createdAt,value
2018-11-26T00:01:45.865Z,27.60
2018-11-26T00:04:14.286Z,28.27
2018-11-26T00:06:42.744Z,27.53
2018-11-26T00:09:11.988Z,28.10
2018-11-26T00:11:40.471Z,28.40
2018-11-26T00:14:08.836Z,28.87
2018-11-26T00:16:37.211Z,29.67
2018-11-26T00:19:05.861Z,29.57
2018-11-26T00:21:34.297Z,30.10
2018-11-26T00:24:02.667Z,30.37
2018-11-26T00:26:31.050Z,29.33
2018-11-26T00:28:59.425Z,31.53
2018-11-26T00:31:27.867Z,29.77
2018-11-26T00:33:56.323Z,29.87
2018-11-26T00:36:24.731Z,30.27
2018-11-26T00:38:53.135Z,30.70
2018-11-26T00:41:21.510Z,31.10
2018-11-26T00:43:49.964Z,29.43
2018-11-26T00:46:18.380Z,30.63
2018-11-26T00:48:46.768Z,29.17
2018-11-26T00:51:15.211Z,28.73
2018-11-26T00:53:43.613Z,27.00
2018-11-26T00:56:11.991Z,26.80
2018-11-26T00:58:40.394Z,28.17
2018-11-26T01:01:08.841Z,27.10
2018-11-26T01:03:37.210Z,24.10
2018-11-26T01:06:05.848Z,25.20
2018-11-26T01:08:34.272Z,23.47
2018-11-26T01:11:02.712Z,25.23
2018-11-26T01:13:31.169Z,25.10
2018-11-26T01:15:59.559Z,25.90
2018-11-26T01:18:27.987Z,23.83
2018-11-26T01:20:56.397Z,25.60
2018-11-26T01:23:24.819Z,22.90
2018-11-26T01:25:53.169Z,26.30
2018-11-26T01:28:21.553Z,23.80
2018-11-26T01:30:49.980Z,24.90
2018-11-26T01:33:18.413Z,24.13
2018-11-26T01:35:46.825Z,24.17
2018-11-26T01:38:15.235Z,24.50
2018-11-26T01:40:48.609Z,23.10
2018-11-26T01:43:17.136Z,21.90
2018-11-26T01:45:45.549Z,24.70
2018-11-26T01:48:13.952Z,23.10
2018-11-26T01:50:42.411Z,23.70
2018-11-26T01:53:10.788Z,25.57
2018-11-26T01:55:39.197Z,24.13
2018-11-26T01:58:07.583Z,24.17
2018-11-26T02:00:36.072Z,25.00
2018-11-26T02:03:04.469Z,26.40
2018-11-26T02:05:32.929Z,22.50
2018-11-26T02:08:01.355Z,23.53
2018-11-26T02:10:29.751Z,23.30
2018-11-26T02:12:58.180Z,21.90
2018-11-26T02:15:40.479Z,24.93
2018-11-26T02:18:09.199Z,22.60
2018-11-26T02:20:37.555Z,22.40
2018-11-26T02:23:05.960Z,24.67
2018-11-26T02:25:34.329Z,23.80
2018-11-26T02:28:02.617Z,25.30
2018-11-26T02:30:31.000Z,24.80
2018-11-26T02:32:59.374Z,23.17
2018-11-26T02:35:27.732Z,23.80
2018-11-26T02:37:56.037Z,22.53
2018-11-26T02:40:28.870Z,23.67
2018-11-26T02:42:57.196Z,24.67
2018-11-26T02:45:25.562Z,24.73
2018-11-26T02:47:53.832Z,24.60
2018-11-26T02:50:22.149Z,25.50
2018-11-26T02:52:50.458Z,24.57
2018-11-26T02:55:18.814Z,25.80
2018-11-26T02:57:47.135Z,25.53
2018-11-26T03:00:15.468Z,23.30
2018-11-26T03:02:43.785Z,24.30
2018-11-26T03:05:12.902Z,26.20
2018-11-26T03:07:41.320Z,24.93
2018-11-26T03:10:10.300Z,26.20
2018-11-26T03:12:39.116Z,25.23
2018-11-26T03:15:11.593Z,26.20
2018-11-26T03:17:40.193Z,26.93
2018-11-26T03:20:10.159Z,28.10
2018-11-26T03:22:38.668Z,26.97
2018-11-26T03:25:08.537Z,26.17
2018-11-26T03:27:36.917Z,24.83
2018-11-26T03:30:08.756Z,25.13
2018-11-26T03:32:37.180Z,24.77
2018-11-26T03:35:07.141Z,27.40
2018-11-26T03:37:35.556Z,27.50
2018-11-26T03:40:05.720Z,27.50
2018-11-26T03:42:34.141Z,27.60
2018-11-26T03:45:02.528Z,25.93
2018-11-26T03:47:30.990Z,29.40
2018-11-26T03:49:59.387Z,26.17
2018-11-26T03:52:27.791Z,27.07
2018-11-26T03:54:56.193Z,26.37
2018-11-26T03:57:24.835Z,26.83
2018-11-26T03:59:53.237Z,28.37
2018-11-26T04:02:21.687Z,28.37
2018-11-26T04:04:50.091Z,27.93
2018-11-26T04:07:18.465Z,29.37
2018-11-26T04:09:46.880Z,28.43
2018-11-26T04:12:15.371Z,29.10
2018-11-26T04:14:43.782Z,29.63
2018-11-26T04:17:12.608Z,27.53
2018-11-26T04:19:40.976Z,29.57
2018-11-26T04:22:09.418Z,28.03
2018-11-26T04:24:37.794Z,26.93
2018-11-26T04:27:06.476Z,29.07
2018-11-26T04:29:34.915Z,30.50
2018-11-26T04:32:03.240Z,31.40
2018-11-26T04:42:52.619Z,26.93
2018-11-26T04:45:21.078Z,26.83
2018-11-26T04:47:49.400Z,28.80
2018-11-26T04:50:17.770Z,27.80
2018-11-26T04:52:46.133Z,34.90
2018-11-26T04:55:14.452Z,27.63
2018-11-26T04:57:43.039Z,28.50
2018-11-26T05:00:12.464Z,28.10
2018-11-26T05:02:40.843Z,31.30
2018-11-26T05:05:10.216Z,31.87
2018-11-26T05:07:38.603Z,32.27
2018-11-26T05:10:08.535Z,26.90
2018-11-26T05:12:36.845Z,26.57
2018-11-26T05:15:05.916Z,27.90
2018-11-26T05:17:34.210Z,29.53
2018-11-26T05:20:02.524Z,32.80
2018-11-26T05:22:30.864Z,32.57
2018-11-26T05:24:59.193Z,27.20
2018-11-26T05:27:27.516Z,26.53
2018-11-26T05:29:55.812Z,28.33
2018-11-26T05:32:24.143Z,31.73
2018-11-26T05:34:52.459Z,27.27
2018-11-26T05:37:20.784Z,27.77
2018-11-26T05:39:49.104Z,28.70
2018-11-26T05:42:17.460Z,32.87
2018-11-26T05:44:45.780Z,26.30
2018-11-26T05:47:14.209Z,26.23
2018-11-26T05:49:42.693Z,25.40
2018-11-26T05:52:11.033Z,28.17
2018-11-26T05:54:39.366Z,27.63
2018-11-26T05:57:07.688Z,26.23
2018-11-26T05:59:36.053Z,30.00
2018-11-26T06:02:04.531Z,24.43
2018-11-26T06:04:33.004Z,25.27
2018-11-26T06:07:01.465Z,23.80
2018-11-26T06:09:29.979Z,26.60
2018-11-26T06:11:58.381Z,24.60
2018-11-26T06:14:26.903Z,22.93
2018-11-26T06:16:55.218Z,25.07
2018-11-26T06:19:23.564Z,25.87
2018-11-26T06:21:52.000Z,26.10
2018-11-26T06:24:20.403Z,24.33
2018-11-26T06:26:50.446Z,24.97
2018-11-26T06:29:18.934Z,33.37
2018-11-26T06:31:47.303Z,27.13
2018-11-26T06:34:15.783Z,23.80
2018-11-26T06:36:44.395Z,33.23
2018-11-26T06:39:12.760Z,24.10
2018-11-26T06:41:41.200Z,35.70
2018-11-26T06:44:09.659Z,26.13
2018-11-26T06:46:38.122Z,32.90
2018-11-26T06:49:06.904Z,27.30
2018-11-26T06:51:35.393Z,26.53
2018-11-26T06:54:03.855Z,24.50
2018-11-26T06:56:32.279Z,28.00
2018-11-26T06:59:00.747Z,26.57
2018-11-26T07:01:29.191Z,25.10
2018-11-26T07:03:57.758Z,27.70
2018-11-26T07:06:26.192Z,23.30
2018-11-26T07:08:54.666Z,22.97
2018-11-26T07:11:23.117Z,26.40
2018-11-26T07:13:51.605Z,22.90
2018-11-26T07:16:20.020Z,20.67
2018-11-26T07:18:48.467Z,22.87
2018-11-26T07:21:16.933Z,29.23
2018-11-26T07:23:45.377Z,25.20
2018-11-26T07:26:13.895Z,28.00
2018-11-26T07:28:42.338Z,21.90
2018-11-26T07:31:10.817Z,22.17
2018-11-26T07:33:39.224Z,23.00
2018-11-26T07:36:11.461Z,23.67
2018-11-26T07:38:36.183Z,19.93
2018-11-26T07:41:05.716Z,21.00
2018-11-26T07:43:35.318Z,20.90
2018-11-26T07:46:04.946Z,21.00
2018-11-26T07:48:34.649Z,21.43
2018-11-26T07:51:04.007Z,20.47
2018-11-26T07:53:33.457Z,23.60
2018-11-26T07:56:03.004Z,21.80
2018-11-26T07:58:32.380Z,20.80
2018-11-26T08:01:01.430Z,21.57
2018-11-26T08:03:30.795Z,23.47
2018-11-26T08:06:00.177Z,21.77
2018-11-26T08:08:29.611Z,22.60
2018-11-26T08:10:58.874Z,26.10
2018-11-26T08:13:28.372Z,22.93
2018-11-26T08:15:57.770Z,21.03
2018-11-26T08:18:26.267Z,22.30
2018-11-26T08:20:54.688Z,21.40
2018-11-26T08:23:23.131Z,21.40
2018-11-26T08:25:52.770Z,22.27
2018-11-26T08:28:21.790Z,19.90
2018-11-26T08:30:49.808Z,20.10
2018-11-26T08:33:18.271Z,21.30
2018-11-26T08:35:46.706Z,22.70
2018-11-26T08:38:20.339Z,23.20
2018-11-26T08:40:53.660Z,23.60
2018-11-26T08:43:27.338Z,28.77
2018-11-26T08:45:57.672Z,23.80
2018-11-26T08:48:26.283Z,25.00
2018-11-26T08:50:56.251Z,25.73
2018-11-26T08:53:24.579Z,24.90
2018-11-26T08:55:53.147Z,28.33
2018-11-26T08:58:21.465Z,28.70
2018-11-26T09:00:54.976Z,28.93
2018-11-26T09:03:28.334Z,33.60
2018-11-26T09:06:02.448Z,27.00
2018-11-26T09:08:32.892Z,28.00
2018-11-26T09:11:02.820Z,32.60
2018-11-26T09:13:31.329Z,28.63
2018-11-26T09:15:59.749Z,29.33
2018-11-26T09:18:28.222Z,27.67
2018-11-26T09:20:56.634Z,27.60
2018-11-26T09:23:25.097Z,28.77
2018-11-26T09:25:53.520Z,30.80
2018-11-26T09:28:21.972Z,30.90
2018-11-26T09:30:50.532Z,26.80
2018-11-26T09:33:20.857Z,28.23
2018-11-26T09:35:49.265Z,26.93
2018-11-26T09:38:17.637Z,31.33
2018-11-26T09:40:45.969Z,26.37
2018-11-26T09:43:14.327Z,30.03
2018-11-26T09:45:42.744Z,28.10
2018-11-26T09:48:11.200Z,28.23
2018-11-26T09:50:39.688Z,29.00
2018-11-26T09:53:08.126Z,29.80
2018-11-26T09:55:38.185Z,30.70
2018-11-26T09:58:06.552Z,27.47
2018-11-26T10:00:34.896Z,28.77
2018-11-26T10:03:03.235Z,28.03
2018-11-26T10:05:31.577Z,27.10
2018-11-26T10:07:59.867Z,27.13
2018-11-26T10:10:28.257Z,27.23
2018-11-26T10:12:56.731Z,25.97
2018-11-26T10:15:26.244Z,26.20
2018-11-26T10:17:54.643Z,26.73
2018-11-26T10:20:23.097Z,25.73
2018-11-26T10:22:52.419Z,24.80
2018-11-26T10:25:21.631Z,24.53
2018-11-26T10:27:50.076Z,25.67
2018-11-26T10:30:19.858Z,25.20
2018-11-26T10:32:49.089Z,24.57
2018-11-26T10:35:18.479Z,26.00
2018-11-26T10:37:46.949Z,23.70
2018-11-26T10:40:17.267Z,24.17
2018-11-26T10:42:45.739Z,25.53
2018-11-26T10:45:20.289Z,22.07
2018-11-26T10:47:48.855Z,26.20
2018-11-26T10:50:18.506Z,23.20
2018-11-26T10:52:48.215Z,24.00
2018-11-26T10:55:21.636Z,25.60
2018-11-26T10:57:50.159Z,23.83
2018-11-26T11:02:27.150Z,26.67
2018-11-26T11:04:55.629Z,25.43
2018-11-26T11:07:24.710Z,23.53
2018-11-26T11:09:53.163Z,23.90
2018-11-26T11:12:21.656Z,23.47
2018-11-26T11:14:50.159Z,23.67
2018-11-26T11:17:18.659Z,22.77
2018-11-26T11:19:47.601Z,22.50
2018-11-26T11:22:16.103Z,22.83
2018-11-26T11:24:44.554Z,23.63
2018-11-26T11:27:13.737Z,24.30
2018-11-26T11:29:46.045Z,23.80
2018-11-26T11:32:14.522Z,21.57
2018-11-26T11:34:43.045Z,24.10
2018-11-26T11:37:17.587Z,22.97
2018-11-26T11:39:46.156Z,23.73
2018-11-26T11:42:19.568Z,22.00
2018-11-26T11:44:48.092Z,23.33
2018-11-26T11:49:55.184Z,22.70
2018-11-26T11:52:24.537Z,23.37
2018-11-26T11:54:59.562Z,23.93
2018-11-26T11:57:28.064Z,24.60
2018-11-26T11:59:56.510Z,24.30
2018-11-26T12:02:29.168Z,23.27
2018-11-26T12:04:57.634Z,23.57
2018-11-26T12:07:26.081Z,22.90
2018-11-26T12:09:54.570Z,25.00
2018-11-26T12:12:23.092Z,23.83
2018-11-26T12:14:51.654Z,22.73
2018-11-26T12:17:20.132Z,22.77
2018-11-26T12:19:48.560Z,23.50
2018-11-26T12:22:26.050Z,23.07
2018-11-26T12:24:54.506Z,22.93
2018-11-26T12:27:30.372Z,22.47
2018-11-26T12:30:03.200Z,23.07
2018-11-26T12:32:33.304Z,23.50
2018-11-26T12:35:13.179Z,23.70
2018-11-26T12:37:41.926Z,23.00
2018-11-26T12:40:12.460Z,24.00
2018-11-26T12:42:41.996Z,24.80
2018-11-26T12:45:20.372Z,23.20
2018-11-26T12:47:50.403Z,22.03
2018-11-26T12:50:22.143Z,22.27
2018-11-26T12:52:51.267Z,21.83
2018-11-26T12:55:21.176Z,22.37
2018-11-26T12:57:51.852Z,23.30
2018-11-26T13:00:22.886Z,24.33
2018-11-26T13:02:58.695Z,22.70
2018-11-26T13:05:29.847Z,23.20
2018-11-26T13:08:03.836Z,21.60
2018-11-26T13:10:37.120Z,22.37
2018-11-26T13:13:10.573Z,21.50
2018-11-26T13:15:42.607Z,24.27
2018-11-26T13:18:11.879Z,23.57
2018-11-26T13:20:50.409Z,25.20
2018-11-26T13:23:19.436Z,26.17
2018-11-26T13:25:48.135Z,25.50
2018-11-26T13:28:17.500Z,26.57
2018-11-26T13:30:48.544Z,26.80
2018-11-26T13:33:18.194Z,25.50
2018-11-26T13:35:48.128Z,26.70
2018-11-26T13:38:17.204Z,28.60
2018-11-26T13:40:45.549Z,28.37
2018-11-26T13:43:16.027Z,26.70
2018-11-26T13:45:46.876Z,27.57
2018-11-26T13:48:16.820Z,27.60
2018-11-26T13:50:50.126Z,29.30
2018-11-26T13:53:21.634Z,27.87
2018-11-26T13:55:51.568Z,27.83
2018-11-26T13:58:21.137Z,27.27
2018-11-26T14:00:50.108Z,28.90
2018-11-26T14:03:19.415Z,26.57
2018-11-26T14:05:55.204Z,26.30
2018-11-26T14:08:24.485Z,25.83
2018-11-26T14:10:55.605Z,27.50
2018-11-26T14:13:26.857Z,29.73
2018-11-26T14:15:58.978Z,27.13
2018-11-26T14:18:27.116Z,24.83
2018-11-26T14:20:57.028Z,29.07
2018-11-26T14:23:26.377Z,27.00
2018-11-26T14:25:55.409Z,27.43
2018-11-26T14:28:29.735Z,27.53
2018-11-26T14:30:59.432Z,25.73
2018-11-26T14:33:28.372Z,28.07
2018-11-26T14:35:58.960Z,26.63
2018-11-26T14:38:27.536Z,26.00
2018-11-26T14:40:56.046Z,25.50
2018-11-26T14:43:24.388Z,25.60
2018-11-26T14:45:52.804Z,26.80
2018-11-26T14:48:21.236Z,26.00
2018-11-26T14:50:49.667Z,26.30
2018-11-26T14:53:18.186Z,26.00
2018-11-26T14:55:57.882Z,28.10
2018-11-26T14:58:26.497Z,25.30
2018-11-26T15:00:55.012Z,26.33
2018-11-26T15:03:23.474Z,26.80
2018-11-26T15:05:51.901Z,27.63
2018-11-26T15:08:20.349Z,24.90
2018-11-26T15:10:51.055Z,24.77
2018-11-26T15:13:30.758Z,24.30
2018-11-26T15:16:04.680Z,24.30
2018-11-26T15:18:36.897Z,27.00
2018-11-26T15:21:08.843Z,25.27
2018-11-26T15:23:38.015Z,26.50
2018-11-26T15:26:07.829Z,25.60
2018-11-26T15:28:39.363Z,24.37
2018-11-26T15:31:22.641Z,23.97
2018-11-26T15:34:01.721Z,25.43
2018-11-26T15:36:38.445Z,25.97
2018-11-26T15:39:16.367Z,25.63
2018-11-26T15:41:54.836Z,28.45
2018-11-26T15:44:28.405Z,25.30
2018-11-26T15:47:19.387Z,24.77
2018-11-26T15:49:49.507Z,25.40
2018-11-26T15:52:26.572Z,24.30
2018-11-26T15:55:02.782Z,37.87
2018-11-26T15:57:46.105Z,26.90
2018-11-26T16:00:52.228Z,23.80
2018-11-26T16:06:17.536Z,25.63
2018-11-26T16:09:01.396Z,26.60
2018-11-26T16:11:45.430Z,24.77
2018-11-26T16:20:05.753Z,25.87
2018-11-26T16:22:54.194Z,26.47
2018-11-26T16:25:27.771Z,25.50
2018-11-26T16:28:02.938Z,26.20
2018-11-26T16:30:44.711Z,25.80
2018-11-26T16:33:14.997Z,25.77
2018-11-26T16:36:01.890Z,26.43
2018-11-26T16:38:30.268Z,26.85
2018-11-26T16:41:11.125Z,26.70
2018-11-26T16:43:39.754Z,28.10
2018-11-26T16:46:09.385Z,26.82
2018-11-26T16:48:37.853Z,26.68
2018-11-26T16:51:06.514Z,25.25
2018-11-26T16:53:35.221Z,28.17
2018-11-26T16:56:03.773Z,26.87
2018-11-26T16:58:32.221Z,28.35
2018-11-26T17:01:00.658Z,26.77
2018-11-26T17:03:29.266Z,26.62
2018-11-26T17:05:57.782Z,29.52
2018-11-26T17:08:26.972Z,29.37
2018-11-26T17:10:55.532Z,27.93
2018-11-26T17:13:23.997Z,29.63
2018-11-26T17:15:52.486Z,27.42
2018-11-26T17:18:20.972Z,29.70
2018-11-26T17:20:49.482Z,28.40
2018-11-26T17:23:17.919Z,27.50
2018-11-26T17:25:46.348Z,28.67
2018-11-26T17:28:14.753Z,28.70
2018-11-26T17:30:43.292Z,28.52
2018-11-26T17:33:12.488Z,30.65
2018-11-26T17:35:41.026Z,28.15
2018-11-26T17:38:09.510Z,27.80
2018-11-26T17:40:38.797Z,29.10
2018-11-26T17:43:07.904Z,28.98
2018-11-26T17:45:36.445Z,30.12
2018-11-26T17:48:05.232Z,26.93
2018-11-26T17:50:35.352Z,27.42
2018-11-26T17:53:03.910Z,28.00
2018-11-26T17:55:32.338Z,29.32
2018-11-26T17:58:00.776Z,31.62
2018-11-26T18:00:33.393Z,29.30
2018-11-26T18:03:01.846Z,32.78
2018-11-26T18:05:31.103Z,29.75
2018-11-26T18:08:06.108Z,30.00
2018-11-26T18:10:34.622Z,29.70
2018-11-26T18:13:03.174Z,28.40
2018-11-26T18:15:31.553Z,38.23
2018-11-26T18:18:00.019Z,29.85
2018-11-26T18:20:28.457Z,30.32
2018-11-26T18:22:56.922Z,34.15
2018-11-26T18:25:25.542Z,42.60
2018-11-26T18:28:02.657Z,29.20
2018-11-26T18:30:34.581Z,31.70
2018-11-26T18:33:03.170Z,28.73
2018-11-26T18:35:31.578Z,30.08
2018-11-26T18:38:00.013Z,28.90
2018-11-26T18:40:28.440Z,27.73
2018-11-26T18:42:56.829Z,28.32
2018-11-26T18:45:25.280Z,28.32
2018-11-26T18:47:53.698Z,25.60
2018-11-26T18:50:22.341Z,28.02
2018-11-26T18:52:51.200Z,28.30
2018-11-26T18:55:19.945Z,29.87
2018-11-26T18:57:48.361Z,26.73
2018-11-26T19:00:19.039Z,25.37
2018-11-26T19:02:47.455Z,30.23
2018-11-26T19:05:16.558Z,26.42
2018-11-26T19:07:45.056Z,25.90
2018-11-26T19:10:14.783Z,25.50
2018-11-26T19:12:43.955Z,26.33
2018-11-26T19:15:25.757Z,26.10
2018-11-26T19:17:56.289Z,27.98
2018-11-26T19:20:24.733Z,25.65
2018-11-26T19:22:53.208Z,23.30
2018-11-26T19:25:21.643Z,26.40
2018-11-26T19:27:50.056Z,26.30
2018-11-26T19:30:22.861Z,26.45
2018-11-26T19:32:47.114Z,23.65
2018-11-26T19:35:15.999Z,24.37
2018-11-26T19:37:44.425Z,23.73
2018-11-26T19:40:15.736Z,22.25
2018-11-26T19:42:46.130Z,20.48
2018-11-26T19:45:18.684Z,24.23
2018-11-26T19:47:47.197Z,19.55
2018-11-26T19:50:18.679Z,20.92
2018-11-26T19:52:49.092Z,18.37
2018-11-26T19:55:21.701Z,16.45
2018-11-26T19:57:50.377Z,14.78
2018-11-26T20:00:21.793Z,16.37
2018-11-26T20:02:52.860Z,16.87
2018-11-26T20:05:24.284Z,16.95
2018-11-26T20:07:52.739Z,16.02
2018-11-26T20:10:21.170Z,18.70
2018-11-26T20:12:49.618Z,16.97
2018-11-26T20:15:18.323Z,16.82
2018-11-26T20:17:46.798Z,16.50
2018-11-26T20:20:15.353Z,16.32
2018-11-26T20:22:43.823Z,16.70
2018-11-26T20:25:13.377Z,19.82
2018-11-26T20:27:42.176Z,17.40
2018-11-26T20:30:13.942Z,17.37
2018-11-26T20:32:45.942Z,17.05
2018-11-26T20:35:14.376Z,17.37
2018-11-26T20:37:42.861Z,18.02
2018-11-26T20:40:14.362Z,18.20
2018-11-26T20:42:47.541Z,18.40
2018-11-26T20:45:16.357Z,18.45
2018-11-26T20:47:45.600Z,18.07
2018-11-26T20:50:18.540Z,18.07
2018-11-26T20:52:46.949Z,18.27
2018-11-26T20:55:17.615Z,18.12
2018-11-26T20:57:46.477Z,17.30
2018-11-26T21:00:27.891Z,20.40
2018-11-26T21:03:03.405Z,18.95
2018-11-26T21:05:31.828Z,16.67
2018-11-26T21:08:00.242Z,18.37
2018-11-26T21:10:28.656Z,17.70
2018-11-26T21:12:57.129Z,17.57
2018-11-26T21:15:25.570Z,18.12
2018-11-26T21:17:57.713Z,17.30
2018-11-26T21:20:32.732Z,17.87
2018-11-26T21:23:01.250Z,16.15
2018-11-26T21:25:29.724Z,16.80
2018-11-26T21:27:58.247Z,18.95
2018-11-26T21:30:26.761Z,18.40
2018-11-26T21:32:56.354Z,18.20
2018-11-26T21:35:24.796Z,19.17
2018-11-26T21:37:53.994Z,17.85
2018-11-26T21:40:23.831Z,18.98
2018-11-26T21:42:52.350Z,18.57
2018-11-26T21:45:25.246Z,18.73
2018-11-26T21:47:53.771Z,19.40
2018-11-26T21:50:22.270Z,18.55
2018-11-26T21:52:50.652Z,19.92
2018-11-26T21:55:19.136Z,17.27
2018-11-26T21:57:47.630Z,18.82
2018-11-26T22:00:23.674Z,17.60
2018-11-26T22:02:52.373Z,18.23
2018-11-26T22:05:20.968Z,20.00
2018-11-26T22:07:49.402Z,20.23
2018-11-26T22:10:22.978Z,19.30
2018-11-26T22:12:53.513Z,17.70
2018-11-26T22:15:21.983Z,19.65
2018-11-26T22:17:50.446Z,18.45
2018-11-26T22:20:21.126Z,18.82
2018-11-26T22:22:49.520Z,18.67
2018-11-26T22:25:18.858Z,18.65
2018-11-26T22:27:47.454Z,17.65
2018-11-26T22:30:18.101Z,17.73
2018-11-26T22:32:46.549Z,18.17
2018-11-26T22:35:14.961Z,17.85
2018-11-26T22:37:43.380Z,20.23
2018-11-26T22:40:19.662Z,18.75
2018-11-26T22:42:48.078Z,18.17
2018-11-26T22:45:22.361Z,16.77
2018-11-26T22:48:07.312Z,18.80
2018-11-26T22:50:36.562Z,18.45
2018-11-26T22:53:06.625Z,18.60
2018-11-26T22:55:36.140Z,19.12
2018-11-26T22:58:06.857Z,18.00
2018-11-26T23:00:42.897Z,17.65
2018-11-26T23:03:12.688Z,16.30
2018-11-26T23:05:41.004Z,18.07
2018-11-26T23:08:09.322Z,14.65
2018-11-26T23:10:37.671Z,15.93
2018-11-26T23:13:06.364Z,16.57
2018-11-26T23:15:34.725Z,17.35
2018-11-26T23:18:03.073Z,20.55
2018-11-26T23:20:31.387Z,16.95
2018-11-26T23:22:59.708Z,18.55
2018-11-26T23:25:28.064Z,19.35
2018-11-26T23:27:56.411Z,19.15
2018-11-26T23:30:25.771Z,19.05
2018-11-26T23:32:55.312Z,18.77
2018-11-26T23:35:23.601Z,20.30
2018-11-26T23:37:51.981Z,19.20
2018-11-26T23:40:20.275Z,16.02
2018-11-26T23:42:48.588Z,14.20
2018-11-26T23:45:18.864Z,15.58
2018-11-26T23:47:47.242Z,14.53
2018-11-26T23:50:16.229Z,14.80
2018-11-26T23:52:44.839Z,14.68
2018-11-26T23:55:15.273Z,16.62
2018-11-26T23:57:43.801Z,16.50
