createdAt,value
2018-08-28T00:01:32.297Z,73.60
2018-08-28T00:04:02.726Z,73.50
2018-08-28T00:06:33.207Z,73.50
2018-08-28T00:09:04.309Z,73.60
2018-08-28T00:11:35.129Z,73.40
2018-08-28T00:14:05.677Z,73.60
2018-08-28T00:16:36.140Z,73.30
2018-08-28T00:19:06.747Z,73.20
2018-08-28T00:21:37.207Z,73.20
2018-08-28T00:24:07.718Z,73.40
2018-08-28T00:26:38.515Z,73.30
2018-08-28T00:29:08.953Z,73.20
2018-08-28T00:31:39.476Z,73.20
2018-08-28T00:34:10.061Z,73.00
2018-08-28T00:36:40.577Z,73.00
2018-08-28T00:39:11.162Z,73.00
2018-08-28T00:41:41.607Z,73.00
2018-08-28T00:44:12.127Z,73.00
2018-08-28T00:46:42.612Z,73.00
2018-08-28T00:49:13.191Z,72.90
2018-08-28T00:51:43.858Z,72.90
2018-08-28T00:54:14.453Z,72.90
2018-08-28T00:56:45.190Z,72.70
2018-08-28T00:59:15.696Z,72.90
2018-08-28T01:01:46.428Z,73.30
2018-08-28T01:04:17.053Z,72.90
2018-08-28T01:06:47.530Z,72.80
2018-08-28T01:09:18.253Z,72.80
2018-08-28T01:11:48.750Z,72.80
2018-08-28T01:14:19.179Z,72.70
2018-08-28T01:16:49.709Z,72.90
2018-08-28T01:19:20.166Z,72.90
2018-08-28T01:21:50.640Z,72.70
2018-08-28T01:24:21.509Z,72.40
2018-08-28T01:26:51.955Z,72.60
2018-08-28T01:29:22.618Z,73.40
2018-08-28T01:31:53.438Z,72.50
2018-08-28T01:34:24.065Z,72.50
2018-08-28T01:36:54.661Z,72.30
2018-08-28T01:39:25.189Z,72.40
2018-08-28T01:41:56.054Z,72.40
2018-08-28T01:44:26.679Z,72.20
2018-08-28T01:46:57.297Z,72.30
2018-08-28T01:49:27.798Z,72.30
2018-08-28T01:51:58.367Z,72.60
2018-08-28T01:54:29.122Z,72.50
2018-08-28T01:56:59.706Z,72.30
2018-08-28T01:59:30.456Z,72.30
2018-08-28T02:02:00.968Z,72.30
2018-08-28T02:04:31.368Z,72.30
2018-08-28T02:07:01.970Z,72.40
2018-08-28T02:09:33.396Z,72.20
2018-08-28T02:12:04.012Z,72.20
2018-08-28T02:14:34.636Z,72.40
2018-08-28T02:17:05.522Z,72.20
2018-08-28T02:19:36.121Z,72.30
2018-08-28T02:22:06.628Z,72.50
2018-08-28T02:24:37.310Z,72.30
2018-08-28T02:27:08.094Z,72.80
2018-08-28T02:29:38.738Z,72.30
2018-08-28T02:32:09.169Z,72.50
2018-08-28T02:34:39.589Z,72.30
2018-08-28T02:37:10.048Z,72.40
2018-08-28T02:39:41.007Z,72.40
2018-08-28T02:42:11.793Z,72.30
2018-08-28T02:44:44.169Z,72.10
2018-08-28T02:47:14.903Z,72.30
2018-08-28T02:49:45.332Z,72.20
2018-08-28T02:52:15.929Z,72.00
2018-08-28T02:54:46.391Z,72.20
2018-08-28T02:57:16.979Z,72.20
2018-08-28T02:59:47.508Z,72.30
2018-08-28T03:02:17.970Z,71.80
2018-08-28T03:04:48.626Z,71.90
2018-08-28T03:07:19.237Z,73.10
2018-08-28T03:09:49.998Z,72.00
2018-08-28T03:12:20.493Z,72.00
2018-08-28T03:14:51.027Z,71.80
2018-08-28T03:17:21.631Z,72.00
2018-08-28T03:19:52.161Z,71.90
2018-08-28T03:22:22.672Z,72.00
2018-08-28T03:24:53.407Z,72.00
2018-08-28T03:27:24.223Z,72.10
2018-08-28T03:29:54.843Z,71.80
2018-08-28T03:32:25.552Z,71.90
2018-08-28T03:34:56.389Z,71.90
2018-08-28T03:37:27.120Z,71.90
2018-08-28T03:40:13.830Z,72.00
2018-08-28T03:42:45.594Z,72.60
2018-08-28T03:45:16.094Z,71.70
2018-08-28T03:47:46.706Z,72.30
2018-08-28T03:50:17.220Z,71.90
2018-08-28T03:52:47.769Z,71.70
2018-08-28T03:55:18.568Z,71.80
2018-08-28T03:57:56.675Z,72.00
2018-08-28T04:00:35.187Z,71.80
2018-08-28T04:03:06.189Z,71.70
2018-08-28T04:05:36.698Z,71.40
2018-08-28T04:08:08.519Z,71.70
2018-08-28T04:10:41.050Z,71.90
2018-08-28T04:13:11.875Z,71.70
2018-08-28T04:15:42.338Z,71.70
2018-08-28T04:18:12.851Z,71.70
2018-08-28T04:20:43.357Z,71.70
2018-08-28T04:23:13.786Z,71.80
2018-08-28T04:25:44.444Z,71.80
2018-08-28T04:28:16.568Z,71.70
2018-08-28T04:30:48.994Z,71.60
2018-08-28T04:33:19.722Z,71.90
2018-08-28T04:35:50.205Z,71.80
2018-08-28T04:38:20.746Z,71.50
2018-08-28T04:40:51.700Z,71.80
2018-08-28T04:43:22.268Z,71.50
2018-08-28T04:45:53.066Z,71.90
2018-08-28T04:48:24.050Z,71.30
2018-08-28T04:50:54.617Z,71.50
2018-08-28T04:53:25.384Z,71.30
2018-08-28T04:55:56.026Z,71.30
2018-08-28T04:58:26.601Z,71.20
2018-08-28T05:00:57.274Z,71.40
2018-08-28T05:03:27.784Z,71.40
2018-08-28T05:05:58.241Z,71.00
2018-08-28T05:08:28.849Z,71.10
2018-08-28T05:10:59.969Z,70.80
2018-08-28T05:13:30.478Z,70.90
2018-08-28T05:16:01.108Z,71.50
2018-08-28T05:18:31.656Z,71.50
2018-08-28T05:21:03.179Z,71.40
2018-08-28T05:23:33.861Z,71.30
2018-08-28T05:26:04.471Z,71.30
2018-08-28T05:28:36.027Z,71.30
2018-08-28T05:31:06.845Z,71.20
2018-08-28T05:33:37.955Z,71.00
2018-08-28T05:36:07.866Z,71.00
2018-08-28T05:38:38.440Z,71.10
2018-08-28T05:41:09.193Z,71.30
2018-08-28T05:43:40.894Z,71.00
2018-08-28T05:46:11.856Z,71.20
2018-08-28T05:48:42.556Z,71.30
2018-08-28T05:51:13.949Z,71.70
2018-08-28T05:53:44.645Z,71.40
2018-08-28T05:56:15.234Z,71.40
2018-08-28T05:58:46.525Z,71.50
2018-08-28T06:01:17.909Z,71.50
2018-08-28T06:03:48.458Z,71.60
2018-08-28T06:06:19.775Z,71.70
2018-08-28T06:08:50.293Z,71.70
2018-08-28T06:11:20.605Z,71.80
2018-08-28T06:13:51.533Z,72.00
2018-08-28T06:19:23.761Z,72.00
2018-08-28T06:21:54.514Z,72.10
2018-08-28T06:24:25.140Z,72.10
2018-08-28T06:26:55.606Z,72.30
2018-08-28T06:29:27.381Z,72.30
2018-08-28T06:31:58.272Z,72.70
2018-08-28T06:34:28.854Z,72.40
2018-08-28T06:36:59.424Z,72.70
2018-08-28T06:39:30.045Z,72.60
2018-08-28T06:42:00.508Z,72.80
2018-08-28T06:44:31.112Z,72.80
2018-08-28T06:47:01.617Z,72.80
2018-08-28T06:49:33.046Z,73.10
2018-08-28T06:52:05.284Z,73.40
2018-08-28T06:54:35.858Z,73.30
2018-08-28T06:57:06.726Z,73.50
2018-08-28T06:59:37.327Z,73.80
2018-08-28T07:02:08.651Z,73.90
2018-08-28T07:04:40.093Z,74.10
2018-08-28T07:07:11.258Z,73.90
2018-08-28T07:09:41.745Z,74.20
2018-08-28T07:12:14.321Z,74.70
2018-08-28T07:14:45.090Z,74.80
2018-08-28T07:17:15.965Z,75.30
2018-08-28T07:19:46.623Z,75.60
2018-08-28T07:22:17.537Z,74.70
2018-08-28T07:24:48.229Z,74.90
2018-08-28T07:27:19.014Z,74.40
2018-08-28T07:29:49.869Z,74.60
2018-08-28T07:32:20.484Z,74.60
2018-08-28T07:34:51.098Z,74.90
2018-08-28T07:37:21.693Z,74.50
2018-08-28T07:39:52.413Z,74.50
2018-08-28T07:42:24.185Z,74.40
2018-08-28T07:44:55.077Z,74.70
2018-08-28T07:47:25.562Z,74.60
2018-08-28T07:49:56.290Z,74.40
2018-08-28T07:52:27.003Z,74.40
2018-08-28T07:54:57.792Z,74.50
2018-08-28T07:57:28.563Z,74.60
2018-08-28T07:59:59.360Z,74.70
2018-08-28T08:02:29.800Z,74.50
2018-08-28T08:05:00.483Z,74.50
2018-08-28T08:07:31.102Z,74.50
2018-08-28T08:10:01.826Z,74.50
2018-08-28T08:12:32.550Z,74.60
2018-08-28T08:15:03.388Z,75.00
2018-08-28T08:17:33.931Z,74.90
2018-08-28T08:20:04.545Z,75.60
2018-08-28T08:22:35.174Z,75.60
2018-08-28T08:25:06.102Z,75.20
2018-08-28T08:27:36.801Z,74.90
2018-08-28T08:30:09.074Z,74.90
2018-08-28T08:32:39.691Z,75.10
2018-08-28T08:35:10.324Z,75.40
2018-08-28T08:37:41.078Z,75.30
2018-08-28T08:40:11.674Z,75.30
2018-08-28T08:42:42.431Z,75.40
2018-08-28T08:45:13.154Z,75.40
2018-08-28T08:47:43.859Z,75.50
2018-08-28T08:50:16.582Z,75.20
2018-08-28T08:52:47.434Z,75.20
2018-08-28T08:55:18.297Z,75.40
2018-08-28T08:57:50.639Z,75.60
2018-08-28T09:00:21.157Z,75.60
2018-08-28T09:02:51.829Z,75.50
2018-08-28T09:05:22.572Z,75.60
2018-08-28T09:07:53.185Z,75.60
2018-08-28T09:10:23.762Z,75.70
2018-08-28T09:12:54.401Z,75.70
2018-08-28T09:15:24.918Z,75.60
2018-08-28T09:17:56.995Z,76.20
2018-08-28T09:20:27.598Z,76.00
2018-08-28T09:22:58.351Z,76.30
2018-08-28T09:25:29.069Z,76.20
2018-08-28T09:27:59.852Z,76.20
2018-08-28T09:30:30.591Z,76.10
2018-08-28T09:33:01.119Z,76.10
2018-08-28T09:35:31.892Z,76.20
2018-08-28T09:38:02.586Z,76.20
2018-08-28T09:40:33.152Z,76.30
2018-08-28T09:43:03.764Z,76.50
2018-08-28T09:45:34.421Z,76.60
2018-08-28T09:48:05.416Z,76.40
2018-08-28T09:50:35.937Z,76.50
2018-08-28T09:53:10.934Z,76.50
2018-08-28T09:55:41.513Z,76.50
2018-08-28T09:58:12.074Z,76.30
2018-08-28T10:00:47.938Z,76.30
2018-08-28T10:03:18.504Z,76.40
2018-08-28T10:05:49.043Z,76.40
2018-08-28T10:08:19.828Z,76.40
2018-08-28T10:10:50.368Z,76.10
2018-08-28T10:13:21.049Z,76.30
2018-08-28T10:15:51.602Z,76.20
2018-08-28T10:18:22.445Z,76.30
2018-08-28T10:20:53.087Z,76.30
2018-08-28T10:23:23.857Z,76.30
2018-08-28T10:25:54.485Z,76.20
2018-08-28T10:28:25.029Z,76.40
2018-08-28T10:30:55.574Z,76.50
2018-08-28T10:33:26.052Z,76.20
2018-08-28T10:35:56.666Z,76.30
2018-08-28T10:38:27.256Z,76.20
2018-08-28T10:40:58.089Z,76.10
2018-08-28T10:43:28.702Z,75.80
2018-08-28T10:45:59.592Z,76.00
2018-08-28T10:48:30.456Z,76.10
2018-08-28T10:51:01.070Z,75.90
2018-08-28T10:53:31.637Z,75.70
2018-08-28T10:56:02.253Z,75.50
2018-08-28T10:58:32.900Z,75.50
2018-08-28T11:01:03.748Z,75.40
2018-08-28T11:03:34.270Z,75.30
2018-08-28T11:06:04.749Z,75.40
2018-08-28T11:08:35.313Z,75.40
2018-08-28T11:11:06.188Z,75.50
2018-08-28T11:13:36.776Z,75.40
2018-08-28T11:16:07.758Z,75.30
2018-08-28T11:18:38.911Z,75.30
2018-08-28T11:21:09.532Z,75.30
2018-08-28T11:23:40.197Z,75.30
2018-08-28T11:26:10.949Z,75.30
2018-08-28T11:28:41.590Z,75.20
2018-08-28T11:31:12.851Z,75.10
2018-08-28T11:33:44.628Z,75.20
2018-08-28T11:36:15.235Z,75.10
2018-08-28T11:38:45.826Z,75.10
2018-08-28T11:41:16.600Z,75.10
2018-08-28T11:43:51.110Z,75.20
2018-08-28T11:46:21.746Z,75.10
2018-08-28T11:48:53.096Z,75.00
2018-08-28T11:51:24.533Z,75.10
2018-08-28T11:53:55.504Z,75.00
2018-08-28T11:56:27.012Z,75.10
2018-08-28T11:58:57.434Z,75.10
2018-08-28T12:01:28.215Z,74.80
2018-08-28T12:03:59.081Z,74.70
2018-08-28T12:06:33.363Z,74.70
2018-08-28T12:09:09.382Z,74.70
2018-08-28T12:11:40.315Z,74.60
2018-08-28T12:14:11.501Z,74.40
2018-08-28T12:16:42.840Z,74.30
2018-08-28T12:19:14.199Z,74.30
2018-08-28T12:21:45.374Z,74.40
2018-08-28T12:24:16.422Z,74.40
2018-08-28T12:26:48.085Z,74.20
2018-08-28T12:29:21.046Z,74.10
2018-08-28T12:31:57.195Z,74.20
2018-08-28T12:34:30.310Z,74.00
2018-08-28T12:37:04.764Z,73.90
2018-08-28T12:39:37.372Z,74.00
2018-08-28T12:42:09.779Z,74.00
2018-08-28T12:44:40.473Z,73.80
2018-08-28T12:47:11.405Z,73.70
2018-08-28T12:49:42.039Z,70.40
2018-08-28T12:52:12.771Z,68.50
2018-08-28T12:54:43.507Z,67.30
2018-08-28T12:57:14.152Z,67.10
2018-08-28T12:59:44.728Z,67.70
2018-08-28T13:02:15.670Z,67.50
2018-08-28T13:04:46.355Z,67.40
2018-08-28T13:07:17.219Z,67.40
2018-08-28T13:09:48.052Z,67.00
2018-08-28T13:12:18.885Z,65.80
2018-08-28T13:14:49.925Z,65.80
2018-08-28T13:17:20.542Z,65.20
2018-08-28T13:19:51.264Z,65.30
2018-08-28T13:22:22.078Z,65.10
2018-08-28T13:24:52.902Z,65.50
2018-08-28T13:27:30.586Z,65.40
2018-08-28T13:30:01.983Z,65.50
2018-08-28T13:32:32.825Z,65.40
2018-08-28T13:35:03.517Z,64.70
2018-08-28T13:37:34.178Z,63.40
2018-08-28T13:43:39.031Z,63.00
2018-08-28T13:46:09.834Z,63.50
2018-08-28T13:48:40.749Z,63.70
2018-08-28T13:51:11.673Z,64.10
2018-08-28T13:53:42.468Z,64.00
2018-08-28T13:56:13.274Z,63.90
2018-08-28T13:58:44.072Z,63.20
2018-08-28T14:01:14.917Z,64.20
2018-08-28T14:03:45.600Z,64.10
2018-08-28T14:06:16.223Z,64.70
2018-08-28T14:08:46.877Z,65.00
2018-08-28T14:11:17.721Z,64.40
2018-08-28T14:13:48.438Z,64.90
2018-08-28T14:16:19.252Z,64.50
2018-08-28T14:18:49.802Z,64.40
2018-08-28T14:21:20.267Z,64.60
2018-08-28T14:23:51.021Z,64.00
2018-08-28T14:26:25.207Z,64.90
2018-08-28T14:28:56.851Z,65.20
2018-08-28T14:31:27.703Z,64.90
2018-08-28T14:33:58.583Z,64.50
2018-08-28T14:36:29.472Z,65.50
2018-08-28T14:39:00.394Z,66.00
2018-08-28T14:41:31.185Z,65.60
2018-08-28T14:44:01.766Z,65.70
2018-08-28T14:46:32.508Z,65.70
2018-08-28T14:49:03.355Z,66.30
2018-08-28T14:51:34.110Z,66.30
2018-08-28T14:54:04.839Z,66.60
2018-08-28T14:56:35.720Z,66.30
2018-08-28T14:59:06.572Z,65.70
2018-08-28T15:01:37.539Z,66.00
2018-08-28T15:04:08.275Z,66.10
2018-08-28T15:06:39.212Z,65.90
2018-08-28T15:09:10.643Z,66.10
2018-08-28T15:11:41.444Z,66.20
2018-08-28T15:14:12.350Z,66.60
2018-08-28T15:16:43.136Z,67.00
2018-08-28T15:19:14.057Z,66.60
2018-08-28T15:21:44.640Z,66.90
2018-08-28T15:24:15.166Z,66.50
2018-08-28T15:26:45.714Z,66.60
2018-08-28T15:29:16.228Z,66.20
2018-08-28T15:31:46.978Z,66.80
2018-08-28T15:34:18.051Z,66.60
2018-08-28T15:36:49.342Z,67.00
2018-08-28T15:39:19.876Z,67.10
2018-08-28T15:41:50.634Z,67.30
2018-08-28T15:44:21.174Z,67.40
2018-08-28T15:46:51.947Z,67.10
2018-08-28T15:49:22.520Z,67.60
2018-08-28T15:51:53.029Z,67.50
2018-08-28T15:54:23.776Z,67.80
2018-08-28T15:56:54.762Z,67.60
2018-08-28T15:59:25.461Z,68.20
2018-08-28T16:01:56.252Z,67.70
2018-08-28T16:04:26.826Z,67.20
2018-08-28T16:06:57.831Z,67.40
2018-08-28T16:09:28.686Z,67.10
2018-08-28T16:11:59.162Z,67.20
2018-08-28T16:14:29.890Z,66.80
2018-08-28T16:17:00.570Z,67.20
2018-08-28T16:19:31.210Z,67.60
2018-08-28T16:22:03.601Z,67.30
2018-08-28T16:24:34.389Z,67.40
2018-08-28T16:27:05.136Z,67.70
2018-08-28T16:29:35.647Z,67.60
2018-08-28T16:32:06.234Z,68.00
2018-08-28T16:34:36.903Z,68.00
2018-08-28T16:37:07.833Z,67.50
2018-08-28T16:39:38.447Z,68.10
2018-08-28T16:42:09.202Z,68.20
2018-08-28T16:44:39.979Z,68.20
2018-08-28T16:47:10.738Z,68.10
2018-08-28T16:49:42.284Z,68.20
2018-08-28T16:52:13.130Z,68.30
2018-08-28T16:54:44.050Z,68.30
2018-08-28T16:57:14.875Z,68.40
2018-08-28T16:59:45.362Z,68.40
2018-08-28T17:02:16.013Z,68.50
2018-08-28T17:04:46.849Z,68.20
2018-08-28T17:07:17.520Z,68.30
2018-08-28T17:09:48.200Z,68.40
2018-08-28T17:12:18.845Z,68.90
2018-08-28T17:14:49.703Z,68.50
2018-08-28T17:17:20.239Z,68.60
2018-08-28T17:19:50.734Z,68.70
2018-08-28T17:22:21.290Z,68.60
2018-08-28T17:24:52.096Z,68.70
2018-08-28T17:27:22.479Z,68.80
2018-08-28T17:29:54.224Z,68.80
2018-08-28T17:32:25.112Z,68.80
2018-08-28T17:34:55.629Z,68.80
2018-08-28T17:37:26.418Z,69.60
2018-08-28T17:39:56.841Z,68.90
2018-08-28T17:42:27.410Z,68.90
2018-08-28T17:44:58.252Z,69.00
2018-08-28T17:47:28.894Z,69.10
2018-08-28T17:49:59.847Z,69.10
2018-08-28T17:52:30.249Z,69.20
2018-08-28T17:55:00.848Z,69.30
2018-08-28T17:57:31.499Z,69.20
2018-08-28T18:00:02.408Z,69.30
2018-08-28T18:02:34.577Z,69.20
2018-08-28T18:05:05.501Z,69.30
2018-08-28T18:07:36.348Z,69.40
2018-08-28T18:10:07.532Z,69.50
2018-08-28T18:12:38.443Z,69.50
2018-08-28T18:15:09.201Z,69.50
2018-08-28T18:17:41.244Z,69.50
2018-08-28T18:20:12.218Z,69.60
2018-08-28T18:22:43.262Z,69.60
2018-08-28T18:25:13.965Z,69.50
2018-08-28T18:27:44.868Z,69.70
2018-08-28T18:30:15.510Z,69.70
2018-08-28T18:32:46.640Z,69.80
2018-08-28T18:35:17.429Z,69.60
2018-08-28T18:37:48.158Z,69.70
2018-08-28T18:40:18.921Z,69.70
2018-08-28T18:42:49.864Z,69.70
2018-08-28T18:45:20.902Z,69.70
2018-08-28T18:47:51.752Z,69.80
2018-08-28T18:50:22.572Z,69.70
2018-08-28T18:52:53.957Z,69.70
2018-08-28T18:55:24.722Z,69.80
2018-08-28T18:57:55.543Z,69.80
2018-08-28T19:00:26.437Z,69.80
2018-08-28T19:02:57.429Z,69.80
2018-08-28T19:05:28.035Z,69.90
2018-08-28T19:07:59.074Z,69.70
2018-08-28T19:10:30.024Z,69.70
2018-08-28T19:13:01.111Z,69.70
2018-08-28T19:15:31.936Z,69.80
2018-08-28T19:18:02.963Z,69.90
2018-08-28T19:20:33.996Z,69.80
2018-08-28T19:23:04.776Z,69.90
2018-08-28T19:25:35.900Z,69.90
2018-08-28T19:28:06.819Z,69.90
2018-08-28T19:30:37.529Z,69.90
2018-08-28T19:33:08.408Z,70.00
2018-08-28T19:35:39.272Z,69.80
2018-08-28T19:38:10.120Z,69.80
2018-08-28T19:40:40.967Z,69.90
2018-08-28T19:43:11.708Z,70.00
2018-08-28T19:45:43.144Z,70.00
2018-08-28T19:48:13.833Z,70.10
2018-08-28T19:50:45.020Z,70.10
2018-08-28T19:53:16.052Z,70.20
2018-08-28T19:55:46.825Z,70.10
2018-08-28T19:58:17.892Z,70.10
2018-08-28T20:00:48.613Z,70.20
2018-08-28T20:03:21.617Z,70.30
2018-08-28T20:05:52.515Z,70.30
2018-08-28T20:08:23.289Z,70.40
2018-08-28T20:10:53.956Z,70.30
2018-08-28T20:13:24.777Z,70.40
2018-08-28T20:15:55.379Z,70.40
2018-08-28T20:18:26.229Z,70.50
2018-08-28T20:20:56.865Z,70.40
2018-08-28T20:23:27.651Z,70.50
2018-08-28T20:25:58.484Z,70.50
2018-08-28T20:28:29.373Z,70.60
2018-08-28T20:31:00.106Z,70.70
2018-08-28T20:33:30.759Z,70.70
2018-08-28T20:36:01.521Z,70.60
2018-08-28T20:38:32.092Z,70.50
2018-08-28T20:41:02.878Z,70.60
2018-08-28T20:43:33.782Z,71.30
2018-08-28T20:46:04.274Z,70.50
2018-08-28T20:48:35.060Z,70.70
2018-08-28T20:51:05.890Z,70.50
2018-08-28T20:53:36.815Z,70.60
2018-08-28T20:56:07.598Z,70.60
2018-08-28T20:58:38.312Z,70.60
2018-08-28T21:01:09.066Z,70.60
2018-08-28T21:03:39.973Z,70.50
2018-08-28T21:06:10.508Z,70.40
2018-08-28T21:08:41.090Z,70.50
2018-08-28T21:11:11.788Z,70.50
2018-08-28T21:13:42.382Z,70.50
2018-08-28T21:16:12.927Z,70.40
2018-08-28T21:18:43.792Z,70.60
2018-08-28T21:21:14.498Z,70.40
2018-08-28T21:23:45.021Z,70.40
2018-08-28T21:26:15.763Z,70.40
2018-08-28T21:28:46.380Z,70.40
2018-08-28T21:31:17.010Z,70.20
2018-08-28T21:33:47.530Z,70.10
2018-08-28T21:36:18.921Z,70.10
2018-08-28T21:38:49.657Z,70.00
2018-08-28T21:41:20.299Z,69.80
2018-08-28T21:43:52.218Z,70.00
2018-08-28T21:46:22.995Z,69.80
2018-08-28T21:48:53.503Z,69.80
2018-08-28T21:51:24.326Z,69.80
2018-08-28T21:53:54.849Z,69.70
2018-08-28T21:56:25.322Z,69.50
2018-08-28T21:58:56.082Z,69.40
2018-08-28T22:01:26.602Z,69.00
2018-08-28T22:03:57.161Z,69.00
2018-08-28T22:06:32.898Z,69.00
2018-08-28T22:09:03.958Z,69.00
2018-08-28T22:11:35.406Z,69.00
2018-08-28T22:14:05.965Z,68.90
2018-08-28T22:16:36.766Z,68.80
2018-08-28T22:19:07.405Z,68.80
2018-08-28T22:21:38.145Z,68.60
2018-08-28T22:24:09.016Z,68.90
2018-08-28T22:26:39.408Z,68.70
2018-08-28T22:29:10.185Z,68.60
2018-08-28T22:31:40.994Z,68.40
2018-08-28T22:34:11.474Z,69.30
2018-08-28T22:36:41.985Z,68.20
2018-08-28T22:39:12.786Z,68.10
2018-08-28T22:41:43.447Z,68.10
2018-08-28T22:44:14.053Z,68.20
2018-08-28T22:46:44.597Z,68.10
2018-08-28T22:49:15.204Z,68.00
2018-08-28T22:51:45.702Z,67.80
2018-08-28T22:54:16.430Z,67.80
2018-08-28T22:56:47.190Z,67.90
2018-08-28T22:59:17.616Z,67.80
2018-08-28T23:01:48.289Z,68.40
2018-08-28T23:04:19.678Z,67.70
2018-08-28T23:06:50.856Z,67.70
2018-08-28T23:09:22.859Z,67.50
2018-08-28T23:11:53.568Z,67.40
2018-08-28T23:14:24.411Z,67.40
2018-08-28T23:16:55.026Z,67.30
2018-08-28T23:19:25.972Z,67.10
2018-08-28T23:21:56.618Z,67.30
2018-08-28T23:24:27.302Z,67.30
2018-08-28T23:26:57.898Z,67.00
2018-08-28T23:29:28.682Z,67.00
2018-08-28T23:31:59.286Z,67.00
2018-08-28T23:34:29.741Z,67.00
2018-08-28T23:37:00.292Z,66.70
2018-08-28T23:39:30.847Z,66.90
2018-08-28T23:42:01.672Z,66.70
2018-08-28T23:44:32.212Z,67.20
2018-08-28T23:47:02.690Z,66.30
2018-08-28T23:49:33.225Z,66.50
2018-08-28T23:52:04.095Z,66.50
2018-08-28T23:54:34.528Z,66.50
2018-08-28T23:57:05.073Z,66.40
2018-08-28T23:59:35.707Z,66.30
