createdAt,value
2022-08-29T04:35:47.282Z,14.42
2022-08-29T04:40:50.025Z,14.61
2022-08-29T04:45:57.401Z,14.71
2022-08-29T04:51:01.538Z,14.75
2022-08-29T04:56:10.478Z,14.91
2022-08-29T05:01:18.553Z,15.00
2022-08-29T05:06:22.625Z,15.03
2022-08-29T05:11:25.353Z,15.12
2022-08-29T05:16:30.281Z,15.21
2022-08-29T05:21:39.467Z,15.45
2022-08-29T05:26:44.545Z,15.54
2022-08-29T05:31:48.201Z,15.61
2022-08-29T05:36:50.531Z,15.61
2022-08-29T05:41:57.083Z,15.85
2022-08-29T05:47:00.770Z,16.02
2022-08-29T05:52:06.066Z,16.20
2022-08-29T05:57:11.618Z,16.23
2022-08-29T06:02:16.389Z,16.39
2022-08-29T06:07:19.646Z,16.53
2022-08-29T06:12:22.124Z,16.81
2022-08-29T06:17:28.006Z,16.98
2022-08-29T06:22:30.391Z,17.15
2022-08-29T06:27:32.721Z,17.40
2022-08-29T06:32:34.983Z,17.75
2022-08-29T06:37:37.309Z,17.57
2022-08-29T06:42:39.557Z,17.79
2022-08-29T06:47:41.864Z,17.65
2022-08-29T06:52:46.981Z,17.66
2022-08-29T06:57:49.550Z,17.60
2022-08-29T07:02:53.206Z,17.53
2022-08-29T07:07:55.622Z,17.79
2022-08-29T07:12:57.963Z,18.12
2022-08-29T07:18:00.325Z,18.32
2022-08-29T07:23:02.571Z,18.26
2022-08-29T07:28:05.552Z,18.04
2022-08-29T07:33:07.967Z,18.00
2022-08-29T07:38:10.296Z,18.10
2022-08-29T07:43:15.478Z,18.13
2022-08-29T07:48:23.160Z,18.31
2022-08-29T07:53:25.653Z,18.51
2022-08-29T07:58:27.919Z,19.82
2022-08-29T08:03:34.225Z,20.32
2022-08-29T08:08:36.575Z,22.61
2022-08-29T08:13:39.368Z,22.26
2022-08-29T08:18:43.033Z,21.78
2022-08-29T08:23:45.627Z,21.68
2022-08-29T08:28:48.487Z,21.08
2022-08-29T08:33:52.006Z,20.53
2022-08-29T08:38:55.390Z,20.26
2022-08-29T08:44:02.064Z,19.91
2022-08-29T08:49:28.953Z,19.63
2022-08-29T08:54:41.231Z,19.76
2022-08-29T08:59:46.648Z,20.14
2022-08-29T09:04:58.110Z,20.60
2022-08-29T09:10:21.826Z,22.60
2022-08-29T09:15:32.896Z,23.58
2022-08-29T09:20:38.604Z,23.02
2022-08-29T09:25:40.917Z,22.18
2022-08-29T09:31:04.951Z,21.64
2022-08-29T09:36:07.460Z,21.03
2022-08-29T09:41:14.159Z,20.84
2022-08-29T09:46:25.057Z,21.30
2022-08-29T09:51:32.309Z,21.85
2022-08-29T09:56:37.297Z,22.16
2022-08-29T10:01:39.643Z,22.70
2022-08-29T10:06:46.218Z,22.69
2022-08-29T10:11:57.154Z,21.93
2022-08-29T10:17:20.680Z,21.52
2022-08-29T10:22:25.586Z,21.04
2022-08-29T10:27:46.291Z,20.54
2022-08-29T10:33:16.852Z,20.47
2022-08-29T10:38:36.884Z,20.17
2022-08-29T10:44:33.465Z,20.59
2022-08-29T10:50:27.608Z,21.15
2022-08-29T10:55:57.616Z,22.88
2022-08-29T11:01:09.572Z,22.61
2022-08-29T11:06:26.651Z,23.71
2022-08-29T11:11:32.155Z,26.08
2022-08-29T11:16:41.335Z,27.32
2022-08-29T11:21:49.677Z,24.52
2022-08-29T11:26:55.162Z,22.94
2022-08-29T11:32:07.592Z,23.55
2022-08-29T11:37:18.757Z,23.26
2022-08-29T11:47:47.385Z,22.31
2022-08-29T11:52:49.589Z,22.31
2022-08-29T11:58:03.873Z,22.05
2022-08-29T12:03:33.353Z,21.27
2022-08-29T12:08:52.762Z,20.93
2022-08-29T12:13:59.782Z,21.11
2022-08-29T12:19:03.711Z,24.46
2022-08-29T12:24:41.972Z,31.48
2022-08-29T12:29:45.049Z,31.97
2022-08-29T12:35:28.486Z,27.80
2022-08-29T12:40:57.095Z,25.51
2022-08-29T12:46:03.484Z,25.86
2022-08-29T12:51:06.020Z,26.46
2022-08-29T12:56:20.833Z,26.73
2022-08-29T13:01:26.340Z,26.54
2022-08-29T13:06:30.975Z,26.93
2022-08-29T13:11:33.881Z,27.21
2022-08-29T13:16:37.153Z,27.48
2022-08-29T13:21:39.432Z,27.65
2022-08-29T13:27:01.056Z,27.60
2022-08-29T13:32:26.816Z,26.41
2022-08-29T13:37:32.941Z,27.41
2022-08-29T13:42:35.338Z,26.91
2022-08-29T13:47:59.874Z,26.83
2022-08-29T13:53:02.157Z,26.07
2022-08-29T13:58:04.550Z,25.40
2022-08-29T14:03:12.119Z,24.51
2022-08-29T14:08:17.155Z,24.58
2022-08-29T14:13:19.712Z,25.53
2022-08-29T14:18:22.027Z,26.49
2022-08-29T14:23:24.372Z,27.04
2022-08-29T14:28:27.019Z,27.27
2022-08-29T14:33:29.331Z,27.47
2022-08-29T14:38:31.841Z,27.48
2022-08-29T14:43:39.176Z,27.08
2022-08-29T14:48:42.119Z,26.14
2022-08-29T14:53:54.304Z,26.58
2022-08-29T14:58:57.717Z,26.76
2022-08-29T15:04:00.079Z,25.83
2022-08-29T15:09:02.387Z,26.07
2022-08-29T15:14:04.869Z,26.44
2022-08-29T15:24:29.924Z,25.26
2022-08-29T15:29:33.334Z,24.89
2022-08-29T15:34:35.624Z,24.44
2022-08-29T15:39:38.460Z,23.96
2022-08-29T15:44:40.967Z,23.79
2022-08-29T15:49:43.220Z,23.67
2022-08-29T15:54:45.544Z,23.50
2022-08-29T15:59:58.200Z,23.43
2022-08-29T16:05:02.085Z,23.52
2022-08-29T16:10:11.386Z,23.55
2022-08-29T16:15:13.871Z,23.31
2022-08-29T16:20:16.250Z,23.10
2022-08-29T16:25:18.640Z,22.78
2022-08-29T16:30:21.218Z,22.77
2022-08-29T16:35:24.631Z,22.58
2022-08-29T16:40:27.420Z,22.60
2022-08-29T16:45:30.844Z,22.59
2022-08-29T16:50:33.132Z,22.55
2022-08-29T16:55:35.449Z,22.52
2022-08-29T17:00:38.519Z,22.52
2022-08-29T17:05:40.814Z,22.48
2022-08-29T17:10:43.294Z,22.38
2022-08-29T17:15:45.580Z,22.27
2022-08-29T17:20:48.891Z,22.17
2022-08-29T17:25:51.214Z,22.01
2022-08-29T17:30:55.321Z,21.88
2022-08-29T17:35:58.024Z,21.71
2022-08-29T17:41:02.293Z,21.47
2022-08-29T17:46:07.584Z,21.24
2022-08-29T17:51:12.273Z,21.02
2022-08-29T17:56:18.890Z,20.86
2022-08-29T18:01:21.248Z,20.66
2022-08-29T18:06:23.540Z,20.45
2022-08-29T18:11:26.880Z,20.30
2022-08-29T18:16:29.249Z,20.15
2022-08-29T18:21:32.896Z,19.97
2022-08-29T18:26:35.234Z,19.79
2022-08-29T18:31:37.544Z,19.64
2022-08-29T18:36:42.484Z,19.51
2022-08-29T18:41:45.037Z,19.27
2022-08-29T18:46:48.146Z,19.19
2022-08-29T18:51:50.731Z,19.17
2022-08-29T18:56:53.016Z,19.12
2022-08-29T19:01:56.572Z,19.03
2022-08-29T19:06:59.048Z,18.94
2022-08-29T19:12:01.349Z,18.84
2022-08-29T19:17:04.729Z,18.87
2022-08-29T19:22:07.055Z,18.75
2022-08-29T19:27:26.666Z,18.59
2022-08-29T19:32:32.352Z,18.44
2022-08-29T19:37:34.633Z,18.26
2022-08-29T19:42:37.823Z,18.17
2022-08-29T19:47:40.635Z,18.08
2022-08-29T19:52:43.206Z,17.91
2022-08-29T19:57:47.472Z,17.82
2022-08-29T20:02:51.290Z,17.75
2022-08-29T20:07:53.695Z,17.64
2022-08-29T20:12:57.284Z,17.56
2022-08-29T20:18:00.497Z,17.62
2022-08-29T20:23:07.187Z,17.46
2022-08-29T20:28:15.623Z,17.43
2022-08-29T20:33:18.859Z,17.42
2022-08-29T20:38:21.105Z,17.40
2022-08-29T20:43:23.446Z,17.29
2022-08-29T20:48:31.026Z,17.13
2022-08-29T20:53:34.885Z,17.29
2022-08-29T20:58:37.270Z,17.16
2022-08-29T21:03:58.516Z,17.05
