createdAt,value
2018-02-12T00:00:37.395Z,99.90
2018-02-12T00:03:05.674Z,99.90
2018-02-12T00:05:34.049Z,99.90
2018-02-12T00:08:02.369Z,99.90
2018-02-12T00:10:29.912Z,99.90
2018-02-12T00:12:57.462Z,99.90
2018-02-12T00:15:25.115Z,99.90
2018-02-12T00:17:52.678Z,99.90
2018-02-12T00:20:20.277Z,99.90
2018-02-12T00:22:47.865Z,99.90
2018-02-12T00:25:16.171Z,99.90
2018-02-12T00:27:44.461Z,99.90
2018-02-12T00:30:11.946Z,99.90
2018-02-12T00:32:39.461Z,99.90
2018-02-12T00:35:07.729Z,99.90
2018-02-12T00:37:36.043Z,99.90
2018-02-12T00:40:03.577Z,99.90
2018-02-12T00:42:31.134Z,99.90
2018-02-12T00:44:59.387Z,99.90
2018-02-12T00:47:26.888Z,99.90
2018-02-12T00:49:54.430Z,99.90
2018-02-12T00:52:22.742Z,99.90
2018-02-12T00:54:50.280Z,99.90
2018-02-12T00:57:17.803Z,99.90
2018-02-12T00:59:45.402Z,99.90
2018-02-12T01:02:12.907Z,99.90
2018-02-12T01:04:40.402Z,99.90
2018-02-12T01:07:08.677Z,99.90
2018-02-12T01:09:36.959Z,99.90
2018-02-12T01:12:05.246Z,99.90
2018-02-12T01:14:32.753Z,99.90
2018-02-12T01:17:00.272Z,99.90
2018-02-12T01:19:27.830Z,99.90
2018-02-12T01:21:55.393Z,99.90
2018-02-12T01:24:22.886Z,99.90
2018-02-12T01:26:50.402Z,99.90
2018-02-12T01:29:17.887Z,99.90
2018-02-12T01:31:45.689Z,99.90
2018-02-12T01:34:13.250Z,99.90
2018-02-12T01:36:40.756Z,99.90
2018-02-12T01:39:08.262Z,99.90
2018-02-12T01:41:35.764Z,99.90
2018-02-12T01:44:03.274Z,99.90
2018-02-12T01:46:30.875Z,99.90
2018-02-12T01:48:59.163Z,99.90
2018-02-12T01:51:26.655Z,99.90
2018-02-12T01:53:54.154Z,99.90
2018-02-12T01:56:22.424Z,99.90
2018-02-12T01:58:50.716Z,99.90
2018-02-12T02:01:19.000Z,99.90
2018-02-12T02:03:46.555Z,99.90
2018-02-12T02:06:14.859Z,99.90
2018-02-12T02:08:42.389Z,99.90
2018-02-12T02:11:10.666Z,99.90
2018-02-12T02:13:38.953Z,99.90
2018-02-12T02:16:06.465Z,99.90
2018-02-12T02:18:33.970Z,99.90
2018-02-12T02:21:01.477Z,99.90
2018-02-12T02:23:28.983Z,99.90
2018-02-12T02:25:56.544Z,99.90
2018-02-12T02:28:24.099Z,99.90
2018-02-12T02:30:52.370Z,99.90
2018-02-12T02:33:20.628Z,99.90
2018-02-12T02:35:49.136Z,99.90
2018-02-12T02:38:17.408Z,99.90
2018-02-12T02:40:44.924Z,99.90
2018-02-12T02:43:12.436Z,99.90
2018-02-12T02:45:39.939Z,99.90
2018-02-12T02:48:07.447Z,99.90
2018-02-12T02:50:35.715Z,99.90
2018-02-12T02:53:03.972Z,99.90
2018-02-12T02:55:31.556Z,99.90
2018-02-12T02:57:59.891Z,99.90
2018-02-12T03:00:27.418Z,99.90
2018-02-12T03:02:54.965Z,99.90
2018-02-12T03:05:22.962Z,99.90
2018-02-12T03:07:50.487Z,99.90
2018-02-12T03:10:18.050Z,99.90
2018-02-12T03:12:45.550Z,99.90
2018-02-12T03:15:13.555Z,99.90
2018-02-12T03:17:41.855Z,99.90
2018-02-12T03:20:09.433Z,99.90
2018-02-12T03:22:36.978Z,99.90
2018-02-12T03:25:04.492Z,99.90
2018-02-12T03:27:32.090Z,99.90
2018-02-12T03:30:00.364Z,99.90
2018-02-12T03:32:28.627Z,99.90
2018-02-12T03:34:56.886Z,99.90
2018-02-12T03:37:24.481Z,99.90
2018-02-12T03:39:51.981Z,99.90
2018-02-12T03:42:19.499Z,99.90
2018-02-12T03:44:47.061Z,99.90
2018-02-12T03:47:14.673Z,99.90
2018-02-12T03:49:42.180Z,99.90
2018-02-12T03:52:10.461Z,99.90
2018-02-12T03:54:37.962Z,99.90
2018-02-12T03:57:05.611Z,99.90
2018-02-12T03:59:33.111Z,99.90
2018-02-12T04:02:01.412Z,99.90
2018-02-12T04:04:28.905Z,99.90
2018-02-12T04:06:56.413Z,99.90
2018-02-12T04:09:24.668Z,99.90
2018-02-12T04:11:52.260Z,99.90
2018-02-12T04:14:19.824Z,99.90
2018-02-12T04:16:47.324Z,99.90
2018-02-12T04:19:14.818Z,99.90
2018-02-12T04:21:43.112Z,99.90
2018-02-12T04:24:11.368Z,99.90
2018-02-12T04:26:38.900Z,99.90
2018-02-12T04:29:06.411Z,99.90
2018-02-12T04:31:34.680Z,99.90
2018-02-12T04:34:02.963Z,99.90
2018-02-12T04:36:31.235Z,99.90
2018-02-12T04:38:59.496Z,99.90
2018-02-12T04:41:27.006Z,99.90
2018-02-12T04:43:54.530Z,99.90
2018-02-12T04:46:22.797Z,99.90
2018-02-12T04:48:51.076Z,99.90
2018-02-12T04:51:19.349Z,99.90
2018-02-12T04:53:47.639Z,99.90
2018-02-12T04:56:15.910Z,99.90
2018-02-12T04:58:44.172Z,99.90
2018-02-12T05:01:11.679Z,99.90
2018-02-12T05:03:39.207Z,99.90
2018-02-12T05:06:07.483Z,99.90
2018-02-12T05:08:35.759Z,99.90
2018-02-12T05:11:04.036Z,99.90
2018-02-12T05:13:32.306Z,99.90
2018-02-12T05:16:00.599Z,99.90
2018-02-12T05:18:28.098Z,99.90
2018-02-12T05:20:55.603Z,99.90
2018-02-12T05:23:23.880Z,99.90
2018-02-12T05:25:52.161Z,99.90
2018-02-12T05:28:20.416Z,99.90
2018-02-12T05:30:47.920Z,99.90
2018-02-12T05:33:15.460Z,99.90
2018-02-12T05:35:43.720Z,99.90
2018-02-12T05:38:11.977Z,99.90
2018-02-12T05:40:39.579Z,99.90
2018-02-12T05:43:07.063Z,99.90
2018-02-12T05:45:34.585Z,99.90
2018-02-12T05:48:02.843Z,99.90
2018-02-12T05:50:30.421Z,99.90
2018-02-12T05:52:58.686Z,99.90
2018-02-12T05:55:26.963Z,99.90
2018-02-12T05:57:55.222Z,99.90
2018-02-12T06:00:22.744Z,99.90
2018-02-12T06:02:50.233Z,99.90
2018-02-12T06:05:17.727Z,99.90
2018-02-12T06:07:45.984Z,99.90
2018-02-12T06:10:15.013Z,99.90
2018-02-12T06:12:42.567Z,99.90
2018-02-12T06:15:10.124Z,99.90
2018-02-12T06:17:37.684Z,99.90
2018-02-12T06:20:05.243Z,99.90
2018-02-12T06:22:32.739Z,99.90
2018-02-12T06:25:00.232Z,99.90
2018-02-12T06:27:27.748Z,99.90
2018-02-12T06:29:55.280Z,99.90
2018-02-12T06:32:22.791Z,99.90
2018-02-12T06:34:50.312Z,99.90
2018-02-12T06:37:17.833Z,99.90
2018-02-12T06:39:46.100Z,99.90
2018-02-12T06:42:13.604Z,99.90
2018-02-12T06:44:41.097Z,99.90
2018-02-12T06:47:08.592Z,99.90
2018-02-12T06:49:36.848Z,99.90
2018-02-12T06:52:04.439Z,99.90
2018-02-12T06:54:31.933Z,99.90
2018-02-12T06:56:59.432Z,99.90
2018-02-12T06:59:27.731Z,99.90
2018-02-12T07:01:55.228Z,99.90
2018-02-12T07:04:22.748Z,99.90
2018-02-12T07:06:50.257Z,99.90
2018-02-12T07:09:17.864Z,99.90
2018-02-12T07:11:46.124Z,99.90
2018-02-12T07:14:14.419Z,99.90
2018-02-12T07:16:42.697Z,99.90
2018-02-12T07:19:10.201Z,99.90
2018-02-12T07:21:37.723Z,99.90
2018-02-12T07:24:05.216Z,99.90
2018-02-12T07:26:32.712Z,99.90
2018-02-12T07:29:01.013Z,99.90
2018-02-12T07:31:28.511Z,99.90
2018-02-12T07:33:56.017Z,99.90
2018-02-12T07:36:24.276Z,99.90
2018-02-12T07:38:51.776Z,99.90
2018-02-12T07:41:19.500Z,99.90
2018-02-12T07:43:47.899Z,99.90
2018-02-12T07:46:15.483Z,99.90
2018-02-12T07:48:43.017Z,99.90
2018-02-12T07:51:10.605Z,99.90
2018-02-12T07:53:38.126Z,99.90
2018-02-12T07:56:06.396Z,99.90
2018-02-12T07:58:34.666Z,99.90
2018-02-12T08:01:02.183Z,99.90
2018-02-12T08:03:29.666Z,99.90
2018-02-12T08:05:57.198Z,99.90
2018-02-12T08:08:24.731Z,99.90
2018-02-12T08:10:52.288Z,99.90
2018-02-12T08:13:19.793Z,99.90
2018-02-12T08:15:47.292Z,99.90
2018-02-12T08:18:15.555Z,99.90
2018-02-12T08:20:43.984Z,99.90
2018-02-12T08:23:11.533Z,99.90
2018-02-12T08:25:39.037Z,99.90
2018-02-12T08:28:06.667Z,99.90
2018-02-12T08:30:34.191Z,99.90
2018-02-12T08:33:02.454Z,99.90
2018-02-12T08:35:30.724Z,99.90
2018-02-12T08:37:58.228Z,99.90
2018-02-12T08:40:25.778Z,99.90
2018-02-12T08:42:53.264Z,99.90
2018-02-12T08:45:20.767Z,99.90
2018-02-12T08:47:49.033Z,99.90
2018-02-12T08:50:17.375Z,99.90
2018-02-12T08:52:44.897Z,99.90
2018-02-12T08:55:12.440Z,99.90
2018-02-12T08:57:40.738Z,99.90
2018-02-12T09:00:09.059Z,99.90
2018-02-12T09:02:36.551Z,99.90
2018-02-12T09:05:04.134Z,99.90
2018-02-12T09:07:31.652Z,99.90
2018-02-12T09:09:59.135Z,99.90
2018-02-12T09:12:27.417Z,99.90
2018-02-12T09:14:55.663Z,99.90
2018-02-12T09:17:23.257Z,99.90
2018-02-12T09:19:50.772Z,99.90
2018-02-12T09:22:18.272Z,99.90
2018-02-12T09:24:45.832Z,99.90
2018-02-12T09:27:14.093Z,99.90
2018-02-12T09:29:42.390Z,99.90
2018-02-12T09:32:10.695Z,99.90
2018-02-12T09:34:38.194Z,99.90
2018-02-12T09:37:05.757Z,99.90
2018-02-12T09:39:33.346Z,99.90
2018-02-12T09:42:00.972Z,99.90
2018-02-12T09:44:28.451Z,99.90
2018-02-12T09:46:56.710Z,99.90
2018-02-12T09:49:24.282Z,99.90
2018-02-12T09:51:52.546Z,99.90
2018-02-12T09:54:20.621Z,99.90
2018-02-12T09:56:48.946Z,99.90
2018-02-12T09:59:16.493Z,99.90
2018-02-12T10:01:44.053Z,99.90
2018-02-12T10:04:11.639Z,99.90
2018-02-12T10:06:39.159Z,99.90
2018-02-12T10:09:07.419Z,99.90
2018-02-12T10:11:34.916Z,99.90
2018-02-12T10:14:02.491Z,99.90
2018-02-12T10:16:30.016Z,99.90
2018-02-12T10:18:58.280Z,99.90
2018-02-12T10:21:26.559Z,99.90
2018-02-12T10:23:54.818Z,99.90
2018-02-12T10:26:22.336Z,99.90
2018-02-12T10:28:49.871Z,99.90
2018-02-12T10:31:17.369Z,99.90
2018-02-12T10:33:44.889Z,99.90
2018-02-12T10:36:12.386Z,99.90
2018-02-12T10:38:39.919Z,99.90
2018-02-12T10:41:07.504Z,99.90
2018-02-12T10:43:35.051Z,99.90
2018-02-12T10:46:02.645Z,99.90
2018-02-12T10:48:30.956Z,99.90
2018-02-12T10:50:59.356Z,99.90
2018-02-12T10:53:26.848Z,99.90
2018-02-12T10:55:54.423Z,99.90
2018-02-12T10:58:22.014Z,99.90
2018-02-12T11:00:50.299Z,99.90
2018-02-12T11:03:17.851Z,99.90
2018-02-12T11:05:46.106Z,99.20
2018-02-12T11:08:14.400Z,99.50
2018-02-12T11:10:42.689Z,99.30
2018-02-12T11:13:10.326Z,99.30
2018-02-12T11:15:38.595Z,99.60
2018-02-12T11:18:06.178Z,99.60
2018-02-12T11:20:34.449Z,99.60
2018-02-12T11:23:02.758Z,99.30
2018-02-12T11:25:30.251Z,99.30
2018-02-12T11:27:59.264Z,99.50
2018-02-12T11:30:26.817Z,99.50
2018-02-12T11:32:54.280Z,99.60
2018-02-12T11:35:21.776Z,99.40
2018-02-12T11:37:49.314Z,99.70
2018-02-12T11:40:18.308Z,99.10
2018-02-12T11:42:46.584Z,98.90
2018-02-12T11:45:14.884Z,99.00
2018-02-12T11:47:42.379Z,99.00
2018-02-12T11:50:09.892Z,99.10
2018-02-12T11:52:37.446Z,99.50
2018-02-12T11:55:05.009Z,99.30
2018-02-12T11:57:32.535Z,99.00
2018-02-12T12:00:00.038Z,99.00
2018-02-12T12:02:27.552Z,98.40
2018-02-12T12:04:56.579Z,98.70
2018-02-12T12:07:24.080Z,98.70
2018-02-12T12:09:51.588Z,98.20
2018-02-12T12:12:19.860Z,98.00
2018-02-12T12:14:48.112Z,97.90
2018-02-12T12:17:15.827Z,97.80
2018-02-12T12:19:43.367Z,97.90
2018-02-12T12:22:10.946Z,98.10
2018-02-12T12:24:38.480Z,98.00
2018-02-12T12:27:06.758Z,98.10
2018-02-12T12:29:34.263Z,98.10
2018-02-12T12:32:01.763Z,97.90
2018-02-12T12:34:30.071Z,98.20
2018-02-12T12:36:57.616Z,98.20
2018-02-12T12:39:25.151Z,98.30
2018-02-12T12:41:52.654Z,98.20
2018-02-12T12:44:23.648Z,97.60
2018-02-12T12:46:51.142Z,97.10
2018-02-12T12:49:18.707Z,97.10
2018-02-12T12:51:46.272Z,97.30
2018-02-12T12:54:14.576Z,97.20
2018-02-12T12:56:42.088Z,96.70
2018-02-12T12:59:09.606Z,96.80
2018-02-12T13:01:37.106Z,97.10
2018-02-12T13:04:04.654Z,96.50
2018-02-12T13:06:32.920Z,96.10
2018-02-12T13:09:01.237Z,96.00
2018-02-12T13:11:28.777Z,96.00
2018-02-12T13:13:56.462Z,95.70
2018-02-12T13:16:23.958Z,95.20
2018-02-12T13:18:51.471Z,94.80
2018-02-12T13:21:19.034Z,94.30
2018-02-12T13:23:46.531Z,94.30
2018-02-12T13:26:14.137Z,94.80
2018-02-12T13:28:41.695Z,95.20
2018-02-12T13:31:09.244Z,95.70
2018-02-12T13:33:37.539Z,95.50
2018-02-12T13:36:05.059Z,95.50
2018-02-12T13:38:32.552Z,95.70
2018-02-12T13:41:00.050Z,96.00
2018-02-12T13:43:27.561Z,95.70
2018-02-12T13:45:55.848Z,94.70
2018-02-12T13:48:23.354Z,94.60
2018-02-12T13:50:50.940Z,94.90
2018-02-12T13:53:19.404Z,95.10
2018-02-12T13:55:47.688Z,95.00
2018-02-12T13:58:15.190Z,95.00
2018-02-12T14:00:42.750Z,95.20
2018-02-12T14:03:10.301Z,95.50
2018-02-12T14:05:38.129Z,95.50
2018-02-12T14:08:06.476Z,95.70
2018-02-12T14:10:33.996Z,95.70
2018-02-12T14:13:02.270Z,95.60
2018-02-12T14:15:30.643Z,95.60
2018-02-12T14:17:58.913Z,95.70
2018-02-12T14:20:27.221Z,96.10
2018-02-12T14:22:54.787Z,96.10
2018-02-12T14:25:22.340Z,96.20
2018-02-12T14:27:49.957Z,96.30
2018-02-12T14:30:17.672Z,96.30
2018-02-12T14:32:45.174Z,96.60
2018-02-12T14:35:14.251Z,97.00
2018-02-12T14:37:41.738Z,97.00
2018-02-12T14:40:10.015Z,97.20
2018-02-12T14:42:37.535Z,97.20
2018-02-12T14:45:05.071Z,97.20
2018-02-12T14:47:32.591Z,97.30
2018-02-12T14:50:00.080Z,97.40
2018-02-12T14:52:27.581Z,97.30
2018-02-12T14:54:55.090Z,97.60
2018-02-12T14:57:23.535Z,98.20
2018-02-12T14:59:51.135Z,98.20
2018-02-12T15:02:18.666Z,98.10
2018-02-12T15:04:46.147Z,98.00
2018-02-12T15:07:13.651Z,98.20
2018-02-12T15:09:41.155Z,98.40
2018-02-12T15:12:09.943Z,98.90
2018-02-12T15:14:38.237Z,99.00
2018-02-12T15:17:05.784Z,98.90
2018-02-12T15:19:34.075Z,99.30
2018-02-12T15:22:01.619Z,99.30
2018-02-12T15:24:29.879Z,99.20
2018-02-12T15:26:57.387Z,99.10
2018-02-12T15:29:24.920Z,99.10
2018-02-12T15:31:53.175Z,99.20
2018-02-12T15:34:20.745Z,99.20
2018-02-12T15:36:49.033Z,99.70
2018-02-12T15:39:16.591Z,99.70
2018-02-12T15:41:44.855Z,99.50
2018-02-12T15:44:13.152Z,99.70
2018-02-12T15:46:40.651Z,99.70
2018-02-12T15:49:08.140Z,99.80
2018-02-12T15:51:35.650Z,99.70
2018-02-12T15:54:03.239Z,99.90
2018-02-12T15:56:30.740Z,99.70
2018-02-12T15:58:59.008Z,99.60
2018-02-12T16:01:27.296Z,99.90
2018-02-12T16:03:55.552Z,99.90
2018-02-12T16:06:23.845Z,99.90
2018-02-12T16:08:52.105Z,99.90
2018-02-12T16:11:20.386Z,99.90
2018-02-12T16:13:48.685Z,99.90
2018-02-12T16:16:16.235Z,99.90
2018-02-12T16:18:43.771Z,99.90
2018-02-12T16:21:12.067Z,99.90
2018-02-12T16:23:39.837Z,99.90
2018-02-12T16:26:07.336Z,99.90
2018-02-12T16:28:34.866Z,99.90
2018-02-12T16:31:02.438Z,99.90
2018-02-12T16:33:29.967Z,99.90
2018-02-12T16:35:57.464Z,99.90
2018-02-12T16:38:24.975Z,99.90
2018-02-12T16:40:53.273Z,99.90
2018-02-12T16:43:20.769Z,99.90
2018-02-12T16:45:48.273Z,99.90
2018-02-12T16:48:16.666Z,99.90
2018-02-12T16:50:44.177Z,99.90
2018-02-12T16:53:11.683Z,99.90
2018-02-12T16:55:39.249Z,99.90
2018-02-12T16:58:06.804Z,99.90
2018-02-12T17:00:34.560Z,99.90
2018-02-12T17:03:02.824Z,99.90
2018-02-12T17:05:31.145Z,99.90
2018-02-12T17:07:59.589Z,99.90
2018-02-12T17:10:29.266Z,99.90
2018-02-12T17:12:58.221Z,99.90
2018-02-12T17:15:25.765Z,99.90
2018-02-12T17:17:53.608Z,99.90
2018-02-12T17:20:21.874Z,99.90
2018-02-12T17:22:49.380Z,99.90
2018-02-12T17:25:19.023Z,99.90
2018-02-12T17:27:46.559Z,99.90
2018-02-12T17:30:14.070Z,99.90
2018-02-12T17:32:42.364Z,99.90
2018-02-12T17:35:10.034Z,99.90
2018-02-12T17:37:37.579Z,99.90
2018-02-12T17:40:05.864Z,99.90
2018-02-12T17:42:33.371Z,99.90
2018-02-12T17:45:00.863Z,99.90
2018-02-12T17:47:29.161Z,99.90
2018-02-12T17:49:56.667Z,99.90
2018-02-12T17:52:24.205Z,99.90
2018-02-12T17:54:51.740Z,99.90
2018-02-12T17:57:19.262Z,99.90
2018-02-12T17:59:46.857Z,99.90
2018-02-12T18:02:14.443Z,99.90
2018-02-12T18:04:41.956Z,99.90
2018-02-12T18:07:10.240Z,99.90
2018-02-12T18:09:38.497Z,99.90
2018-02-12T18:12:06.131Z,99.90
2018-02-12T18:14:33.639Z,99.90
2018-02-12T18:17:01.918Z,99.90
2018-02-12T18:19:29.404Z,99.90
2018-02-12T18:21:56.938Z,99.90
2018-02-12T18:24:24.432Z,99.90
2018-02-12T18:26:51.957Z,99.90
2018-02-12T18:29:19.457Z,99.90
2018-02-12T18:31:46.998Z,99.90
2018-02-12T18:34:14.504Z,99.90
2018-02-12T18:36:42.054Z,99.90
2018-02-12T18:39:11.057Z,99.90
2018-02-12T18:41:38.560Z,99.90
2018-02-12T18:44:06.107Z,99.90
2018-02-12T18:46:33.613Z,99.90
2018-02-12T18:49:01.113Z,99.90
2018-02-12T18:51:29.386Z,99.90
2018-02-12T18:53:58.407Z,99.90
2018-02-12T18:56:26.762Z,99.90
2018-02-12T18:58:54.275Z,99.90
2018-02-12T19:01:21.801Z,99.90
2018-02-12T19:03:49.300Z,99.90
2018-02-12T19:06:16.809Z,99.90
2018-02-12T19:08:44.573Z,99.90
2018-02-12T19:11:12.091Z,99.90
2018-02-12T19:13:39.629Z,99.90
2018-02-12T19:16:07.126Z,99.90
2018-02-12T19:18:35.423Z,99.90
2018-02-12T19:21:03.080Z,99.90
2018-02-12T19:23:31.349Z,99.90
2018-02-12T19:25:59.668Z,99.90
2018-02-12T19:28:27.171Z,99.90
2018-02-12T19:30:54.672Z,99.90
2018-02-12T19:33:22.160Z,99.90
2018-02-12T19:35:49.667Z,99.90
2018-02-12T19:38:17.309Z,99.90
2018-02-12T19:40:45.616Z,99.90
2018-02-12T19:43:13.122Z,99.90
2018-02-12T19:45:40.628Z,99.90
2018-02-12T19:48:08.137Z,99.90
2018-02-12T19:50:35.727Z,99.90
2018-02-12T19:53:03.983Z,99.90
2018-02-12T19:55:31.515Z,99.90
2018-02-12T19:57:59.100Z,99.90
2018-02-12T20:00:26.620Z,99.90
2018-02-12T20:02:54.975Z,99.90
2018-02-12T20:05:22.503Z,99.90
2018-02-12T20:07:51.702Z,99.90
2018-02-12T20:10:19.299Z,99.90
2018-02-12T20:12:48.925Z,99.90
2018-02-12T20:15:16.447Z,99.90
2018-02-12T20:17:44.755Z,99.90
2018-02-12T20:20:12.292Z,99.90
2018-02-12T20:22:39.866Z,99.90
2018-02-12T20:25:07.388Z,99.90
2018-02-12T20:27:34.886Z,99.90
2018-02-12T20:30:02.498Z,99.90
2018-02-12T20:32:30.850Z,99.90
2018-02-12T20:34:58.379Z,99.90
2018-02-12T20:37:25.879Z,99.90
2018-02-12T20:39:53.378Z,99.90
2018-02-12T20:42:21.652Z,99.90
2018-02-12T20:44:49.923Z,99.90
2018-02-12T20:47:18.222Z,99.90
2018-02-12T20:49:46.534Z,99.90
2018-02-12T20:52:14.053Z,99.90
2018-02-12T20:54:42.371Z,99.90
2018-02-12T20:57:09.908Z,99.90
2018-02-12T20:59:37.402Z,99.90
2018-02-12T21:02:06.578Z,99.90
2018-02-12T21:04:34.121Z,99.90
2018-02-12T21:07:02.408Z,99.90
2018-02-12T21:09:29.915Z,99.90
2018-02-12T21:11:57.517Z,99.90
2018-02-12T21:14:25.100Z,99.90
2018-02-12T21:16:52.675Z,99.90
2018-02-12T21:19:20.206Z,99.90
2018-02-12T21:21:47.803Z,99.90
2018-02-12T21:24:15.418Z,99.90
2018-02-12T21:26:43.056Z,99.90
2018-02-12T21:29:11.348Z,99.90
2018-02-12T21:31:38.857Z,99.90
2018-02-12T21:34:06.630Z,99.90
2018-02-12T21:36:34.916Z,99.90
2018-02-12T21:39:02.443Z,99.90
2018-02-12T21:41:30.779Z,99.90
2018-02-12T21:43:58.356Z,99.90
2018-02-12T21:46:25.959Z,99.90
2018-02-12T21:48:53.523Z,99.90
2018-02-12T21:51:22.797Z,99.90
2018-02-12T21:53:51.796Z,99.90
2018-02-12T21:56:20.692Z,99.90
2018-02-12T21:58:49.548Z,99.90
2018-02-12T22:01:17.205Z,99.90
2018-02-12T22:03:44.742Z,99.90
2018-02-12T22:06:12.244Z,99.90
2018-02-12T22:08:39.862Z,99.90
2018-02-12T22:11:08.031Z,99.90
2018-02-12T22:13:35.566Z,99.90
2018-02-12T22:16:03.926Z,99.90
2018-02-12T22:18:31.428Z,99.90
2018-02-12T22:20:59.835Z,99.90
2018-02-12T22:23:27.329Z,99.90
2018-02-12T22:25:54.848Z,99.90
2018-02-12T22:28:23.140Z,99.90
2018-02-12T22:30:50.655Z,99.90
2018-02-12T22:33:20.171Z,99.90
2018-02-12T22:35:48.349Z,99.90
2018-02-12T22:38:16.652Z,99.90
2018-02-12T22:40:45.144Z,99.90
2018-02-12T22:43:12.645Z,99.90
2018-02-12T22:45:40.800Z,99.90
2018-02-12T22:48:08.461Z,99.90
2018-02-12T22:50:36.471Z,99.90
2018-02-12T22:53:04.772Z,99.90
2018-02-12T22:55:32.303Z,99.90
2018-02-12T22:58:00.615Z,99.90
2018-02-12T23:00:28.116Z,99.90
2018-02-12T23:02:55.610Z,99.90
2018-02-12T23:05:24.490Z,99.90
2018-02-12T23:07:52.771Z,99.90
2018-02-12T23:10:21.071Z,99.90
2018-02-12T23:12:48.598Z,99.90
2018-02-12T23:15:22.513Z,99.90
2018-02-12T23:17:50.917Z,99.90
2018-02-12T23:20:19.216Z,99.90
2018-02-12T23:22:46.713Z,99.90
2018-02-12T23:25:14.431Z,99.90
2018-02-12T23:27:41.932Z,99.90
2018-02-12T23:30:09.463Z,99.90
2018-02-12T23:32:36.965Z,99.90
2018-02-12T23:35:05.362Z,99.90
2018-02-12T23:37:33.677Z,99.90
2018-02-12T23:40:01.379Z,99.90
2018-02-12T23:42:29.697Z,99.90
2018-02-12T23:44:57.209Z,99.90
2018-02-12T23:47:24.723Z,99.90
2018-02-12T23:49:52.297Z,99.90
2018-02-12T23:52:21.164Z,99.90
2018-02-12T23:54:48.738Z,99.90
2018-02-12T23:57:16.238Z,99.90
2018-02-12T23:59:43.838Z,99.90
