createdAt,value
2023-04-18T00:02:15.512Z,6.50
2023-04-18T00:07:02.286Z,6.60
2023-04-18T00:11:47.922Z,6.60
2023-04-18T00:16:40.494Z,6.60
2023-04-18T00:21:26.663Z,6.60
2023-04-18T00:26:16.493Z,6.70
2023-04-18T00:31:03.107Z,6.70
2023-04-18T00:35:50.855Z,6.70
2023-04-18T00:40:41.459Z,6.80
2023-04-18T00:45:27.144Z,6.80
2023-04-18T00:50:14.102Z,6.80
2023-04-18T00:55:12.507Z,6.80
2023-04-18T01:00:08.742Z,6.80
2023-04-18T01:04:54.336Z,6.80
2023-04-18T01:09:43.972Z,6.90
2023-04-18T01:14:31.101Z,6.90
2023-04-18T01:19:18.460Z,6.80
2023-04-18T01:24:10.514Z,6.80
2023-04-18T01:28:54.014Z,6.80
2023-04-18T01:33:40.855Z,6.90
2023-04-18T01:38:30.835Z,6.90
2023-04-18T01:43:18.322Z,7.00
2023-04-18T01:48:05.951Z,6.90
2023-04-18T01:52:53.349Z,6.80
2023-04-18T01:57:43.047Z,6.90
2023-04-18T02:02:30.887Z,6.80
2023-04-18T02:07:20.601Z,6.80
2023-04-18T02:12:06.352Z,6.80
2023-04-18T02:16:51.555Z,6.80
2023-04-18T02:21:41.893Z,6.80
2023-04-18T02:26:31.275Z,6.70
2023-04-18T02:31:19.725Z,6.70
2023-04-18T02:36:10.417Z,6.70
2023-04-18T02:40:57.924Z,6.70
2023-04-18T02:45:45.071Z,6.60
2023-04-18T02:50:35.523Z,6.70
2023-04-18T02:55:22.047Z,6.60
2023-04-18T03:00:13.731Z,6.60
2023-04-18T03:04:57.847Z,6.60
2023-04-18T03:09:47.938Z,6.60
2023-04-18T03:14:48.919Z,6.50
2023-04-18T03:19:43.194Z,6.60
2023-04-18T03:24:41.476Z,6.50
2023-04-18T03:29:28.808Z,6.50
2023-04-18T03:34:18.346Z,6.50
2023-04-18T03:39:07.186Z,6.40
2023-04-18T03:43:53.521Z,6.40
2023-04-18T03:48:43.330Z,6.40
2023-04-18T03:53:29.060Z,6.30
2023-04-18T03:58:23.537Z,6.40
2023-04-18T04:03:08.431Z,6.30
2023-04-18T04:07:55.465Z,6.20
2023-04-18T04:12:43.013Z,6.20
2023-04-18T04:17:31.897Z,6.10
2023-04-18T04:22:18.867Z,6.10
2023-04-18T04:27:05.559Z,6.10
2023-04-18T04:31:54.584Z,6.00
2023-04-18T04:37:00.851Z,6.00
2023-04-18T04:41:47.352Z,6.00
2023-04-18T04:46:34.001Z,5.90
2023-04-18T04:51:21.486Z,5.90
2023-04-18T04:56:14.426Z,5.90
2023-04-18T05:00:58.215Z,6.10
2023-04-18T05:05:45.985Z,5.90
2023-04-18T05:10:37.137Z,5.80
2023-04-18T05:15:23.093Z,5.90
2023-04-18T05:20:12.800Z,5.90
2023-04-18T05:24:58.509Z,5.80
2023-04-18T05:29:47.518Z,5.80
2023-04-18T05:34:38.028Z,5.80
2023-04-18T05:39:22.243Z,5.80
2023-04-18T05:44:11.959Z,5.80
2023-04-18T05:48:58.374Z,5.80
2023-04-18T05:53:45.465Z,5.90
2023-04-18T05:58:32.929Z,5.80
2023-04-18T06:03:22.390Z,5.90
2023-04-18T06:08:12.012Z,5.90
2023-04-18T06:12:57.145Z,5.80
2023-04-18T06:17:46.675Z,5.70
2023-04-18T06:22:34.201Z,5.80
2023-04-18T06:27:30.507Z,5.90
2023-04-18T06:32:26.661Z,5.90
2023-04-18T06:37:13.799Z,6.00
2023-04-18T06:42:00.020Z,6.00
2023-04-18T06:46:51.983Z,6.00
2023-04-18T06:51:40.277Z,6.00
2023-04-18T06:56:26.611Z,6.00
2023-04-18T07:01:16.312Z,6.00
2023-04-18T07:06:02.015Z,6.00
2023-04-18T07:10:52.480Z,6.10
2023-04-18T07:15:37.987Z,6.30
2023-04-18T07:20:27.400Z,6.30
2023-04-18T07:25:14.307Z,6.20
2023-04-18T07:30:01.448Z,6.30
2023-04-18T07:34:52.181Z,6.30
2023-04-18T07:39:38.668Z,6.20
2023-04-18T07:44:27.981Z,6.20
2023-04-18T07:49:30.419Z,6.20
2023-04-18T07:54:18.439Z,6.20
2023-04-18T07:59:07.975Z,6.30
2023-04-18T08:03:54.959Z,6.30
2023-04-18T08:08:41.174Z,6.30
2023-04-18T08:13:30.454Z,6.40
2023-04-18T08:18:20.029Z,6.60
2023-04-18T08:23:09.513Z,6.90
2023-04-18T08:27:56.611Z,7.20
2023-04-18T08:32:44.583Z,7.40
2023-04-18T08:37:35.367Z,7.20
2023-04-18T08:42:24.933Z,7.20
2023-04-18T08:47:10.886Z,7.10
2023-04-18T08:52:02.670Z,7.30
2023-04-18T08:56:46.540Z,7.40
2023-04-18T09:01:56.285Z,7.40
2023-04-18T09:06:55.424Z,7.40
2023-04-18T09:11:55.658Z,7.60
2023-04-18T09:16:48.319Z,7.70
2023-04-18T09:21:38.520Z,7.70
2023-04-18T09:26:40.933Z,7.60
2023-04-18T09:31:27.996Z,7.50
2023-04-18T09:36:20.139Z,7.50
2023-04-18T09:41:16.587Z,7.60
2023-04-18T09:46:23.294Z,7.40
2023-04-18T09:51:11.474Z,7.40
2023-04-18T09:56:01.523Z,7.30
2023-04-18T10:00:47.463Z,7.30
2023-04-18T10:05:38.055Z,7.30
2023-04-18T10:10:25.336Z,7.20
2023-04-18T10:15:12.810Z,7.40
2023-04-18T10:20:12.655Z,7.50
2023-04-18T10:25:06.513Z,7.40
2023-04-18T10:29:54.607Z,7.40
2023-04-18T10:34:42.557Z,7.60
2023-04-18T10:40:10.767Z,7.50
2023-04-18T10:45:19.092Z,7.60
2023-04-18T10:50:07.052Z,7.80
2023-04-18T10:54:58.380Z,7.90
2023-04-18T10:59:46.470Z,8.00
2023-04-18T11:04:32.220Z,8.00
2023-04-18T11:09:18.264Z,7.90
2023-04-18T11:14:10.935Z,7.80
2023-04-18T11:18:56.069Z,7.80
2023-04-18T11:23:43.006Z,7.70
2023-04-18T11:28:31.316Z,7.80
2023-04-18T11:33:16.982Z,7.70
2023-04-18T11:38:07.034Z,7.70
2023-04-18T11:42:55.603Z,7.80
2023-04-18T11:47:41.934Z,7.90
2023-04-18T11:52:32.264Z,8.10
2023-04-18T11:57:25.414Z,8.10
2023-04-18T12:06:56.791Z,8.00
2023-04-18T12:11:43.822Z,8.00
2023-04-18T12:16:46.145Z,8.20
2023-04-18T12:21:36.599Z,8.30
2023-04-18T12:26:23.932Z,8.20
2023-04-18T12:31:13.709Z,8.10
2023-04-18T12:35:58.597Z,8.10
2023-04-18T12:40:51.936Z,8.00
2023-04-18T12:45:41.578Z,8.00
2023-04-18T12:50:26.334Z,7.90
2023-04-18T12:55:13.879Z,8.00
2023-04-18T12:59:59.159Z,7.90
2023-04-18T13:04:52.724Z,7.90
2023-04-18T13:09:36.320Z,7.80
2023-04-18T13:14:57.552Z,7.80
2023-04-18T13:20:01.778Z,7.80
2023-04-18T13:30:23.539Z,7.80
2023-04-18T13:35:12.543Z,7.80
2023-04-18T13:40:00.117Z,7.80
2023-04-18T13:45:04.434Z,7.90
2023-04-18T13:50:28.349Z,7.80
2023-04-18T13:55:12.666Z,7.90
2023-04-18T13:59:59.499Z,7.90
2023-04-18T14:05:05.896Z,8.00
2023-04-18T14:09:54.020Z,7.90
2023-04-18T14:14:40.134Z,8.00
2023-04-18T14:19:29.107Z,8.10
2023-04-18T14:24:31.943Z,8.00
2023-04-18T14:29:22.519Z,8.00
2023-04-18T14:34:10.067Z,7.90
2023-04-18T14:38:56.776Z,7.90
2023-04-18T14:43:44.880Z,8.00
2023-04-18T14:48:31.519Z,8.00
2023-04-18T14:53:38.269Z,8.00
2023-04-18T14:58:26.034Z,8.00
2023-04-18T15:03:11.503Z,8.10
2023-04-18T15:07:57.047Z,8.10
2023-04-18T15:12:47.719Z,8.10
2023-04-18T15:17:36.315Z,8.00
2023-04-18T15:22:59.254Z,8.10
2023-04-18T15:27:42.665Z,8.20
2023-04-18T15:32:43.668Z,8.20
2023-04-18T15:37:32.987Z,8.10
2023-04-18T15:42:26.057Z,8.20
2023-04-18T15:47:11.509Z,8.10
2023-04-18T15:51:58.887Z,8.10
2023-04-18T15:56:48.551Z,8.10
2023-04-18T16:01:38.353Z,8.20
2023-04-18T16:06:23.407Z,8.20
2023-04-18T16:11:13.761Z,8.20
2023-04-18T16:16:00.372Z,8.20
2023-04-18T16:20:50.888Z,8.20
2023-04-18T16:25:34.602Z,8.20
2023-04-18T16:30:25.798Z,8.20
2023-04-18T16:35:10.833Z,8.10
2023-04-18T16:40:14.250Z,8.10
2023-04-18T16:45:04.952Z,8.10
2023-04-18T16:49:51.523Z,8.10
2023-04-18T16:54:41.610Z,8.10
2023-04-18T16:59:42.740Z,8.10
2023-04-18T17:04:33.802Z,8.00
2023-04-18T17:09:20.671Z,8.10
2023-04-18T17:14:12.013Z,8.10
2023-04-18T17:18:57.273Z,8.10
2023-04-18T17:23:43.807Z,8.10
2023-04-18T17:28:33.668Z,8.10
2023-04-18T17:33:19.382Z,8.10
2023-04-18T17:38:54.216Z,8.10
2023-04-18T17:44:02.846Z,8.10
2023-04-18T17:48:49.099Z,8.10
2023-04-18T17:53:35.852Z,8.10
2023-04-18T17:58:23.045Z,8.10
2023-04-18T18:03:14.865Z,8.10
2023-04-18T18:07:59.244Z,8.10
2023-04-18T18:12:47.029Z,8.00
2023-04-18T18:17:40.036Z,8.00
2023-04-18T18:22:26.334Z,8.00
2023-04-18T18:27:11.258Z,8.00
2023-04-18T18:32:01.656Z,8.00
2023-04-18T18:36:48.548Z,8.00
2023-04-18T18:41:37.147Z,8.00
2023-04-18T18:46:22.968Z,8.00
2023-04-18T18:51:25.532Z,8.10
2023-04-18T18:56:17.855Z,8.10
2023-04-18T19:01:05.862Z,8.10
2023-04-18T19:05:52.717Z,8.00
2023-04-18T19:10:43.387Z,8.10
2023-04-18T19:15:27.108Z,8.00
2023-04-18T19:20:15.210Z,8.10
2023-04-18T19:25:09.093Z,8.10
2023-04-18T19:29:52.723Z,8.10
2023-04-18T19:34:40.770Z,8.10
2023-04-18T19:39:30.399Z,8.10
2023-04-18T19:44:15.116Z,8.20
2023-04-18T19:49:06.079Z,8.20
2023-04-18T19:53:53.390Z,8.20
2023-04-18T19:58:55.779Z,8.30
2023-04-18T20:03:49.614Z,8.20
2023-04-18T20:08:33.372Z,8.30
2023-04-18T20:13:20.068Z,8.30
2023-04-18T20:18:08.316Z,8.30
2023-04-18T20:23:12.175Z,8.30
2023-04-18T20:28:00.785Z,8.30
2023-04-18T20:32:49.027Z,8.30
2023-04-18T20:37:38.015Z,8.40
2023-04-18T20:42:23.700Z,8.40
2023-04-18T20:47:10.709Z,8.40
2023-04-18T20:52:04.286Z,8.30
2023-04-18T20:56:49.923Z,8.40
2023-04-18T21:01:37.252Z,8.40
2023-04-18T21:06:24.582Z,8.40
2023-04-18T21:11:11.942Z,8.40
2023-04-18T21:16:18.031Z,8.40
2023-04-18T21:21:04.091Z,8.50
2023-04-18T21:25:53.823Z,8.40
2023-04-18T21:30:41.627Z,8.40
2023-04-18T21:35:42.783Z,8.50
2023-04-18T21:40:33.402Z,8.40
2023-04-18T21:45:20.744Z,8.40
2023-04-18T21:50:07.642Z,8.40
2023-04-18T21:54:56.505Z,8.30
2023-04-18T21:59:46.087Z,8.40
2023-04-18T22:04:32.328Z,8.40
2023-04-18T22:09:22.592Z,8.30
2023-04-18T22:14:21.687Z,8.20
2023-04-18T22:19:14.874Z,8.20
2023-04-18T22:23:58.678Z,8.20
2023-04-18T22:28:48.427Z,8.20
2023-04-18T22:33:54.233Z,8.20
2023-04-18T22:38:39.571Z,8.20
2023-04-18T22:43:32.111Z,8.20
2023-04-18T22:48:17.389Z,8.10
2023-04-18T22:53:06.143Z,8.10
2023-04-18T22:57:52.265Z,8.10
2023-04-18T23:02:39.003Z,8.10
2023-04-18T23:07:26.230Z,7.90
2023-04-18T23:12:14.641Z,8.00
2023-04-18T23:17:04.217Z,7.90
2023-04-18T23:21:54.016Z,7.90
2023-04-18T23:26:41.104Z,7.90
2023-04-18T23:31:29.325Z,7.80
2023-04-18T23:36:16.389Z,7.80
2023-04-18T23:41:06.101Z,7.80
2023-04-18T23:45:51.600Z,7.80
2023-04-18T23:50:57.970Z,7.90
2023-04-18T23:55:43.093Z,7.90
