createdAt,value
2018-03-27T00:00:01.653Z,100974.38
2018-03-27T00:02:29.250Z,100969.99
2018-03-27T00:04:56.899Z,100964.52
2018-03-27T00:07:24.525Z,100976.42
2018-03-27T00:09:52.232Z,100979.48
2018-03-27T00:12:19.832Z,100973.72
2018-03-27T00:14:47.502Z,100968.09
2018-03-27T00:17:15.114Z,100975.68
2018-03-27T00:19:42.878Z,100975.83
2018-03-27T00:22:10.498Z,100974.03
2018-03-27T00:24:41.910Z,100974.47
2018-03-27T00:27:08.965Z,100971.67
2018-03-27T00:29:48.367Z,100975.15
2018-03-27T00:32:27.667Z,100977.91
2018-03-27T00:35:06.999Z,100980.75
2018-03-27T00:37:46.250Z,100975.67
2018-03-27T00:40:25.403Z,100974.83
2018-03-27T00:42:54.650Z,100973.00
2018-03-27T00:45:22.279Z,100975.48
2018-03-27T00:47:49.884Z,100975.77
2018-03-27T00:50:17.502Z,100976.69
2018-03-27T00:52:45.202Z,100980.02
2018-03-27T00:55:12.849Z,100975.77
2018-03-27T00:57:40.490Z,100974.25
2018-03-27T01:00:08.093Z,100972.36
2018-03-27T01:02:35.722Z,100972.94
2018-03-27T01:05:08.949Z,100970.98
2018-03-27T01:07:36.575Z,100966.08
2018-03-27T01:10:04.166Z,100959.55
2018-03-27T01:12:31.808Z,100968.94
2018-03-27T01:14:59.422Z,100957.42
2018-03-27T01:17:27.139Z,100956.65
2018-03-27T01:19:54.742Z,100959.37
2018-03-27T01:22:22.372Z,100955.55
2018-03-27T01:24:49.966Z,100949.92
2018-03-27T01:27:17.710Z,100953.80
2018-03-27T01:29:45.307Z,100947.02
2018-03-27T01:32:12.935Z,100947.67
2018-03-27T01:34:40.561Z,100946.11
2018-03-27T01:37:08.227Z,100943.55
2018-03-27T01:39:35.884Z,100943.42
2018-03-27T01:42:03.498Z,100941.14
2018-03-27T01:44:31.118Z,100944.27
2018-03-27T01:46:58.719Z,100944.45
2018-03-27T01:49:26.394Z,100938.03
2018-03-27T01:51:54.013Z,100941.13
2018-03-27T01:54:21.650Z,100927.77
2018-03-27T01:56:49.238Z,100935.87
2018-03-27T01:59:16.891Z,100932.07
2018-03-27T02:01:44.492Z,100926.86
2018-03-27T02:04:12.138Z,100925.50
2018-03-27T02:06:39.746Z,100925.77
2018-03-27T02:09:07.395Z,100922.19
2018-03-27T02:11:40.364Z,100925.56
2018-03-27T02:14:13.503Z,100927.77
2018-03-27T02:16:46.466Z,100925.64
2018-03-27T02:19:19.578Z,100927.97
2018-03-27T02:21:46.599Z,100921.99
2018-03-27T02:24:15.030Z,100918.35
2018-03-27T02:26:42.638Z,100926.16
2018-03-27T02:29:10.247Z,100929.75
2018-03-27T02:31:37.892Z,100927.83
2018-03-27T02:34:05.501Z,100926.56
2018-03-27T02:36:33.262Z,100927.19
2018-03-27T02:39:00.905Z,100923.20
2018-03-27T02:41:28.582Z,100915.37
2018-03-27T02:43:56.207Z,100916.04
2018-03-27T02:46:23.858Z,100911.56
2018-03-27T02:48:51.460Z,100916.06
2018-03-27T02:51:19.099Z,100917.00
2018-03-27T02:53:46.692Z,100918.08
2018-03-27T02:56:14.332Z,100916.40
2018-03-27T02:58:41.944Z,100919.83
2018-03-27T03:01:09.615Z,100920.80
2018-03-27T03:03:37.288Z,100918.81
2018-03-27T03:06:04.973Z,100908.38
2018-03-27T03:08:32.611Z,100907.79
2018-03-27T03:11:00.244Z,100906.12
2018-03-27T03:13:27.844Z,100904.21
2018-03-27T03:15:55.480Z,100902.77
2018-03-27T03:18:23.080Z,100902.63
2018-03-27T03:20:50.834Z,100907.77
2018-03-27T03:23:18.486Z,100896.20
2018-03-27T03:25:46.091Z,100892.97
2018-03-27T03:28:13.737Z,100891.00
2018-03-27T03:30:41.351Z,100897.93
2018-03-27T03:33:09.004Z,100897.39
2018-03-27T03:35:36.611Z,100892.84
2018-03-27T03:38:04.263Z,100899.41
2018-03-27T03:40:31.864Z,100904.57
2018-03-27T03:42:59.508Z,100900.06
2018-03-27T03:45:27.115Z,100906.28
2018-03-27T03:47:54.759Z,100904.42
2018-03-27T03:50:22.386Z,100902.19
2018-03-27T03:52:50.107Z,100897.86
2018-03-27T03:55:17.714Z,100893.83
2018-03-27T03:57:45.350Z,100893.80
2018-03-27T04:00:12.979Z,100888.22
2018-03-27T04:02:40.614Z,100891.38
2018-03-27T04:05:08.211Z,100891.02
2018-03-27T04:07:35.871Z,100886.09
2018-03-27T04:10:03.458Z,100889.36
2018-03-27T04:12:31.139Z,100886.45
2018-03-27T04:14:58.750Z,100880.98
2018-03-27T04:17:26.443Z,100880.26
2018-03-27T04:19:54.109Z,100884.61
2018-03-27T04:22:21.751Z,100885.51
2018-03-27T04:24:49.395Z,100883.29
2018-03-27T04:27:17.019Z,100881.29
2018-03-27T04:29:44.712Z,100885.14
2018-03-27T04:32:12.351Z,100877.56
2018-03-27T04:34:40.010Z,100872.47
2018-03-27T04:37:07.613Z,100867.53
2018-03-27T04:39:35.259Z,100866.36
2018-03-27T04:42:02.891Z,100865.03
2018-03-27T04:44:30.641Z,100870.06
2018-03-27T04:46:58.258Z,100866.98
2018-03-27T04:49:25.905Z,100865.36
2018-03-27T04:51:53.498Z,100862.03
2018-03-27T04:54:21.171Z,100856.04
2018-03-27T04:56:48.747Z,100860.59
2018-03-27T04:59:16.384Z,100856.02
2018-03-27T05:01:44.013Z,100850.98
2018-03-27T05:04:11.771Z,100844.44
2018-03-27T05:06:39.395Z,100854.97
2018-03-27T05:09:07.058Z,100850.27
2018-03-27T05:11:34.736Z,100851.33
2018-03-27T05:14:02.358Z,100857.09
2018-03-27T05:16:29.997Z,100848.55
2018-03-27T05:18:57.693Z,100844.78
2018-03-27T05:21:25.419Z,100847.44
2018-03-27T05:23:53.098Z,100846.99
2018-03-27T05:26:20.727Z,100844.04
2018-03-27T05:28:48.459Z,100838.48
2018-03-27T05:31:16.122Z,100845.20
2018-03-27T05:33:43.735Z,100839.86
2018-03-27T05:36:11.392Z,100837.95
2018-03-27T05:38:39.203Z,100843.97
2018-03-27T05:41:06.805Z,100841.95
2018-03-27T05:43:34.428Z,100844.69
2018-03-27T05:46:02.090Z,100836.61
2018-03-27T05:48:29.687Z,100839.77
2018-03-27T05:50:57.736Z,100836.63
2018-03-27T05:53:25.370Z,100839.77
2018-03-27T05:55:53.055Z,100837.19
2018-03-27T05:58:20.677Z,100834.73
2018-03-27T06:00:48.388Z,100835.91
2018-03-27T06:03:15.979Z,100838.00
2018-03-27T06:05:43.751Z,100834.19
2018-03-27T06:08:11.352Z,100837.15
2018-03-27T06:10:38.954Z,100826.80
2018-03-27T06:13:06.625Z,100830.74
2018-03-27T06:15:34.322Z,100830.74
2018-03-27T06:18:02.023Z,100825.70
2018-03-27T06:20:29.625Z,100828.58
2018-03-27T06:22:57.252Z,100825.02
2018-03-27T06:25:24.853Z,100828.43
2018-03-27T06:27:52.583Z,100821.91
2018-03-27T06:30:20.175Z,100817.77
2018-03-27T06:32:47.867Z,100821.38
2018-03-27T06:35:15.474Z,100818.56
2018-03-27T06:37:43.103Z,100812.66
2018-03-27T06:40:10.708Z,100806.93
2018-03-27T06:42:38.370Z,100805.42
2018-03-27T06:45:05.971Z,100803.41
2018-03-27T06:47:33.651Z,100805.68
2018-03-27T06:50:01.214Z,100805.42
2018-03-27T06:52:28.842Z,100808.52
2018-03-27T06:54:56.481Z,100804.38
2018-03-27T06:57:24.228Z,100812.22
2018-03-27T06:59:51.836Z,100810.89
2018-03-27T07:02:19.430Z,100806.20
2018-03-27T07:04:47.074Z,100817.80
2018-03-27T07:07:14.764Z,100814.69
2018-03-27T07:09:42.407Z,100811.09
2018-03-27T07:12:10.015Z,100810.68
2018-03-27T07:14:37.642Z,100814.70
2018-03-27T07:17:05.242Z,100810.42
2018-03-27T07:19:32.911Z,100804.77
2018-03-27T07:22:00.506Z,100804.05
2018-03-27T07:24:28.133Z,100796.72
2018-03-27T07:26:55.762Z,100790.78
2018-03-27T07:29:23.367Z,100793.01
2018-03-27T07:31:50.977Z,100790.15
2018-03-27T07:34:18.655Z,100790.88
2018-03-27T07:36:46.271Z,100785.07
2018-03-27T07:39:13.906Z,100791.50
2018-03-27T07:41:41.494Z,100782.58
2018-03-27T07:44:09.151Z,100776.88
2018-03-27T07:46:36.780Z,100773.63
2018-03-27T07:49:06.155Z,100768.25
2018-03-27T07:51:33.770Z,100762.98
2018-03-27T07:54:01.358Z,100757.85
2018-03-27T07:56:29.092Z,100755.20
2018-03-27T07:58:56.691Z,100746.88
2018-03-27T08:01:24.500Z,100742.19
2018-03-27T08:03:52.171Z,100740.74
2018-03-27T08:06:19.923Z,100732.94
2018-03-27T08:08:47.555Z,100732.83
2018-03-27T08:11:15.255Z,100730.05
2018-03-27T08:13:42.870Z,100726.20
2018-03-27T08:16:10.510Z,100722.15
2018-03-27T08:18:38.125Z,100717.25
2018-03-27T08:21:05.880Z,100723.14
2018-03-27T08:23:33.493Z,100719.15
2018-03-27T08:26:01.178Z,100719.86
2018-03-27T08:28:28.800Z,100713.91
2018-03-27T08:30:56.619Z,100703.35
2018-03-27T08:33:24.224Z,100701.75
2018-03-27T08:35:51.875Z,100705.81
2018-03-27T08:38:19.486Z,100704.65
2018-03-27T08:40:47.114Z,100699.22
2018-03-27T08:43:14.768Z,100699.14
2018-03-27T08:45:42.387Z,100686.49
2018-03-27T08:48:10.051Z,100679.66
2018-03-27T08:50:37.657Z,100682.02
2018-03-27T08:53:05.322Z,100681.48
2018-03-27T08:55:32.943Z,100671.39
2018-03-27T08:58:00.672Z,100675.52
2018-03-27T09:00:28.267Z,100674.31
2018-03-27T09:02:55.911Z,100667.66
2018-03-27T09:05:23.574Z,100669.23
2018-03-27T09:07:51.203Z,100670.50
2018-03-27T09:10:18.827Z,100674.53
2018-03-27T09:12:46.599Z,100672.67
2018-03-27T09:15:14.429Z,100673.23
2018-03-27T09:17:42.012Z,100665.02
2018-03-27T09:20:09.623Z,100660.37
2018-03-27T09:22:37.294Z,100657.11
2018-03-27T09:25:04.899Z,100661.16
2018-03-27T09:27:32.724Z,100653.14
2018-03-27T09:30:00.342Z,100646.79
2018-03-27T09:32:28.031Z,100649.84
2018-03-27T09:34:55.630Z,100643.10
2018-03-27T09:37:23.264Z,100642.88
2018-03-27T09:39:50.967Z,100641.09
2018-03-27T09:42:18.575Z,100637.82
2018-03-27T09:44:46.206Z,100637.91
2018-03-27T09:47:13.850Z,100637.14
2018-03-27T09:49:41.495Z,100636.30
2018-03-27T09:52:09.098Z,100636.98
2018-03-27T09:54:36.757Z,100625.85
2018-03-27T09:57:04.368Z,100618.44
2018-03-27T09:59:32.020Z,100626.30
2018-03-27T10:01:59.604Z,100618.41
2018-03-27T10:04:27.234Z,100602.63
2018-03-27T10:06:54.855Z,100596.86
2018-03-27T10:09:22.554Z,100592.14
2018-03-27T10:11:50.166Z,100594.89
2018-03-27T10:14:17.822Z,100594.23
2018-03-27T10:16:45.430Z,100591.15
2018-03-27T10:19:13.099Z,100583.89
2018-03-27T10:21:40.720Z,100578.53
2018-03-27T10:24:08.355Z,100572.52
2018-03-27T10:26:35.961Z,100573.70
2018-03-27T10:29:03.558Z,100569.03
2018-03-27T10:31:31.220Z,100563.79
2018-03-27T10:33:58.882Z,100555.98
2018-03-27T10:36:26.552Z,100549.92
2018-03-27T10:38:54.160Z,100547.44
2018-03-27T10:41:21.816Z,100547.59
2018-03-27T10:43:49.427Z,100544.62
2018-03-27T10:46:17.169Z,100532.23
2018-03-27T10:48:44.772Z,100529.47
2018-03-27T10:51:12.656Z,100518.81
2018-03-27T10:53:40.256Z,100513.93
2018-03-27T10:56:07.906Z,100510.58
2018-03-27T10:58:35.530Z,100503.66
2018-03-27T11:01:03.173Z,100497.25
2018-03-27T11:03:30.882Z,100489.38
2018-03-27T11:05:58.527Z,100481.80
2018-03-27T11:08:26.142Z,100474.48
2018-03-27T11:10:53.788Z,100474.26
2018-03-27T11:13:21.466Z,100472.77
2018-03-27T11:15:49.147Z,100468.41
2018-03-27T11:18:16.757Z,100476.67
2018-03-27T11:20:44.390Z,100472.00
2018-03-27T11:23:12.099Z,100464.37
2018-03-27T11:25:39.728Z,100459.47
2018-03-27T11:28:07.371Z,100453.42
2018-03-27T11:30:34.969Z,100457.57
2018-03-27T11:33:02.635Z,100448.05
2018-03-27T11:35:30.258Z,100446.30
2018-03-27T11:37:57.925Z,100443.63
2018-03-27T11:40:25.544Z,100434.47
2018-03-27T11:42:53.193Z,100430.59
2018-03-27T11:45:20.825Z,100429.08
2018-03-27T11:47:48.541Z,100413.49
2018-03-27T11:50:16.200Z,100413.79
2018-03-27T11:52:43.842Z,100405.05
2018-03-27T11:55:11.473Z,100394.27
2018-03-27T11:57:39.125Z,100391.80
2018-03-27T12:00:06.915Z,100380.19
2018-03-27T12:02:40.868Z,100372.74
2018-03-27T12:05:10.811Z,100374.19
2018-03-27T12:07:38.486Z,100370.29
2018-03-27T12:10:06.133Z,100362.78
2018-03-27T12:12:34.242Z,100359.63
2018-03-27T12:15:01.871Z,100353.91
2018-03-27T12:17:29.507Z,100360.23
2018-03-27T12:19:57.275Z,100347.08
2018-03-27T12:22:24.936Z,100342.35
2018-03-27T12:24:52.598Z,100346.07
2018-03-27T12:27:21.316Z,100341.96
2018-03-27T12:29:49.100Z,100336.70
2018-03-27T12:32:16.722Z,100335.89
2018-03-27T12:34:44.366Z,100332.19
2018-03-27T12:37:11.961Z,100332.88
2018-03-27T12:39:39.622Z,100328.46
2018-03-27T12:42:07.228Z,100323.25
2018-03-27T12:44:34.874Z,100326.61
2018-03-27T12:47:02.534Z,100319.52
2018-03-27T12:49:30.202Z,100313.64
2018-03-27T12:51:57.819Z,100299.94
2018-03-27T12:54:25.496Z,100296.28
2018-03-27T12:56:53.103Z,100290.24
2018-03-27T12:59:20.833Z,100293.15
2018-03-27T13:01:48.512Z,100284.17
2018-03-27T13:04:16.164Z,100278.82
2018-03-27T13:06:43.788Z,100281.24
2018-03-27T13:09:11.391Z,100266.41
2018-03-27T13:11:39.071Z,100268.52
2018-03-27T13:14:06.727Z,100266.63
2018-03-27T13:16:34.394Z,100261.64
2018-03-27T13:19:02.005Z,100263.62
2018-03-27T13:21:29.663Z,100261.48
2018-03-27T13:23:57.315Z,100268.66
2018-03-27T13:26:24.955Z,100273.24
2018-03-27T13:28:52.562Z,100274.33
2018-03-27T13:31:20.210Z,100281.45
2018-03-27T13:33:47.834Z,100275.62
2018-03-27T13:36:15.470Z,100280.16
2018-03-27T13:38:43.079Z,100278.07
2018-03-27T13:41:10.745Z,100273.72
2018-03-27T13:43:38.387Z,100265.80
2018-03-27T13:46:06.080Z,100270.12
2018-03-27T13:48:33.683Z,100265.17
2018-03-27T13:51:01.316Z,100263.68
2018-03-27T13:53:28.917Z,100255.92
2018-03-27T13:55:56.596Z,100253.11
2018-03-27T13:58:24.252Z,100258.23
2018-03-27T14:00:52.088Z,100255.13
2018-03-27T14:03:19.701Z,100250.42
2018-03-27T14:05:47.298Z,100242.65
2018-03-27T14:08:15.134Z,100244.97
2018-03-27T14:10:42.754Z,100237.72
2018-03-27T14:13:10.426Z,100240.55
2018-03-27T14:15:38.087Z,100236.95
2018-03-27T14:18:07.450Z,100226.25
2018-03-27T14:20:35.086Z,100225.19
2018-03-27T14:23:02.852Z,100230.41
2018-03-27T14:25:30.443Z,100230.55
2018-03-27T14:27:58.108Z,100225.84
2018-03-27T14:30:25.775Z,100214.89
2018-03-27T14:32:53.408Z,100217.03
2018-03-27T14:35:21.059Z,100213.02
2018-03-27T14:37:48.706Z,100210.37
2018-03-27T14:40:16.332Z,100203.41
2018-03-27T14:42:43.980Z,100199.91
2018-03-27T14:45:11.650Z,100199.67
2018-03-27T14:47:39.306Z,100186.98
2018-03-27T14:50:06.931Z,100191.80
2018-03-27T14:52:34.651Z,100186.86
2018-03-27T14:55:02.285Z,100182.86
2018-03-27T14:57:29.930Z,100176.86
2018-03-27T14:59:57.536Z,100172.84
2018-03-27T15:02:25.150Z,100167.23
2018-03-27T15:04:52.858Z,100166.85
2018-03-27T15:07:20.454Z,100165.80
2018-03-27T15:09:48.089Z,100161.12
2018-03-27T15:12:15.692Z,100169.16
2018-03-27T15:14:43.359Z,100159.39
2018-03-27T15:17:11.008Z,100159.80
2018-03-27T15:19:38.782Z,100154.59
2018-03-27T15:22:06.382Z,100148.05
2018-03-27T15:24:34.026Z,100140.98
2018-03-27T15:27:01.671Z,100134.02
2018-03-27T15:29:29.312Z,100124.69
2018-03-27T15:31:57.009Z,100121.88
2018-03-27T15:34:24.672Z,100115.33
2018-03-27T15:36:52.297Z,100101.31
2018-03-27T15:39:20.080Z,100110.94
2018-03-27T15:41:47.678Z,100097.03
2018-03-27T15:44:15.353Z,100097.16
2018-03-27T15:46:42.965Z,100098.50
2018-03-27T15:49:10.613Z,100101.85
2018-03-27T15:51:38.209Z,100103.33
2018-03-27T15:54:05.831Z,100094.75
2018-03-27T15:56:33.490Z,100097.55
2018-03-27T15:59:01.087Z,100101.15
2018-03-27T16:01:28.758Z,100102.23
2018-03-27T16:03:56.362Z,100092.73
2018-03-27T16:06:24.003Z,100094.34
2018-03-27T16:08:51.842Z,100086.73
2018-03-27T16:11:19.513Z,100097.95
2018-03-27T16:13:47.123Z,100096.62
2018-03-27T16:16:14.931Z,100097.28
2018-03-27T16:18:42.538Z,100097.95
2018-03-27T16:21:10.158Z,100089.38
2018-03-27T16:23:37.791Z,100088.73
2018-03-27T16:26:05.557Z,100090.47
2018-03-27T16:28:33.164Z,100092.32
2018-03-27T16:31:00.883Z,100092.44
2018-03-27T16:33:28.480Z,100081.61
2018-03-27T16:35:56.131Z,100076.66
2018-03-27T16:38:23.798Z,100064.66
2018-03-27T16:40:51.459Z,100070.90
2018-03-27T16:43:19.051Z,100074.63
2018-03-27T16:45:46.666Z,100070.48
2018-03-27T16:48:14.309Z,100075.01
2018-03-27T16:50:41.944Z,100071.00
2018-03-27T16:53:09.595Z,100055.11
2018-03-27T16:55:37.229Z,100055.38
2018-03-27T16:58:04.883Z,100046.02
2018-03-27T17:00:32.532Z,100045.60
2018-03-27T17:03:00.215Z,100047.03
2018-03-27T17:05:27.812Z,100044.78
2018-03-27T17:07:55.453Z,100040.75
2018-03-27T17:10:23.141Z,100046.63
2018-03-27T17:12:50.842Z,100040.87
2018-03-27T17:15:18.452Z,100040.23
2018-03-27T17:17:46.195Z,100036.48
2018-03-27T17:20:13.789Z,100039.15
2018-03-27T17:22:41.415Z,100030.89
2018-03-27T17:25:09.171Z,100031.25
2018-03-27T17:27:36.812Z,100022.32
2018-03-27T17:30:04.438Z,100024.03
2018-03-27T17:32:32.064Z,100022.97
2018-03-27T17:34:59.681Z,100022.55
2018-03-27T17:37:27.445Z,100015.33
2018-03-27T17:39:55.055Z,100015.33
2018-03-27T17:42:22.660Z,100015.05
2018-03-27T17:44:50.305Z,100013.57
2018-03-27T17:47:17.940Z,100011.04
2018-03-27T17:49:45.575Z,100001.56
2018-03-27T17:52:13.198Z,100006.38
2018-03-27T17:54:40.835Z,100000.76
2018-03-27T17:57:08.421Z,100001.66
2018-03-27T17:59:36.102Z,99996.59
2018-03-27T18:02:03.801Z,99993.41
2018-03-27T18:04:31.431Z,99992.97
2018-03-27T18:06:59.035Z,99993.22
2018-03-27T18:09:26.866Z,100000.28
2018-03-27T18:11:54.567Z,99997.49
2018-03-27T18:14:22.255Z,99992.14
2018-03-27T18:16:49.867Z,99991.31
2018-03-27T18:19:17.630Z,99990.50
2018-03-27T18:21:45.256Z,99988.76
2018-03-27T18:24:12.915Z,99990.62
2018-03-27T18:26:40.602Z,99983.66
2018-03-27T18:29:08.287Z,99989.12
2018-03-27T18:31:35.916Z,99977.79
2018-03-27T18:34:03.513Z,99978.20
2018-03-27T18:36:31.140Z,99980.20
2018-03-27T18:38:58.767Z,99979.39
2018-03-27T18:41:26.394Z,99975.78
2018-03-27T18:43:54.002Z,99964.05
2018-03-27T18:46:21.752Z,99974.96
2018-03-27T18:48:49.384Z,99962.84
2018-03-27T18:51:17.404Z,99957.64
2018-03-27T18:53:45.023Z,99959.38
2018-03-27T18:56:12.850Z,99949.36
2018-03-27T18:58:40.467Z,99949.38
2018-03-27T19:01:08.454Z,99941.91
2018-03-27T19:03:36.069Z,99952.72
2018-03-27T19:06:03.777Z,99948.27
2018-03-27T19:08:31.357Z,99947.22
2018-03-27T19:10:58.992Z,99943.26
2018-03-27T19:13:26.596Z,99939.00
2018-03-27T19:15:54.238Z,99936.48
2018-03-27T19:18:21.842Z,99937.01
2018-03-27T19:20:49.504Z,99933.13
2018-03-27T19:23:17.177Z,99935.14
2018-03-27T19:25:44.904Z,99931.95
2018-03-27T19:28:12.514Z,99931.94
2018-03-27T19:30:40.131Z,99932.89
2018-03-27T19:33:07.757Z,99929.59
2018-03-27T19:35:35.363Z,99930.64
2018-03-27T19:38:03.108Z,99924.64
2018-03-27T19:40:30.744Z,99923.86
2018-03-27T19:42:58.373Z,99926.25
2018-03-27T19:45:25.998Z,99928.27
2018-03-27T19:47:53.653Z,99915.86
2018-03-27T19:50:21.306Z,99917.73
2018-03-27T19:52:48.975Z,99912.65
2018-03-27T19:55:16.583Z,99913.31
2018-03-27T19:57:44.244Z,99914.10
2018-03-27T20:00:12.001Z,99914.20
2018-03-27T20:02:39.647Z,99913.28
2018-03-27T20:05:07.254Z,99906.91
2018-03-27T20:07:34.899Z,99889.97
2018-03-27T20:10:02.502Z,99892.91
2018-03-27T20:12:30.132Z,99889.83
2018-03-27T20:14:57.741Z,99888.63
2018-03-27T20:17:25.431Z,99887.30
2018-03-27T20:19:53.048Z,99883.82
2018-03-27T20:22:20.650Z,99888.89
2018-03-27T20:24:48.296Z,99873.02
2018-03-27T20:27:15.872Z,99877.27
2018-03-27T20:29:43.502Z,99873.00
2018-03-27T20:32:11.113Z,99858.47
2018-03-27T20:34:38.934Z,99858.08
2018-03-27T20:37:06.559Z,99860.84
2018-03-27T20:39:34.214Z,99860.45
2018-03-27T20:42:01.804Z,99849.55
2018-03-27T20:44:29.449Z,99853.41
2018-03-27T20:46:57.174Z,99856.32
2018-03-27T20:49:24.857Z,99856.59
2018-03-27T20:51:52.471Z,99854.20
2018-03-27T20:54:20.110Z,99856.84
2018-03-27T20:56:47.726Z,99856.84
2018-03-27T20:59:15.360Z,99854.19
2018-03-27T21:01:43.066Z,99856.86
2018-03-27T21:04:10.733Z,99848.74
2018-03-27T21:06:38.346Z,99845.80
2018-03-27T21:09:06.135Z,99845.11
2018-03-27T21:11:33.844Z,99843.80
2018-03-27T21:14:01.454Z,99845.36
2018-03-27T21:16:29.094Z,99842.98
2018-03-27T21:18:56.736Z,99836.88
2018-03-27T21:21:24.418Z,99837.81
2018-03-27T21:23:52.018Z,99829.55
2018-03-27T21:26:19.646Z,99835.69
2018-03-27T21:28:47.245Z,99832.25
2018-03-27T21:31:14.915Z,99832.38
2018-03-27T21:33:42.514Z,99831.17
2018-03-27T21:36:10.214Z,99827.55
2018-03-27T21:38:37.810Z,99830.22
2018-03-27T21:41:05.430Z,99827.58
2018-03-27T21:43:33.055Z,99830.60
2018-03-27T21:46:00.736Z,99829.14
2018-03-27T21:48:28.323Z,99826.75
2018-03-27T21:50:56.039Z,99824.90
2018-03-27T21:53:23.714Z,99822.49
2018-03-27T21:55:51.354Z,99829.85
2018-03-27T21:58:19.144Z,99827.57
2018-03-27T22:00:46.775Z,99826.27
2018-03-27T22:03:14.376Z,99831.17
2018-03-27T22:05:42.014Z,99828.15
2018-03-27T22:08:09.627Z,99820.80
2018-03-27T22:10:37.333Z,99819.60
2018-03-27T22:13:04.982Z,99821.47
2018-03-27T22:15:32.598Z,99818.42
2018-03-27T22:18:00.244Z,99802.30
2018-03-27T22:20:27.871Z,99806.02
2018-03-27T22:22:55.489Z,99799.52
2018-03-27T22:25:23.101Z,99800.84
2018-03-27T22:27:50.748Z,99795.94
2018-03-27T22:30:18.351Z,99799.53
2018-03-27T22:32:46.002Z,99799.09
2018-03-27T22:35:13.590Z,99799.24
2018-03-27T22:37:41.305Z,99804.19
2018-03-27T22:40:08.889Z,99803.94
2018-03-27T22:42:36.530Z,99803.16
2018-03-27T22:45:04.127Z,99790.50
2018-03-27T22:47:31.783Z,99792.06
2018-03-27T22:49:59.369Z,99790.75
2018-03-27T22:52:27.022Z,99786.20
2018-03-27T22:54:54.624Z,99793.54
2018-03-27T22:57:22.279Z,99789.41
2018-03-27T22:59:49.874Z,99788.87
2018-03-27T23:02:17.483Z,99796.87
2018-03-27T23:04:45.156Z,99795.39
2018-03-27T23:07:12.847Z,99792.19
2018-03-27T23:09:40.480Z,99794.75
2018-03-27T23:12:08.063Z,99794.99
2018-03-27T23:14:35.708Z,99792.35
2018-03-27T23:17:03.326Z,99793.85
2018-03-27T23:19:30.944Z,99792.38
2018-03-27T23:21:58.548Z,99794.27
2018-03-27T23:24:26.202Z,99789.08
2018-03-27T23:26:53.810Z,99795.19
2018-03-27T23:29:21.470Z,99795.51
2018-03-27T23:31:49.075Z,99790.29
2018-03-27T23:34:16.717Z,99796.16
2018-03-27T23:36:44.302Z,99787.37
2018-03-27T23:39:11.938Z,99797.78
2018-03-27T23:41:39.534Z,99803.77
2018-03-27T23:44:07.202Z,99807.78
2018-03-27T23:46:34.793Z,99804.58
2018-03-27T23:49:02.430Z,99808.84
2018-03-27T23:51:30.020Z,99808.05
2018-03-27T23:53:57.659Z,99810.45
2018-03-27T23:56:25.261Z,99808.57
2018-03-27T23:58:52.935Z,99806.83
