createdAt,value
2018-03-25T00:02:21.567Z,17.17
2018-03-25T00:04:49.152Z,17.45
2018-03-25T00:07:17.490Z,18.55
2018-03-25T00:09:45.071Z,19.08
2018-03-25T00:12:12.618Z,16.85
2018-03-25T00:14:40.204Z,17.37
2018-03-25T00:17:07.744Z,16.67
2018-03-25T00:19:35.341Z,16.58
2018-03-25T00:22:02.896Z,17.27
2018-03-25T00:24:30.488Z,17.90
2018-03-25T00:26:58.040Z,18.65
2018-03-25T00:29:26.400Z,16.92
2018-03-25T00:31:53.955Z,16.95
2018-03-25T00:34:21.559Z,16.10
2018-03-25T00:36:49.122Z,16.37
2018-03-25T00:39:16.726Z,15.55
2018-03-25T00:41:44.271Z,16.45
2018-03-25T00:44:11.869Z,15.80
2018-03-25T00:46:40.179Z,16.05
2018-03-25T00:49:07.772Z,17.65
2018-03-25T00:51:35.316Z,15.77
2018-03-25T00:54:02.900Z,18.33
2018-03-25T00:56:30.442Z,16.60
2018-03-25T00:58:58.028Z,16.73
2018-03-25T01:01:25.587Z,16.17
2018-03-25T01:03:53.184Z,15.40
2018-03-25T01:06:20.735Z,16.33
2018-03-25T01:08:49.109Z,16.58
2018-03-25T01:11:17.432Z,16.30
2018-03-25T01:13:45.037Z,16.55
2018-03-25T01:16:12.583Z,15.82
2018-03-25T01:18:41.690Z,17.25
2018-03-25T01:21:09.235Z,16.85
2018-03-25T01:23:36.830Z,15.10
2018-03-25T01:26:05.140Z,15.38
2018-03-25T01:28:32.743Z,16.10
2018-03-25T01:31:00.296Z,15.30
2018-03-25T01:33:27.880Z,16.60
2018-03-25T01:35:56.240Z,16.17
2018-03-25T01:38:23.824Z,16.23
2018-03-25T01:40:52.133Z,15.98
2018-03-25T01:43:19.729Z,17.77
2018-03-25T01:45:47.319Z,16.05
2018-03-25T01:48:15.635Z,16.52
2018-03-25T01:50:43.243Z,16.73
2018-03-25T01:53:10.786Z,17.10
2018-03-25T01:55:39.891Z,16.10
2018-03-25T01:58:08.939Z,15.82
2018-03-25T02:00:36.530Z,17.10
2018-03-25T02:03:04.065Z,16.17
2018-03-25T02:05:31.659Z,16.08
2018-03-25T02:07:59.202Z,16.60
2018-03-25T02:10:26.784Z,14.57
2018-03-25T02:12:54.323Z,15.90
2018-03-25T02:15:21.906Z,16.23
2018-03-25T02:17:49.450Z,17.12
2018-03-25T02:20:23.747Z,16.50
2018-03-25T02:22:51.296Z,15.70
2018-03-25T02:25:18.893Z,16.02
2018-03-25T02:27:46.444Z,16.70
2018-03-25T02:30:14.059Z,15.82
2018-03-25T02:32:41.611Z,14.68
2018-03-25T02:35:09.916Z,16.23
2018-03-25T02:37:37.522Z,15.00
2018-03-25T02:40:05.065Z,17.92
2018-03-25T02:42:32.675Z,15.85
2018-03-25T02:45:00.280Z,16.60
2018-03-25T02:47:27.881Z,15.68
2018-03-25T02:49:56.254Z,16.83
2018-03-25T02:52:23.800Z,15.52
2018-03-25T02:54:51.360Z,15.50
2018-03-25T02:57:18.947Z,15.75
2018-03-25T02:59:47.258Z,16.42
2018-03-25T03:02:14.840Z,14.65
2018-03-25T03:04:42.392Z,17.17
2018-03-25T03:07:09.989Z,16.10
2018-03-25T03:09:37.535Z,14.25
2018-03-25T03:12:05.133Z,15.50
2018-03-25T03:14:32.681Z,17.65
2018-03-25T03:17:01.028Z,16.30
2018-03-25T03:19:28.576Z,16.52
2018-03-25T03:21:56.180Z,16.35
2018-03-25T03:24:24.484Z,17.30
2018-03-25T03:26:52.084Z,15.65
2018-03-25T03:29:19.633Z,17.30
2018-03-25T03:31:47.221Z,16.20
2018-03-25T03:34:14.770Z,15.38
2018-03-25T03:36:42.360Z,15.98
2018-03-25T03:39:10.664Z,15.40
2018-03-25T03:41:38.252Z,15.70
2018-03-25T03:44:05.805Z,14.60
2018-03-25T03:46:33.403Z,15.40
2018-03-25T03:49:00.956Z,16.05
2018-03-25T03:51:28.548Z,14.90
2018-03-25T03:53:56.093Z,15.88
2018-03-25T03:56:24.452Z,16.67
2018-03-25T03:58:51.992Z,15.77
2018-03-25T04:01:19.590Z,18.10
2018-03-25T04:03:47.901Z,18.92
2018-03-25T04:06:15.493Z,16.42
2018-03-25T04:08:43.040Z,16.42
2018-03-25T04:11:10.628Z,15.15
2018-03-25T04:13:38.168Z,16.25
2018-03-25T04:16:05.760Z,17.55
2018-03-25T04:18:33.301Z,17.10
2018-03-25T04:21:00.902Z,16.52
2018-03-25T04:23:28.462Z,15.98
2018-03-25T04:25:56.062Z,16.20
2018-03-25T04:28:23.645Z,16.75
2018-03-25T04:30:51.243Z,15.98
2018-03-25T04:33:18.800Z,14.93
2018-03-25T04:35:47.156Z,17.62
2018-03-25T04:38:15.465Z,16.12
2018-03-25T04:40:43.051Z,16.67
2018-03-25T04:43:10.613Z,17.10
2018-03-25T04:45:38.213Z,16.23
2018-03-25T04:48:05.759Z,15.27
2018-03-25T04:50:33.336Z,14.95
2018-03-25T04:53:00.914Z,15.23
2018-03-25T04:55:29.224Z,16.12
2018-03-25T04:57:56.816Z,15.98
2018-03-25T05:00:24.390Z,15.50
2018-03-25T05:02:51.946Z,17.42
2018-03-25T05:05:20.898Z,15.75
2018-03-25T05:07:48.593Z,15.60
2018-03-25T05:10:16.171Z,13.95
2018-03-25T05:12:43.709Z,16.27
2018-03-25T05:15:11.308Z,15.27
2018-03-25T05:17:39.628Z,15.85
2018-03-25T05:20:07.178Z,16.10
2018-03-25T05:22:34.760Z,16.30
2018-03-25T05:25:02.297Z,15.18
2018-03-25T05:27:29.898Z,15.02
2018-03-25T05:29:57.444Z,16.08
2018-03-25T05:32:24.981Z,14.93
2018-03-25T05:34:52.566Z,15.57
2018-03-25T05:37:20.111Z,15.50
2018-03-25T05:39:47.695Z,14.90
2018-03-25T05:42:15.275Z,14.73
2018-03-25T05:44:43.598Z,16.65
2018-03-25T05:47:11.196Z,14.98
2018-03-25T05:49:38.737Z,14.85
2018-03-25T05:52:06.336Z,14.98
2018-03-25T05:54:34.639Z,14.77
2018-03-25T05:57:02.231Z,14.30
2018-03-25T05:59:29.936Z,14.70
2018-03-25T06:01:57.384Z,14.20
2018-03-25T06:04:25.700Z,15.43
2018-03-25T06:06:53.305Z,15.23
2018-03-25T06:09:20.861Z,14.70
2018-03-25T06:11:48.420Z,15.02
2018-03-25T06:14:16.015Z,17.02
2018-03-25T06:16:44.336Z,16.08
2018-03-25T06:19:11.917Z,15.80
2018-03-25T06:21:39.483Z,15.57
2018-03-25T06:24:07.065Z,16.33
2018-03-25T06:26:35.369Z,14.73
2018-03-25T06:29:03.005Z,14.27
2018-03-25T06:31:31.312Z,15.48
2018-03-25T06:33:58.899Z,15.70
2018-03-25T06:36:26.442Z,15.07
2018-03-25T06:38:54.036Z,13.93
2018-03-25T06:41:21.590Z,14.18
2018-03-25T06:43:49.172Z,13.05
2018-03-25T06:46:16.712Z,13.45
2018-03-25T06:48:44.293Z,13.32
2018-03-25T06:51:12.607Z,13.20
2018-03-25T06:53:40.197Z,12.68
2018-03-25T06:56:07.734Z,13.30
2018-03-25T06:58:35.432Z,12.37
2018-03-25T07:01:03.063Z,13.23
2018-03-25T07:03:30.785Z,13.98
2018-03-25T07:05:59.097Z,12.75
2018-03-25T07:08:26.754Z,13.27
2018-03-25T07:10:54.324Z,13.90
2018-03-25T07:13:21.913Z,13.75
2018-03-25T07:15:49.468Z,13.68
2018-03-25T07:18:17.252Z,13.05
2018-03-25T07:20:44.801Z,13.23
2018-03-25T07:23:12.390Z,13.13
2018-03-25T07:25:40.700Z,12.10
2018-03-25T07:28:08.289Z,14.02
2018-03-25T07:30:35.838Z,13.90
2018-03-25T07:33:03.428Z,12.05
2018-03-25T07:35:31.755Z,12.40
2018-03-25T07:37:59.349Z,12.80
2018-03-25T07:40:26.895Z,13.95
2018-03-25T07:42:54.488Z,13.00
2018-03-25T07:45:22.042Z,13.77
2018-03-25T07:47:49.648Z,13.30
2018-03-25T07:50:17.370Z,14.18
2018-03-25T07:52:45.748Z,13.62
2018-03-25T07:55:13.345Z,12.73
2018-03-25T07:57:41.001Z,12.45
2018-03-25T08:00:08.540Z,12.02
2018-03-25T08:02:36.894Z,12.40
2018-03-25T08:05:04.444Z,11.52
2018-03-25T08:07:32.043Z,12.10
2018-03-25T08:10:00.372Z,11.95
2018-03-25T08:12:27.960Z,12.13
2018-03-25T08:14:55.510Z,11.80
2018-03-25T08:17:23.901Z,12.15
2018-03-25T08:19:51.462Z,12.00
2018-03-25T08:22:19.057Z,12.95
2018-03-25T08:24:46.615Z,14.87
2018-03-25T08:27:14.210Z,12.63
2018-03-25T08:29:41.760Z,14.85
2018-03-25T08:32:09.343Z,11.57
2018-03-25T08:34:36.888Z,11.70
2018-03-25T08:37:04.481Z,10.70
2018-03-25T08:39:32.809Z,12.13
2018-03-25T08:42:00.416Z,13.88
2018-03-25T08:44:28.130Z,12.17
2018-03-25T08:46:55.792Z,13.50
2018-03-25T08:49:23.352Z,14.10
2018-03-25T08:51:50.976Z,12.40
2018-03-25T08:54:19.309Z,13.93
2018-03-25T08:56:46.931Z,12.02
2018-03-25T08:59:14.618Z,12.80
2018-03-25T09:01:42.215Z,11.97
2018-03-25T09:04:09.807Z,11.17
2018-03-25T09:06:38.159Z,13.35
2018-03-25T09:09:05.712Z,13.50
2018-03-25T09:11:33.304Z,12.03
2018-03-25T09:14:01.635Z,12.60
2018-03-25T09:16:29.289Z,12.60
2018-03-25T09:18:56.867Z,12.48
2018-03-25T09:21:24.521Z,13.10
2018-03-25T09:23:52.087Z,12.07
2018-03-25T09:26:19.671Z,12.80
2018-03-25T09:28:47.216Z,12.60
2018-03-25T09:31:14.862Z,11.97
2018-03-25T09:33:42.461Z,10.90
2018-03-25T09:36:11.000Z,13.75
2018-03-25T09:38:38.558Z,11.60
2018-03-25T09:41:06.138Z,14.50
2018-03-25T09:43:33.681Z,12.37
2018-03-25T09:46:01.278Z,11.17
2018-03-25T09:48:28.815Z,11.83
2018-03-25T09:50:56.417Z,11.43
2018-03-25T09:53:24.040Z,12.03
2018-03-25T09:55:51.637Z,12.30
2018-03-25T09:58:19.977Z,12.00
2018-03-25T10:00:49.530Z,11.63
2018-03-25T10:03:22.756Z,11.67
2018-03-25T10:05:50.368Z,9.83
2018-03-25T10:08:18.680Z,11.57
2018-03-25T10:10:46.273Z,11.53
2018-03-25T10:13:13.816Z,12.60
2018-03-25T10:15:41.460Z,11.37
2018-03-25T10:18:09.015Z,11.30
2018-03-25T10:20:36.606Z,11.20
2018-03-25T10:23:04.262Z,11.87
2018-03-25T10:25:33.542Z,12.20
2018-03-25T10:28:01.085Z,12.80
2018-03-25T10:30:29.445Z,12.40
2018-03-25T10:32:57.773Z,12.90
2018-03-25T10:35:25.356Z,12.50
2018-03-25T10:37:52.913Z,13.60
2018-03-25T10:40:20.508Z,13.03
2018-03-25T10:42:48.813Z,11.80
2018-03-25T10:45:16.408Z,12.63
2018-03-25T10:47:43.952Z,12.70
2018-03-25T10:50:11.552Z,11.67
2018-03-25T10:52:39.096Z,11.97
2018-03-25T10:55:06.692Z,11.50
2018-03-25T10:57:35.009Z,14.10
2018-03-25T11:00:02.618Z,12.30
2018-03-25T11:02:30.935Z,12.43
2018-03-25T11:04:58.484Z,12.63
2018-03-25T11:07:26.084Z,11.60
2018-03-25T11:09:53.648Z,13.20
2018-03-25T11:12:21.245Z,12.10
2018-03-25T11:14:49.641Z,12.87
2018-03-25T11:17:17.186Z,12.07
2018-03-25T11:19:45.526Z,12.57
2018-03-25T11:22:13.119Z,12.00
2018-03-25T11:24:41.508Z,12.30
2018-03-25T11:27:09.060Z,12.00
2018-03-25T11:29:37.372Z,11.20
2018-03-25T11:32:04.979Z,9.67
2018-03-25T11:34:32.527Z,11.33
2018-03-25T11:37:00.117Z,9.83
2018-03-25T11:39:28.435Z,10.57
2018-03-25T11:41:56.025Z,11.10
2018-03-25T11:44:23.584Z,10.70
2018-03-25T11:46:51.185Z,11.73
2018-03-25T11:49:19.501Z,11.73
2018-03-25T11:51:47.090Z,12.30
2018-03-25T11:54:14.644Z,11.57
2018-03-25T11:56:42.996Z,10.17
2018-03-25T11:59:10.540Z,11.10
2018-03-25T12:01:38.131Z,11.70
2018-03-25T12:04:05.692Z,11.80
2018-03-25T12:06:33.286Z,10.30
2018-03-25T12:09:00.835Z,10.10
2018-03-25T12:11:28.425Z,10.70
2018-03-25T12:13:56.730Z,11.10
2018-03-25T12:16:24.365Z,10.77
2018-03-25T12:18:51.939Z,9.57
2018-03-25T12:21:19.524Z,10.43
2018-03-25T12:23:47.073Z,10.60
2018-03-25T12:26:14.672Z,11.80
2018-03-25T12:28:42.295Z,9.77
2018-03-25T12:31:09.910Z,10.43
2018-03-25T12:33:38.237Z,10.63
2018-03-25T12:36:05.828Z,10.07
2018-03-25T12:38:33.376Z,9.40
2018-03-25T12:41:00.967Z,11.07
2018-03-25T12:43:29.269Z,9.40
2018-03-25T12:45:56.848Z,9.70
2018-03-25T12:48:24.425Z,9.23
2018-03-25T12:50:52.011Z,10.40
2018-03-25T12:53:19.547Z,9.27
2018-03-25T12:55:47.131Z,11.10
2018-03-25T12:58:15.446Z,10.20
2018-03-25T13:00:43.034Z,11.20
2018-03-25T13:03:10.586Z,10.17
2018-03-25T13:05:38.210Z,10.37
2018-03-25T13:08:06.517Z,10.43
2018-03-25T13:10:34.116Z,12.50
2018-03-25T13:13:01.667Z,10.73
2018-03-25T13:15:29.999Z,9.10
2018-03-25T13:17:57.561Z,10.93
2018-03-25T13:20:25.150Z,8.90
2018-03-25T13:22:52.700Z,9.57
2018-03-25T13:25:20.256Z,9.90
2018-03-25T13:27:47.930Z,9.60
2018-03-25T13:30:15.526Z,10.90
2018-03-25T13:32:43.086Z,10.47
2018-03-25T13:35:10.698Z,10.40
2018-03-25T13:37:38.239Z,9.70
2018-03-25T13:40:06.588Z,9.60
2018-03-25T13:42:34.124Z,9.33
2018-03-25T13:45:01.730Z,10.30
2018-03-25T13:47:30.045Z,9.53
2018-03-25T13:49:57.638Z,8.90
2018-03-25T13:52:25.183Z,10.23
2018-03-25T13:54:52.777Z,11.13
2018-03-25T13:57:21.092Z,10.50
2018-03-25T13:59:48.687Z,10.70
2018-03-25T14:02:16.329Z,11.80
2018-03-25T14:04:44.763Z,10.63
2018-03-25T14:07:13.190Z,10.93
2018-03-25T14:09:40.774Z,10.00
2018-03-25T14:12:08.324Z,10.70
2018-03-25T14:14:35.971Z,10.47
2018-03-25T14:17:03.517Z,11.33
2018-03-25T14:19:31.129Z,10.73
2018-03-25T14:21:58.678Z,11.13
2018-03-25T14:24:26.300Z,12.23
2018-03-25T14:26:53.932Z,10.30
2018-03-25T14:29:22.292Z,14.10
2018-03-25T14:31:49.867Z,13.70
2018-03-25T14:34:18.249Z,10.70
2018-03-25T14:36:46.557Z,12.00
2018-03-25T14:39:14.104Z,12.70
2018-03-25T14:41:41.710Z,12.87
2018-03-25T14:44:09.270Z,13.10
2018-03-25T14:46:36.878Z,13.20
2018-03-25T14:49:05.387Z,12.10
2018-03-25T14:51:32.931Z,12.00
2018-03-25T14:54:00.549Z,12.60
2018-03-25T14:56:28.157Z,11.67
2018-03-25T14:58:56.524Z,12.83
2018-03-25T15:01:24.887Z,13.33
2018-03-25T15:03:53.224Z,13.03
2018-03-25T15:06:20.820Z,13.00
2018-03-25T15:08:49.156Z,12.30
2018-03-25T15:11:16.755Z,12.90
2018-03-25T15:13:44.332Z,13.67
2018-03-25T15:16:12.697Z,12.17
2018-03-25T15:18:41.016Z,13.20
2018-03-25T15:21:08.615Z,12.30
2018-03-25T15:23:36.192Z,13.10
2018-03-25T15:26:03.795Z,12.70
2018-03-25T15:28:31.347Z,12.30
2018-03-25T15:30:58.940Z,13.30
2018-03-25T15:33:26.493Z,13.40
2018-03-25T15:35:54.087Z,11.67
2018-03-25T15:38:21.698Z,12.53
2018-03-25T15:40:50.025Z,13.40
2018-03-25T15:43:17.573Z,13.00
2018-03-25T15:45:45.163Z,11.87
2018-03-25T15:48:13.489Z,12.50
2018-03-25T15:50:41.274Z,12.00
2018-03-25T15:53:08.828Z,12.23
2018-03-25T15:55:36.478Z,13.03
2018-03-25T15:58:04.067Z,13.30
2018-03-25T16:00:31.659Z,12.60
2018-03-25T16:02:59.990Z,13.80
2018-03-25T16:05:27.581Z,12.40
2018-03-25T16:07:55.907Z,12.43
2018-03-25T16:10:23.497Z,13.83
2018-03-25T16:12:51.046Z,13.63
2018-03-25T16:15:18.649Z,12.10
2018-03-25T16:17:46.950Z,13.20
2018-03-25T16:20:14.554Z,12.83
2018-03-25T16:22:42.117Z,13.10
2018-03-25T16:25:09.714Z,13.37
2018-03-25T16:27:38.022Z,13.40
2018-03-25T16:30:05.615Z,13.00
2018-03-25T16:32:33.171Z,14.53
2018-03-25T16:35:00.769Z,14.90
2018-03-25T16:37:29.084Z,13.87
2018-03-25T16:39:56.672Z,13.37
2018-03-25T16:42:24.227Z,14.50
2018-03-25T16:44:51.820Z,14.40
2018-03-25T16:47:20.138Z,14.50
2018-03-25T16:49:47.750Z,13.97
2018-03-25T16:52:15.309Z,13.90
2018-03-25T16:54:42.926Z,14.53
2018-03-25T16:57:10.473Z,16.60
2018-03-25T16:59:38.071Z,14.80
2018-03-25T17:02:05.628Z,14.33
2018-03-25T17:04:34.736Z,15.33
2018-03-25T17:07:02.278Z,16.60
2018-03-25T17:09:29.864Z,16.77
2018-03-25T17:11:57.423Z,15.97
2018-03-25T17:14:25.014Z,15.73
2018-03-25T17:16:52.576Z,15.63
2018-03-25T17:19:20.164Z,16.70
2018-03-25T17:21:47.703Z,15.30
2018-03-25T17:24:15.299Z,16.67
2018-03-25T17:26:42.858Z,17.07
2018-03-25T17:29:10.443Z,14.93
2018-03-25T17:31:37.984Z,16.77
2018-03-25T17:34:05.531Z,16.17
2018-03-25T17:36:33.114Z,15.80
2018-03-25T17:39:00.663Z,15.53
2018-03-25T17:41:28.259Z,16.20
2018-03-25T17:43:56.591Z,15.17
2018-03-25T17:46:24.176Z,15.03
2018-03-25T17:48:53.233Z,15.67
2018-03-25T17:51:20.828Z,15.17
2018-03-25T17:53:48.373Z,15.03
2018-03-25T17:56:16.024Z,13.50
2018-03-25T17:58:43.608Z,16.13
2018-03-25T18:01:11.147Z,15.37
2018-03-25T18:03:38.683Z,16.30
2018-03-25T18:06:06.281Z,15.93
2018-03-25T18:08:33.832Z,15.30
2018-03-25T18:11:01.417Z,14.30
2018-03-25T18:13:29.731Z,14.93
2018-03-25T18:15:58.093Z,17.33
2018-03-25T18:18:26.412Z,16.70
2018-03-25T18:20:56.294Z,14.73
2018-03-25T18:23:22.369Z,14.80
2018-03-25T18:25:50.050Z,15.27
2018-03-25T18:28:17.588Z,15.87
2018-03-25T18:30:45.179Z,16.13
2018-03-25T18:33:12.716Z,15.17
2018-03-25T18:35:40.308Z,15.60
2018-03-25T18:38:08.621Z,30.73
2018-03-25T18:40:36.211Z,32.60
2018-03-25T18:43:03.759Z,26.80
2018-03-25T18:45:31.352Z,21.00
2018-03-25T18:47:58.892Z,19.97
2018-03-25T18:50:26.484Z,15.63
2018-03-25T18:52:54.021Z,15.30
2018-03-25T18:55:21.636Z,17.53
2018-03-25T18:57:49.187Z,16.67
2018-03-25T19:00:17.533Z,16.70
2018-03-25T19:02:45.072Z,15.43
2018-03-25T19:05:12.674Z,18.03
2018-03-25T19:07:40.984Z,16.13
2018-03-25T19:10:08.563Z,20.07
2018-03-25T19:12:36.106Z,20.53
2018-03-25T19:15:03.693Z,17.60
2018-03-25T19:17:31.241Z,17.73
2018-03-25T19:19:58.835Z,19.60
2018-03-25T19:22:26.400Z,19.10
2018-03-25T19:24:54.781Z,21.50
2018-03-25T19:27:22.343Z,19.93
2018-03-25T19:29:50.702Z,20.50
2018-03-25T19:32:18.317Z,21.27
2018-03-25T19:34:46.097Z,21.23
2018-03-25T19:37:13.640Z,20.10
2018-03-25T19:39:41.249Z,20.37
2018-03-25T19:42:08.793Z,20.47
2018-03-25T19:44:36.385Z,18.27
2018-03-25T19:47:03.951Z,18.83
2018-03-25T19:49:32.328Z,19.03
2018-03-25T19:52:00.904Z,18.80
2018-03-25T19:54:28.486Z,18.90
2018-03-25T19:56:56.803Z,17.87
2018-03-25T19:59:24.403Z,18.80
2018-03-25T20:01:51.948Z,18.50
2018-03-25T20:04:19.596Z,17.80
2018-03-25T20:06:47.101Z,17.37
2018-03-25T20:09:15.461Z,17.07
2018-03-25T20:11:42.992Z,18.63
2018-03-25T20:14:10.576Z,18.00
2018-03-25T20:16:38.903Z,18.10
2018-03-25T20:19:06.504Z,18.77
2018-03-25T20:21:34.054Z,17.53
2018-03-25T20:24:01.647Z,16.73
2018-03-25T20:26:29.963Z,19.07
2018-03-25T20:28:57.555Z,19.27
2018-03-25T20:31:25.107Z,17.53
2018-03-25T20:33:52.755Z,17.73
2018-03-25T20:36:20.299Z,18.40
2018-03-25T20:38:47.877Z,16.23
2018-03-25T20:41:15.444Z,18.07
2018-03-25T20:43:43.097Z,17.10
2018-03-25T20:46:10.645Z,19.10
2018-03-25T20:48:38.205Z,18.93
2018-03-25T20:51:05.752Z,18.10
2018-03-25T20:53:33.329Z,19.17
2018-03-25T20:56:00.877Z,16.90
2018-03-25T20:58:28.474Z,17.90
2018-03-25T21:00:56.026Z,17.57
2018-03-25T21:03:23.588Z,18.50
2018-03-25T21:05:51.163Z,17.50
2018-03-25T21:08:18.760Z,17.53
2018-03-25T21:10:47.072Z,18.10
2018-03-25T21:13:14.655Z,18.03
2018-03-25T21:15:42.211Z,18.37
2018-03-25T21:18:09.797Z,16.50
2018-03-25T21:20:37.363Z,17.20
2018-03-25T21:23:05.723Z,16.20
2018-03-25T21:25:33.264Z,16.00
2018-03-25T21:28:00.802Z,17.97
2018-03-25T21:30:28.388Z,18.17
2018-03-25T21:32:56.708Z,17.00
2018-03-25T21:35:25.051Z,16.80
2018-03-25T21:37:52.599Z,17.33
2018-03-25T21:40:20.176Z,17.37
2018-03-25T21:42:47.716Z,16.43
2018-03-25T21:45:15.268Z,16.70
2018-03-25T21:47:42.847Z,17.90
2018-03-25T21:50:10.388Z,16.57
2018-03-25T21:52:37.967Z,15.80
2018-03-25T21:55:05.521Z,17.00
2018-03-25T21:57:33.095Z,17.50
2018-03-25T22:00:00.631Z,17.07
2018-03-25T22:02:28.205Z,16.40
2018-03-25T22:04:55.752Z,17.67
2018-03-25T22:07:23.328Z,15.37
2018-03-25T22:09:50.889Z,16.90
2018-03-25T22:12:18.474Z,18.10
2018-03-25T22:14:46.838Z,16.13
2018-03-25T22:17:14.384Z,17.50
2018-03-25T22:19:41.946Z,18.00
2018-03-25T22:22:09.520Z,18.30
2018-03-25T22:24:37.101Z,17.43
2018-03-25T22:27:05.435Z,16.77
2018-03-25T22:29:33.016Z,15.73
2018-03-25T22:32:00.612Z,18.40
2018-03-25T22:34:28.933Z,18.30
2018-03-25T22:36:56.478Z,19.33
2018-03-25T22:39:24.052Z,18.27
2018-03-25T22:41:51.597Z,18.13
2018-03-25T22:44:19.175Z,18.87
2018-03-25T22:46:46.722Z,19.50
2018-03-25T22:49:14.292Z,20.83
2018-03-25T22:51:41.836Z,20.43
2018-03-25T22:54:09.411Z,20.67
2018-03-25T22:56:36.956Z,20.27
2018-03-25T22:59:04.523Z,21.07
2018-03-25T23:01:32.120Z,20.77
2018-03-25T23:03:59.667Z,21.13
2018-03-25T23:06:27.209Z,20.43
2018-03-25T23:08:54.798Z,22.10
2018-03-25T23:11:22.355Z,21.90
2018-03-25T23:13:49.932Z,21.10
2018-03-25T23:16:18.294Z,22.60
2018-03-25T23:18:45.868Z,20.00
2018-03-25T23:21:14.214Z,22.10
2018-03-25T23:23:41.793Z,22.50
2018-03-25T23:26:09.329Z,22.60
2018-03-25T23:28:36.911Z,21.13
2018-03-25T23:31:04.460Z,19.70
2018-03-25T23:33:32.029Z,20.57
2018-03-25T23:35:59.574Z,21.53
2018-03-25T23:38:27.117Z,21.73
2018-03-25T23:40:54.697Z,20.33
2018-03-25T23:43:22.244Z,23.20
2018-03-25T23:45:49.825Z,22.13
2018-03-25T23:48:17.407Z,20.23
2018-03-25T23:50:45.736Z,22.23
2018-03-25T23:53:13.323Z,19.67
2018-03-25T23:55:40.864Z,21.40
2018-03-25T23:58:08.416Z,22.50
