createdAt,value
2022-12-19T00:01:19.472Z,97641.97
2022-12-19T00:03:46.962Z,97647.16
2022-12-19T00:06:13.915Z,97639.41
2022-12-19T00:08:41.113Z,97636.72
2022-12-19T00:11:07.628Z,97621.09
2022-12-19T00:13:41.036Z,97624.22
2022-12-19T00:16:10.831Z,97629.09
2022-12-19T00:18:39.000Z,97623.19
2022-12-19T00:21:05.755Z,97634.22
2022-12-19T00:23:32.945Z,97625.69
2022-12-19T00:26:11.621Z,97619.63
2022-12-19T00:28:38.123Z,97611.00
2022-12-19T00:31:04.869Z,97613.53
2022-12-19T00:33:31.486Z,97617.03
2022-12-19T00:36:00.105Z,97606.03
2022-12-19T00:38:26.786Z,97609.63
2022-12-19T00:40:53.303Z,97606.22
2022-12-19T00:43:19.824Z,97599.94
2022-12-19T00:45:46.526Z,97580.84
2022-12-19T00:48:13.070Z,97592.84
2022-12-19T00:50:42.550Z,97598.84
2022-12-19T00:53:09.067Z,97595.03
2022-12-19T00:55:37.980Z,97604.53
2022-12-19T00:58:04.431Z,97597.72
2022-12-19T01:00:30.878Z,97601.84
2022-12-19T01:02:58.776Z,97613.84
2022-12-19T01:05:25.386Z,97604.25
2022-12-19T01:07:51.943Z,97605.16
2022-12-19T01:10:18.474Z,97595.56
2022-12-19T01:12:46.899Z,97595.44
2022-12-19T01:15:16.211Z,97583.91
2022-12-19T01:17:44.550Z,97588.31
2022-12-19T01:20:11.800Z,97589.97
2022-12-19T01:22:38.276Z,97577.72
2022-12-19T01:25:05.268Z,97582.06
2022-12-19T01:27:32.048Z,97575.22
2022-12-19T01:29:58.569Z,97576.16
2022-12-19T01:32:25.116Z,97564.97
2022-12-19T01:34:51.599Z,97562.47
2022-12-19T01:37:18.338Z,97579.63
2022-12-19T01:39:46.232Z,97554.63
2022-12-19T01:42:17.356Z,97569.13
2022-12-19T01:45:15.444Z,97574.00
2022-12-19T01:47:45.048Z,97559.63
2022-12-19T01:50:14.786Z,97570.63
2022-12-19T01:52:41.556Z,97555.94
2022-12-19T01:55:08.346Z,97567.72
2022-12-19T01:57:34.990Z,97575.69
2022-12-19T02:00:04.891Z,97559.25
2022-12-19T02:02:32.048Z,97565.16
2022-12-19T02:04:58.791Z,97553.88
2022-12-19T02:07:25.335Z,97555.41
2022-12-19T02:09:57.092Z,97564.00
2022-12-19T02:12:24.599Z,97564.00
2022-12-19T02:14:51.268Z,97566.59
2022-12-19T02:17:30.213Z,97551.28
2022-12-19T02:20:15.477Z,97542.38
2022-12-19T02:22:50.225Z,97531.91
2022-12-19T02:25:21.821Z,97520.16
2022-12-19T02:28:05.779Z,97513.13
2022-12-19T02:30:50.656Z,97511.66
2022-12-19T02:33:31.398Z,97504.41
2022-12-19T02:36:02.040Z,97503.69
2022-12-19T02:38:30.717Z,97507.09
2022-12-19T02:40:58.708Z,97493.63
2022-12-19T02:43:25.737Z,97489.81
2022-12-19T02:45:52.324Z,97471.50
2022-12-19T02:48:19.499Z,97476.03
2022-12-19T02:50:47.895Z,97473.44
2022-12-19T02:53:16.890Z,97467.16
2022-12-19T02:56:10.499Z,97458.44
2022-12-19T02:58:40.196Z,97473.25
2022-12-19T03:01:10.311Z,97454.50
2022-12-19T03:03:36.937Z,97445.56
2022-12-19T03:06:14.589Z,97448.06
2022-12-19T03:09:01.422Z,97437.19
2022-12-19T03:11:29.334Z,97436.25
2022-12-19T03:13:57.181Z,97421.53
2022-12-19T03:16:23.705Z,97424.03
2022-12-19T03:18:50.341Z,97435.00
2022-12-19T03:21:21.293Z,97434.06
2022-12-19T03:23:48.324Z,97428.78
2022-12-19T03:26:15.851Z,97421.59
2022-12-19T03:28:43.611Z,97426.72
2022-12-19T03:31:10.229Z,97430.19
2022-12-19T03:33:36.763Z,97437.78
2022-12-19T03:36:04.216Z,97418.38
2022-12-19T03:38:30.879Z,97417.34
2022-12-19T03:40:57.360Z,97426.03
2022-12-19T03:43:23.871Z,97405.69
2022-12-19T03:45:57.457Z,97403.63
2022-12-19T03:48:28.332Z,97402.81
2022-12-19T03:51:03.920Z,97408.88
2022-12-19T03:53:35.245Z,97402.03
2022-12-19T03:56:06.683Z,97404.19
2022-12-19T03:58:34.693Z,97405.75
2022-12-19T04:01:01.267Z,97386.53
2022-12-19T04:03:28.109Z,97387.38
2022-12-19T04:05:54.631Z,97392.66
2022-12-19T04:08:21.123Z,97393.97
2022-12-19T04:10:48.685Z,97344.38
2022-12-19T04:13:19.447Z,97383.03
2022-12-19T04:15:49.822Z,97382.34
2022-12-19T04:18:16.380Z,97379.13
2022-12-19T04:20:43.619Z,97384.22
2022-12-19T04:23:18.210Z,97380.19
2022-12-19T04:25:48.363Z,97357.69
2022-12-19T04:28:41.125Z,97375.50
2022-12-19T04:31:07.736Z,97379.84
2022-12-19T04:33:34.302Z,97365.72
2022-12-19T04:36:00.794Z,97370.47
2022-12-19T04:38:27.290Z,97354.91
2022-12-19T04:40:53.763Z,97368.13
2022-12-19T04:43:20.263Z,97355.41
2022-12-19T04:45:46.750Z,97344.81
2022-12-19T04:48:13.246Z,97361.91
2022-12-19T04:50:39.787Z,97349.56
2022-12-19T04:53:06.843Z,97351.22
2022-12-19T04:55:33.551Z,97336.78
2022-12-19T04:58:00.061Z,97341.66
2022-12-19T05:00:26.535Z,97342.25
2022-12-19T05:02:53.127Z,97334.13
2022-12-19T05:05:19.936Z,97344.50
2022-12-19T05:07:47.146Z,97341.06
2022-12-19T05:10:13.730Z,97350.16
2022-12-19T05:12:40.255Z,97327.75
2022-12-19T05:15:06.984Z,97354.78
2022-12-19T05:17:33.505Z,97327.44
2022-12-19T05:20:00.047Z,97339.69
2022-12-19T05:22:26.559Z,97359.84
2022-12-19T05:24:53.063Z,97326.13
2022-12-19T05:27:19.845Z,97373.22
2022-12-19T05:29:46.319Z,97345.84
2022-12-19T05:32:12.755Z,97337.00
2022-12-19T05:34:39.248Z,97356.50
2022-12-19T05:37:05.773Z,97369.47
2022-12-19T05:39:32.277Z,97342.66
2022-12-19T05:41:58.765Z,97345.16
2022-12-19T05:44:26.630Z,97375.63
2022-12-19T05:46:53.287Z,97352.47
2022-12-19T05:49:19.879Z,97356.72
2022-12-19T05:51:46.734Z,97386.44
2022-12-19T05:54:13.213Z,97355.41
2022-12-19T05:56:39.701Z,97371.59
2022-12-19T05:59:06.580Z,97339.72
2022-12-19T06:01:33.225Z,97354.25
2022-12-19T06:03:59.728Z,97370.78
2022-12-19T06:06:26.524Z,97334.97
2022-12-19T06:08:56.800Z,97361.44
2022-12-19T06:11:23.361Z,97360.72
2022-12-19T06:13:49.869Z,97361.91
2022-12-19T06:16:17.523Z,97366.84
2022-12-19T06:18:45.045Z,97368.50
2022-12-19T06:21:14.959Z,97375.47
2022-12-19T06:23:41.525Z,97338.59
2022-12-19T06:26:11.101Z,97340.94
2022-12-19T06:28:39.534Z,97345.91
2022-12-19T06:31:06.301Z,97366.81
2022-12-19T06:33:34.481Z,97360.34
2022-12-19T06:36:02.038Z,97379.88
2022-12-19T06:38:28.666Z,97381.22
2022-12-19T06:41:13.738Z,97373.59
2022-12-19T06:43:40.527Z,97370.88
2022-12-19T06:46:07.163Z,97370.34
2022-12-19T06:48:33.714Z,97371.31
2022-12-19T06:51:00.226Z,97373.22
2022-12-19T06:53:26.701Z,97361.69
2022-12-19T06:55:54.092Z,97368.59
2022-12-19T06:58:24.249Z,97374.75
2022-12-19T07:00:51.161Z,97368.47
2022-12-19T07:03:52.702Z,97370.63
2022-12-19T07:06:19.176Z,97368.03
2022-12-19T07:08:45.708Z,97356.34
2022-12-19T07:11:12.224Z,97363.81
2022-12-19T07:13:38.651Z,97357.44
2022-12-19T07:16:05.567Z,97326.91
2022-12-19T07:18:32.665Z,97345.53
2022-12-19T07:20:59.179Z,97364.72
2022-12-19T07:23:25.713Z,97368.03
2022-12-19T07:26:03.380Z,97359.41
2022-12-19T07:32:12.240Z,97356.41
2022-12-19T07:38:12.469Z,97370.38
2022-12-19T07:40:38.960Z,97394.63
2022-12-19T07:43:05.959Z,97397.75
2022-12-19T07:45:32.892Z,97395.72
2022-12-19T07:48:02.859Z,97398.31
2022-12-19T07:50:29.515Z,97377.06
2022-12-19T07:52:56.216Z,97393.25
2022-12-19T07:55:22.757Z,97376.50
2022-12-19T07:58:17.135Z,97409.13
2022-12-19T08:00:43.616Z,97404.75
2022-12-19T08:03:10.213Z,97412.84
2022-12-19T08:05:36.685Z,97388.84
2022-12-19T08:08:03.371Z,97420.16
2022-12-19T08:10:31.051Z,97386.81
2022-12-19T08:12:57.496Z,97407.44
2022-12-19T08:15:24.842Z,97384.78
2022-12-19T08:21:18.474Z,97391.16
2022-12-19T08:27:06.847Z,97400.09
2022-12-19T08:33:02.306Z,97368.59
2022-12-19T08:38:57.247Z,97391.44
2022-12-19T08:41:24.533Z,97403.66
2022-12-19T08:43:51.606Z,97370.97
2022-12-19T08:46:20.140Z,97384.06
2022-12-19T08:48:46.777Z,97376.66
2022-12-19T08:51:13.772Z,97380.66
2022-12-19T08:57:07.334Z,97373.28
2022-12-19T09:02:56.386Z,97350.97
2022-12-19T09:09:00.244Z,97351.16
2022-12-19T09:15:33.174Z,97381.09
2022-12-19T09:21:37.364Z,97371.13
2022-12-19T09:24:07.936Z,97383.06
2022-12-19T09:26:35.050Z,97384.31
2022-12-19T09:29:02.194Z,97376.88
2022-12-19T09:31:31.578Z,97377.84
2022-12-19T09:33:58.063Z,97363.56
2022-12-19T09:36:24.778Z,97374.56
2022-12-19T09:38:53.157Z,97379.53
2022-12-19T09:41:38.516Z,97372.09
2022-12-19T09:47:28.328Z,97367.69
2022-12-19T09:53:45.226Z,97379.78
2022-12-19T10:00:01.583Z,97376.38
2022-12-19T10:02:46.538Z,97374.97
2022-12-19T10:06:15.507Z,97376.22
2022-12-19T10:08:25.850Z,97369.06
2022-12-19T10:12:46.510Z,97353.84
2022-12-19T10:21:00.577Z,97364.13
2022-12-19T10:23:29.294Z,97354.38
2022-12-19T10:26:06.936Z,97338.84
2022-12-19T10:35:50.327Z,97354.81
2022-12-19T10:38:19.803Z,97350.97
2022-12-19T10:46:59.419Z,97355.06
2022-12-19T10:49:27.355Z,97354.09
2022-12-19T10:51:58.959Z,97344.63
2022-12-19T10:54:37.629Z,97340.22
2022-12-19T10:57:25.761Z,97354.81
2022-12-19T10:59:58.568Z,97357.53
2022-12-19T11:02:44.514Z,97344.63
2022-12-19T11:09:05.266Z,97329.50
2022-12-19T11:20:27.031Z,97334.44
2022-12-19T11:29:27.014Z,97315.56
2022-12-19T11:29:27.251Z,97323.88
2022-12-19T11:29:42.130Z,97327.44
2022-12-19T11:33:14.277Z,97318.03
2022-12-19T11:35:48.607Z,97321.63
2022-12-19T11:38:15.826Z,97330.84
2022-12-19T11:40:49.170Z,97322.38
2022-12-19T11:43:43.582Z,97316.84
2022-12-19T11:46:13.868Z,97315.63
2022-12-19T11:48:47.037Z,97311.00
2022-12-19T11:51:22.938Z,97306.75
2022-12-19T11:53:49.428Z,97315.97
2022-12-19T11:56:17.265Z,97316.41
2022-12-19T11:58:49.768Z,97313.34
2022-12-19T12:01:35.092Z,97309.63
2022-12-19T12:04:21.468Z,97321.53
2022-12-19T12:15:09.350Z,97319.38
2022-12-19T12:22:04.248Z,97312.22
2022-12-19T12:25:53.285Z,97323.56
2022-12-19T12:31:14.028Z,97328.78
2022-12-19T12:31:18.627Z,97315.50
2022-12-19T12:31:44.604Z,97322.66
2022-12-19T12:31:50.280Z,97320.56
2022-12-19T12:32:03.192Z,97315.13
2022-12-19T12:35:51.084Z,97319.94
2022-12-19T12:38:51.875Z,97309.72
2022-12-19T12:41:57.093Z,97327.81
2022-12-19T12:47:51.750Z,97303.13
2022-12-19T12:53:50.503Z,97323.28
2022-12-19T12:59:51.553Z,97317.28
2022-12-19T13:05:47.438Z,97300.78
2022-12-19T13:08:32.880Z,97307.09
2022-12-19T13:25:27.498Z,97302.25
2022-12-19T13:31:43.467Z,97301.84
2022-12-19T13:39:48.862Z,97303.00
2022-12-19T13:43:57.484Z,97287.16
2022-12-19T13:53:26.707Z,97296.31
2022-12-19T13:59:22.758Z,97287.16
2022-12-19T14:01:49.327Z,97291.75
2022-12-19T14:04:21.849Z,97296.19
2022-12-19T14:06:48.397Z,97286.41
2022-12-19T14:11:27.060Z,97278.56
2022-12-19T14:13:47.314Z,97277.38
2022-12-19T14:22:07.802Z,97277.28
2022-12-19T14:24:17.710Z,97293.50
2022-12-19T14:28:20.805Z,97271.28
2022-12-19T14:30:27.494Z,97257.66
2022-12-19T14:33:44.841Z,97256.88
2022-12-19T14:39:24.087Z,97271.03
2022-12-19T14:54:03.377Z,97259.06
2022-12-19T14:54:28.278Z,97262.75
2022-12-19T14:57:50.693Z,97264.69
2022-12-19T15:01:07.070Z,97230.63
2022-12-19T15:07:08.076Z,97240.53
2022-12-19T15:19:38.535Z,97230.25
2022-12-19T15:26:02.926Z,97224.09
2022-12-19T15:28:20.325Z,97237.13
2022-12-19T15:30:50.029Z,97235.44
2022-12-19T15:36:51.214Z,97231.97
2022-12-19T15:42:39.547Z,97215.63
2022-12-19T15:48:28.233Z,97208.88
2022-12-19T15:50:54.789Z,97217.06
2022-12-19T15:53:32.807Z,97208.56
2022-12-19T15:56:01.344Z,97201.41
2022-12-19T15:58:28.275Z,97190.94
2022-12-19T16:00:56.180Z,97193.63
2022-12-19T16:03:25.111Z,97193.63
2022-12-19T16:05:52.553Z,97187.84
2022-12-19T16:08:20.420Z,97176.84
2022-12-19T16:10:48.240Z,97193.03
2022-12-19T16:13:16.889Z,97188.34
2022-12-19T16:15:43.584Z,97183.41
2022-12-19T16:21:50.973Z,97184.75
2022-12-19T16:27:55.192Z,97184.41
2022-12-19T16:30:22.664Z,97184.63
2022-12-19T16:32:49.633Z,97185.94
2022-12-19T16:35:34.218Z,97173.53
2022-12-19T16:38:04.281Z,97178.13
2022-12-19T16:40:43.726Z,97176.38
2022-12-19T16:46:50.558Z,97179.44
2022-12-19T16:49:22.875Z,97185.88
2022-12-19T16:51:49.863Z,97191.53
2022-12-19T16:54:16.847Z,97188.34
2022-12-19T16:56:43.950Z,97190.41
2022-12-19T16:59:13.143Z,97193.50
2022-12-19T17:01:39.976Z,97182.44
2022-12-19T17:04:06.631Z,97182.88
2022-12-19T17:06:43.672Z,97184.88
2022-12-19T17:09:17.280Z,97189.28
2022-12-19T17:11:50.855Z,97189.59
2022-12-19T17:14:25.313Z,97197.06
2022-12-19T17:16:54.075Z,97206.19
2022-12-19T17:23:07.521Z,97202.81
2022-12-19T17:25:34.071Z,97189.28
2022-12-19T17:28:00.540Z,97204.69
2022-12-19T17:30:27.207Z,97195.09
2022-12-19T17:32:55.042Z,97216.56
2022-12-19T17:38:46.443Z,97214.84
2022-12-19T17:41:13.979Z,97205.09
2022-12-19T17:43:40.504Z,97222.09
2022-12-19T17:46:09.712Z,97230.75
2022-12-19T17:48:36.281Z,97214.16
2022-12-19T17:54:30.733Z,97204.22
2022-12-19T17:56:57.234Z,97188.56
2022-12-19T17:59:23.687Z,97187.50
2022-12-19T18:01:50.383Z,97182.03
2022-12-19T18:04:17.996Z,97190.34
2022-12-19T18:06:45.018Z,97184.00
2022-12-19T18:09:20.539Z,97184.03
2022-12-19T18:15:18.067Z,97194.59
2022-12-19T18:17:44.740Z,97195.88
2022-12-19T18:20:15.577Z,97199.06
2022-12-19T18:22:42.839Z,97210.81
2022-12-19T18:28:37.909Z,97208.16
2022-12-19T18:31:10.166Z,97203.47
2022-12-19T18:33:38.210Z,97231.28
2022-12-19T18:36:05.228Z,97195.81
2022-12-19T18:38:31.745Z,97197.44
2022-12-19T18:40:58.260Z,97177.47
2022-12-19T18:43:24.799Z,97174.81
2022-12-19T18:45:51.910Z,97171.81
2022-12-19T18:48:25.947Z,97180.94
2022-12-19T18:50:52.971Z,97185.19
2022-12-19T18:53:21.771Z,97185.59
2022-12-19T18:55:48.319Z,97196.41
2022-12-19T18:58:15.478Z,97200.16
2022-12-19T19:04:07.300Z,97211.50
2022-12-19T19:10:09.042Z,97224.47
2022-12-19T19:12:35.489Z,97204.53
2022-12-19T19:15:02.676Z,97209.50
2022-12-19T19:17:29.352Z,97217.53
2022-12-19T19:19:55.821Z,97214.09
2022-12-19T19:22:22.344Z,97239.53
2022-12-19T19:24:48.850Z,97224.16
2022-12-19T19:27:15.416Z,97239.56
2022-12-19T19:29:41.869Z,97233.91
2022-12-19T19:32:08.362Z,97232.19
2022-12-19T19:34:35.772Z,97239.06
2022-12-19T19:37:03.784Z,97232.66
2022-12-19T19:39:31.132Z,97243.31
2022-12-19T19:41:57.711Z,97254.38
2022-12-19T19:44:24.223Z,97252.84
2022-12-19T19:46:51.376Z,97241.56
2022-12-19T19:49:18.118Z,97240.66
2022-12-19T19:51:44.637Z,97256.38
2022-12-19T19:54:11.140Z,97252.44
2022-12-19T19:56:37.797Z,97262.56
2022-12-19T19:59:04.599Z,97250.00
2022-12-19T20:01:31.166Z,97255.56
2022-12-19T20:03:57.768Z,97271.94
2022-12-19T20:06:24.328Z,97260.69
2022-12-19T20:08:50.790Z,97278.38
2022-12-19T20:11:17.545Z,97285.75
2022-12-19T20:13:44.076Z,97284.28
2022-12-19T20:16:11.815Z,97283.00
2022-12-19T20:18:39.927Z,97274.97
2022-12-19T20:21:13.007Z,97292.41
2022-12-19T20:24:08.801Z,97282.38
2022-12-19T20:30:03.545Z,97286.19
2022-12-19T20:35:57.959Z,97278.16
2022-12-19T20:42:25.496Z,97290.16
2022-12-19T20:48:27.662Z,97310.72
2022-12-19T20:54:27.702Z,97284.31
2022-12-19T21:00:23.768Z,97275.19
2022-12-19T21:06:48.720Z,97276.88
2022-12-19T21:09:15.197Z,97292.13
2022-12-19T21:11:41.701Z,97307.75
2022-12-19T21:14:08.297Z,97288.38
2022-12-19T21:19:56.617Z,97278.22
2022-12-19T21:25:53.124Z,97276.69
2022-12-19T21:31:53.714Z,97273.63
2022-12-19T21:37:51.899Z,97275.78
2022-12-19T21:40:19.030Z,97280.59
2022-12-19T21:42:45.567Z,97290.59
2022-12-19T21:45:12.486Z,97305.69
2022-12-19T21:47:40.219Z,97291.59
2022-12-19T21:50:08.233Z,97278.78
2022-12-19T21:52:34.908Z,97283.09
2022-12-19T21:58:32.693Z,97287.09
2022-12-19T22:01:09.568Z,97291.56
2022-12-19T22:07:17.549Z,97293.09
2022-12-19T22:13:57.569Z,97283.69
2022-12-19T22:16:24.263Z,97268.75
2022-12-19T22:18:52.916Z,97284.06
2022-12-19T22:21:19.853Z,97282.19
2022-12-19T22:23:51.266Z,97285.03
2022-12-19T22:29:46.975Z,97277.50
2022-12-19T22:35:36.056Z,97269.09
2022-12-19T22:38:02.766Z,97277.94
2022-12-19T22:40:29.422Z,97275.31
2022-12-19T22:42:58.791Z,97270.75
2022-12-19T22:45:25.718Z,97269.00
2022-12-19T22:47:52.266Z,97272.78
2022-12-19T22:50:18.743Z,97251.63
2022-12-19T22:52:45.359Z,97246.41
2022-12-19T22:55:11.924Z,97224.63
2022-12-19T22:57:41.804Z,97217.06
2022-12-19T23:03:37.866Z,97223.63
2022-12-19T23:06:04.574Z,97223.13
2022-12-19T23:08:31.111Z,97220.94
2022-12-19T23:11:28.637Z,97235.66
2022-12-19T23:21:36.559Z,97249.19
2022-12-19T23:31:40.817Z,97255.56
