createdAt,value
2023-05-05T00:00:48.272Z,6.8
2023-05-05T00:05:47.905Z,6.4
2023-05-05T00:10:47.256Z,7
2023-05-05T00:15:46.757Z,7.5
2023-05-05T00:20:46.271Z,8.4
2023-05-05T00:25:45.782Z,9.5
2023-05-05T00:30:45.278Z,8.5
2023-05-05T00:35:44.802Z,8.6
2023-05-05T00:40:44.259Z,9.4
2023-05-05T00:45:43.751Z,7.9
2023-05-05T00:50:43.222Z,9.4
2023-05-05T00:55:42.701Z,8.5
2023-05-05T01:00:42.142Z,8.2
2023-05-05T01:05:41.594Z,8.1
2023-05-05T01:10:41.079Z,8.2
2023-05-05T01:15:40.570Z,8.7
2023-05-05T01:20:40.080Z,8
2023-05-05T01:25:39.467Z,8.7
2023-05-05T01:30:38.918Z,7.9
2023-05-05T01:35:38.436Z,7.7
2023-05-05T01:40:37.894Z,8.4
2023-05-05T01:45:37.374Z,7.9
2023-05-05T01:50:36.764Z,8.4
2023-05-05T01:55:36.247Z,8.5
2023-05-05T02:00:35.703Z,7.6
2023-05-05T02:05:35.196Z,7.6
2023-05-05T02:10:34.596Z,8.8
2023-05-05T02:15:34.077Z,8.5
2023-05-05T02:20:33.534Z,8.2
2023-05-05T02:25:32.994Z,9
2023-05-05T02:30:32.444Z,8
2023-05-05T02:35:31.843Z,7.5
2023-05-05T02:40:31.308Z,8.4
2023-05-05T02:45:30.722Z,7.2
2023-05-05T02:50:30.140Z,7.7
2023-05-05T02:55:29.533Z,7.6
2023-05-05T03:00:28.928Z,7.1
2023-05-05T03:05:28.380Z,7
2023-05-05T03:10:27.766Z,6.6
2023-05-05T03:15:27.181Z,8.2
2023-05-05T03:20:26.578Z,7.4
2023-05-05T03:25:25.963Z,6.9
2023-05-05T03:30:25.422Z,6.8
2023-05-05T03:35:24.856Z,7.8
2023-05-05T03:40:36.376Z,7.8
2023-05-05T03:45:23.655Z,8.2
2023-05-05T03:50:23.046Z,8
2023-05-05T03:55:22.512Z,7
2023-05-05T04:00:21.893Z,7.1
2023-05-05T04:05:21.306Z,7.4
2023-05-05T04:10:20.706Z,7.1
2023-05-05T04:15:20.077Z,8.3
2023-05-05T04:20:19.488Z,7.3
2023-05-05T04:25:18.874Z,7.6
2023-05-05T04:30:18.280Z,8.1
2023-05-05T04:35:17.701Z,7.4
2023-05-05T04:40:17.139Z,7.4
2023-05-05T04:45:16.532Z,6.5
2023-05-05T04:50:15.948Z,7.5
2023-05-05T04:55:15.393Z,8.3
2023-05-05T05:00:14.864Z,7.1
2023-05-05T05:05:14.263Z,7.7
2023-05-05T05:10:13.692Z,8.4
2023-05-05T05:15:13.130Z,8.6
2023-05-05T05:20:12.618Z,7.5
2023-05-05T05:25:12.128Z,7.8
2023-05-05T05:30:11.572Z,7.9
2023-05-05T05:35:11.095Z,8.1
2023-05-05T05:40:10.676Z,8.6
2023-05-05T05:45:10.107Z,8.5
2023-05-05T05:50:09.791Z,9.4
2023-05-05T05:55:09.286Z,8.6
2023-05-05T06:00:09.010Z,9.1
2023-05-05T06:05:08.293Z,8.8
2023-05-05T06:10:19.016Z,7.7
2023-05-05T06:15:07.424Z,8
2023-05-05T06:20:07.261Z,8
2023-05-05T06:25:06.559Z,7.8
2023-05-05T06:30:06.300Z,7.1
2023-05-05T06:35:05.699Z,7.4
2023-05-05T06:40:05.410Z,8
2023-05-05T06:45:04.868Z,6.7
2023-05-05T06:50:04.517Z,5.7
2023-05-05T06:55:04.111Z,5.5
2023-05-05T07:00:03.753Z,5.1
2023-05-05T07:05:03.655Z,4.9
2023-05-05T07:10:02.990Z,5.3
2023-05-05T07:15:12.222Z,5.3
2023-05-05T07:20:02.276Z,5.2
2023-05-05T07:25:01.928Z,5.6
2023-05-05T07:30:01.898Z,5.1
2023-05-05T07:35:01.286Z,4.9
2023-05-05T07:40:00.937Z,5.5
2023-05-05T07:45:00.630Z,5.4
2023-05-05T07:50:00.353Z,5.5
2023-05-05T07:55:00.076Z,5.4
2023-05-05T07:59:59.791Z,5.6
2023-05-05T08:04:59.519Z,4.9
2023-05-05T08:09:59.220Z,4.9
2023-05-05T08:14:58.996Z,5.6
2023-05-05T08:19:58.762Z,5.7
2023-05-05T08:24:58.537Z,6.1
2023-05-05T08:29:58.334Z,6.1
2023-05-05T08:34:58.109Z,6.1
2023-05-05T08:39:57.903Z,5.6
2023-05-05T08:44:59.009Z,5.4
2023-05-05T08:49:57.397Z,6.2
2023-05-05T08:54:57.185Z,5.1
2023-05-05T08:59:56.944Z,5.9
2023-05-05T09:04:56.676Z,5
2023-05-05T09:09:56.418Z,5.7
2023-05-05T09:14:57.279Z,5.7
2023-05-05T09:19:56.082Z,6
2023-05-05T09:24:55.618Z,5.6
2023-05-05T09:29:55.369Z,5.1
2023-05-05T09:34:55.159Z,6.1
2023-05-05T09:39:54.952Z,5.3
2023-05-05T09:44:54.694Z,4.6
2023-05-05T09:49:54.438Z,4.7
2023-05-05T09:54:54.309Z,4.6
2023-05-05T09:59:54.036Z,4.7
2023-05-05T10:04:53.864Z,4.2
2023-05-05T10:09:53.606Z,5.1
2023-05-05T10:14:53.388Z,5
2023-05-05T10:19:53.156Z,11.9
2023-05-05T10:24:52.900Z,3.8
2023-05-05T10:29:52.650Z,3.8
2023-05-05T10:34:52.451Z,3.9
2023-05-05T10:39:52.149Z,4.3
2023-05-05T10:44:51.923Z,3.8
2023-05-05T10:49:51.640Z,4
2023-05-05T10:54:51.361Z,3.6
2023-05-05T10:59:51.104Z,3.5
2023-05-05T11:04:50.832Z,4.4
2023-05-05T11:09:50.530Z,4.1
2023-05-05T11:14:50.282Z,4
2023-05-05T11:19:49.995Z,3.9
2023-05-05T11:24:49.755Z,3.7
2023-05-05T11:29:52.001Z,4
2023-05-05T11:34:49.316Z,3.7
2023-05-05T11:39:49.158Z,4.2
2023-05-05T11:44:48.939Z,3.9
2023-05-05T11:49:48.713Z,3.8
2023-05-05T11:54:48.471Z,3.4
2023-05-05T11:59:49.549Z,3.2
2023-05-05T12:04:48.123Z,3.4
2023-05-05T12:09:47.887Z,3.7
2023-05-05T12:14:47.661Z,3.2
2023-05-05T12:19:47.470Z,3.5
2023-05-05T12:24:47.222Z,4
2023-05-05T12:29:47.019Z,3.4
2023-05-05T12:34:46.819Z,3.6
2023-05-05T12:39:46.616Z,3.6
2023-05-05T12:44:46.399Z,3.6
2023-05-05T12:49:46.181Z,3.5
2023-05-05T12:54:45.961Z,3.2
2023-05-05T12:59:45.737Z,3.6
2023-05-05T13:04:45.492Z,3.3
2023-05-05T13:09:45.297Z,3.3
2023-05-05T13:14:45.053Z,3.2
2023-05-05T13:19:44.868Z,3.1
2023-05-05T13:24:51.846Z,2.7
2023-05-05T13:29:44.442Z,2.6
2023-05-05T13:34:44.357Z,2.9
2023-05-05T13:39:44.046Z,3.1
2023-05-05T13:44:43.892Z,2.8
2023-05-05T13:49:43.636Z,2.6
2023-05-05T13:54:43.465Z,2.9
2023-05-05T13:59:43.259Z,2.7
2023-05-05T14:04:43.110Z,2.5
2023-05-05T14:09:42.910Z,2.6
2023-05-05T14:14:42.675Z,2.8
2023-05-05T14:19:42.471Z,2.8
2023-05-05T14:24:42.212Z,2.7
2023-05-05T14:29:42.007Z,2.5
2023-05-05T14:34:41.761Z,2.5
2023-05-05T14:39:41.490Z,2.5
2023-05-05T14:44:41.303Z,2.6
2023-05-05T14:49:41.048Z,2.5
2023-05-05T14:54:40.821Z,3.1
2023-05-05T14:59:40.520Z,2.5
2023-05-05T15:04:40.310Z,2.7
2023-05-05T15:09:41.111Z,2.4
2023-05-05T15:14:39.837Z,2.5
2023-05-05T15:19:39.607Z,2.8
2023-05-05T15:24:39.357Z,10
2023-05-05T15:29:39.163Z,2
2023-05-05T15:34:38.922Z,2.3
2023-05-05T15:39:38.681Z,2.7
2023-05-05T15:44:38.497Z,2.5
2023-05-05T15:49:38.288Z,3.2
2023-05-05T15:54:38.133Z,2.5
2023-05-05T15:59:37.923Z,2.6
2023-05-05T16:04:37.698Z,2.6
2023-05-05T16:09:37.525Z,2.4
2023-05-05T16:14:37.277Z,2.5
2023-05-05T16:19:37.125Z,2.8
2023-05-05T16:24:38.953Z,2.4
2023-05-05T16:29:36.686Z,2.4
2023-05-05T16:34:36.503Z,2.7
2023-05-05T16:39:36.235Z,2.5
2023-05-05T16:44:35.991Z,2.6
2023-05-05T16:49:35.780Z,2.4
2023-05-05T16:54:35.620Z,2.7
2023-05-05T16:59:35.400Z,2.6
2023-05-05T17:04:35.181Z,2.5
2023-05-05T17:09:35.007Z,2.5
2023-05-05T17:14:34.784Z,2.8
2023-05-05T17:19:34.608Z,3
2023-05-05T17:24:34.410Z,2.7
2023-05-05T17:29:34.214Z,3.7
2023-05-05T17:34:33.943Z,5.3
2023-05-05T17:39:33.696Z,7.1
2023-05-05T17:44:33.523Z,5.7
2023-05-05T17:49:33.186Z,4
2023-05-05T17:54:32.947Z,11.9
2023-05-05T17:59:32.703Z,9.4
2023-05-05T18:04:32.484Z,9.8
2023-05-05T18:09:32.187Z,10.8
2023-05-05T18:14:32.100Z,8.8
2023-05-05T18:19:31.656Z,7.3
2023-05-05T18:24:31.389Z,8.2
2023-05-05T18:29:31.145Z,12.6
2023-05-05T18:34:30.839Z,11.1
2023-05-05T18:39:30.597Z,12.9
2023-05-05T18:44:30.247Z,13.2
2023-05-05T18:49:31.460Z,9.4
2023-05-05T18:54:29.578Z,10.4
2023-05-05T18:59:29.232Z,10.3
2023-05-05T19:04:31.685Z,6.4
2023-05-05T19:09:28.598Z,6.4
2023-05-05T19:14:28.236Z,6.1
2023-05-05T19:19:27.907Z,5.6
2023-05-05T19:24:27.508Z,6.2
2023-05-05T19:29:27.208Z,5.9
2023-05-05T19:34:26.785Z,5.3
2023-05-05T19:39:26.460Z,5.4
2023-05-05T19:44:26.014Z,5.7
2023-05-05T19:49:25.644Z,4.9
2023-05-05T19:54:25.251Z,5.4
2023-05-05T19:59:24.873Z,6.4
2023-05-05T20:04:24.534Z,7.6
2023-05-05T20:09:24.053Z,7.1
2023-05-05T20:14:23.701Z,7.2
2023-05-05T20:19:23.294Z,7.4
2023-05-05T20:24:24.901Z,8.2
2023-05-05T20:29:22.532Z,7
2023-05-05T20:34:22.056Z,8.9
2023-05-05T20:39:21.667Z,8
2023-05-05T20:44:21.300Z,8.4
2023-05-05T20:49:20.906Z,7.9
2023-05-05T20:54:20.527Z,8.6
2023-05-05T20:59:20.186Z,8.9
2023-05-05T21:04:19.697Z,7.1
2023-05-05T21:09:19.303Z,7.3
2023-05-05T21:14:18.938Z,9.1
2023-05-05T21:19:18.501Z,9.9
2023-05-05T21:24:18.103Z,8.9
2023-05-05T21:29:17.680Z,8.4
2023-05-05T21:34:17.272Z,7.4
2023-05-05T21:39:16.850Z,7.4
2023-05-05T21:44:16.469Z,7.8
2023-05-05T21:49:16.040Z,7.1
2023-05-05T21:54:15.598Z,8
2023-05-05T21:59:16.552Z,7.6
2023-05-05T22:04:14.653Z,7.4
2023-05-05T22:09:14.213Z,6.6
2023-05-05T22:14:13.751Z,6.2
2023-05-05T22:19:13.288Z,7.8
2023-05-05T22:24:12.861Z,6.8
2023-05-05T22:29:12.330Z,6.5
2023-05-05T22:34:11.834Z,6.7
2023-05-05T22:39:11.367Z,6.5
2023-05-05T22:44:10.892Z,6.3
2023-05-05T22:49:10.481Z,6.2
2023-05-05T22:54:09.935Z,6.9
2023-05-05T22:59:09.424Z,6.6
2023-05-05T23:04:08.901Z,7
2023-05-05T23:09:08.424Z,8.3
2023-05-05T23:14:07.893Z,7.5
2023-05-05T23:19:07.396Z,7.2
2023-05-05T23:24:06.866Z,7.4
2023-05-05T23:29:06.318Z,6.5
2023-05-05T23:34:05.787Z,7.9
2023-05-05T23:39:05.243Z,7
2023-05-05T23:44:04.735Z,7.5
2023-05-05T23:49:04.222Z,7
2023-05-05T23:54:03.666Z,7.5
2023-05-05T23:59:03.160Z,8.5
