createdAt,value
2019-04-29T00:02:20.433Z,13.60
2019-04-29T00:04:49.148Z,13.60
2019-04-29T00:07:18.043Z,13.10
2019-04-29T00:12:52.960Z,12.30
2019-04-29T00:15:32.553Z,12.30
2019-04-29T00:18:02.967Z,12.80
2019-04-29T00:20:36.181Z,12.70
2019-04-29T00:23:04.935Z,12.80
2019-04-29T00:25:33.784Z,13.10
2019-04-29T00:28:02.488Z,12.90
2019-04-29T00:30:31.308Z,13.10
2019-04-29T00:33:00.028Z,12.80
2019-04-29T00:35:28.648Z,13.00
2019-04-29T00:38:08.968Z,13.00
2019-04-29T00:40:55.867Z,13.00
2019-04-29T00:43:26.159Z,12.70
2019-04-29T00:45:54.795Z,12.40
2019-04-29T00:48:23.411Z,12.10
2019-04-29T00:50:52.100Z,12.10
2019-04-29T00:53:20.751Z,12.00
2019-04-29T00:55:50.821Z,12.20
2019-04-29T00:58:19.473Z,12.20
2019-04-29T01:00:48.401Z,12.40
2019-04-29T01:03:18.259Z,12.50
2019-04-29T01:05:47.069Z,12.80
2019-04-29T01:08:15.684Z,12.60
2019-04-29T01:10:44.655Z,12.60
2019-04-29T01:13:13.427Z,12.30
2019-04-29T01:15:42.181Z,12.60
2019-04-29T01:18:10.822Z,12.60
2019-04-29T01:20:39.422Z,12.90
2019-04-29T01:23:08.139Z,13.10
2019-04-29T01:25:36.845Z,13.20
2019-04-29T01:28:19.284Z,13.20
2019-04-29T01:31:13.662Z,13.00
2019-04-29T01:33:42.538Z,12.70
2019-04-29T01:36:21.882Z,12.80
2019-04-29T01:38:52.167Z,12.70
2019-04-29T01:41:37.576Z,12.60
2019-04-29T01:44:07.910Z,12.70
2019-04-29T01:46:36.579Z,12.70
2019-04-29T01:49:05.277Z,12.70
2019-04-29T01:51:33.958Z,12.80
2019-04-29T01:54:02.640Z,12.70
2019-04-29T01:56:31.379Z,12.50
2019-04-29T01:59:00.111Z,12.40
2019-04-29T02:01:28.832Z,12.20
2019-04-29T02:03:57.594Z,12.10
2019-04-29T02:06:26.426Z,12.30
2019-04-29T02:08:56.212Z,12.40
2019-04-29T02:11:24.958Z,12.50
2019-04-29T02:13:53.636Z,12.50
2019-04-29T02:16:22.351Z,12.50
2019-04-29T02:18:51.054Z,12.20
2019-04-29T02:21:19.683Z,12.00
2019-04-29T02:23:52.310Z,12.20
2019-04-29T02:26:21.022Z,12.30
2019-04-29T02:28:49.659Z,12.40
2019-04-29T02:31:35.864Z,12.50
2019-04-29T02:34:04.607Z,12.20
2019-04-29T02:36:33.224Z,12.00
2019-04-29T02:39:31.560Z,11.90
2019-04-29T02:42:02.004Z,12.00
2019-04-29T02:44:30.707Z,11.90
2019-04-29T02:46:59.487Z,11.70
2019-04-29T02:49:28.260Z,11.40
2019-04-29T02:51:56.965Z,12.00
2019-04-29T02:54:27.352Z,12.00
2019-04-29T02:57:00.754Z,12.00
2019-04-29T02:59:47.412Z,12.00
2019-04-29T03:02:17.759Z,11.60
2019-04-29T03:04:52.077Z,11.30
2019-04-29T03:07:21.863Z,11.40
2019-04-29T03:09:50.600Z,11.70
2019-04-29T03:12:19.350Z,11.70
2019-04-29T03:14:48.019Z,11.40
2019-04-29T03:17:18.909Z,11.60
2019-04-29T03:20:05.202Z,11.60
2019-04-29T03:22:34.276Z,11.70
2019-04-29T03:25:03.030Z,11.40
2019-04-29T03:27:31.931Z,11.10
2019-04-29T03:30:00.540Z,10.80
2019-04-29T03:32:29.175Z,10.90
2019-04-29T03:34:57.999Z,11.10
2019-04-29T03:37:26.753Z,11.00
2019-04-29T03:39:55.488Z,11.10
2019-04-29T03:42:24.296Z,11.10
2019-04-29T03:44:53.008Z,11.40
2019-04-29T03:47:21.633Z,11.50
2019-04-29T03:49:50.331Z,11.30
2019-04-29T03:52:19.052Z,11.30
2019-04-29T03:54:47.614Z,11.00
2019-04-29T03:57:17.757Z,11.10
2019-04-29T03:59:46.473Z,11.10
2019-04-29T04:02:19.738Z,11.30
2019-04-29T04:04:52.829Z,11.70
2019-04-29T04:07:37.795Z,11.80
2019-04-29T04:10:08.370Z,11.80
2019-04-29T04:12:36.941Z,11.60
2019-04-29T04:15:06.714Z,11.40
2019-04-29T04:17:53.383Z,11.60
2019-04-29T04:20:22.357Z,11.60
2019-04-29T04:22:50.939Z,11.60
2019-04-29T04:25:19.646Z,11.40
2019-04-29T04:27:48.483Z,11.20
2019-04-29T04:30:17.966Z,10.40
2019-04-29T04:32:46.692Z,10.20
2019-04-29T04:35:15.694Z,10.50
2019-04-29T04:37:44.431Z,10.90
2019-04-29T04:40:15.099Z,11.10
2019-04-29T04:42:43.587Z,11.00
2019-04-29T04:45:13.787Z,11.20
2019-04-29T04:47:42.519Z,11.00
2019-04-29T04:50:11.900Z,11.00
2019-04-29T04:52:40.685Z,11.10
2019-04-29T04:55:10.275Z,11.20
2019-04-29T04:57:38.980Z,11.10
2019-04-29T05:00:13.643Z,10.70
2019-04-29T05:02:42.227Z,10.70
2019-04-29T05:05:11.232Z,10.90
2019-04-29T05:07:41.127Z,10.90
2019-04-29T05:10:09.869Z,11.00
2019-04-29T05:12:38.508Z,11.40
2019-04-29T05:15:07.469Z,11.30
2019-04-29T05:17:36.115Z,11.30
2019-04-29T05:20:06.221Z,11.00
2019-04-29T05:22:34.996Z,11.20
2019-04-29T05:25:05.795Z,10.50
2019-04-29T05:27:34.432Z,10.20
2019-04-29T05:30:03.419Z,10.50
2019-04-29T05:32:32.155Z,10.20
2019-04-29T05:35:20.767Z,10.30
2019-04-29T05:37:58.568Z,10.00
2019-04-29T05:40:43.731Z,10.40
2019-04-29T05:43:32.114Z,10.30
2019-04-29T05:46:17.431Z,10.40
2019-04-29T05:48:44.952Z,10.50
2019-04-29T05:51:30.605Z,10.50
2019-04-29T05:54:06.880Z,10.40
2019-04-29T05:56:35.506Z,10.40
2019-04-29T05:59:04.311Z,10.80
2019-04-29T06:01:33.024Z,11.00
2019-04-29T06:04:01.749Z,11.10
2019-04-29T06:06:30.457Z,11.30
2019-04-29T06:08:59.195Z,10.80
2019-04-29T06:11:27.845Z,10.60
2019-04-29T06:13:56.481Z,11.40
2019-04-29T06:16:25.250Z,11.80
2019-04-29T06:18:59.727Z,11.90
2019-04-29T06:21:24.195Z,12.00
2019-04-29T06:23:54.560Z,12.30
2019-04-29T06:26:23.263Z,11.60
2019-04-29T06:28:51.902Z,12.10
2019-04-29T06:31:20.640Z,12.00
2019-04-29T06:33:49.257Z,12.20
2019-04-29T06:36:18.071Z,12.30
2019-04-29T06:38:46.793Z,12.50
2019-04-29T06:41:15.539Z,12.50
2019-04-29T06:43:44.268Z,12.20
2019-04-29T06:46:12.985Z,12.00
2019-04-29T06:48:41.671Z,12.60
2019-04-29T06:51:10.405Z,12.90
2019-04-29T06:53:39.215Z,12.80
2019-04-29T06:56:09.267Z,12.80
2019-04-29T06:58:38.444Z,12.90
2019-04-29T07:01:07.400Z,13.20
2019-04-29T07:03:36.206Z,13.20
2019-04-29T07:06:04.903Z,13.20
2019-04-29T07:08:33.735Z,13.30
2019-04-29T07:11:03.024Z,13.30
2019-04-29T07:13:31.862Z,13.20
2019-04-29T07:16:00.565Z,13.30
2019-04-29T07:18:29.215Z,13.30
2019-04-29T07:20:57.841Z,12.80
2019-04-29T07:23:26.524Z,12.70
2019-04-29T07:25:55.312Z,12.70
2019-04-29T07:28:24.009Z,13.10
2019-04-29T07:31:01.521Z,13.30
2019-04-29T07:33:24.499Z,13.50
2019-04-29T07:36:12.675Z,13.70
2019-04-29T07:38:42.059Z,13.60
2019-04-29T07:41:14.233Z,13.90
2019-04-29T07:43:43.128Z,13.50
2019-04-29T07:46:30.282Z,13.00
2019-04-29T07:49:01.587Z,13.50
2019-04-29T07:51:29.201Z,13.60
2019-04-29T07:53:57.914Z,13.90
2019-04-29T07:56:26.578Z,13.70
2019-04-29T07:58:58.988Z,14.20
2019-04-29T08:01:26.637Z,14.50
2019-04-29T08:03:55.352Z,14.60
2019-04-29T08:06:23.995Z,14.10
2019-04-29T08:08:55.488Z,13.60
2019-04-29T08:11:23.847Z,14.10
2019-04-29T08:13:52.779Z,14.10
2019-04-29T08:16:21.459Z,14.50
2019-04-29T08:18:53.481Z,14.70
2019-04-29T08:21:20.389Z,14.60
2019-04-29T08:23:49.051Z,14.80
2019-04-29T08:26:17.705Z,14.50
2019-04-29T08:28:46.348Z,14.50
2019-04-29T08:31:16.540Z,15.10
2019-04-29T08:33:46.977Z,15.30
2019-04-29T08:36:16.875Z,15.70
2019-04-29T08:38:45.688Z,15.60
2019-04-29T08:41:15.502Z,15.80
2019-04-29T08:43:45.850Z,15.70
2019-04-29T08:46:19.212Z,15.50
2019-04-29T08:48:48.000Z,15.30
2019-04-29T08:51:19.416Z,15.50
2019-04-29T08:53:48.048Z,15.50
2019-04-29T08:56:16.824Z,15.60
2019-04-29T08:58:49.211Z,15.40
2019-04-29T09:01:15.970Z,15.80
2019-04-29T09:03:44.584Z,16.00
2019-04-29T09:06:13.199Z,16.10
2019-04-29T09:08:54.146Z,15.90
2019-04-29T09:11:12.850Z,15.90
2019-04-29T09:13:49.285Z,15.20
2019-04-29T09:16:17.980Z,15.40
2019-04-29T09:18:46.770Z,15.30
2019-04-29T09:21:15.563Z,15.40
2019-04-29T09:23:44.323Z,15.30
2019-04-29T09:26:24.440Z,15.90
2019-04-29T09:28:53.312Z,16.30
2019-04-29T09:31:21.938Z,16.40
2019-04-29T09:33:52.333Z,15.80
2019-04-29T09:36:21.197Z,16.00
2019-04-29T09:38:49.900Z,15.90
2019-04-29T09:41:23.232Z,16.30
2019-04-29T09:44:04.039Z,16.00
2019-04-29T09:46:34.582Z,16.10
2019-04-29T09:49:01.938Z,15.90
2019-04-29T09:51:30.613Z,16.00
2019-04-29T09:53:59.443Z,16.30
2019-04-29T09:56:28.155Z,16.20
2019-04-29T09:59:14.784Z,16.20
2019-04-29T10:01:45.143Z,16.50
2019-04-29T10:04:15.406Z,16.80
2019-04-29T10:06:45.627Z,16.70
2019-04-29T10:09:14.313Z,16.40
2019-04-29T10:11:43.022Z,16.40
2019-04-29T10:14:11.740Z,16.30
2019-04-29T10:16:51.580Z,16.80
2019-04-29T10:19:22.004Z,16.80
2019-04-29T10:21:50.848Z,17.10
2019-04-29T10:24:19.588Z,17.40
2019-04-29T10:26:48.375Z,17.40
2019-04-29T10:29:20.318Z,16.80
2019-04-29T10:31:49.565Z,16.60
2019-04-29T10:34:18.483Z,17.00
2019-04-29T10:36:47.275Z,17.50
2019-04-29T10:39:34.042Z,17.00
2019-04-29T10:42:04.365Z,16.80
2019-04-29T10:44:49.990Z,15.70
2019-04-29T10:47:29.070Z,16.10
2019-04-29T10:50:10.659Z,15.60
2019-04-29T10:52:39.718Z,15.60
2019-04-29T10:55:10.189Z,15.30
2019-04-29T10:57:39.288Z,15.50
2019-04-29T11:00:16.933Z,15.80
2019-04-29T11:02:48.838Z,15.90
2019-04-29T11:05:23.883Z,16.50
2019-04-29T11:07:54.325Z,15.90
2019-04-29T11:10:31.144Z,15.50
2019-04-29T11:12:59.903Z,15.90
2019-04-29T11:15:33.382Z,16.00
2019-04-29T11:18:03.710Z,15.90
2019-04-29T11:20:33.416Z,15.70
2019-04-29T11:23:23.694Z,15.60
2019-04-29T11:25:54.596Z,16.20
2019-04-29T11:28:23.337Z,16.70
2019-04-29T11:30:52.147Z,17.10
2019-04-29T11:33:23.319Z,17.00
2019-04-29T11:35:59.114Z,17.00
2019-04-29T11:38:28.619Z,17.30
2019-04-29T11:40:58.009Z,17.30
2019-04-29T11:43:26.998Z,17.40
2019-04-29T11:45:56.154Z,17.30
2019-04-29T11:48:24.875Z,18.10
2019-04-29T11:51:01.131Z,17.90
2019-04-29T11:53:29.926Z,17.60
2019-04-29T11:55:58.806Z,17.10
2019-04-29T11:58:41.441Z,17.20
2019-04-29T12:01:11.937Z,17.40
2019-04-29T12:03:56.335Z,17.70
2019-04-29T12:06:22.361Z,17.70
2019-04-29T12:08:53.156Z,18.10
2019-04-29T12:11:21.796Z,19.10
2019-04-29T12:14:07.455Z,19.30
2019-04-29T12:16:39.204Z,20.10
2019-04-29T12:19:09.477Z,21.10
2019-04-29T12:21:39.832Z,21.80
2019-04-29T12:24:09.052Z,21.80
2019-04-29T12:26:42.845Z,21.60
2019-04-29T12:29:08.199Z,21.70
2019-04-29T12:31:55.136Z,21.60
2019-04-29T12:34:28.230Z,21.70
2019-04-29T12:36:57.037Z,20.60
2019-04-29T12:39:44.975Z,18.70
2019-04-29T12:42:15.573Z,18.30
2019-04-29T12:44:51.630Z,18.60
2019-04-29T12:47:26.938Z,18.90
2019-04-29T12:49:52.409Z,18.60
2019-04-29T12:52:21.382Z,18.30
2019-04-29T12:54:49.944Z,18.10
2019-04-29T12:57:22.975Z,18.20
2019-04-29T12:59:48.954Z,18.30
2019-04-29T13:02:19.991Z,19.00
2019-04-29T13:04:51.497Z,18.20
2019-04-29T13:07:34.175Z,18.10
2019-04-29T13:10:13.497Z,18.70
2019-04-29T13:12:44.496Z,18.80
2019-04-29T13:15:23.000Z,18.30
2019-04-29T13:18:03.697Z,17.80
2019-04-29T13:20:29.423Z,17.50
2019-04-29T13:23:00.998Z,17.60
2019-04-29T13:25:28.513Z,18.30
2019-04-29T13:28:03.732Z,18.30
2019-04-29T13:30:27.608Z,18.40
2019-04-29T13:32:56.343Z,17.90
2019-04-29T13:35:25.112Z,17.90
2019-04-29T13:37:53.901Z,18.10
2019-04-29T13:40:22.803Z,18.10
2019-04-29T13:42:51.611Z,18.50
2019-04-29T13:45:37.026Z,19.00
2019-04-29T13:48:09.114Z,18.90
2019-04-29T13:50:40.332Z,18.50
2019-04-29T13:53:11.549Z,18.60
2019-04-29T13:55:49.487Z,18.70
2019-04-29T13:58:10.006Z,18.50
2019-04-29T14:00:49.120Z,18.20
2019-04-29T14:03:19.679Z,18.60
2019-04-29T14:05:48.434Z,18.60
2019-04-29T14:08:17.155Z,19.10
2019-04-29T14:10:46.835Z,19.50
2019-04-29T14:13:18.929Z,19.30
2019-04-29T14:15:46.572Z,19.50
2019-04-29T14:18:15.219Z,19.70
2019-04-29T14:20:47.255Z,20.10
2019-04-29T14:23:14.213Z,20.20
2019-04-29T14:25:42.846Z,20.10
2019-04-29T14:28:11.496Z,20.00
2019-04-29T14:30:43.593Z,19.70
2019-04-29T14:33:10.667Z,19.70
2019-04-29T14:35:48.388Z,19.90
2019-04-29T14:38:17.243Z,19.50
2019-04-29T14:40:45.963Z,19.30
2019-04-29T14:43:32.770Z,19.10
2019-04-29T14:46:16.310Z,18.60
2019-04-29T14:48:46.836Z,18.60
2019-04-29T14:51:15.474Z,19.10
2019-04-29T14:53:55.795Z,19.40
2019-04-29T14:56:15.916Z,19.70
2019-04-29T14:58:45.057Z,19.60
2019-04-29T15:01:33.686Z,20.00
2019-04-29T15:04:17.903Z,20.10
2019-04-29T15:06:40.196Z,19.60
2019-04-29T15:09:16.722Z,19.80
2019-04-29T15:11:45.593Z,19.30
2019-04-29T15:14:39.276Z,19.60
2019-04-29T15:17:15.371Z,19.70
2019-04-29T15:19:50.957Z,19.90
2019-04-29T15:22:20.207Z,20.10
2019-04-29T15:24:49.102Z,20.30
2019-04-29T15:27:17.770Z,20.30
2019-04-29T15:29:46.491Z,20.60
2019-04-29T15:32:17.928Z,20.50
2019-04-29T15:34:48.108Z,20.60
2019-04-29T15:37:16.053Z,21.10
2019-04-29T15:39:46.192Z,21.00
2019-04-29T15:42:15.080Z,21.10
2019-04-29T15:44:43.843Z,20.90
2019-04-29T15:47:12.516Z,20.70
2019-04-29T15:49:41.139Z,20.20
2019-04-29T15:52:09.877Z,20.30
2019-04-29T15:54:38.403Z,20.50
2019-04-29T15:57:09.155Z,20.30
2019-04-29T15:59:48.510Z,19.80
2019-04-29T16:02:08.789Z,19.20
2019-04-29T16:04:39.351Z,19.20
2019-04-29T16:07:21.686Z,19.20
2019-04-29T16:10:01.397Z,18.90
2019-04-29T16:12:45.271Z,18.20
2019-04-29T16:15:11.425Z,18.50
2019-04-29T16:17:40.062Z,19.30
2019-04-29T16:20:08.693Z,19.90
2019-04-29T16:22:39.300Z,20.10
2019-04-29T16:25:11.223Z,20.60
2019-04-29T16:27:41.011Z,20.20
2019-04-29T16:30:18.616Z,20.10
2019-04-29T16:32:43.776Z,18.80
2019-04-29T16:35:17.774Z,19.60
2019-04-29T16:37:43.012Z,19.60
2019-04-29T16:40:12.734Z,19.30
2019-04-29T16:43:01.656Z,19.60
2019-04-29T16:45:32.028Z,20.20
2019-04-29T16:48:00.579Z,20.30
2019-04-29T16:50:29.350Z,20.00
2019-04-29T16:52:58.084Z,20.20
2019-04-29T16:55:26.781Z,20.20
2019-04-29T16:57:59.788Z,20.50
2019-04-29T17:00:27.747Z,20.60
2019-04-29T17:02:56.436Z,20.70
2019-04-29T17:05:25.224Z,20.70
2019-04-29T17:07:54.013Z,20.70
2019-04-29T17:10:31.374Z,20.60
2019-04-29T17:13:00.045Z,20.50
2019-04-29T17:15:32.271Z,20.60
2019-04-29T17:18:01.052Z,20.30
2019-04-29T17:20:29.795Z,20.50
2019-04-29T17:22:58.618Z,20.50
2019-04-29T17:25:27.264Z,20.20
2019-04-29T17:28:24.108Z,20.40
2019-04-29T17:31:11.595Z,20.20
2019-04-29T17:33:49.707Z,20.40
2019-04-29T17:36:13.124Z,20.50
2019-04-29T17:38:41.761Z,20.50
2019-04-29T17:41:10.721Z,20.70
2019-04-29T17:43:50.179Z,21.00
2019-04-29T17:46:36.960Z,20.90
2019-04-29T17:49:16.020Z,20.80
2019-04-29T17:51:45.923Z,19.70
2019-04-29T17:54:16.638Z,19.50
2019-04-29T17:57:16.196Z,19.80
2019-04-29T17:59:35.763Z,19.60
2019-04-29T18:02:06.488Z,19.60
2019-04-29T18:04:39.838Z,18.70
2019-04-29T18:09:55.291Z,18.90
2019-04-29T18:12:24.878Z,18.80
2019-04-29T18:14:55.091Z,19.00
2019-04-29T18:17:30.291Z,19.20
2019-04-29T18:20:15.892Z,19.70
2019-04-29T18:22:49.123Z,19.80
2019-04-29T18:25:30.694Z,19.70
2019-04-29T18:28:00.051Z,19.90
2019-04-29T18:30:36.026Z,19.40
2019-04-29T18:32:58.190Z,18.80
2019-04-29T18:35:26.867Z,18.40
2019-04-29T18:37:56.372Z,18.10
2019-04-29T18:40:25.825Z,17.90
2019-04-29T18:42:55.424Z,17.70
2019-04-29T18:45:25.516Z,17.70
2019-04-29T18:47:54.627Z,17.20
2019-04-29T18:50:23.287Z,17.50
2019-04-29T18:52:51.931Z,18.20
2019-04-29T18:55:20.713Z,17.90
2019-04-29T18:57:49.326Z,18.10
2019-04-29T19:00:19.984Z,18.60
2019-04-29T19:02:56.879Z,19.10
2019-04-29T19:05:20.915Z,18.40
2019-04-29T19:07:55.267Z,18.30
2019-04-29T19:10:19.858Z,18.20
2019-04-29T19:12:59.537Z,17.90
2019-04-29T19:15:19.223Z,17.40
2019-04-29T19:17:58.680Z,17.40
2019-04-29T19:20:18.753Z,17.50
2019-04-29T19:22:47.592Z,17.70
2019-04-29T19:25:16.249Z,18.20
2019-04-29T19:27:45.454Z,18.00
2019-04-29T19:30:20.769Z,18.50
2019-04-29T19:32:46.726Z,18.60
2019-04-29T19:35:16.959Z,18.80
2019-04-29T19:37:45.847Z,18.90
2019-04-29T19:40:15.084Z,19.00
2019-04-29T19:42:46.924Z,18.90
2019-04-29T19:45:16.754Z,19.00
2019-04-29T19:47:47.455Z,19.00
2019-04-29T19:50:18.239Z,18.90
2019-04-29T19:52:45.600Z,19.00
2019-04-29T19:55:14.480Z,19.00
2019-04-29T19:57:48.050Z,19.00
2019-04-29T20:00:14.668Z,19.00
2019-04-29T20:02:48.664Z,18.90
2019-04-29T20:05:23.991Z,18.90
2019-04-29T20:07:55.530Z,18.90
2019-04-29T20:10:24.050Z,18.80
2019-04-29T20:15:25.830Z,18.90
2019-04-29T20:17:59.063Z,18.80
2019-04-29T20:20:34.296Z,18.80
2019-04-29T20:23:00.270Z,18.70
2019-04-29T20:25:34.133Z,18.60
2019-04-29T20:28:05.790Z,18.60
2019-04-29T20:30:30.434Z,18.60
2019-04-29T20:33:01.601Z,18.40
2019-04-29T20:35:29.824Z,18.50
2019-04-29T20:38:00.166Z,18.40
2019-04-29T20:40:35.092Z,18.20
2019-04-29T20:42:59.919Z,17.90
2019-04-29T20:45:29.179Z,17.80
2019-04-29T20:47:58.405Z,17.80
2019-04-29T20:50:27.515Z,17.80
2019-04-29T20:53:02.555Z,17.80
2019-04-29T20:55:32.033Z,17.80
2019-04-29T20:58:03.932Z,17.50
2019-04-29T21:00:35.197Z,17.40
2019-04-29T21:03:09.362Z,17.30
2019-04-29T21:05:47.096Z,17.20
2019-04-29T21:08:14.424Z,17.10
2019-04-29T21:10:37.854Z,16.90
2019-04-29T21:13:16.282Z,17.00
2019-04-29T21:15:52.473Z,16.90
2019-04-29T21:18:21.439Z,16.70
2019-04-29T21:20:51.637Z,16.70
2019-04-29T21:23:20.401Z,16.70
2019-04-29T21:25:49.165Z,16.70
2019-04-29T21:28:17.727Z,16.60
2019-04-29T21:30:46.554Z,16.70
2019-04-29T21:33:20.970Z,16.90
2019-04-29T21:35:54.449Z,16.80
2019-04-29T21:38:40.660Z,16.60
2019-04-29T21:41:15.477Z,16.60
2019-04-29T21:43:47.008Z,16.10
2019-04-29T21:46:18.075Z,16.10
2019-04-29T21:48:46.804Z,15.80
2019-04-29T21:51:17.253Z,15.50
2019-04-29T21:53:45.976Z,15.60
2019-04-29T21:56:15.987Z,15.90
2019-04-29T21:58:44.887Z,15.80
2019-04-29T22:01:15.247Z,15.60
2019-04-29T22:03:44.238Z,15.50
2019-04-29T22:06:13.039Z,15.80
2019-04-29T22:08:41.853Z,15.70
2019-04-29T22:11:10.554Z,15.70
2019-04-29T22:13:39.347Z,15.40
2019-04-29T22:16:11.489Z,15.30
2019-04-29T22:18:38.838Z,15.10
2019-04-29T22:21:10.162Z,15.20
2019-04-29T22:23:38.219Z,15.40
2019-04-29T22:26:06.842Z,15.30
2019-04-29T22:28:35.655Z,15.30
2019-04-29T22:31:05.389Z,15.10
2019-04-29T22:33:38.473Z,15.30
2019-04-29T22:36:05.449Z,15.00
2019-04-29T22:38:35.880Z,14.80
2019-04-29T22:41:06.451Z,15.00
2019-04-29T22:43:51.669Z,15.20
2019-04-29T22:46:20.427Z,15.30
2019-04-29T22:48:49.105Z,15.30
2019-04-29T22:51:18.994Z,15.40
2019-04-29T22:53:48.326Z,15.40
2019-04-29T22:56:17.140Z,15.40
2019-04-29T22:58:47.472Z,15.50
2019-04-29T23:01:17.818Z,15.40
2019-04-29T23:03:47.107Z,15.40
2019-04-29T23:06:15.963Z,15.10
2019-04-29T23:08:44.997Z,15.10
2019-04-29T23:11:13.758Z,15.20
2019-04-29T23:13:42.427Z,15.30
2019-04-29T23:16:11.168Z,15.30
2019-04-29T23:18:44.076Z,15.30
2019-04-29T23:21:28.626Z,14.80
2019-04-29T23:24:17.307Z,14.90
2019-04-29T23:26:44.941Z,14.90
2019-04-29T23:31:42.518Z,14.40
2019-04-29T23:34:11.212Z,14.60
2019-04-29T23:36:39.830Z,14.60
2019-04-29T23:39:08.459Z,14.80
2019-04-29T23:41:37.119Z,14.30
2019-04-29T23:44:08.819Z,14.10
2019-04-29T23:46:36.175Z,14.40
2019-04-29T23:49:06.767Z,14.50
2019-04-29T23:51:37.704Z,14.60
2019-04-29T23:54:07.851Z,14.70
2019-04-29T23:56:38.497Z,14.40
2019-04-29T23:59:16.882Z,14.40
