createdAt,value
2019-02-08T00:01:37.891Z,23.50
2019-02-08T00:04:08.596Z,22.50
2019-02-08T00:06:39.052Z,21.93
2019-02-08T00:09:11.010Z,22.13
2019-02-08T00:11:41.437Z,22.60
2019-02-08T00:14:12.496Z,18.10
2019-02-08T00:16:42.933Z,22.37
2019-02-08T00:19:14.430Z,20.87
2019-02-08T00:21:44.902Z,25.07
2019-02-08T00:24:15.357Z,21.80
2019-02-08T00:26:45.830Z,17.83
2019-02-08T00:29:16.273Z,18.83
2019-02-08T00:31:46.721Z,21.07
2019-02-08T00:34:17.610Z,20.00
2019-02-08T00:36:48.014Z,25.13
2019-02-08T00:39:18.502Z,22.10
2019-02-08T00:41:50.086Z,18.77
2019-02-08T00:44:20.526Z,17.20
2019-02-08T00:46:51.388Z,17.77
2019-02-08T00:49:21.851Z,22.10
2019-02-08T00:51:52.323Z,20.23
2019-02-08T00:54:22.752Z,20.90
2019-02-08T00:56:53.567Z,17.90
2019-02-08T00:59:24.030Z,15.30
2019-02-08T01:01:54.467Z,17.40
2019-02-08T01:04:24.939Z,16.20
2019-02-08T01:06:55.368Z,14.80
2019-02-08T01:09:26.146Z,17.83
2019-02-08T01:11:56.612Z,16.30
2019-02-08T01:14:27.044Z,14.87
2019-02-08T01:16:57.520Z,16.33
2019-02-08T01:19:27.957Z,17.17
2019-02-08T01:21:58.392Z,15.80
2019-02-08T01:24:28.854Z,14.53
2019-02-08T01:26:59.692Z,16.87
2019-02-08T01:29:30.276Z,17.70
2019-02-08T01:32:01.037Z,13.93
2019-02-08T01:34:31.465Z,17.33
2019-02-08T01:37:01.929Z,17.90
2019-02-08T01:39:32.767Z,20.20
2019-02-08T01:42:03.349Z,15.67
2019-02-08T01:44:33.784Z,13.00
2019-02-08T01:47:04.325Z,12.47
2019-02-08T01:49:34.804Z,13.27
2019-02-08T01:52:05.241Z,17.23
2019-02-08T01:54:35.712Z,15.00
2019-02-08T01:57:06.491Z,17.83
2019-02-08T01:59:36.924Z,13.60
2019-02-08T02:02:07.827Z,17.47
2019-02-08T02:04:38.664Z,16.33
2019-02-08T02:07:09.146Z,15.60
2019-02-08T02:09:40.216Z,15.73
2019-02-08T02:12:10.648Z,15.13
2019-02-08T02:14:41.112Z,15.03
2019-02-08T02:17:11.540Z,13.27
2019-02-08T02:19:42.050Z,20.73
2019-02-08T02:22:13.547Z,15.27
2019-02-08T02:24:44.560Z,17.97
2019-02-08T02:27:15.016Z,14.40
2019-02-08T02:29:45.757Z,13.87
2019-02-08T02:32:16.232Z,13.00
2019-02-08T02:34:47.000Z,13.37
2019-02-08T02:37:17.427Z,12.57
2019-02-08T02:39:47.887Z,15.10
2019-02-08T02:42:18.317Z,10.67
2019-02-08T02:44:50.147Z,16.80
2019-02-08T02:47:20.584Z,15.97
2019-02-08T02:49:51.038Z,9.37
2019-02-08T02:52:21.981Z,14.93
2019-02-08T02:54:52.684Z,12.47
2019-02-08T02:57:23.160Z,12.10
2019-02-08T02:59:53.596Z,11.47
2019-02-08T03:02:24.385Z,12.60
2019-02-08T03:04:54.995Z,10.13
2019-02-08T03:07:25.422Z,13.33
2019-02-08T03:09:55.896Z,14.03
2019-02-08T03:12:26.332Z,11.27
2019-02-08T03:14:56.758Z,10.20
2019-02-08T03:17:27.212Z,9.80
2019-02-08T03:19:57.636Z,18.33
2019-02-08T03:22:28.107Z,11.67
2019-02-08T03:24:58.869Z,11.90
2019-02-08T03:27:29.300Z,9.60
2019-02-08T03:30:00.290Z,11.77
2019-02-08T03:32:30.744Z,11.00
2019-02-08T03:35:01.216Z,11.13
2019-02-08T03:37:31.646Z,11.50
2019-02-08T03:40:02.090Z,10.83
2019-02-08T03:42:32.629Z,10.07
2019-02-08T03:45:03.047Z,7.23
2019-02-08T03:47:33.512Z,9.50
2019-02-08T03:50:05.416Z,11.07
2019-02-08T03:52:35.848Z,12.00
2019-02-08T03:55:07.281Z,11.00
2019-02-08T03:57:37.709Z,8.67
2019-02-08T04:00:21.906Z,9.87
2019-02-08T04:02:52.328Z,9.40
2019-02-08T04:05:22.755Z,7.63
2019-02-08T04:07:54.194Z,12.03
2019-02-08T04:10:24.831Z,9.90
2019-02-08T04:12:55.291Z,6.50
2019-02-08T04:15:26.436Z,13.70
2019-02-08T04:17:56.867Z,9.67
2019-02-08T04:20:27.437Z,9.43
2019-02-08T04:22:58.053Z,10.07
2019-02-08T04:25:28.525Z,11.57
2019-02-08T04:27:58.953Z,8.43
2019-02-08T04:30:30.144Z,10.27
2019-02-08T04:33:01.314Z,7.63
2019-02-08T04:35:31.835Z,7.63
2019-02-08T04:38:02.315Z,6.77
2019-02-08T04:40:32.738Z,13.67
2019-02-08T04:43:03.162Z,8.97
2019-02-08T04:45:33.613Z,8.40
2019-02-08T04:48:04.135Z,11.70
2019-02-08T04:50:34.611Z,7.57
2019-02-08T04:53:05.077Z,10.50
2019-02-08T04:55:35.504Z,8.40
2019-02-08T04:58:05.959Z,7.90
2019-02-08T05:00:37.242Z,8.93
2019-02-08T05:03:08.057Z,11.80
2019-02-08T05:05:38.484Z,8.37
2019-02-08T05:08:08.916Z,10.70
2019-02-08T05:10:39.362Z,7.40
2019-02-08T05:13:09.798Z,11.17
2019-02-08T05:15:40.267Z,8.77
2019-02-08T05:18:10.695Z,12.77
2019-02-08T05:20:41.124Z,8.13
2019-02-08T05:23:11.581Z,9.17
2019-02-08T05:25:41.999Z,6.47
2019-02-08T05:28:12.474Z,9.37
2019-02-08T05:30:43.052Z,6.53
2019-02-08T05:33:13.808Z,7.50
2019-02-08T05:35:44.265Z,8.93
2019-02-08T05:38:14.692Z,9.97
2019-02-08T05:40:45.168Z,10.83
2019-02-08T05:43:15.594Z,9.57
2019-02-08T05:45:46.024Z,10.90
2019-02-08T05:48:16.762Z,7.73
2019-02-08T05:50:47.186Z,10.23
2019-02-08T05:53:17.700Z,11.97
2019-02-08T05:55:48.130Z,11.83
2019-02-08T05:58:18.933Z,9.50
2019-02-08T06:00:55.041Z,10.47
2019-02-08T06:03:25.579Z,9.47
2019-02-08T06:05:56.420Z,12.10
2019-02-08T06:08:26.850Z,7.33
2019-02-08T06:10:57.623Z,10.87
2019-02-08T06:13:28.157Z,13.57
2019-02-08T06:15:59.285Z,14.87
2019-02-08T06:18:29.741Z,12.47
2019-02-08T06:21:00.177Z,11.13
2019-02-08T06:23:31.912Z,11.57
2019-02-08T06:26:02.344Z,12.07
2019-02-08T06:28:33.076Z,14.63
2019-02-08T06:31:03.529Z,10.23
2019-02-08T06:33:33.952Z,7.03
2019-02-08T06:36:04.520Z,6.33
2019-02-08T06:38:35.368Z,11.20
2019-02-08T06:41:06.135Z,8.30
2019-02-08T06:43:36.592Z,8.87
2019-02-08T06:46:07.390Z,7.53
2019-02-08T06:48:37.854Z,8.67
2019-02-08T06:51:08.310Z,12.67
2019-02-08T06:53:39.407Z,11.50
2019-02-08T06:56:28.857Z,11.00
2019-02-08T06:59:14.242Z,13.23
2019-02-08T07:02:03.938Z,11.87
2019-02-08T07:04:46.748Z,11.03
2019-02-08T07:07:29.235Z,9.97
2019-02-08T07:10:16.516Z,11.57
2019-02-08T07:13:09.289Z,10.80
2019-02-08T07:15:58.650Z,13.57
2019-02-08T07:18:51.164Z,11.13
2019-02-08T07:21:47.007Z,9.60
2019-02-08T07:24:30.418Z,10.83
2019-02-08T07:27:09.112Z,12.23
2019-02-08T07:30:07.305Z,11.27
2019-02-08T07:33:02.480Z,10.90
2019-02-08T07:36:01.180Z,10.87
2019-02-08T07:38:44.167Z,10.33
2019-02-08T07:41:36.966Z,10.63
2019-02-08T07:44:37.398Z,13.50
2019-02-08T07:47:29.944Z,10.20
2019-02-08T07:50:17.666Z,8.83
2019-02-08T07:53:06.239Z,8.93
2019-02-08T07:55:52.300Z,10.33
2019-02-08T07:58:35.445Z,11.80
2019-02-08T08:01:20.187Z,9.93
2019-02-08T08:04:02.091Z,9.87
2019-02-08T08:06:55.362Z,11.10
2019-02-08T08:09:44.744Z,11.40
2019-02-08T08:12:49.863Z,11.90
2019-02-08T08:15:55.514Z,6.83
2019-02-08T08:18:41.215Z,8.77
2019-02-08T08:21:30.988Z,9.87
2019-02-08T08:24:30.283Z,8.03
2019-02-08T08:27:23.668Z,8.67
2019-02-08T08:30:27.789Z,11.60
2019-02-08T08:33:28.671Z,8.80
2019-02-08T08:36:34.013Z,10.53
2019-02-08T08:39:47.775Z,7.93
2019-02-08T08:43:02.429Z,8.27
2019-02-08T08:46:15.444Z,7.70
2019-02-08T08:49:28.556Z,9.17
2019-02-08T08:52:18.714Z,9.30
2019-02-08T08:55:54.148Z,8.07
2019-02-08T08:59:01.691Z,8.33
2019-02-08T09:02:22.251Z,9.07
2019-02-08T09:05:41.276Z,9.70
2019-02-08T09:08:54.452Z,8.47
2019-02-08T09:12:01.392Z,10.93
2019-02-08T09:15:37.687Z,9.27
2019-02-08T09:18:49.094Z,11.77
2019-02-08T09:22:18.905Z,10.67
2019-02-08T09:25:25.376Z,17.47
2019-02-08T09:28:27.975Z,9.63
2019-02-08T09:31:41.697Z,8.73
2019-02-08T09:34:55.232Z,11.23
2019-02-08T09:38:09.573Z,6.57
2019-02-08T09:41:14.265Z,10.03
2019-02-08T09:44:38.080Z,9.00
2019-02-08T09:47:56.949Z,14.70
2019-02-08T09:50:56.299Z,10.23
2019-02-08T09:53:48.676Z,7.87
2019-02-08T09:57:02.106Z,6.50
2019-02-08T10:00:28.804Z,7.70
2019-02-08T10:03:32.788Z,9.07
2019-02-08T10:06:46.716Z,12.10
2019-02-08T10:09:53.645Z,9.17
2019-02-08T10:12:51.960Z,8.50
2019-02-08T10:16:11.948Z,10.53
2019-02-08T10:19:16.160Z,9.60
2019-02-08T10:22:23.513Z,10.67
2019-02-08T10:25:53.189Z,8.20
2019-02-08T10:29:23.476Z,5.77
2019-02-08T10:32:25.103Z,10.83
2019-02-08T10:35:39.867Z,10.20
2019-02-08T10:38:53.390Z,7.47
2019-02-08T10:42:03.470Z,9.67
2019-02-08T10:45:48.215Z,7.87
2019-02-08T10:49:07.886Z,6.20
2019-02-08T10:52:33.696Z,9.27
2019-02-08T10:55:53.235Z,8.53
2019-02-08T10:58:49.566Z,12.50
2019-02-08T11:01:59.248Z,12.13
2019-02-08T11:04:53.111Z,5.70
2019-02-08T11:08:07.202Z,11.70
2019-02-08T11:11:08.878Z,7.30
2019-02-08T11:14:07.906Z,10.43
2019-02-08T11:17:14.158Z,7.87
2019-02-08T11:19:42.859Z,6.80
2019-02-08T11:22:13.298Z,10.13
2019-02-08T11:24:43.722Z,8.47
2019-02-08T11:27:14.195Z,10.07
2019-02-08T11:29:44.663Z,7.87
2019-02-08T11:32:15.131Z,7.90
2019-02-08T11:34:45.555Z,11.27
2019-02-08T11:37:16.412Z,7.53
2019-02-08T11:39:47.201Z,8.10
2019-02-08T11:42:17.628Z,8.70
2019-02-08T11:44:48.115Z,10.20
2019-02-08T11:47:18.548Z,6.40
2019-02-08T11:49:48.977Z,10.37
2019-02-08T11:52:19.470Z,11.33
2019-02-08T11:54:49.911Z,6.67
2019-02-08T11:57:20.452Z,8.00
2019-02-08T11:59:50.864Z,8.33
2019-02-08T12:02:21.289Z,7.97
2019-02-08T12:04:51.748Z,10.83
2019-02-08T12:07:22.175Z,8.70
2019-02-08T12:09:52.646Z,7.87
2019-02-08T12:12:23.460Z,6.87
2019-02-08T12:14:53.938Z,5.93
2019-02-08T12:17:24.358Z,7.83
2019-02-08T12:19:54.782Z,9.73
2019-02-08T12:22:25.236Z,5.60
2019-02-08T12:24:55.972Z,9.03
2019-02-08T12:27:27.676Z,10.60
2019-02-08T12:29:58.119Z,7.30
2019-02-08T12:32:28.540Z,10.83
2019-02-08T12:34:59.372Z,9.83
2019-02-08T12:37:30.107Z,6.37
2019-02-08T12:40:00.985Z,13.17
2019-02-08T12:42:31.417Z,10.53
2019-02-08T12:45:01.854Z,8.77
2019-02-08T12:47:32.304Z,9.90
2019-02-08T12:50:02.753Z,12.03
2019-02-08T12:52:33.546Z,7.10
2019-02-08T12:55:04.272Z,9.43
2019-02-08T12:57:34.696Z,9.80
2019-02-08T13:00:06.703Z,10.93
2019-02-08T13:02:37.127Z,7.77
2019-02-08T13:05:09.059Z,6.57
2019-02-08T13:07:39.484Z,7.57
2019-02-08T13:10:11.312Z,4.70
2019-02-08T13:12:41.772Z,8.27
2019-02-08T13:15:13.047Z,10.47
2019-02-08T13:17:44.941Z,10.07
2019-02-08T13:20:17.287Z,7.03
2019-02-08T13:22:49.170Z,7.97
2019-02-08T13:25:19.941Z,13.13
2019-02-08T13:27:50.483Z,9.57
2019-02-08T13:30:24.203Z,6.00
2019-02-08T13:32:54.637Z,6.27
2019-02-08T13:35:25.401Z,7.63
2019-02-08T13:37:56.343Z,11.00
2019-02-08T13:40:26.943Z,7.47
2019-02-08T13:42:57.533Z,7.43
2019-02-08T13:45:28.318Z,8.83
2019-02-08T13:47:58.754Z,6.70
2019-02-08T13:50:29.693Z,7.77
2019-02-08T13:53:00.206Z,11.20
2019-02-08T13:55:31.031Z,7.53
2019-02-08T13:58:01.629Z,8.60
2019-02-08T14:00:34.353Z,8.07
2019-02-08T14:03:05.523Z,5.23
2019-02-08T14:05:35.951Z,7.33
2019-02-08T14:08:07.360Z,6.17
2019-02-08T14:10:37.792Z,7.43
2019-02-08T14:13:08.550Z,8.77
2019-02-08T14:15:39.372Z,8.10
2019-02-08T14:18:09.813Z,7.87
2019-02-08T14:20:40.319Z,9.47
2019-02-08T14:23:10.747Z,9.70
2019-02-08T14:25:41.214Z,8.47
2019-02-08T14:28:11.653Z,11.37
2019-02-08T14:30:43.181Z,13.50
2019-02-08T14:33:13.635Z,5.13
2019-02-08T14:35:44.372Z,6.73
2019-02-08T14:38:19.360Z,5.73
2019-02-08T14:40:50.127Z,8.50
2019-02-08T14:43:20.611Z,6.10
2019-02-08T14:45:51.395Z,7.60
2019-02-08T14:48:22.026Z,5.67
2019-02-08T14:50:52.483Z,7.07
2019-02-08T14:53:22.935Z,5.67
2019-02-08T14:55:53.731Z,6.53
2019-02-08T14:58:24.168Z,4.63
2019-02-08T15:00:54.579Z,6.80
2019-02-08T15:03:25.032Z,5.80
2019-02-08T15:05:55.458Z,6.90
2019-02-08T15:08:25.928Z,7.53
2019-02-08T15:10:56.722Z,4.17
2019-02-08T15:13:27.530Z,6.63
2019-02-08T15:15:58.295Z,6.53
2019-02-08T15:18:29.192Z,5.50
2019-02-08T15:20:59.637Z,8.97
2019-02-08T15:23:30.164Z,6.17
2019-02-08T15:26:00.588Z,8.50
2019-02-08T15:28:31.021Z,6.67
2019-02-08T15:31:01.468Z,8.30
2019-02-08T15:33:31.894Z,7.13
2019-02-08T15:36:02.746Z,5.03
2019-02-08T15:38:33.182Z,6.97
2019-02-08T15:41:03.606Z,5.03
2019-02-08T15:43:34.068Z,3.97
2019-02-08T15:46:06.609Z,5.73
2019-02-08T15:48:37.230Z,7.20
2019-02-08T15:51:08.585Z,4.77
2019-02-08T15:53:39.311Z,5.10
2019-02-08T15:56:13.073Z,4.07
2019-02-08T15:58:43.504Z,8.97
2019-02-08T16:01:14.403Z,6.37
2019-02-08T16:03:44.839Z,6.27
2019-02-08T16:06:15.855Z,6.83
2019-02-08T16:08:46.308Z,7.97
2019-02-08T16:11:16.755Z,8.07
2019-02-08T16:13:47.220Z,4.93
2019-02-08T16:16:18.023Z,6.97
2019-02-08T16:18:48.864Z,6.30
2019-02-08T16:21:19.535Z,8.03
2019-02-08T16:23:50.081Z,5.00
2019-02-08T16:26:20.544Z,5.23
2019-02-08T16:28:51.710Z,7.60
2019-02-08T16:31:22.135Z,6.17
2019-02-08T16:33:54.959Z,6.47
2019-02-08T16:36:25.759Z,9.87
2019-02-08T16:38:56.290Z,7.57
2019-02-08T16:41:26.712Z,6.53
2019-02-08T16:43:57.138Z,5.97
2019-02-08T16:46:28.091Z,5.33
2019-02-08T16:48:59.383Z,6.70
2019-02-08T16:51:30.223Z,8.90
2019-02-08T16:54:00.674Z,9.93
2019-02-08T16:56:31.112Z,5.77
2019-02-08T16:59:01.650Z,4.87
2019-02-08T17:01:32.071Z,5.17
2019-02-08T17:04:02.832Z,9.60
2019-02-08T17:06:33.253Z,6.53
2019-02-08T17:09:05.206Z,7.23
2019-02-08T17:11:35.639Z,6.57
2019-02-08T17:14:06.399Z,7.43
2019-02-08T17:16:37.254Z,5.20
2019-02-08T17:19:07.679Z,7.60
2019-02-08T17:21:38.107Z,9.23
2019-02-08T17:24:08.583Z,6.47
2019-02-08T17:26:39.029Z,5.63
2019-02-08T17:29:09.903Z,6.07
2019-02-08T17:31:40.640Z,5.00
2019-02-08T17:34:11.461Z,6.27
2019-02-08T17:36:42.935Z,4.93
2019-02-08T17:39:14.806Z,4.40
2019-02-08T17:41:45.424Z,6.50
2019-02-08T17:44:16.475Z,5.90
2019-02-08T17:46:46.945Z,4.47
2019-02-08T17:49:17.653Z,6.97
2019-02-08T17:51:48.078Z,6.20
2019-02-08T17:54:25.518Z,6.87
2019-02-08T17:56:52.419Z,5.47
2019-02-08T17:59:23.143Z,6.90
2019-02-08T18:01:53.604Z,5.47
2019-02-08T18:04:27.208Z,6.33
2019-02-08T18:06:57.792Z,6.50
2019-02-08T18:09:28.541Z,6.93
2019-02-08T18:11:58.966Z,6.23
2019-02-08T18:14:29.420Z,4.60
2019-02-08T18:16:59.858Z,6.97
2019-02-08T18:19:30.726Z,5.80
2019-02-08T18:22:01.146Z,5.53
2019-02-08T18:24:31.572Z,8.77
2019-02-08T18:27:02.404Z,5.70
2019-02-08T18:29:33.225Z,6.13
2019-02-08T18:32:03.715Z,8.97
2019-02-08T18:34:34.145Z,5.23
2019-02-08T18:37:05.054Z,4.60
2019-02-08T18:39:35.519Z,4.57
2019-02-08T18:42:06.018Z,4.80
2019-02-08T18:44:37.260Z,6.93
2019-02-08T18:47:07.712Z,5.67
2019-02-08T18:49:38.929Z,4.70
2019-02-08T18:52:09.738Z,4.77
2019-02-08T18:54:40.579Z,3.93
2019-02-08T18:57:11.003Z,7.10
2019-02-08T18:59:41.544Z,7.93
2019-02-08T19:02:11.976Z,4.13
2019-02-08T19:04:42.879Z,7.67
2019-02-08T19:07:13.618Z,8.23
2019-02-08T19:09:44.048Z,7.67
2019-02-08T19:12:14.543Z,7.43
2019-02-08T19:14:44.979Z,7.53
2019-02-08T19:17:15.415Z,7.57
2019-02-08T19:19:45.867Z,4.60
2019-02-08T19:22:18.852Z,6.23
2019-02-08T19:24:49.355Z,4.63
2019-02-08T19:27:20.576Z,5.03
2019-02-08T19:29:51.430Z,2.83
2019-02-08T19:32:22.067Z,5.30
2019-02-08T19:34:52.528Z,4.77
2019-02-08T19:37:23.412Z,5.47
2019-02-08T19:39:53.839Z,5.27
2019-02-08T19:42:25.365Z,10.83
2019-02-08T19:44:56.136Z,4.30
2019-02-08T19:47:26.559Z,4.87
2019-02-08T19:49:57.585Z,4.27
2019-02-08T19:52:30.019Z,6.53
2019-02-08T19:55:00.487Z,6.47
2019-02-08T19:57:30.975Z,6.13
2019-02-08T20:00:01.350Z,9.77
2019-02-08T20:02:33.360Z,7.37
2019-02-08T20:05:05.224Z,6.93
2019-02-08T20:07:35.708Z,5.93
2019-02-08T20:10:09.368Z,5.63
2019-02-08T20:12:39.900Z,5.67
2019-02-08T20:15:14.065Z,7.40
2019-02-08T20:17:44.614Z,4.90
2019-02-08T20:20:16.132Z,5.43
2019-02-08T20:22:48.367Z,8.83
2019-02-08T20:25:24.534Z,5.20
2019-02-08T20:27:55.553Z,7.50
2019-02-08T20:30:26.814Z,4.90
2019-02-08T20:32:57.882Z,6.10
2019-02-08T20:35:29.757Z,8.13
2019-02-08T20:38:00.760Z,9.33
2019-02-08T20:40:39.476Z,6.37
2019-02-08T20:43:09.939Z,4.27
2019-02-08T20:45:40.848Z,5.27
2019-02-08T20:48:16.774Z,6.93
2019-02-08T20:50:47.687Z,7.13
2019-02-08T20:53:22.705Z,7.10
2019-02-08T20:55:56.441Z,6.57
2019-02-08T20:58:27.191Z,7.67
2019-02-08T21:00:57.638Z,4.03
2019-02-08T21:03:28.357Z,5.33
2019-02-08T21:05:58.836Z,4.70
2019-02-08T21:08:29.843Z,5.87
2019-02-08T21:11:00.420Z,5.53
2019-02-08T21:13:32.072Z,6.70
2019-02-08T21:16:02.505Z,4.17
2019-02-08T21:18:32.977Z,5.60
2019-02-08T21:21:03.409Z,8.93
2019-02-08T21:23:34.043Z,7.23
2019-02-08T21:26:05.445Z,4.97
2019-02-08T21:28:36.439Z,5.83
2019-02-08T21:31:07.395Z,5.43
2019-02-08T21:33:38.235Z,5.43
2019-02-08T21:36:08.728Z,4.07
2019-02-08T21:38:39.164Z,5.40
2019-02-08T21:41:10.274Z,5.03
2019-02-08T21:43:40.743Z,7.13
2019-02-08T21:46:11.176Z,5.00
2019-02-08T21:48:41.632Z,4.00
2019-02-08T21:51:12.364Z,7.03
2019-02-08T21:53:42.987Z,4.07
2019-02-08T21:56:13.740Z,9.17
2019-02-08T21:58:44.178Z,7.30
2019-02-08T22:01:14.692Z,3.90
2019-02-08T22:03:45.177Z,2.87
2019-02-08T22:06:15.652Z,5.93
2019-02-08T22:08:46.078Z,4.60
2019-02-08T22:11:20.664Z,7.60
2019-02-08T22:13:51.182Z,7.00
2019-02-08T22:16:21.629Z,7.17
2019-02-08T22:18:52.502Z,4.07
2019-02-08T22:21:25.735Z,6.33
2019-02-08T22:23:56.332Z,4.57
2019-02-08T22:26:29.790Z,6.80
2019-02-08T22:29:00.223Z,5.27
2019-02-08T22:31:31.036Z,4.17
2019-02-08T22:34:01.543Z,6.17
2019-02-08T22:36:32.003Z,4.90
2019-02-08T22:39:02.449Z,6.57
2019-02-08T22:41:32.926Z,5.07
2019-02-08T22:44:07.998Z,4.17
2019-02-08T22:46:38.893Z,5.30
2019-02-08T22:49:09.396Z,5.43
2019-02-08T22:51:39.859Z,4.47
2019-02-08T22:54:10.342Z,4.50
2019-02-08T22:56:41.451Z,4.63
2019-02-08T22:59:11.966Z,5.10
2019-02-08T23:01:47.892Z,3.87
2019-02-08T23:04:18.782Z,6.30
2019-02-08T23:06:49.206Z,5.63
2019-02-08T23:09:21.664Z,6.27
2019-02-08T23:11:52.180Z,5.87
2019-02-08T23:14:22.705Z,6.40
2019-02-08T23:16:53.173Z,7.33
2019-02-08T23:19:23.648Z,4.33
2019-02-08T23:21:55.221Z,6.13
2019-02-08T23:24:25.819Z,4.33
2019-02-08T23:26:56.244Z,6.70
2019-02-08T23:29:30.288Z,5.20
2019-02-08T23:31:59.218Z,6.23
2019-02-08T23:34:30.831Z,5.40
2019-02-08T23:37:01.285Z,9.87
2019-02-08T23:39:32.058Z,5.57
2019-02-08T23:42:02.534Z,3.67
2019-02-08T23:44:32.955Z,5.17
2019-02-08T23:47:03.384Z,4.97
2019-02-08T23:49:34.271Z,9.20
2019-02-08T23:52:04.745Z,6.30
2019-02-08T23:54:35.203Z,3.90
2019-02-08T23:57:05.718Z,4.33
2019-02-08T23:59:38.254Z,3.47
