createdAt,value
2018-03-01T00:00:18.391Z,0.00
2018-03-01T00:01:18.358Z,0.00
2018-03-01T00:02:18.344Z,0.00
2018-03-01T00:03:18.310Z,0.00
2018-03-01T00:04:18.275Z,0.00
2018-03-01T00:05:18.279Z,0.00
2018-03-01T00:06:18.211Z,0.00
2018-03-01T00:07:18.193Z,0.00
2018-03-01T00:08:18.149Z,0.00
2018-03-01T00:09:18.148Z,0.00
2018-03-01T00:10:18.083Z,0.00
2018-03-01T00:11:18.142Z,0.00
2018-03-01T00:12:18.045Z,0.00
2018-03-01T00:13:18.030Z,0.00
2018-03-01T00:14:17.959Z,0.00
2018-03-01T00:15:17.925Z,0.00
2018-03-01T00:16:17.891Z,0.00
2018-03-01T00:17:17.869Z,0.00
2018-03-01T00:18:17.843Z,0.00
2018-03-01T00:19:17.795Z,0.00
2018-03-01T00:20:17.773Z,0.00
2018-03-01T00:21:17.731Z,0.00
2018-03-01T00:22:17.762Z,0.00
2018-03-01T00:23:17.673Z,0.00
2018-03-01T00:24:17.640Z,0.00
2018-03-01T00:25:17.608Z,0.00
2018-03-01T00:26:17.582Z,0.00
2018-03-01T00:27:17.541Z,0.00
2018-03-01T00:28:17.508Z,0.00
2018-03-01T00:29:17.478Z,0.00
2018-03-01T00:30:17.450Z,0.00
2018-03-01T00:31:17.415Z,0.00
2018-03-01T00:32:17.380Z,0.00
2018-03-01T00:33:17.361Z,0.00
2018-03-01T00:34:17.322Z,0.00
2018-03-01T00:35:17.291Z,0.00
2018-03-01T00:36:17.253Z,0.00
2018-03-01T00:37:17.223Z,0.00
2018-03-01T00:38:17.188Z,0.00
2018-03-01T00:39:17.166Z,0.00
2018-03-01T00:40:17.173Z,0.00
2018-03-01T00:41:17.093Z,0.00
2018-03-01T00:42:17.109Z,0.00
2018-03-01T00:43:17.031Z,0.00
2018-03-01T00:44:17.000Z,0.00
2018-03-01T00:45:16.968Z,0.00
2018-03-01T00:46:16.938Z,0.00
2018-03-01T00:47:16.918Z,0.00
2018-03-01T00:48:16.874Z,0.00
2018-03-01T00:49:16.841Z,0.00
2018-03-01T00:50:16.808Z,0.00
2018-03-01T00:51:16.780Z,0.00
2018-03-01T00:52:16.751Z,0.00
2018-03-01T00:53:16.713Z,0.00
2018-03-01T00:54:16.678Z,0.00
2018-03-01T00:55:16.667Z,0.00
2018-03-01T00:56:16.618Z,0.00
2018-03-01T00:57:16.583Z,0.00
2018-03-01T00:58:16.554Z,0.00
2018-03-01T00:59:16.524Z,0.00
2018-03-01T01:00:16.501Z,0.00
2018-03-01T01:01:16.461Z,0.00
2018-03-01T01:02:16.428Z,0.00
2018-03-01T01:03:16.401Z,0.00
2018-03-01T01:04:16.380Z,0.00
2018-03-01T01:05:16.330Z,0.00
2018-03-01T01:06:16.298Z,0.00
2018-03-01T01:07:30.949Z,0.00
2018-03-01T01:08:16.252Z,0.00
2018-03-01T01:09:16.223Z,0.00
2018-03-01T01:10:16.171Z,0.00
2018-03-01T01:11:16.213Z,0.00
2018-03-01T01:12:16.108Z,0.00
2018-03-01T01:13:16.080Z,0.00
2018-03-01T01:14:16.046Z,0.00
2018-03-01T01:15:16.015Z,0.00
2018-03-01T01:16:16.002Z,0.00
2018-03-01T01:17:15.947Z,0.00
2018-03-01T01:18:15.922Z,0.00
2018-03-01T01:19:15.885Z,0.00
2018-03-01T01:20:15.854Z,0.00
2018-03-01T01:21:15.826Z,0.00
2018-03-01T01:22:15.790Z,0.00
2018-03-01T01:23:15.753Z,0.00
2018-03-01T01:24:15.725Z,0.00
2018-03-01T01:25:15.695Z,0.00
2018-03-01T01:26:15.660Z,0.00
2018-03-01T01:27:15.631Z,0.00
2018-03-01T01:28:15.600Z,0.00
2018-03-01T01:29:15.569Z,0.00
2018-03-01T01:30:15.530Z,0.00
2018-03-01T01:31:15.556Z,0.00
2018-03-01T01:32:15.472Z,0.00
2018-03-01T01:33:15.446Z,0.00
2018-03-01T01:34:15.406Z,0.00
2018-03-01T01:35:15.375Z,0.00
2018-03-01T01:36:15.339Z,0.00
2018-03-01T01:37:15.309Z,0.00
2018-03-01T01:38:15.278Z,0.00
2018-03-01T01:39:15.285Z,0.00
2018-03-01T01:40:15.218Z,0.00
2018-03-01T01:41:15.181Z,0.00
2018-03-01T01:42:15.152Z,0.00
2018-03-01T01:43:15.116Z,0.00
2018-03-01T01:44:15.084Z,0.00
2018-03-01T01:45:15.052Z,0.00
2018-03-01T01:46:15.018Z,0.00
2018-03-01T01:47:14.990Z,0.00
2018-03-01T01:48:14.958Z,0.00
2018-03-01T01:49:14.925Z,0.00
2018-03-01T01:50:14.895Z,0.00
2018-03-01T01:51:14.862Z,0.00
2018-03-01T01:52:14.831Z,0.00
2018-03-01T01:53:14.798Z,0.00
2018-03-01T01:54:14.768Z,0.00
2018-03-01T01:55:14.737Z,0.00
2018-03-01T01:56:14.705Z,0.00
2018-03-01T01:57:14.672Z,0.00
2018-03-01T01:58:14.635Z,0.00
2018-03-01T01:59:14.600Z,0.00
2018-03-01T02:00:14.574Z,0.00
2018-03-01T02:01:14.536Z,0.00
2018-03-01T02:02:14.508Z,0.00
2018-03-01T02:03:14.475Z,0.00
2018-03-01T02:04:14.444Z,0.00
2018-03-01T02:05:14.417Z,0.00
2018-03-01T02:06:14.381Z,0.00
2018-03-01T02:07:14.351Z,0.00
2018-03-01T02:08:14.315Z,0.00
2018-03-01T02:09:14.285Z,0.00
2018-03-01T02:10:14.256Z,0.00
2018-03-01T02:11:14.219Z,0.00
2018-03-01T02:12:14.184Z,0.00
2018-03-01T02:13:14.157Z,0.00
2018-03-01T02:14:14.132Z,0.00
2018-03-01T02:15:14.088Z,0.00
2018-03-01T02:16:14.058Z,0.00
2018-03-01T02:17:14.028Z,0.00
2018-03-01T02:18:13.995Z,0.00
2018-03-01T02:19:13.964Z,0.00
2018-03-01T02:20:13.931Z,0.00
2018-03-01T02:21:13.894Z,0.00
2018-03-01T02:22:13.874Z,0.00
2018-03-01T02:23:13.831Z,0.00
2018-03-01T02:24:13.799Z,0.00
2018-03-01T02:25:13.769Z,0.00
2018-03-01T02:26:13.741Z,0.00
2018-03-01T02:27:13.711Z,0.00
2018-03-01T02:28:13.669Z,0.00
2018-03-01T02:29:13.639Z,0.00
2018-03-01T02:30:13.606Z,0.00
2018-03-01T02:31:13.578Z,0.00
2018-03-01T02:32:13.545Z,0.00
2018-03-01T02:33:13.512Z,0.00
2018-03-01T02:34:13.494Z,0.00
2018-03-01T02:35:13.454Z,0.00
2018-03-01T02:36:13.460Z,0.00
2018-03-01T02:37:13.383Z,0.00
2018-03-01T02:38:27.955Z,0.00
2018-03-01T02:39:13.317Z,0.00
2018-03-01T02:40:13.290Z,0.00
2018-03-01T02:41:13.265Z,0.00
2018-03-01T02:42:13.224Z,0.00
2018-03-01T02:43:13.195Z,0.00
2018-03-01T02:44:13.160Z,0.00
2018-03-01T02:45:13.130Z,0.00
2018-03-01T02:46:13.095Z,0.00
2018-03-01T02:47:13.067Z,0.00
2018-03-01T02:48:13.040Z,0.00
2018-03-01T02:49:13.002Z,0.00
2018-03-01T02:50:12.966Z,0.00
2018-03-01T02:51:12.935Z,0.00
2018-03-01T02:52:12.899Z,0.00
2018-03-01T02:53:12.872Z,0.00
2018-03-01T02:54:12.840Z,0.00
2018-03-01T02:55:12.807Z,0.00
2018-03-01T02:56:12.774Z,0.00
2018-03-01T02:57:12.741Z,0.00
2018-03-01T02:58:12.709Z,0.00
2018-03-01T02:59:12.679Z,0.00
2018-03-01T03:00:12.646Z,0.00
2018-03-01T03:01:12.615Z,0.00
2018-03-01T03:02:12.584Z,0.00
2018-03-01T03:03:12.567Z,0.00
2018-03-01T03:04:12.538Z,0.00
2018-03-01T03:05:12.486Z,0.00
2018-03-01T03:06:12.475Z,0.00
2018-03-01T03:07:12.421Z,0.00
2018-03-01T03:08:12.393Z,0.00
2018-03-01T03:09:12.362Z,0.00
2018-03-01T03:10:12.324Z,0.00
2018-03-01T03:11:12.297Z,0.00
2018-03-01T03:12:12.264Z,0.00
2018-03-01T03:13:12.225Z,0.00
2018-03-01T03:14:12.209Z,0.00
2018-03-01T03:15:12.165Z,0.00
2018-03-01T03:16:12.141Z,0.00
2018-03-01T03:17:12.102Z,0.00
2018-03-01T03:18:12.072Z,0.00
2018-03-01T03:19:12.034Z,0.00
2018-03-01T03:20:12.004Z,0.00
2018-03-01T03:21:11.970Z,0.00
2018-03-01T03:22:11.948Z,0.00
2018-03-01T03:23:11.906Z,0.00
2018-03-01T03:24:11.876Z,0.00
2018-03-01T03:25:11.840Z,0.00
2018-03-01T03:26:11.814Z,0.00
2018-03-01T03:27:11.799Z,0.00
2018-03-01T03:28:11.746Z,0.00
2018-03-01T03:29:11.712Z,0.00
2018-03-01T03:30:11.681Z,0.00
2018-03-01T03:31:11.656Z,0.00
2018-03-01T03:32:11.621Z,0.00
2018-03-01T03:33:11.622Z,0.00
2018-03-01T03:34:11.564Z,0.00
2018-03-01T03:35:11.520Z,0.00
2018-03-01T03:36:11.488Z,0.00
2018-03-01T03:37:11.460Z,0.00
2018-03-01T03:38:11.422Z,0.00
2018-03-01T03:39:11.392Z,0.00
2018-03-01T03:40:11.360Z,0.00
2018-03-01T03:41:11.324Z,0.00
2018-03-01T03:42:11.294Z,0.00
2018-03-01T03:43:11.260Z,0.00
2018-03-01T03:44:11.238Z,0.00
2018-03-01T03:45:11.204Z,0.00
2018-03-01T03:46:11.173Z,0.00
2018-03-01T03:47:11.132Z,0.00
2018-03-01T03:48:11.102Z,0.00
2018-03-01T03:49:11.069Z,0.00
2018-03-01T03:50:11.042Z,0.00
2018-03-01T03:51:11.006Z,0.00
2018-03-01T03:52:10.984Z,0.00
2018-03-01T03:53:10.944Z,0.00
2018-03-01T03:54:10.910Z,0.00
2018-03-01T03:55:10.878Z,0.00
2018-03-01T03:56:10.849Z,0.00
2018-03-01T03:57:10.814Z,0.00
2018-03-01T03:58:10.781Z,0.00
2018-03-01T03:59:10.756Z,0.00
2018-03-01T04:00:10.733Z,0.00
2018-03-01T04:01:10.687Z,0.00
2018-03-01T04:02:10.650Z,0.00
2018-03-01T04:03:10.621Z,0.00
2018-03-01T04:04:10.586Z,0.00
2018-03-01T04:05:10.556Z,0.00
2018-03-01T04:06:10.525Z,0.00
2018-03-01T04:07:10.490Z,0.00
2018-03-01T04:08:10.461Z,0.00
2018-03-01T04:09:10.451Z,0.00
2018-03-01T04:10:10.400Z,0.00
2018-03-01T04:11:10.370Z,0.00
2018-03-01T04:12:10.347Z,0.00
2018-03-01T04:13:10.309Z,0.00
2018-03-01T04:14:10.263Z,0.00
2018-03-01T04:15:10.238Z,0.00
2018-03-01T04:16:10.199Z,0.00
2018-03-01T04:17:10.175Z,0.00
2018-03-01T04:18:10.149Z,0.00
2018-03-01T04:19:10.104Z,0.00
2018-03-01T04:20:10.071Z,0.00
2018-03-01T04:21:10.046Z,0.00
2018-03-01T04:22:10.009Z,0.00
2018-03-01T04:23:09.977Z,0.00
2018-03-01T04:24:09.947Z,0.00
2018-03-01T04:25:09.921Z,0.00
2018-03-01T04:26:09.886Z,0.00
2018-03-01T04:27:09.848Z,0.00
2018-03-01T04:28:09.815Z,0.00
2018-03-01T04:29:09.820Z,0.00
2018-03-01T04:30:09.805Z,0.00
2018-03-01T04:31:09.720Z,0.00
2018-03-01T04:32:09.691Z,0.00
2018-03-01T04:33:09.654Z,0.00
2018-03-01T04:34:09.627Z,0.00
2018-03-01T04:35:09.616Z,0.00
2018-03-01T04:36:09.558Z,0.00
2018-03-01T04:37:09.527Z,0.00
2018-03-01T04:38:09.490Z,0.00
2018-03-01T04:39:09.454Z,0.00
2018-03-01T04:40:09.426Z,0.00
2018-03-01T04:41:09.389Z,0.00
2018-03-01T04:42:09.359Z,0.00
2018-03-01T04:43:09.366Z,0.00
2018-03-01T04:44:09.352Z,0.00
2018-03-01T04:45:09.259Z,0.00
2018-03-01T04:46:09.225Z,0.00
2018-03-01T04:47:09.198Z,0.00
2018-03-01T04:48:09.165Z,0.00
2018-03-01T04:49:09.137Z,0.00
2018-03-01T04:50:09.107Z,0.00
2018-03-01T04:51:09.066Z,0.00
2018-03-01T04:52:09.032Z,0.00
2018-03-01T04:53:09.001Z,0.00
2018-03-01T04:54:08.969Z,0.00
2018-03-01T04:55:08.941Z,0.00
2018-03-01T04:56:08.909Z,0.00
2018-03-01T04:57:08.901Z,0.00
2018-03-01T04:58:08.878Z,0.00
2018-03-01T04:59:08.809Z,0.00
2018-03-01T05:00:08.782Z,0.00
2018-03-01T05:01:08.740Z,0.00
2018-03-01T05:02:08.710Z,0.00
2018-03-01T05:03:08.678Z,0.00
2018-03-01T05:04:08.651Z,0.00
2018-03-01T05:05:08.613Z,0.00
2018-03-01T05:06:08.581Z,0.00
2018-03-01T05:07:08.552Z,0.00
2018-03-01T05:08:08.516Z,0.00
2018-03-01T05:09:08.488Z,0.00
2018-03-01T05:10:08.453Z,0.00
2018-03-01T05:11:08.435Z,0.00
2018-03-01T05:12:08.428Z,0.00
2018-03-01T05:13:08.354Z,0.00
2018-03-01T05:14:08.323Z,0.00
2018-03-01T05:15:08.294Z,0.00
2018-03-01T05:16:08.259Z,0.00
2018-03-01T05:17:08.231Z,0.00
2018-03-01T05:18:08.199Z,0.00
2018-03-01T05:19:08.162Z,0.00
2018-03-01T05:20:08.137Z,0.00
2018-03-01T05:21:08.099Z,0.00
2018-03-01T05:22:08.077Z,0.00
2018-03-01T05:23:08.037Z,0.00
2018-03-01T05:24:08.007Z,0.00
2018-03-01T05:25:07.966Z,0.00
2018-03-01T05:26:07.946Z,0.00
2018-03-01T05:27:07.906Z,0.00
2018-03-01T05:28:07.874Z,0.00
2018-03-01T05:29:07.836Z,0.00
2018-03-01T05:30:07.810Z,0.00
2018-03-01T05:31:07.772Z,0.00
2018-03-01T05:32:07.753Z,0.00
2018-03-01T05:33:07.710Z,0.00
2018-03-01T05:34:07.676Z,0.00
2018-03-01T05:35:07.653Z,0.00
2018-03-01T05:36:07.617Z,4.00
2018-03-01T05:37:07.587Z,0.00
2018-03-01T05:38:07.548Z,0.00
2018-03-01T05:39:07.520Z,4.00
2018-03-01T05:40:07.484Z,0.00
2018-03-01T05:41:07.458Z,4.00
2018-03-01T05:42:07.419Z,4.00
2018-03-01T05:43:07.386Z,4.00
2018-03-01T05:44:07.352Z,4.00
2018-03-01T05:45:07.322Z,8.00
2018-03-01T05:46:07.288Z,8.00
2018-03-01T05:47:07.261Z,8.00
2018-03-01T05:48:07.223Z,8.00
2018-03-01T05:49:07.191Z,8.00
2018-03-01T05:50:07.163Z,8.00
2018-03-01T05:51:07.125Z,12.00
2018-03-01T05:52:07.100Z,12.00
2018-03-01T05:53:07.068Z,16.00
2018-03-01T05:54:07.028Z,16.00
2018-03-01T05:55:06.996Z,20.00
2018-03-01T05:56:06.969Z,20.00
2018-03-01T05:57:06.934Z,24.00
2018-03-01T05:58:06.907Z,28.00
2018-03-01T05:59:06.874Z,32.00
2018-03-01T06:00:06.835Z,32.00
2018-03-01T06:01:06.836Z,36.00
2018-03-01T06:02:06.769Z,40.00
2018-03-01T06:03:06.746Z,44.00
2018-03-01T06:04:06.703Z,48.00
2018-03-01T06:05:06.670Z,56.00
2018-03-01T06:06:06.639Z,56.00
2018-03-01T06:07:06.610Z,64.00
2018-03-01T06:08:06.587Z,68.00
2018-03-01T06:09:21.458Z,72.00
2018-03-01T06:10:06.511Z,80.00
2018-03-01T06:11:06.477Z,84.00
2018-03-01T06:12:06.459Z,88.00
2018-03-01T06:13:06.418Z,92.00
2018-03-01T06:14:06.379Z,104.00
2018-03-01T06:15:06.350Z,108.00
2018-03-01T06:16:06.319Z,116.00
2018-03-01T06:17:06.284Z,120.00
2018-03-01T06:18:06.253Z,128.00
2018-03-01T06:19:06.224Z,140.00
2018-03-01T06:20:06.189Z,144.00
2018-03-01T06:21:06.164Z,156.00
2018-03-01T06:22:06.121Z,164.00
2018-03-01T06:23:06.147Z,172.00
2018-03-01T06:24:06.059Z,180.00
2018-03-01T06:25:06.026Z,184.00
2018-03-01T06:26:05.991Z,196.00
2018-03-01T06:27:05.959Z,204.00
2018-03-01T06:28:05.929Z,216.00
2018-03-01T06:29:05.902Z,224.00
2018-03-01T06:30:05.863Z,240.00
2018-03-01T06:31:05.832Z,256.00
2018-03-01T06:32:05.801Z,264.00
2018-03-01T06:33:05.766Z,276.00
2018-03-01T06:34:05.735Z,292.00
2018-03-01T06:35:05.710Z,296.00
2018-03-01T06:36:05.675Z,304.00
2018-03-01T06:37:05.679Z,324.00
2018-03-01T06:38:05.618Z,336.00
2018-03-01T06:39:05.582Z,356.00
2018-03-01T06:40:05.545Z,380.00
2018-03-01T06:41:05.508Z,420.00
2018-03-01T06:42:05.510Z,448.00
2018-03-01T06:43:05.448Z,476.00
2018-03-01T06:44:05.416Z,500.00
2018-03-01T06:45:05.379Z,528.00
2018-03-01T06:46:05.348Z,552.00
2018-03-01T06:47:05.313Z,584.00
2018-03-01T06:48:05.283Z,616.00
2018-03-01T06:49:05.289Z,640.00
2018-03-01T06:50:05.220Z,672.00
2018-03-01T06:51:05.197Z,708.00
2018-03-01T06:52:05.160Z,732.00
2018-03-01T06:53:05.120Z,712.00
2018-03-01T06:54:05.088Z,808.00
2018-03-01T06:55:05.073Z,892.00
2018-03-01T06:56:05.041Z,948.00
2018-03-01T06:57:05.002Z,1012.00
2018-03-01T06:58:04.958Z,1084.00
2018-03-01T06:59:04.988Z,1160.00
2018-03-01T07:00:04.897Z,1232.00
2018-03-01T07:01:04.868Z,1312.00
2018-03-01T07:02:04.833Z,1408.00
2018-03-01T07:03:04.808Z,1468.00
2018-03-01T07:04:04.769Z,1516.00
2018-03-01T07:05:04.736Z,1568.00
2018-03-01T07:06:04.700Z,1604.00
2018-03-01T07:07:04.677Z,1708.00
2018-03-01T07:08:04.643Z,1820.00
2018-03-01T07:09:04.612Z,1956.00
2018-03-01T07:10:11.462Z,2128.00
2018-03-01T07:11:04.568Z,2348.00
2018-03-01T07:12:04.518Z,2632.00
2018-03-01T07:13:04.482Z,2860.00
2018-03-01T07:14:04.447Z,2996.00
2018-03-01T07:15:04.416Z,3112.00
2018-03-01T07:16:04.386Z,3148.00
2018-03-01T07:17:04.358Z,3208.00
2018-03-01T07:18:04.338Z,3312.00
2018-03-01T07:19:04.306Z,3344.00
2018-03-01T07:20:04.295Z,3484.00
2018-03-01T07:21:04.228Z,3548.00
2018-03-01T07:22:04.196Z,3556.00
2018-03-01T07:23:04.162Z,3596.00
2018-03-01T07:24:04.150Z,3620.00
2018-03-01T07:25:04.099Z,3732.00
2018-03-01T07:26:04.069Z,3832.00
2018-03-01T07:27:04.034Z,3848.00
2018-03-01T07:28:04.003Z,3840.00
2018-03-01T07:29:03.976Z,3832.00
2018-03-01T07:30:03.946Z,3832.00
2018-03-01T07:31:03.910Z,4036.00
2018-03-01T07:32:03.886Z,4072.00
2018-03-01T07:33:03.865Z,3908.00
2018-03-01T07:34:03.814Z,4016.00
2018-03-01T07:35:03.790Z,4124.00
2018-03-01T07:36:03.793Z,4000.00
2018-03-01T07:37:03.764Z,4056.00
2018-03-01T07:38:03.695Z,4344.00
2018-03-01T07:39:03.661Z,4476.00
2018-03-01T07:40:03.635Z,4472.00
2018-03-01T07:41:03.597Z,4460.00
2018-03-01T07:42:03.563Z,4488.00
2018-03-01T07:43:03.534Z,4560.00
2018-03-01T07:44:03.502Z,4488.00
2018-03-01T07:45:03.478Z,4692.00
2018-03-01T07:46:03.443Z,4660.00
2018-03-01T07:47:03.409Z,4668.00
2018-03-01T07:48:03.399Z,4572.00
2018-03-01T07:49:03.403Z,4724.00
2018-03-01T07:50:03.316Z,4760.00
2018-03-01T07:51:03.310Z,4484.00
2018-03-01T07:52:03.263Z,3872.00
2018-03-01T07:53:03.228Z,3732.00
2018-03-01T07:54:03.193Z,4844.00
2018-03-01T07:55:03.166Z,5136.00
2018-03-01T07:56:03.137Z,5168.00
2018-03-01T07:57:03.100Z,5116.00
2018-03-01T07:58:03.072Z,5248.00
2018-03-01T07:59:03.045Z,5360.00
2018-03-01T08:00:03.035Z,5500.00
2018-03-01T08:01:02.978Z,5660.00
2018-03-01T08:02:02.950Z,5588.00
2018-03-01T08:03:02.919Z,5648.00
2018-03-01T08:04:02.896Z,5668.00
2018-03-01T08:05:02.864Z,5628.00
2018-03-01T08:06:02.827Z,5720.00
2018-03-01T08:07:02.804Z,5560.00
2018-03-01T08:08:02.762Z,5744.00
2018-03-01T08:09:02.733Z,5888.00
2018-03-01T08:10:02.701Z,5664.00
2018-03-01T08:11:02.679Z,5540.00
2018-03-01T08:12:02.645Z,5436.00
2018-03-01T08:13:02.613Z,5252.00
2018-03-01T08:14:02.594Z,5320.00
2018-03-01T08:15:02.554Z,5532.00
2018-03-01T08:16:02.522Z,5672.00
2018-03-01T08:17:02.532Z,5392.00
2018-03-01T08:18:02.484Z,5644.00
2018-03-01T08:19:02.429Z,5788.00
2018-03-01T08:20:02.400Z,5624.00
2018-03-01T08:21:02.363Z,5380.00
2018-03-01T08:22:02.336Z,5896.00
2018-03-01T08:23:02.315Z,6060.00
2018-03-01T08:24:02.309Z,5868.00
2018-03-01T08:25:02.248Z,5748.00
2018-03-01T08:26:02.225Z,5820.00
2018-03-01T08:27:02.185Z,5824.00
2018-03-01T08:28:02.152Z,5928.00
2018-03-01T08:29:02.129Z,6232.00
2018-03-01T08:30:02.096Z,6284.00
2018-03-01T08:31:02.064Z,5372.00
2018-03-01T08:32:02.032Z,5748.00
2018-03-01T08:33:02.003Z,6084.00
2018-03-01T08:34:01.975Z,6424.00
2018-03-01T08:35:01.942Z,6420.00
2018-03-01T08:36:01.924Z,6524.00
2018-03-01T08:37:01.881Z,6388.00
2018-03-01T08:38:01.854Z,6352.00
2018-03-01T08:39:01.829Z,6464.00
2018-03-01T08:40:01.794Z,6412.00
2018-03-01T08:41:01.763Z,6396.00
2018-03-01T08:42:01.734Z,6240.00
2018-03-01T08:43:01.709Z,6536.00
2018-03-01T08:44:01.680Z,6516.00
2018-03-01T08:45:01.641Z,6744.00
2018-03-01T08:46:01.610Z,6672.00
2018-03-01T08:47:01.583Z,6680.00
2018-03-01T08:48:01.550Z,6808.00
2018-03-01T08:49:01.578Z,6860.00
2018-03-01T08:50:01.494Z,6992.00
2018-03-01T08:51:01.464Z,6852.00
2018-03-01T08:52:01.434Z,6828.00
2018-03-01T08:53:01.399Z,6716.00
2018-03-01T08:54:01.388Z,6512.00
2018-03-01T08:55:01.349Z,6812.00
2018-03-01T08:56:01.308Z,6852.00
2018-03-01T08:57:01.282Z,6532.00
2018-03-01T08:58:01.265Z,6512.00
2018-03-01T08:59:01.225Z,6492.00
2018-03-01T09:00:01.191Z,6672.00
2018-03-01T09:01:01.163Z,7080.00
2018-03-01T09:02:01.136Z,7320.00
2018-03-01T09:03:01.101Z,6912.00
2018-03-01T09:04:01.082Z,6912.00
2018-03-01T09:05:01.051Z,7340.00
2018-03-01T09:06:01.022Z,6400.00
2018-03-01T09:07:00.981Z,5676.00
2018-03-01T09:08:00.955Z,6316.00
2018-03-01T09:09:00.931Z,7052.00
2018-03-01T09:10:00.894Z,6228.00
2018-03-01T09:11:00.873Z,6276.00
2018-03-01T09:12:00.834Z,5364.00
2018-03-01T09:13:00.806Z,5116.00
2018-03-01T09:14:00.774Z,4616.00
2018-03-01T09:15:00.749Z,4444.00
2018-03-01T09:16:00.720Z,4828.00
2018-03-01T09:17:00.686Z,4468.00
2018-03-01T09:18:00.661Z,4776.00
2018-03-01T09:19:00.687Z,5688.00
2018-03-01T09:20:00.604Z,6520.00
2018-03-01T09:21:00.565Z,6388.00
2018-03-01T09:22:00.538Z,6932.00
2018-03-01T09:23:00.509Z,7464.00
2018-03-01T09:24:00.478Z,6676.00
2018-03-01T09:25:00.454Z,7016.00
2018-03-01T09:26:00.418Z,6804.00
2018-03-01T09:27:00.401Z,6792.00
2018-03-01T09:28:00.358Z,6580.00
2018-03-01T09:29:00.353Z,6164.00
2018-03-01T09:30:00.310Z,5936.00
2018-03-01T09:31:00.277Z,5520.00
2018-03-01T09:32:00.241Z,5760.00
2018-03-01T09:33:00.211Z,5840.00
2018-03-01T09:34:00.193Z,6380.00
2018-03-01T09:35:00.155Z,6012.00
2018-03-01T09:36:00.123Z,5760.00
2018-03-01T09:37:00.097Z,6072.00
2018-03-01T09:38:00.138Z,6124.00
2018-03-01T09:39:00.041Z,5976.00
2018-03-01T09:40:00.001Z,6248.00
2018-03-01T09:40:59.982Z,6732.00
2018-03-01T09:41:59.942Z,6984.00
2018-03-01T09:42:59.922Z,6908.00
2018-03-01T09:43:59.899Z,6800.00
2018-03-01T09:44:59.858Z,5796.00
2018-03-01T09:45:59.825Z,6496.00
2018-03-01T09:46:59.803Z,5356.00
2018-03-01T09:47:59.771Z,6176.00
2018-03-01T09:48:59.735Z,6544.00
2018-03-01T09:49:59.757Z,6600.00
2018-03-01T09:50:59.681Z,6728.00
2018-03-01T09:51:59.649Z,6732.00
2018-03-01T09:52:59.621Z,6332.00
2018-03-01T09:53:59.588Z,6676.00
2018-03-01T09:54:59.565Z,6684.00
2018-03-01T09:55:59.529Z,6824.00
2018-03-01T09:56:59.501Z,6820.00
2018-03-01T09:57:59.529Z,6740.00
2018-03-01T09:58:59.445Z,6684.00
2018-03-01T09:59:59.411Z,6788.00
2018-03-01T10:00:59.390Z,6820.00
2018-03-01T10:01:59.354Z,6796.00
2018-03-01T10:02:59.327Z,6724.00
2018-03-01T10:03:59.296Z,6724.00
2018-03-01T10:04:59.276Z,6632.00
2018-03-01T10:05:59.240Z,6636.00
2018-03-01T10:06:59.210Z,6796.00
2018-03-01T10:07:59.186Z,6656.00
2018-03-01T10:08:59.159Z,6704.00
2018-03-01T10:09:59.128Z,6724.00
2018-03-01T10:11:13.978Z,6640.00
2018-03-01T10:11:59.120Z,6496.00
2018-03-01T10:12:59.035Z,6036.00
2018-03-01T10:13:59.002Z,6596.00
2018-03-01T10:14:58.978Z,6340.00
2018-03-01T10:15:58.958Z,6536.00
2018-03-01T10:16:58.919Z,6452.00
2018-03-01T10:17:58.917Z,6504.00
2018-03-01T10:18:58.861Z,6564.00
2018-03-01T10:19:58.831Z,6644.00
2018-03-01T10:20:58.853Z,6468.00
2018-03-01T10:21:58.774Z,6424.00
2018-03-01T10:22:58.743Z,6520.00
2018-03-01T10:23:58.714Z,6472.00
2018-03-01T10:24:58.685Z,6552.00
2018-03-01T10:25:58.664Z,6548.00
2018-03-01T10:26:58.625Z,6496.00
2018-03-01T10:27:58.598Z,6420.00
2018-03-01T10:28:58.571Z,6132.00
2018-03-01T10:29:58.539Z,6232.00
2018-03-01T10:30:58.518Z,5900.00
2018-03-01T10:31:58.491Z,5576.00
2018-03-01T10:32:58.453Z,5572.00
2018-03-01T10:33:58.433Z,5344.00
2018-03-01T10:34:58.397Z,5452.00
2018-03-01T10:35:58.390Z,5372.00
2018-03-01T10:36:58.343Z,5968.00
2018-03-01T10:37:58.308Z,6172.00
2018-03-01T10:38:58.276Z,6160.00
2018-03-01T10:39:58.250Z,6252.00
2018-03-01T10:40:58.221Z,6256.00
2018-03-01T10:41:58.196Z,5996.00
2018-03-01T10:42:58.169Z,5932.00
2018-03-01T10:43:58.134Z,5992.00
2018-03-01T10:44:58.104Z,6068.00
2018-03-01T10:45:58.076Z,6104.00
2018-03-01T10:46:58.047Z,6100.00
2018-03-01T10:47:58.016Z,6144.00
2018-03-01T10:48:57.997Z,4968.00
2018-03-01T10:49:57.960Z,6304.00
2018-03-01T10:50:57.937Z,6808.00
2018-03-01T10:51:57.940Z,6672.00
2018-03-01T10:52:57.872Z,6640.00
2018-03-01T10:53:57.875Z,6628.00
2018-03-01T10:54:57.823Z,6696.00
2018-03-01T10:55:57.792Z,6716.00
2018-03-01T10:56:57.757Z,6656.00
2018-03-01T10:57:57.734Z,6648.00
2018-03-01T10:58:57.700Z,6680.00
2018-03-01T10:59:57.672Z,6676.00
2018-03-01T11:00:57.645Z,6788.00
2018-03-01T11:01:57.622Z,6692.00
2018-03-01T11:02:57.584Z,6648.00
2018-03-01T11:03:57.557Z,6628.00
2018-03-01T11:04:57.580Z,6496.00
2018-03-01T11:05:57.504Z,6672.00
2018-03-01T11:06:57.477Z,6660.00
2018-03-01T11:07:57.452Z,6596.00
2018-03-01T11:08:57.421Z,6732.00
2018-03-01T11:09:57.395Z,6584.00
2018-03-01T11:10:57.361Z,6628.00
2018-03-01T11:11:57.344Z,6604.00
2018-03-01T11:12:57.298Z,6504.00
2018-03-01T11:13:57.274Z,6540.00
2018-03-01T11:14:57.262Z,6584.00
2018-03-01T11:15:57.214Z,6616.00
2018-03-01T11:16:57.185Z,6544.00
2018-03-01T11:17:57.173Z,6628.00
2018-03-01T11:18:57.133Z,6548.00
2018-03-01T11:19:57.103Z,6556.00
2018-03-01T11:20:57.088Z,6580.00
2018-03-01T11:21:57.055Z,6408.00
2018-03-01T11:22:57.019Z,6504.00
2018-03-01T11:23:56.994Z,6508.00
2018-03-01T11:24:56.954Z,6532.00
2018-03-01T11:25:56.927Z,6484.00
2018-03-01T11:26:56.904Z,6508.00
2018-03-01T11:27:56.873Z,6548.00
2018-03-01T11:28:56.847Z,6468.00
2018-03-01T11:29:56.817Z,6368.00
2018-03-01T11:30:56.791Z,6344.00
2018-03-01T11:31:56.755Z,6472.00
2018-03-01T11:32:56.724Z,6408.00
2018-03-01T11:33:56.697Z,6428.00
2018-03-01T11:34:56.671Z,6416.00
2018-03-01T11:35:56.639Z,6484.00
2018-03-01T11:36:56.618Z,6524.00
2018-03-01T11:37:56.591Z,6404.00
2018-03-01T11:38:56.556Z,6380.00
2018-03-01T11:39:56.531Z,6416.00
2018-03-01T11:40:56.500Z,6384.00
2018-03-01T11:41:56.502Z,6392.00
2018-03-01T11:42:56.446Z,6416.00
2018-03-01T11:43:56.411Z,6420.00
2018-03-01T11:44:56.384Z,6416.00
2018-03-01T11:45:56.370Z,6456.00
2018-03-01T11:46:56.328Z,6356.00
2018-03-01T11:47:56.301Z,6284.00
2018-03-01T11:48:56.276Z,6280.00
2018-03-01T11:49:56.271Z,6324.00
2018-03-01T11:50:56.212Z,6244.00
2018-03-01T11:51:56.187Z,6176.00
2018-03-01T11:52:56.164Z,6168.00
2018-03-01T11:53:56.131Z,6112.00
2018-03-01T11:54:56.130Z,6084.00
2018-03-01T11:55:56.071Z,5984.00
2018-03-01T11:56:56.044Z,6048.00
2018-03-01T11:57:56.013Z,6004.00
2018-03-01T11:58:55.984Z,5952.00
2018-03-01T11:59:55.961Z,6044.00
2018-03-01T12:00:55.934Z,5976.00
2018-03-01T12:01:55.905Z,5944.00
2018-03-01T12:02:55.875Z,5864.00
2018-03-01T12:03:55.843Z,5900.00
2018-03-01T12:04:55.814Z,5924.00
2018-03-01T12:05:55.783Z,5928.00
2018-03-01T12:06:55.758Z,5476.00
2018-03-01T12:07:55.729Z,5384.00
2018-03-01T12:08:55.695Z,5348.00
2018-03-01T12:09:55.671Z,5188.00
2018-03-01T12:10:55.644Z,5392.00
2018-03-01T12:12:16.624Z,5752.00
2018-03-01T12:12:55.586Z,5732.00
2018-03-01T12:13:55.563Z,5752.00
2018-03-01T12:14:55.529Z,5608.00
2018-03-01T12:15:55.499Z,5644.00
2018-03-01T12:16:55.471Z,5580.00
2018-03-01T12:17:55.442Z,5688.00
2018-03-01T12:18:55.412Z,5568.00
2018-03-01T12:19:55.387Z,5520.00
2018-03-01T12:20:55.361Z,5428.00
2018-03-01T12:21:55.335Z,5444.00
2018-03-01T12:22:55.345Z,5388.00
2018-03-01T12:23:55.277Z,5364.00
2018-03-01T12:24:55.246Z,5356.00
2018-03-01T12:25:55.217Z,5344.00
2018-03-01T12:26:55.220Z,5284.00
2018-03-01T12:27:55.160Z,5288.00
2018-03-01T12:28:55.137Z,5256.00
2018-03-01T12:29:55.113Z,5228.00
2018-03-01T12:30:55.073Z,5196.00
2018-03-01T12:31:55.048Z,5080.00
2018-03-01T12:32:55.031Z,5192.00
2018-03-01T12:33:54.988Z,5056.00
2018-03-01T12:34:54.962Z,5080.00
2018-03-01T12:35:54.932Z,4932.00
2018-03-01T12:36:54.907Z,4956.00
2018-03-01T12:37:54.899Z,4996.00
2018-03-01T12:38:54.847Z,5000.00
2018-03-01T12:39:54.822Z,4912.00