createdAt,value
2023-05-04T00:00:07.948Z,100.00
2023-05-04T00:02:34.662Z,100.00
2023-05-04T00:05:01.547Z,100.00
2023-05-04T00:07:28.162Z,100.00
2023-05-04T00:09:54.613Z,100.00
2023-05-04T00:12:21.261Z,100.00
2023-05-04T00:14:47.877Z,100.00
2023-05-04T00:17:14.399Z,100.00
2023-05-04T00:19:42.122Z,100.00
2023-05-04T00:22:09.066Z,100.00
2023-05-04T00:24:35.675Z,100.00
2023-05-04T00:27:02.474Z,100.00
2023-05-04T00:29:29.944Z,100.00
2023-05-04T00:31:57.003Z,100.00
2023-05-04T00:34:23.879Z,100.00
2023-05-04T00:36:50.422Z,100.00
2023-05-04T00:39:17.297Z,100.00
2023-05-04T00:41:45.558Z,100.00
2023-05-04T00:44:12.075Z,100.00
2023-05-04T00:46:38.855Z,100.00
2023-05-04T00:49:07.548Z,100.00
2023-05-04T00:51:35.287Z,100.00
2023-05-04T00:54:01.941Z,100.00
2023-05-04T00:56:29.572Z,100.00
2023-05-04T00:58:57.924Z,100.00
2023-05-04T01:01:25.321Z,100.00
2023-05-04T01:03:53.562Z,100.00
2023-05-04T01:06:51.487Z,100.00
2023-05-04T01:09:29.879Z,100.00
2023-05-04T01:12:31.799Z,100.00
2023-05-04T01:15:00.418Z,100.00
2023-05-04T01:17:28.814Z,100.00
2023-05-04T01:19:55.315Z,100.00
2023-05-04T01:22:22.688Z,100.00
2023-05-04T01:24:50.598Z,100.00
2023-05-04T01:27:26.235Z,100.00
2023-05-04T01:30:02.246Z,100.00
2023-05-04T01:32:31.269Z,100.00
2023-05-04T01:34:59.109Z,100.00
2023-05-04T01:37:26.047Z,100.00
2023-05-04T01:39:52.592Z,100.00
2023-05-04T01:42:19.132Z,100.00
2023-05-04T01:44:45.627Z,100.00
2023-05-04T01:47:12.129Z,100.00
2023-05-04T01:49:38.609Z,100.00
2023-05-04T01:52:05.249Z,100.00
2023-05-04T01:54:31.813Z,100.00
2023-05-04T01:56:58.334Z,100.00
2023-05-04T01:59:24.852Z,100.00
2023-05-04T02:01:51.404Z,100.00
2023-05-04T02:04:17.930Z,100.00
2023-05-04T02:06:44.387Z,100.00
2023-05-04T02:09:11.332Z,100.00
2023-05-04T02:11:38.495Z,100.00
2023-05-04T02:14:05.063Z,100.00
2023-05-04T02:16:31.847Z,100.00
2023-05-04T02:18:58.348Z,100.00
2023-05-04T02:21:24.803Z,100.00
2023-05-04T02:23:51.779Z,100.00
2023-05-04T02:26:18.309Z,100.00
2023-05-04T02:28:44.759Z,100.00
2023-05-04T02:31:11.445Z,100.00
2023-05-04T02:33:37.957Z,100.00
2023-05-04T02:36:04.797Z,100.00
2023-05-04T02:38:31.328Z,100.00
2023-05-04T02:40:58.435Z,100.00
2023-05-04T02:43:25.033Z,100.00
2023-05-04T02:45:52.648Z,100.00
2023-05-04T02:48:19.996Z,100.00
2023-05-04T02:50:46.494Z,100.00
2023-05-04T02:53:12.989Z,100.00
2023-05-04T02:55:39.486Z,100.00
2023-05-04T02:58:05.957Z,100.00
2023-05-04T03:00:32.444Z,100.00
2023-05-04T03:02:59.010Z,100.00
2023-05-04T03:05:25.599Z,100.00
2023-05-04T03:07:52.375Z,100.00
2023-05-04T03:10:19.051Z,100.00
2023-05-04T03:12:45.519Z,100.00
2023-05-04T03:15:12.298Z,100.00
2023-05-04T03:17:39.074Z,100.00
2023-05-04T03:20:07.092Z,100.00
2023-05-04T03:22:34.136Z,100.00
2023-05-04T03:25:01.125Z,100.00
2023-05-04T03:27:27.595Z,100.00
2023-05-04T03:29:54.059Z,100.00
2023-05-04T03:32:20.732Z,100.00
2023-05-04T03:34:47.296Z,100.00
2023-05-04T03:37:16.016Z,100.00
2023-05-04T03:39:42.532Z,100.00
2023-05-04T03:42:09.430Z,100.00
2023-05-04T03:44:35.918Z,100.00
2023-05-04T03:47:02.390Z,100.00
2023-05-04T03:49:29.499Z,100.00
2023-05-04T03:51:55.964Z,100.00
2023-05-04T03:54:22.438Z,100.00
2023-05-04T03:56:49.093Z,100.00
2023-05-04T03:59:17.458Z,100.00
2023-05-04T04:01:46.124Z,100.00
2023-05-04T04:04:12.651Z,100.00
2023-05-04T04:06:40.519Z,100.00
2023-05-04T04:09:08.458Z,100.00
2023-05-04T04:11:35.881Z,100.00
2023-05-04T04:14:02.551Z,100.00
2023-05-04T04:16:29.081Z,100.00
2023-05-04T04:18:55.693Z,100.00
2023-05-04T04:21:22.249Z,100.00
2023-05-04T04:23:48.680Z,100.00
2023-05-04T04:26:15.689Z,100.00
2023-05-04T04:28:42.185Z,100.00
2023-05-04T04:31:09.335Z,100.00
2023-05-04T04:33:36.288Z,100.00
2023-05-04T04:36:02.780Z,100.00
2023-05-04T04:38:29.566Z,100.00
2023-05-04T04:40:56.085Z,100.00
2023-05-04T04:43:22.516Z,100.00
2023-05-04T04:45:49.204Z,100.00
2023-05-04T04:48:15.714Z,100.00
2023-05-04T04:50:42.231Z,100.00
2023-05-04T04:53:11.031Z,100.00
2023-05-04T04:55:37.539Z,100.00
2023-05-04T04:58:04.011Z,100.00
2023-05-04T05:00:30.465Z,100.00
2023-05-04T05:02:56.975Z,100.00
2023-05-04T05:05:23.534Z,100.00
2023-05-04T05:07:50.063Z,100.00
2023-05-04T05:10:16.885Z,100.00
2023-05-04T05:12:43.385Z,100.00
2023-05-04T05:15:10.414Z,100.00
2023-05-04T05:17:37.656Z,100.00
2023-05-04T05:20:11.848Z,98.47
2023-05-04T05:22:39.365Z,95.82
2023-05-04T05:25:06.996Z,87.26
2023-05-04T05:27:37.166Z,77.52
2023-05-04T05:30:05.695Z,71.56
2023-05-04T05:32:32.870Z,68.03
2023-05-04T05:34:59.361Z,66.02
2023-05-04T05:37:25.886Z,62.26
2023-05-04T05:39:52.329Z,61.40
2023-05-04T05:42:19.336Z,61.47
2023-05-04T05:44:45.905Z,61.70
2023-05-04T05:47:12.447Z,61.37
2023-05-04T05:49:38.956Z,60.10
2023-05-04T05:52:05.435Z,58.35
2023-05-04T05:54:34.694Z,57.13
2023-05-04T05:57:01.779Z,57.68
2023-05-04T05:59:28.318Z,53.16
2023-05-04T06:01:54.848Z,51.72
2023-05-04T06:04:31.327Z,52.13
2023-05-04T06:06:58.953Z,51.90
2023-05-04T06:09:27.453Z,52.12
2023-05-04T06:11:58.769Z,50.30
2023-05-04T06:14:28.509Z,48.56
2023-05-04T06:16:58.100Z,45.04
2023-05-04T06:19:26.313Z,44.98
2023-05-04T06:21:56.622Z,41.65
2023-05-04T06:24:28.385Z,41.66
2023-05-04T06:26:55.555Z,46.47
2023-05-04T06:29:24.296Z,42.18
2023-05-04T06:32:02.874Z,42.44
2023-05-04T06:34:29.636Z,41.31
2023-05-04T06:36:56.624Z,40.83
2023-05-04T06:39:23.157Z,38.86
2023-05-04T06:41:49.625Z,38.14
2023-05-04T06:44:18.767Z,39.56
2023-05-04T06:46:50.605Z,38.07
2023-05-04T06:49:18.027Z,36.54
2023-05-04T06:51:44.734Z,37.49
2023-05-04T06:54:11.812Z,38.57
2023-05-04T06:56:39.576Z,40.73
2023-05-04T06:59:06.503Z,39.70
2023-05-04T07:01:33.080Z,37.64
2023-05-04T07:03:59.653Z,38.68
2023-05-04T07:06:29.565Z,34.84
2023-05-04T07:08:56.419Z,34.33
2023-05-04T07:11:23.462Z,34.20
2023-05-04T07:13:49.967Z,34.54
2023-05-04T07:16:16.612Z,35.90
2023-05-04T07:18:43.119Z,34.00
2023-05-04T07:23:43.112Z,34.64
2023-05-04T07:26:20.643Z,36.70
2023-05-04T07:28:52.564Z,35.09
2023-05-04T07:31:19.483Z,38.12
2023-05-04T07:33:46.136Z,37.29
2023-05-04T07:36:12.808Z,37.71
2023-05-04T07:38:39.305Z,38.25
2023-05-04T07:41:07.146Z,37.57
2023-05-04T07:43:33.622Z,36.12
2023-05-04T07:46:00.173Z,35.58
2023-05-04T07:48:26.895Z,37.50
2023-05-04T07:50:53.877Z,36.82
2023-05-04T07:53:25.445Z,38.34
2023-05-04T07:55:54.240Z,38.19
2023-05-04T07:58:20.868Z,38.38
2023-05-04T08:00:47.380Z,39.03
2023-05-04T08:03:13.953Z,37.32
2023-05-04T08:05:41.064Z,37.06
2023-05-04T08:08:08.843Z,36.96
2023-05-04T08:10:38.693Z,39.53
2023-05-04T08:13:05.823Z,37.37
2023-05-04T08:15:32.531Z,36.80
2023-05-04T08:17:59.290Z,36.02
2023-05-04T08:20:25.915Z,36.53
2023-05-04T08:22:52.560Z,40.41
2023-05-04T08:25:19.247Z,41.00
2023-05-04T08:27:45.861Z,43.27
2023-05-04T08:30:12.758Z,44.53
2023-05-04T08:32:39.467Z,42.94
2023-05-04T08:35:06.736Z,43.07
2023-05-04T08:37:33.420Z,43.25
2023-05-04T08:39:59.956Z,44.64
2023-05-04T08:42:31.126Z,44.96
2023-05-04T08:44:58.596Z,43.16
2023-05-04T08:47:26.746Z,43.70
2023-05-04T08:49:56.656Z,43.73
2023-05-04T08:52:24.623Z,41.15
2023-05-04T08:54:55.688Z,41.16
2023-05-04T08:57:26.042Z,41.13
2023-05-04T08:59:54.521Z,41.75
2023-05-04T09:02:23.479Z,42.21
2023-05-04T09:04:51.728Z,41.99
2023-05-04T09:07:22.386Z,40.46
2023-05-04T09:09:51.582Z,39.89
2023-05-04T09:12:19.057Z,39.56
2023-05-04T09:14:48.417Z,36.31
2023-05-04T09:17:29.520Z,37.17
2023-05-04T09:20:03.281Z,38.23
2023-05-04T09:22:30.728Z,37.21
2023-05-04T09:25:06.905Z,37.16
2023-05-04T09:27:33.508Z,35.53
2023-05-04T09:29:59.989Z,35.73
2023-05-04T09:32:26.583Z,35.83
2023-05-04T09:34:54.138Z,35.88
2023-05-04T09:37:22.071Z,34.83
2023-05-04T09:39:56.360Z,35.92
2023-05-04T09:42:24.021Z,34.81
2023-05-04T09:45:05.127Z,36.40
2023-05-04T09:47:36.731Z,33.88
2023-05-04T09:50:20.111Z,33.97
2023-05-04T09:52:48.037Z,33.77
2023-05-04T09:55:19.535Z,33.18
2023-05-04T09:57:47.616Z,35.29
2023-05-04T10:00:17.202Z,32.34
2023-05-04T10:02:45.407Z,32.40
2023-05-04T10:05:18.086Z,34.81
2023-05-04T10:07:45.367Z,34.32
2023-05-04T10:10:13.671Z,34.79
2023-05-04T10:12:40.824Z,32.76
2023-05-04T10:15:12.030Z,31.83
2023-05-04T10:18:03.832Z,33.44
2023-05-04T10:20:52.168Z,33.91
2023-05-04T10:23:44.181Z,33.23
2023-05-04T10:26:47.278Z,31.99
2023-05-04T10:29:36.064Z,31.10
2023-05-04T10:32:03.351Z,32.64
2023-05-04T10:34:35.088Z,31.28
2023-05-04T10:37:03.197Z,32.45
2023-05-04T10:39:31.860Z,31.40
2023-05-04T10:42:08.150Z,29.30
2023-05-04T10:44:40.076Z,29.91
2023-05-04T10:47:08.075Z,29.92
2023-05-04T10:49:35.847Z,29.89
2023-05-04T10:52:16.008Z,30.18
2023-05-04T10:54:42.655Z,29.60
2023-05-04T10:57:14.466Z,31.29
2023-05-04T10:59:41.712Z,32.84
2023-05-04T11:02:08.655Z,31.29
2023-05-04T11:04:35.786Z,30.92
2023-05-04T11:07:06.876Z,30.07
2023-05-04T11:09:43.914Z,30.73
2023-05-04T11:12:15.667Z,32.11
2023-05-04T11:14:46.925Z,32.35
2023-05-04T11:19:53.256Z,29.91
2023-05-04T11:22:20.369Z,31.35
2023-05-04T11:24:52.861Z,34.36
2023-05-04T11:27:29.688Z,29.90
2023-05-04T11:30:01.406Z,29.17
2023-05-04T11:32:38.219Z,29.92
2023-05-04T11:35:08.925Z,30.11
2023-05-04T11:37:44.534Z,28.63
2023-05-04T11:40:15.349Z,30.00
2023-05-04T11:42:43.628Z,26.00
2023-05-04T11:45:17.933Z,25.52
2023-05-04T11:47:48.806Z,24.07
2023-05-04T11:50:20.808Z,24.10
2023-05-04T11:52:51.741Z,24.39
2023-05-04T11:55:30.568Z,27.10
2023-05-04T11:58:01.439Z,24.14
2023-05-04T12:00:44.961Z,22.59
2023-05-04T12:03:14.382Z,23.78
2023-05-04T12:05:49.680Z,24.24
2023-05-04T12:08:31.591Z,23.76
2023-05-04T12:11:21.483Z,24.04
2023-05-04T12:13:49.422Z,25.22
2023-05-04T12:16:20.812Z,24.76
2023-05-04T12:18:48.131Z,24.39
2023-05-04T12:21:18.429Z,24.66
2023-05-04T12:23:45.843Z,25.11
2023-05-04T12:26:13.318Z,23.96
2023-05-04T12:28:41.681Z,24.31
2023-05-04T12:31:08.752Z,23.86
2023-05-04T12:33:36.270Z,22.69
2023-05-04T12:36:04.554Z,23.79
2023-05-04T12:38:31.527Z,28.17
2023-05-04T12:41:00.301Z,22.87
2023-05-04T12:43:26.890Z,26.34
2023-05-04T12:45:53.883Z,25.14
2023-05-04T12:48:21.055Z,24.66
2023-05-04T12:50:49.881Z,24.07
2023-05-04T12:53:17.450Z,25.17
2023-05-04T12:55:44.155Z,24.12
2023-05-04T12:58:10.929Z,24.61
2023-05-04T13:00:38.797Z,25.24
2023-05-04T13:03:06.016Z,22.21
2023-05-04T13:05:32.575Z,24.82
2023-05-04T13:07:59.198Z,25.12
2023-05-04T13:10:25.714Z,26.28
2023-05-04T13:12:52.376Z,25.75
2023-05-04T13:15:19.081Z,29.17
2023-05-04T13:17:45.684Z,24.45
2023-05-04T13:20:13.100Z,23.88
2023-05-04T13:22:40.055Z,22.49
2023-05-04T13:25:07.702Z,24.57
2023-05-04T13:27:34.649Z,24.77
2023-05-04T13:30:03.856Z,23.26
2023-05-04T13:32:31.373Z,24.27
2023-05-04T13:34:57.994Z,25.91
2023-05-04T13:37:24.613Z,23.29
2023-05-04T13:39:51.193Z,23.91
2023-05-04T13:42:18.034Z,25.01
2023-05-04T13:44:45.449Z,23.96
2023-05-04T13:47:12.692Z,28.76
2023-05-04T13:49:39.797Z,27.16
2023-05-04T13:52:06.288Z,27.34
2023-05-04T13:54:33.319Z,27.12
2023-05-04T13:57:00.573Z,28.71
2023-05-04T13:59:27.157Z,28.00
2023-05-04T14:01:53.643Z,28.77
2023-05-04T14:04:20.119Z,28.16
2023-05-04T14:06:50.762Z,26.02
2023-05-04T14:09:18.385Z,26.05
2023-05-04T14:11:46.383Z,27.79
2023-05-04T14:14:13.073Z,26.68
2023-05-04T14:16:39.882Z,30.67
2023-05-04T14:19:06.514Z,28.86
2023-05-04T14:21:32.986Z,28.01
2023-05-04T14:23:59.457Z,28.40
2023-05-04T14:26:26.211Z,29.53
2023-05-04T14:28:52.796Z,29.70
2023-05-04T14:31:19.342Z,29.43
2023-05-04T14:33:45.830Z,29.30
2023-05-04T14:36:12.463Z,29.48
2023-05-04T14:38:38.955Z,28.86
2023-05-04T14:41:07.163Z,33.61
2023-05-04T14:43:34.110Z,34.57
2023-05-04T14:46:01.406Z,32.07
2023-05-04T14:48:27.977Z,31.02
2023-05-04T14:50:55.108Z,31.42
2023-05-04T14:53:21.853Z,32.02
2023-05-04T14:55:48.561Z,32.06
2023-05-04T14:58:15.871Z,31.58
2023-05-04T15:00:42.434Z,30.61
2023-05-04T15:03:09.320Z,30.46
2023-05-04T15:05:35.941Z,31.43
2023-05-04T15:08:02.839Z,33.98
2023-05-04T15:10:29.423Z,34.31
2023-05-04T15:12:57.325Z,33.24
2023-05-04T15:15:23.808Z,34.75
2023-05-04T15:17:50.548Z,34.98
2023-05-04T15:20:18.000Z,33.87
2023-05-04T15:22:53.890Z,37.58
2023-05-04T15:25:23.700Z,37.10
2023-05-04T15:27:50.233Z,33.88
2023-05-04T15:30:17.281Z,36.22
2023-05-04T15:32:43.799Z,35.58
2023-05-04T15:35:10.432Z,35.76
2023-05-04T15:37:36.889Z,34.58
2023-05-04T15:40:04.702Z,35.51
2023-05-04T15:42:31.638Z,33.50
2023-05-04T15:44:58.172Z,34.92
2023-05-04T15:47:24.659Z,39.20
2023-05-04T15:49:52.401Z,38.96
2023-05-04T15:52:18.875Z,35.99
2023-05-04T15:54:47.259Z,36.37
2023-05-04T15:57:14.931Z,33.88
2023-05-04T15:59:41.585Z,34.09
2023-05-04T16:02:08.178Z,35.05
2023-05-04T16:04:34.639Z,36.02
2023-05-04T16:07:01.364Z,35.52
2023-05-04T16:09:30.012Z,35.36
2023-05-04T16:11:56.594Z,36.59
2023-05-04T16:14:23.128Z,36.42
2023-05-04T16:16:49.774Z,36.92
2023-05-04T16:32:14.704Z,35.82
2023-05-04T16:42:52.807Z,36.26
2023-05-04T16:45:47.573Z,37.04
2023-05-04T16:49:07.492Z,36.46
2023-05-04T16:51:42.163Z,36.36
2023-05-04T16:54:27.500Z,37.99
2023-05-04T16:56:56.009Z,37.31
2023-05-04T16:59:53.764Z,39.20
2023-05-04T17:05:56.666Z,37.07
2023-05-04T17:08:32.102Z,35.93
2023-05-04T17:11:25.326Z,36.08
2023-05-04T17:25:14.726Z,36.53
2023-05-04T17:27:49.077Z,38.61
2023-05-04T17:30:19.038Z,38.47
2023-05-04T17:33:01.756Z,39.25
2023-05-04T17:35:29.572Z,40.42
2023-05-04T17:38:03.348Z,38.58
2023-05-04T17:40:30.366Z,42.11
2023-05-04T17:43:00.300Z,45.20
2023-05-04T17:45:27.270Z,39.94
2023-05-04T17:47:54.667Z,43.97
2023-05-04T17:50:25.380Z,44.40
2023-05-04T17:52:53.342Z,45.31
2023-05-04T17:55:19.936Z,44.19
2023-05-04T17:57:46.653Z,48.55
2023-05-04T18:00:13.764Z,44.85
2023-05-04T18:02:40.286Z,44.00
2023-05-04T18:05:07.412Z,46.19
2023-05-04T18:07:33.877Z,46.27
2023-05-04T18:10:01.982Z,47.95
2023-05-04T18:12:28.551Z,48.74
2023-05-04T18:14:55.193Z,50.14
2023-05-04T18:17:21.640Z,50.09
2023-05-04T18:19:48.105Z,52.92
2023-05-04T18:22:14.519Z,53.32
2023-05-04T18:24:41.269Z,51.56
2023-05-04T18:27:07.728Z,54.81
2023-05-04T18:29:34.199Z,56.23
2023-05-04T18:32:01.187Z,56.99
2023-05-04T18:34:27.739Z,57.08
2023-05-04T18:36:54.393Z,58.05
2023-05-04T18:39:20.859Z,55.20
2023-05-04T18:41:47.364Z,59.56
2023-05-04T18:44:16.831Z,57.78
2023-05-04T18:46:43.352Z,58.37
2023-05-04T18:49:09.805Z,55.73
2023-05-04T18:51:36.242Z,58.67
2023-05-04T18:54:02.840Z,55.07
2023-05-04T18:56:29.298Z,57.77
2023-05-04T18:58:55.774Z,57.70
2023-05-04T19:01:22.462Z,56.60
2023-05-04T19:03:49.005Z,58.27
2023-05-04T19:06:15.485Z,63.73
2023-05-04T19:08:42.019Z,70.53
2023-05-04T19:11:08.554Z,73.24
2023-05-04T19:13:35.119Z,72.97
2023-05-04T19:16:01.609Z,70.67
2023-05-04T19:18:28.249Z,73.38
2023-05-04T19:20:54.790Z,73.60
2023-05-04T19:23:21.333Z,75.06
2023-05-04T19:25:47.808Z,71.00
2023-05-04T19:28:14.313Z,71.10
2023-05-04T19:30:41.628Z,73.91
2023-05-04T19:33:08.394Z,74.49
2023-05-04T19:35:35.682Z,65.18
2023-05-04T19:38:02.373Z,73.01
2023-05-04T19:40:28.998Z,74.98
2023-05-04T19:42:57.913Z,76.60
2023-05-04T19:45:24.424Z,73.82
2023-05-04T19:47:52.366Z,73.36
2023-05-04T19:50:19.240Z,67.82
2023-05-04T19:52:45.686Z,66.35
2023-05-04T19:55:38.874Z,70.50
2023-05-04T19:58:05.953Z,73.72
2023-05-04T20:00:32.484Z,74.47
2023-05-04T20:02:59.024Z,73.89
2023-05-04T20:05:25.673Z,73.49
2023-05-04T20:07:52.278Z,68.17
2023-05-04T20:10:18.770Z,68.09
2023-05-04T20:12:45.272Z,68.24
2023-05-04T20:15:12.276Z,67.91
2023-05-04T20:17:38.797Z,70.27
2023-05-04T20:20:06.188Z,72.46
2023-05-04T20:22:32.980Z,70.39
2023-05-04T20:24:59.560Z,67.80
2023-05-04T20:27:26.049Z,71.45
2023-05-04T20:29:52.534Z,70.96
2023-05-04T20:32:19.180Z,68.55
2023-05-04T20:34:46.309Z,68.93
2023-05-04T20:37:12.870Z,71.58
2023-05-04T20:39:39.343Z,74.85
2023-05-04T20:42:05.884Z,71.03
2023-05-04T20:44:33.249Z,67.23
2023-05-04T20:46:59.726Z,68.44
2023-05-04T20:49:26.229Z,72.69
2023-05-04T20:51:52.690Z,75.02
2023-05-04T20:54:19.199Z,76.77
2023-05-04T20:56:45.765Z,78.41
2023-05-04T20:59:12.627Z,77.26
2023-05-04T21:01:39.158Z,78.47
2023-05-04T21:04:05.682Z,78.54
2023-05-04T21:06:32.130Z,80.13
2023-05-04T21:08:58.791Z,80.07
2023-05-04T21:11:25.341Z,79.88
2023-05-04T21:13:51.955Z,79.21
2023-05-04T21:16:18.553Z,79.07
2023-05-04T21:18:45.361Z,80.86
2023-05-04T21:21:11.990Z,80.30
2023-05-04T21:23:38.564Z,80.67
2023-05-04T21:26:05.252Z,79.79
2023-05-04T21:28:32.094Z,79.86
2023-05-04T21:30:59.098Z,80.41
2023-05-04T21:33:25.918Z,80.81
2023-05-04T21:35:52.470Z,82.24
2023-05-04T21:38:21.691Z,82.61
2023-05-04T21:40:48.750Z,81.64
2023-05-04T21:43:15.492Z,79.62
2023-05-04T21:45:42.151Z,79.05
2023-05-04T21:48:08.754Z,80.60
2023-05-04T21:50:35.382Z,81.90
2023-05-04T21:53:01.992Z,78.02
2023-05-04T21:55:29.170Z,80.00
2023-05-04T21:57:56.119Z,80.59
2023-05-04T22:00:23.982Z,76.41
2023-05-04T22:02:53.643Z,77.54
2023-05-04T22:05:22.259Z,79.39
2023-05-04T22:07:49.645Z,81.62
2023-05-04T22:10:16.565Z,80.64
2023-05-04T22:12:43.191Z,77.80
2023-05-04T22:15:10.486Z,79.75
2023-05-04T22:17:37.012Z,80.99
2023-05-04T22:20:03.754Z,79.56
2023-05-04T22:22:30.331Z,83.61
2023-05-04T22:24:57.129Z,82.86
2023-05-04T22:27:23.771Z,81.47
2023-05-04T22:29:50.205Z,83.46
2023-05-04T22:32:16.637Z,84.79
2023-05-04T22:34:43.114Z,81.80
2023-05-04T22:37:09.604Z,85.56
2023-05-04T22:39:36.153Z,86.03
2023-05-04T22:42:21.596Z,87.00
2023-05-04T22:44:48.333Z,90.24
2023-05-04T22:47:17.415Z,87.75
2023-05-04T22:49:44.073Z,88.93
2023-05-04T22:52:10.536Z,86.87
2023-05-04T22:54:37.112Z,87.14
2023-05-04T22:57:06.998Z,88.56
2023-05-04T22:59:34.328Z,87.84
2023-05-04T23:02:01.108Z,87.96
2023-05-04T23:04:27.917Z,89.65
2023-05-04T23:06:58.492Z,89.95
2023-05-04T23:09:25.013Z,90.78
2023-05-04T23:11:54.593Z,91.14
2023-05-04T23:14:23.753Z,89.44
2023-05-04T23:16:50.484Z,91.26
2023-05-04T23:19:17.012Z,91.92
2023-05-04T23:21:44.306Z,92.48
2023-05-04T23:24:10.786Z,92.86
2023-05-04T23:26:37.459Z,93.38
2023-05-04T23:29:06.677Z,93.95
2023-05-04T23:31:33.206Z,94.84
2023-05-04T23:33:59.703Z,95.86
2023-05-04T23:36:27.586Z,95.06
2023-05-04T23:38:54.125Z,96.03
2023-05-04T23:41:20.876Z,94.15
2023-05-04T23:43:47.393Z,95.50
2023-05-04T23:46:14.012Z,92.83
2023-05-04T23:48:40.792Z,95.01
2023-05-04T23:51:08.453Z,97.44
2023-05-04T23:53:38.067Z,93.68
2023-05-04T23:56:07.715Z,95.21
2023-05-04T23:58:36.006Z,93.66
