createdAt,value
2022-09-29T00:00:31.414Z,100.00
2022-09-29T00:02:57.917Z,100.00
2022-09-29T00:05:24.624Z,100.00
2022-09-29T00:07:51.296Z,100.00
2022-09-29T00:10:17.778Z,100.00
2022-09-29T00:12:44.315Z,100.00
2022-09-29T00:15:11.568Z,100.00
2022-09-29T00:17:38.010Z,100.00
2022-09-29T00:20:04.807Z,100.00
2022-09-29T00:22:31.505Z,100.00
2022-09-29T00:24:58.213Z,100.00
2022-09-29T00:27:25.007Z,100.00
2022-09-29T00:29:53.655Z,100.00
2022-09-29T00:32:20.314Z,100.00
2022-09-29T00:34:47.003Z,100.00
2022-09-29T00:37:14.223Z,100.00
2022-09-29T00:39:40.956Z,100.00
2022-09-29T00:42:11.221Z,100.00
2022-09-29T00:45:00.548Z,100.00
2022-09-29T00:47:28.895Z,100.00
2022-09-29T00:50:02.024Z,100.00
2022-09-29T00:52:40.546Z,100.00
2022-09-29T00:55:36.730Z,100.00
2022-09-29T00:58:15.762Z,100.00
2022-09-29T01:00:43.771Z,100.00
2022-09-29T01:03:14.581Z,100.00
2022-09-29T01:05:48.072Z,100.00
2022-09-29T01:08:25.340Z,100.00
2022-09-29T01:10:53.698Z,100.00
2022-09-29T01:13:22.183Z,100.00
2022-09-29T01:15:48.684Z,100.00
2022-09-29T01:18:15.232Z,100.00
2022-09-29T01:20:51.588Z,100.00
2022-09-29T01:23:51.819Z,100.00
2022-09-29T01:26:29.371Z,100.00
2022-09-29T01:29:10.146Z,100.00
2022-09-29T01:32:09.343Z,100.00
2022-09-29T01:35:06.024Z,100.00
2022-09-29T01:37:54.196Z,100.00
2022-09-29T01:40:34.796Z,100.00
2022-09-29T01:43:05.024Z,100.00
2022-09-29T01:45:42.742Z,100.00
2022-09-29T01:48:15.315Z,100.00
2022-09-29T01:50:45.800Z,100.00
2022-09-29T01:53:19.140Z,100.00
2022-09-29T01:55:56.994Z,100.00
2022-09-29T01:58:48.888Z,100.00
2022-09-29T02:01:20.817Z,100.00
2022-09-29T02:03:53.119Z,100.00
2022-09-29T02:06:25.599Z,100.00
2022-09-29T02:08:55.600Z,100.00
2022-09-29T02:11:23.050Z,100.00
2022-09-29T02:14:08.940Z,100.00
2022-09-29T02:16:42.134Z,100.00
2022-09-29T02:19:32.302Z,100.00
2022-09-29T02:21:58.802Z,100.00
2022-09-29T02:24:26.044Z,100.00
2022-09-29T02:26:53.038Z,100.00
2022-09-29T02:29:19.783Z,100.00
2022-09-29T02:31:47.834Z,100.00
2022-09-29T02:34:19.091Z,100.00
2022-09-29T02:36:58.503Z,100.00
2022-09-29T02:39:38.137Z,100.00
2022-09-29T02:42:20.443Z,100.00
2022-09-29T02:45:06.149Z,100.00
2022-09-29T02:47:48.060Z,100.00
2022-09-29T02:51:05.456Z,100.00
2022-09-29T02:53:45.484Z,100.00
2022-09-29T02:56:23.875Z,100.00
2022-09-29T02:59:00.288Z,100.00
2022-09-29T03:01:30.927Z,100.00
2022-09-29T03:04:00.958Z,100.00
2022-09-29T03:06:30.601Z,100.00
2022-09-29T03:08:57.425Z,100.00
2022-09-29T03:11:24.237Z,100.00
2022-09-29T03:13:50.602Z,100.00
2022-09-29T03:16:17.761Z,100.00
2022-09-29T03:18:44.264Z,100.00
2022-09-29T03:21:11.268Z,100.00
2022-09-29T03:23:37.763Z,100.00
2022-09-29T03:26:04.672Z,100.00
2022-09-29T03:28:33.456Z,100.00
2022-09-29T03:31:10.400Z,100.00
2022-09-29T03:33:38.523Z,100.00
2022-09-29T03:36:06.338Z,100.00
2022-09-29T03:38:33.811Z,100.00
2022-09-29T03:41:00.482Z,100.00
2022-09-29T03:43:27.833Z,100.00
2022-09-29T03:45:55.921Z,100.00
2022-09-29T03:48:24.820Z,100.00
2022-09-29T03:50:54.032Z,100.00
2022-09-29T03:53:20.525Z,100.00
2022-09-29T03:55:48.957Z,100.00
2022-09-29T03:58:17.598Z,100.00
2022-09-29T04:00:44.842Z,100.00
2022-09-29T04:03:11.691Z,100.00
2022-09-29T04:05:40.667Z,100.00
2022-09-29T04:08:07.995Z,100.00
2022-09-29T04:10:36.156Z,100.00
2022-09-29T04:13:03.376Z,100.00
2022-09-29T04:15:30.855Z,100.00
2022-09-29T04:17:57.327Z,100.00
2022-09-29T04:20:23.790Z,100.00
2022-09-29T04:22:50.672Z,100.00
2022-09-29T04:25:17.764Z,100.00
2022-09-29T04:27:44.264Z,100.00
2022-09-29T04:30:11.570Z,100.00
2022-09-29T04:32:38.716Z,100.00
2022-09-29T04:35:05.788Z,100.00
2022-09-29T04:37:32.460Z,100.00
2022-09-29T04:39:58.918Z,100.00
2022-09-29T04:42:25.511Z,100.00
2022-09-29T04:44:52.502Z,100.00
2022-09-29T04:47:18.909Z,100.00
2022-09-29T04:49:45.645Z,100.00
2022-09-29T04:52:12.844Z,100.00
2022-09-29T04:54:39.750Z,100.00
2022-09-29T04:57:07.578Z,100.00
2022-09-29T04:59:34.252Z,100.00
2022-09-29T05:02:00.863Z,100.00
2022-09-29T05:04:27.565Z,100.00
2022-09-29T05:06:54.014Z,100.00
2022-09-29T05:09:24.478Z,100.00
2022-09-29T05:11:51.754Z,100.00
2022-09-29T05:14:18.697Z,100.00
2022-09-29T05:16:45.203Z,100.00
2022-09-29T05:19:11.940Z,100.00
2022-09-29T05:21:38.395Z,100.00
2022-09-29T05:24:05.041Z,100.00
2022-09-29T05:26:32.068Z,100.00
2022-09-29T05:28:58.487Z,100.00
2022-09-29T05:31:25.124Z,100.00
2022-09-29T05:33:51.890Z,100.00
2022-09-29T05:36:18.321Z,100.00
2022-09-29T05:38:45.228Z,100.00
2022-09-29T05:41:13.011Z,100.00
2022-09-29T05:43:40.322Z,100.00
2022-09-29T05:46:11.156Z,100.00
2022-09-29T05:48:38.146Z,100.00
2022-09-29T05:51:10.626Z,100.00
2022-09-29T05:53:41.483Z,100.00
2022-09-29T05:56:10.779Z,100.00
2022-09-29T05:58:38.104Z,100.00
2022-09-29T06:01:07.124Z,100.00
2022-09-29T06:03:35.605Z,100.00
2022-09-29T06:06:11.468Z,100.00
2022-09-29T06:08:39.225Z,100.00
2022-09-29T06:11:07.300Z,100.00
2022-09-29T06:13:34.409Z,100.00
2022-09-29T06:16:01.493Z,100.00
2022-09-29T06:18:28.248Z,100.00
2022-09-29T06:21:00.638Z,100.00
2022-09-29T06:23:27.428Z,100.00
2022-09-29T06:25:58.228Z,100.00
2022-09-29T06:28:25.288Z,100.00
2022-09-29T06:30:51.726Z,100.00
2022-09-29T06:33:20.356Z,100.00
2022-09-29T06:36:06.828Z,100.00
2022-09-29T06:38:33.791Z,100.00
2022-09-29T06:41:01.664Z,100.00
2022-09-29T06:43:28.413Z,100.00
2022-09-29T06:45:55.163Z,100.00
2022-09-29T06:48:21.652Z,100.00
2022-09-29T06:50:56.852Z,100.00
2022-09-29T06:53:36.517Z,100.00
2022-09-29T06:56:04.727Z,100.00
2022-09-29T06:58:31.185Z,100.00
2022-09-29T07:01:00.430Z,100.00
2022-09-29T07:03:28.907Z,100.00
2022-09-29T07:06:18.902Z,100.00
2022-09-29T07:08:42.456Z,100.00
2022-09-29T07:11:09.775Z,100.00
2022-09-29T07:13:36.515Z,100.00
2022-09-29T07:16:08.127Z,100.00
2022-09-29T07:18:37.688Z,100.00
2022-09-29T07:21:06.067Z,100.00
2022-09-29T07:23:33.411Z,100.00
2022-09-29T07:26:00.224Z,100.00
2022-09-29T07:28:27.552Z,100.00
2022-09-29T07:31:15.234Z,100.00
2022-09-29T07:33:43.584Z,100.00
2022-09-29T07:36:10.517Z,100.00
2022-09-29T07:38:37.509Z,100.00
2022-09-29T07:41:07.589Z,100.00
2022-09-29T07:43:34.766Z,100.00
2022-09-29T07:46:01.811Z,100.00
2022-09-29T07:48:31.868Z,100.00
2022-09-29T07:51:17.125Z,100.00
2022-09-29T07:53:43.632Z,100.00
2022-09-29T07:56:13.264Z,100.00
2022-09-29T07:58:40.508Z,100.00
2022-09-29T08:01:12.495Z,100.00
2022-09-29T08:03:41.219Z,100.00
2022-09-29T08:06:08.106Z,100.00
2022-09-29T08:08:38.575Z,100.00
2022-09-29T08:11:17.875Z,100.00
2022-09-29T08:13:53.250Z,100.00
2022-09-29T08:16:20.970Z,100.00
2022-09-29T08:18:47.415Z,100.00
2022-09-29T08:21:15.199Z,100.00
2022-09-29T08:23:43.312Z,100.00
2022-09-29T08:26:14.134Z,100.00
2022-09-29T08:28:41.179Z,100.00
2022-09-29T08:31:13.392Z,100.00
2022-09-29T08:33:39.898Z,100.00
2022-09-29T08:36:14.713Z,100.00
2022-09-29T08:38:43.293Z,100.00
2022-09-29T08:41:34.557Z,100.00
2022-09-29T08:44:10.320Z,100.00
2022-09-29T08:47:07.873Z,100.00
2022-09-29T08:49:45.395Z,100.00
2022-09-29T08:52:17.459Z,100.00
2022-09-29T08:54:49.020Z,100.00
2022-09-29T08:57:18.852Z,100.00
2022-09-29T08:59:55.451Z,100.00
2022-09-29T09:02:34.088Z,100.00
2022-09-29T09:05:27.102Z,100.00
2022-09-29T09:08:02.006Z,100.00
2022-09-29T09:10:46.964Z,100.00
2022-09-29T09:13:51.332Z,100.00
2022-09-29T09:16:41.897Z,100.00
2022-09-29T09:19:40.459Z,100.00
2022-09-29T09:22:23.581Z,100.00
2022-09-29T09:25:30.935Z,100.00
2022-09-29T09:28:14.595Z,100.00
2022-09-29T09:31:16.630Z,100.00
2022-09-29T09:34:15.581Z,100.00
2022-09-29T09:37:07.334Z,100.00
2022-09-29T09:39:47.508Z,100.00
2022-09-29T09:42:19.302Z,100.00
2022-09-29T09:44:54.348Z,100.00
2022-09-29T09:47:27.144Z,100.00
2022-09-29T09:50:15.501Z,100.00
2022-09-29T09:52:52.481Z,100.00
2022-09-29T09:55:22.040Z,100.00
2022-09-29T09:58:03.657Z,100.00
2022-09-29T10:00:39.056Z,100.00
2022-09-29T10:03:07.807Z,100.00
2022-09-29T10:05:45.938Z,100.00
2022-09-29T10:08:27.943Z,100.00
2022-09-29T10:10:58.978Z,100.00
2022-09-29T10:13:31.187Z,100.00
2022-09-29T10:16:10.447Z,100.00
2022-09-29T10:18:43.487Z,100.00
2022-09-29T10:21:23.530Z,100.00
2022-09-29T10:23:55.053Z,100.00
2022-09-29T10:26:45.437Z,100.00
2022-09-29T10:29:37.508Z,97.13
2022-09-29T10:32:16.733Z,95.50
2022-09-29T10:34:47.807Z,98.47
2022-09-29T10:37:20.782Z,99.06
2022-09-29T10:39:48.432Z,99.35
2022-09-29T10:42:32.264Z,95.08
2022-09-29T10:45:16.445Z,96.30
2022-09-29T10:47:47.624Z,96.01
2022-09-29T10:50:26.453Z,95.87
2022-09-29T10:52:56.688Z,91.41
2022-09-29T10:55:27.973Z,88.48
2022-09-29T10:57:58.267Z,86.93
2022-09-29T11:00:29.907Z,85.34
2022-09-29T11:03:16.545Z,83.93
2022-09-29T11:05:54.063Z,85.69
2022-09-29T11:08:25.709Z,82.01
2022-09-29T11:11:07.350Z,76.91
2022-09-29T11:13:40.443Z,77.74
2022-09-29T11:16:18.625Z,81.74
2022-09-29T11:18:48.908Z,81.88
2022-09-29T11:21:21.520Z,79.21
2022-09-29T11:23:55.561Z,75.76
2022-09-29T11:26:39.592Z,76.64
2022-09-29T11:29:11.408Z,73.05
2022-09-29T11:31:57.971Z,74.26
2022-09-29T11:34:48.430Z,71.22
2022-09-29T11:37:27.767Z,72.63
2022-09-29T11:40:12.163Z,72.02
2022-09-29T11:43:03.585Z,72.19
2022-09-29T11:45:48.649Z,67.66
2022-09-29T11:48:54.130Z,68.26
2022-09-29T11:52:05.833Z,69.97
2022-09-29T11:54:57.493Z,70.23
2022-09-29T11:57:40.406Z,63.06
2022-09-29T12:00:14.322Z,64.01
2022-09-29T12:02:56.057Z,62.55
2022-09-29T12:05:36.742Z,64.73
2022-09-29T12:08:17.875Z,64.63
2022-09-29T12:10:58.100Z,65.94
2022-09-29T12:13:51.922Z,66.79
2022-09-29T12:16:22.927Z,64.36
2022-09-29T12:18:58.328Z,62.42
2022-09-29T12:21:37.922Z,60.89
2022-09-29T12:24:10.926Z,63.18
2022-09-29T12:26:38.983Z,60.01
2022-09-29T12:29:17.746Z,58.92
2022-09-29T12:31:49.152Z,59.46
2022-09-29T12:34:26.440Z,60.71
2022-09-29T12:37:03.498Z,59.21
2022-09-29T12:39:56.737Z,58.76
2022-09-29T12:42:29.706Z,57.68
2022-09-29T12:45:11.236Z,58.74
2022-09-29T12:47:45.611Z,57.65
2022-09-29T12:50:20.875Z,56.18
2022-09-29T12:53:16.199Z,55.12
2022-09-29T12:55:52.251Z,55.00
2022-09-29T12:58:34.801Z,56.69
2022-09-29T13:01:16.773Z,58.08
2022-09-29T13:04:22.842Z,53.88
2022-09-29T13:07:13.847Z,55.88
2022-09-29T13:10:05.264Z,54.97
2022-09-29T13:12:40.641Z,54.47
2022-09-29T13:15:17.372Z,55.13
2022-09-29T13:17:57.728Z,55.77
2022-09-29T13:20:24.125Z,58.74
2022-09-29T13:23:14.446Z,59.05
2022-09-29T13:26:28.663Z,59.88
2022-09-29T13:29:03.001Z,59.17
2022-09-29T13:31:35.708Z,60.64
2022-09-29T13:34:03.290Z,59.66
2022-09-29T13:36:37.516Z,59.70
2022-09-29T13:39:08.084Z,58.31
2022-09-29T13:41:39.450Z,57.84
2022-09-29T13:44:20.512Z,57.76
2022-09-29T13:46:47.704Z,59.04
2022-09-29T13:49:24.901Z,60.55
2022-09-29T13:51:51.418Z,60.14
2022-09-29T13:54:42.130Z,60.50
2022-09-29T13:57:26.637Z,63.11
2022-09-29T13:59:54.218Z,63.15
2022-09-29T14:02:43.271Z,63.60
2022-09-29T14:05:25.054Z,63.75
2022-09-29T14:07:54.791Z,63.36
2022-09-29T14:10:24.361Z,62.56
2022-09-29T14:13:01.082Z,57.08
2022-09-29T14:15:33.670Z,54.43
2022-09-29T14:18:06.167Z,54.47
2022-09-29T14:20:33.842Z,55.89
2022-09-29T14:23:05.862Z,56.50
2022-09-29T14:25:32.193Z,55.07
2022-09-29T14:28:08.379Z,55.05
2022-09-29T14:30:45.969Z,56.07
2022-09-29T14:33:53.231Z,54.96
2022-09-29T14:36:23.611Z,55.17
2022-09-29T14:39:21.374Z,56.16
2022-09-29T14:41:46.791Z,55.60
2022-09-29T14:44:13.372Z,56.42
2022-09-29T14:47:21.857Z,57.43
2022-09-29T14:50:13.073Z,57.15
2022-09-29T14:53:00.944Z,56.83
2022-09-29T14:55:33.783Z,58.08
2022-09-29T14:58:19.029Z,59.81
2022-09-29T15:01:10.100Z,66.20
2022-09-29T15:03:54.418Z,68.69
2022-09-29T15:06:24.333Z,71.03
2022-09-29T15:08:59.803Z,71.12
2022-09-29T15:11:33.207Z,71.42
2022-09-29T15:13:59.739Z,70.14
2022-09-29T15:16:44.395Z,72.75
2022-09-29T15:19:36.616Z,73.26
2022-09-29T15:22:38.535Z,72.02
2022-09-29T15:25:39.389Z,72.54
2022-09-29T15:28:15.650Z,73.71
2022-09-29T15:30:42.830Z,74.03
2022-09-29T15:33:18.801Z,75.14
2022-09-29T15:35:51.033Z,75.48
2022-09-29T15:38:20.530Z,77.67
2022-09-29T15:40:56.437Z,77.56
2022-09-29T15:43:28.123Z,77.40
2022-09-29T15:46:12.512Z,78.13
2022-09-29T15:48:39.005Z,78.50
2022-09-29T15:51:05.500Z,77.88
2022-09-29T15:53:32.765Z,77.48
2022-09-29T15:55:59.440Z,78.18
2022-09-29T15:58:26.139Z,78.72
2022-09-29T16:01:06.705Z,79.30
2022-09-29T16:03:43.000Z,78.54
2022-09-29T16:06:25.272Z,79.40
2022-09-29T16:08:55.635Z,78.36
2022-09-29T16:11:24.393Z,78.42
2022-09-29T16:14:03.481Z,78.39
2022-09-29T16:16:34.610Z,77.31
2022-09-29T16:19:07.310Z,79.47
2022-09-29T16:21:36.959Z,79.32
2022-09-29T16:24:18.736Z,79.82
2022-09-29T16:26:54.306Z,81.10
2022-09-29T16:29:37.314Z,81.01
2022-09-29T16:32:32.547Z,81.33
2022-09-29T16:35:39.851Z,79.99
2022-09-29T16:38:37.278Z,81.72
2022-09-29T16:41:39.051Z,82.44
2022-09-29T16:44:10.863Z,82.14
2022-09-29T16:46:58.189Z,82.42
2022-09-29T16:49:36.608Z,84.24
2022-09-29T16:52:15.366Z,90.47
2022-09-29T16:54:44.454Z,90.91
2022-09-29T16:57:27.474Z,92.82
2022-09-29T16:59:59.119Z,94.59
2022-09-29T17:02:27.364Z,96.28
2022-09-29T17:04:55.908Z,98.22
2022-09-29T17:07:24.847Z,99.42
2022-09-29T17:09:55.732Z,100.00
2022-09-29T17:12:23.551Z,100.00
2022-09-29T17:14:50.226Z,100.00
2022-09-29T17:17:22.635Z,100.00
2022-09-29T17:19:50.975Z,100.00
2022-09-29T17:22:28.659Z,100.00
2022-09-29T17:24:55.387Z,100.00
2022-09-29T17:27:41.467Z,100.00
2022-09-29T17:30:20.909Z,100.00
2022-09-29T17:32:47.942Z,100.00
2022-09-29T17:35:16.004Z,100.00
2022-09-29T17:37:44.076Z,100.00
2022-09-29T17:40:26.115Z,100.00
2022-09-29T17:42:52.596Z,100.00
2022-09-29T17:45:20.874Z,100.00
2022-09-29T17:47:51.525Z,100.00
2022-09-29T17:50:26.492Z,100.00
2022-09-29T17:52:54.170Z,100.00
2022-09-29T17:55:22.809Z,100.00
2022-09-29T17:57:52.081Z,100.00
2022-09-29T18:00:24.904Z,100.00
2022-09-29T18:02:56.769Z,100.00
2022-09-29T18:05:25.860Z,100.00
2022-09-29T18:07:54.771Z,100.00
2022-09-29T18:10:38.135Z,100.00
2022-09-29T18:13:04.622Z,100.00
2022-09-29T18:15:31.620Z,100.00
2022-09-29T18:17:59.584Z,100.00
2022-09-29T18:20:31.871Z,100.00
2022-09-29T18:23:00.670Z,100.00
2022-09-29T18:25:31.958Z,100.00
2022-09-29T18:27:59.338Z,100.00
2022-09-29T18:30:39.756Z,100.00
2022-09-29T18:33:12.720Z,100.00
2022-09-29T18:35:41.397Z,100.00
2022-09-29T18:38:08.474Z,100.00
2022-09-29T18:40:35.341Z,100.00
2022-09-29T18:43:03.051Z,100.00
2022-09-29T18:45:31.777Z,100.00
2022-09-29T18:48:04.284Z,100.00
2022-09-29T18:50:35.359Z,100.00
2022-09-29T18:53:01.872Z,100.00
2022-09-29T18:55:30.220Z,100.00
2022-09-29T18:57:58.406Z,100.00
2022-09-29T19:00:34.668Z,100.00
2022-09-29T19:03:02.527Z,100.00
2022-09-29T19:05:31.631Z,100.00
2022-09-29T19:08:01.881Z,100.00
2022-09-29T19:10:32.670Z,100.00
2022-09-29T19:13:04.198Z,100.00
2022-09-29T19:15:35.445Z,100.00
2022-09-29T19:18:03.001Z,100.00
2022-09-29T19:20:30.216Z,100.00
2022-09-29T19:23:02.391Z,100.00
2022-09-29T19:25:32.755Z,100.00
2022-09-29T19:28:00.438Z,100.00
2022-09-29T19:30:27.431Z,100.00
2022-09-29T19:32:54.724Z,100.00
2022-09-29T19:35:23.243Z,100.00
2022-09-29T19:37:51.499Z,100.00
2022-09-29T19:40:22.143Z,100.00
2022-09-29T19:42:49.168Z,100.00
2022-09-29T19:45:16.220Z,100.00
2022-09-29T19:47:43.313Z,100.00
2022-09-29T19:50:29.138Z,100.00
2022-09-29T19:52:56.712Z,100.00
2022-09-29T19:55:23.589Z,100.00
2022-09-29T19:57:50.724Z,100.00
2022-09-29T20:00:21.160Z,100.00
2022-09-29T20:02:48.844Z,100.00
2022-09-29T20:05:15.700Z,100.00
2022-09-29T20:07:43.969Z,100.00
2022-09-29T20:10:16.473Z,100.00
2022-09-29T20:12:43.253Z,100.00
2022-09-29T20:15:11.991Z,100.00
2022-09-29T20:17:40.217Z,100.00
2022-09-29T20:20:09.236Z,100.00
2022-09-29T20:22:36.393Z,100.00
2022-09-29T20:25:04.604Z,100.00
2022-09-29T20:27:32.038Z,100.00
2022-09-29T20:29:58.543Z,100.00
2022-09-29T20:32:25.473Z,100.00
2022-09-29T20:34:52.085Z,100.00
2022-09-29T20:37:18.493Z,100.00
2022-09-29T20:39:45.492Z,100.00
2022-09-29T20:42:11.929Z,100.00
2022-09-29T20:44:38.329Z,100.00
2022-09-29T20:47:06.086Z,100.00
2022-09-29T20:49:32.593Z,100.00
2022-09-29T20:51:59.962Z,100.00
2022-09-29T20:54:26.554Z,100.00
2022-09-29T20:56:53.593Z,100.00
2022-09-29T20:59:23.060Z,100.00
2022-09-29T21:01:50.495Z,100.00
2022-09-29T21:04:19.690Z,100.00
2022-09-29T21:06:49.043Z,100.00
2022-09-29T21:09:18.422Z,100.00
2022-09-29T21:11:46.953Z,100.00
2022-09-29T21:14:18.503Z,100.00
2022-09-29T21:16:48.478Z,100.00
2022-09-29T21:19:14.958Z,100.00
2022-09-29T21:21:41.877Z,100.00
2022-09-29T21:24:08.848Z,100.00
2022-09-29T21:26:36.302Z,100.00
2022-09-29T21:29:03.223Z,100.00
2022-09-29T21:31:32.003Z,100.00
2022-09-29T21:34:04.643Z,100.00
2022-09-29T21:36:33.103Z,100.00
2022-09-29T21:39:01.290Z,100.00
2022-09-29T21:41:34.958Z,100.00
2022-09-29T21:44:11.181Z,100.00
2022-09-29T21:46:37.692Z,100.00
2022-09-29T21:49:07.266Z,100.00
2022-09-29T21:51:39.992Z,100.00
2022-09-29T21:54:10.288Z,100.00
2022-09-29T21:56:40.255Z,100.00
2022-09-29T21:59:08.272Z,100.00
2022-09-29T22:01:35.877Z,100.00
2022-09-29T22:04:02.517Z,100.00
2022-09-29T22:06:32.176Z,100.00
2022-09-29T22:08:59.756Z,100.00
2022-09-29T22:11:29.057Z,100.00
2022-09-29T22:13:58.271Z,100.00
2022-09-29T22:16:29.062Z,100.00
2022-09-29T22:19:21.364Z,100.00
2022-09-29T22:21:45.364Z,100.00
2022-09-29T22:24:12.441Z,100.00
2022-09-29T22:26:40.736Z,100.00
2022-09-29T22:29:07.879Z,100.00
2022-09-29T22:31:35.111Z,100.00
2022-09-29T22:34:04.371Z,100.00
2022-09-29T22:36:33.527Z,100.00
2022-09-29T22:39:01.658Z,100.00
2022-09-29T22:41:28.411Z,100.00
2022-09-29T22:43:57.275Z,100.00
2022-09-29T22:46:26.029Z,100.00
2022-09-29T22:48:53.246Z,100.00
2022-09-29T22:51:23.269Z,100.00
2022-09-29T22:53:49.788Z,100.00
2022-09-29T22:56:20.192Z,100.00
2022-09-29T22:58:47.231Z,100.00
2022-09-29T23:01:19.622Z,100.00
2022-09-29T23:03:49.020Z,100.00
2022-09-29T23:06:15.591Z,100.00
2022-09-29T23:08:42.823Z,100.00
2022-09-29T23:11:17.319Z,100.00
2022-09-29T23:13:44.464Z,100.00
2022-09-29T23:16:13.195Z,100.00
2022-09-29T23:18:45.155Z,100.00
2022-09-29T23:21:14.568Z,100.00
2022-09-29T23:23:41.896Z,100.00
2022-09-29T23:26:08.678Z,100.00
2022-09-29T23:28:35.628Z,100.00
2022-09-29T23:31:04.506Z,100.00
2022-09-29T23:33:31.927Z,100.00
2022-09-29T23:36:07.353Z,100.00
2022-09-29T23:38:52.749Z,100.00
2022-09-29T23:41:20.430Z,100.00
2022-09-29T23:43:47.162Z,100.00
2022-09-29T23:46:13.979Z,100.00
2022-09-29T23:48:40.495Z,100.00
2022-09-29T23:51:09.550Z,100.00
2022-09-29T23:53:36.044Z,100.00
2022-09-29T23:56:02.696Z,100.00
2022-09-29T23:58:29.202Z,100.00
