createdAt,value
2023-03-17T00:00:53.085Z,105
2023-03-17T00:01:59.963Z,107
2023-03-17T00:03:06.808Z,102
2023-03-17T00:04:18.810Z,105
2023-03-17T00:05:25.658Z,108
2023-03-17T00:06:35.126Z,109
2023-03-17T00:07:42.032Z,108
2023-03-17T00:08:48.922Z,109
2023-03-17T00:09:55.764Z,115
2023-03-17T00:11:03.425Z,117
2023-03-17T00:12:10.281Z,120
2023-03-17T00:13:17.214Z,121
2023-03-17T00:14:24.082Z,122
2023-03-17T00:15:30.969Z,125
2023-03-17T00:16:37.968Z,124
2023-03-17T00:17:44.853Z,115
2023-03-17T00:18:51.680Z,118
2023-03-17T00:19:58.564Z,117
2023-03-17T00:21:05.425Z,120
2023-03-17T00:22:17.517Z,121
2023-03-17T00:23:24.377Z,124
2023-03-17T00:24:31.283Z,118
2023-03-17T00:25:38.209Z,113
2023-03-17T00:26:45.104Z,117
2023-03-17T00:27:51.901Z,121
2023-03-17T00:28:58.778Z,116
2023-03-17T00:30:05.662Z,116
2023-03-17T00:31:12.936Z,110
2023-03-17T00:32:19.820Z,113
2023-03-17T00:33:26.652Z,118
2023-03-17T00:34:33.573Z,119
2023-03-17T00:35:40.442Z,123
2023-03-17T00:36:47.276Z,116
2023-03-17T00:37:54.156Z,119
2023-03-17T00:39:01.045Z,119
2023-03-17T00:40:07.910Z,116
2023-03-17T00:41:20.074Z,119
2023-03-17T00:42:27.028Z,116
2023-03-17T00:43:34.734Z,114
2023-03-17T00:44:41.640Z,119
2023-03-17T00:45:48.470Z,112
2023-03-17T00:46:55.331Z,120
2023-03-17T00:48:02.245Z,116
2023-03-17T00:49:09.178Z,119
2023-03-17T00:50:18.957Z,115
2023-03-17T00:51:25.802Z,113
2023-03-17T00:52:32.769Z,121
2023-03-17T00:53:39.589Z,120
2023-03-17T00:54:46.388Z,120
2023-03-17T00:55:53.637Z,119
2023-03-17T00:57:00.489Z,118
2023-03-17T00:58:07.458Z,122
2023-03-17T00:59:19.343Z,111
2023-03-17T01:00:30.473Z,118
2023-03-17T01:01:37.007Z,112
2023-03-17T01:02:43.821Z,118
2023-03-17T01:03:50.708Z,119
2023-03-17T01:05:05.620Z,116
2023-03-17T01:06:04.850Z,117
2023-03-17T01:07:11.684Z,122
2023-03-17T01:08:18.704Z,125
2023-03-17T01:09:25.598Z,118
2023-03-17T01:10:32.536Z,122
2023-03-17T01:11:39.284Z,120
2023-03-17T01:12:46.114Z,121
2023-03-17T01:13:52.960Z,114
2023-03-17T01:15:00.911Z,117
2023-03-17T01:16:07.996Z,119
2023-03-17T01:17:14.756Z,112
2023-03-17T01:18:21.655Z,115
2023-03-17T01:19:28.529Z,117
2023-03-17T01:20:35.506Z,116
2023-03-17T01:21:42.635Z,118
2023-03-17T01:22:49.464Z,116
2023-03-17T01:23:56.308Z,121
2023-03-17T01:25:04.119Z,120
2023-03-17T01:26:11.213Z,121
2023-03-17T01:27:19.098Z,121
2023-03-17T01:28:26.052Z,111
2023-03-17T01:29:32.940Z,114
2023-03-17T01:30:39.781Z,112
2023-03-17T01:31:46.697Z,120
2023-03-17T01:32:53.806Z,116
2023-03-17T01:34:00.549Z,107
2023-03-17T01:35:07.421Z,113
2023-03-17T01:36:14.300Z,111
2023-03-17T01:37:21.144Z,109
2023-03-17T01:38:28.059Z,113
2023-03-17T01:39:34.991Z,111
2023-03-17T01:40:41.886Z,110
2023-03-17T01:41:48.719Z,110
2023-03-17T01:42:55.693Z,109
2023-03-17T01:44:10.357Z,108
2023-03-17T01:45:19.766Z,107
2023-03-17T01:46:36.904Z,111
2023-03-17T01:47:43.804Z,110
2023-03-17T01:48:50.874Z,112
2023-03-17T01:50:00.554Z,108
2023-03-17T01:51:10.322Z,111
2023-03-17T01:52:17.222Z,117
2023-03-17T01:53:24.012Z,121
2023-03-17T01:54:30.926Z,110
2023-03-17T01:55:45.582Z,116
2023-03-17T01:56:52.462Z,118
2023-03-17T01:57:59.293Z,111
2023-03-17T01:59:06.205Z,117
2023-03-17T02:00:14.126Z,113
2023-03-17T02:01:21.309Z,113
2023-03-17T02:02:28.122Z,113
2023-03-17T02:03:35.035Z,115
2023-03-17T02:04:42.856Z,119
2023-03-17T02:05:49.697Z,120
2023-03-17T02:06:58.851Z,116
2023-03-17T02:08:03.641Z,114
2023-03-17T02:09:16.596Z,114
2023-03-17T02:10:23.448Z,116
2023-03-17T02:11:30.304Z,111
2023-03-17T02:12:37.202Z,115
2023-03-17T02:13:44.139Z,113
2023-03-17T02:14:51.092Z,117
2023-03-17T02:15:58.841Z,128
2023-03-17T02:17:05.662Z,121
2023-03-17T02:18:12.520Z,123
2023-03-17T02:19:19.352Z,124
2023-03-17T02:20:26.202Z,119
2023-03-17T02:21:33.251Z,116
2023-03-17T02:22:46.016Z,122
2023-03-17T02:23:52.966Z,118
2023-03-17T02:24:59.959Z,123
2023-03-17T02:26:06.861Z,126
2023-03-17T02:27:14.549Z,115
2023-03-17T02:28:26.560Z,109
2023-03-17T02:29:33.447Z,108
2023-03-17T02:30:40.224Z,103
2023-03-17T02:31:47.111Z,97
2023-03-17T02:32:54.039Z,97
2023-03-17T02:34:00.921Z,98
2023-03-17T02:35:07.760Z,97
2023-03-17T02:36:14.677Z,95
2023-03-17T02:37:21.516Z,96
2023-03-17T02:38:28.438Z,96
2023-03-17T02:39:35.256Z,99
2023-03-17T02:40:46.540Z,92
2023-03-17T02:41:53.397Z,96
2023-03-17T02:43:00.244Z,93
2023-03-17T02:44:07.147Z,96
2023-03-17T02:45:15.005Z,91
2023-03-17T02:46:21.999Z,86
2023-03-17T02:47:28.825Z,85
2023-03-17T02:48:35.700Z,81
2023-03-17T02:49:42.556Z,74
2023-03-17T02:50:49.441Z,84
2023-03-17T02:51:56.444Z,76
2023-03-17T02:53:03.376Z,78
2023-03-17T02:54:10.263Z,68
2023-03-17T02:55:17.144Z,68
2023-03-17T02:56:23.965Z,73
2023-03-17T02:57:30.866Z,68
2023-03-17T02:58:37.747Z,69
2023-03-17T02:59:44.613Z,65
2023-03-17T03:00:51.541Z,63
2023-03-17T03:01:58.386Z,65
2023-03-17T03:03:05.427Z,57
2023-03-17T03:04:12.517Z,62
2023-03-17T03:05:19.586Z,55
2023-03-17T03:06:26.624Z,53
2023-03-17T03:07:33.758Z,54
2023-03-17T03:08:40.773Z,57
2023-03-17T03:09:47.836Z,54
2023-03-17T03:10:55.058Z,55
2023-03-17T03:12:02.049Z,59
2023-03-17T03:13:09.276Z,59
2023-03-17T03:14:16.340Z,57
2023-03-17T03:15:23.386Z,57
2023-03-17T03:16:30.477Z,53
2023-03-17T03:17:37.748Z,57
2023-03-17T03:18:44.814Z,50
2023-03-17T03:19:51.814Z,49
2023-03-17T03:21:00.117Z,50
2023-03-17T03:22:07.238Z,52
2023-03-17T03:23:14.358Z,58
2023-03-17T03:24:21.475Z,50
2023-03-17T03:25:28.538Z,50
2023-03-17T03:26:35.619Z,56
2023-03-17T03:27:42.718Z,49
2023-03-17T03:28:50.048Z,55
2023-03-17T03:29:57.064Z,45
2023-03-17T03:31:04.123Z,45
2023-03-17T03:32:11.169Z,55
2023-03-17T03:33:18.253Z,47
2023-03-17T03:34:26.283Z,46
2023-03-17T03:35:33.365Z,48
2023-03-17T03:36:41.830Z,51
2023-03-17T03:37:49.123Z,44
2023-03-17T03:38:56.143Z,48
2023-03-17T03:40:03.200Z,43
2023-03-17T03:41:10.558Z,40
2023-03-17T03:42:17.646Z,39
2023-03-17T03:43:24.858Z,48
2023-03-17T03:44:31.954Z,41
2023-03-17T03:45:38.977Z,50
2023-03-17T03:46:45.862Z,53
2023-03-17T03:47:52.652Z,50
2023-03-17T03:48:59.474Z,46
2023-03-17T03:50:06.300Z,40
2023-03-17T03:51:13.526Z,39
2023-03-17T03:52:20.432Z,45
2023-03-17T03:53:28.198Z,45
2023-03-17T03:54:35.039Z,40
2023-03-17T03:55:42.038Z,46
2023-03-17T03:56:48.977Z,46
2023-03-17T03:57:55.801Z,56
2023-03-17T03:59:02.665Z,54
2023-03-17T04:00:09.428Z,55
2023-03-17T04:01:16.596Z,51
2023-03-17T04:02:23.758Z,55
2023-03-17T04:03:30.606Z,57
2023-03-17T04:04:38.009Z,53
2023-03-17T04:05:44.857Z,59
2023-03-17T04:06:51.715Z,50
2023-03-17T04:07:58.765Z,58
2023-03-17T04:09:05.798Z,57
2023-03-17T04:10:12.605Z,62
2023-03-17T04:11:19.428Z,61
2023-03-17T04:12:26.282Z,61
2023-03-17T04:13:34.509Z,67
2023-03-17T04:14:41.464Z,61
2023-03-17T04:15:48.373Z,70
2023-03-17T04:16:55.186Z,72
2023-03-17T04:18:02.086Z,72
2023-03-17T04:19:09.047Z,72
2023-03-17T04:20:15.864Z,72
2023-03-17T04:21:24.385Z,73
2023-03-17T04:22:31.443Z,71
2023-03-17T04:23:38.301Z,74
2023-03-17T04:24:52.418Z,76
2023-03-17T04:25:59.304Z,71
2023-03-17T04:27:06.411Z,71
2023-03-17T04:28:13.195Z,75
2023-03-17T04:29:20.017Z,77
2023-03-17T04:30:26.905Z,79
2023-03-17T04:31:33.797Z,76
2023-03-17T04:32:40.793Z,75
2023-03-17T04:33:47.561Z,74
2023-03-17T04:34:54.449Z,77
2023-03-17T04:36:01.682Z,78
2023-03-17T04:37:08.625Z,74
2023-03-17T04:38:15.465Z,74
2023-03-17T04:39:22.343Z,81
2023-03-17T04:40:31.839Z,83
2023-03-17T04:41:39.044Z,84
2023-03-17T04:42:46.466Z,83
2023-03-17T04:43:53.443Z,86
2023-03-17T04:45:00.333Z,78
2023-03-17T04:46:07.299Z,96
2023-03-17T04:47:14.096Z,82
2023-03-17T04:48:20.962Z,84
2023-03-17T04:49:27.827Z,80
2023-03-17T04:50:34.736Z,91
2023-03-17T04:51:41.557Z,83
2023-03-17T04:52:48.312Z,87
2023-03-17T04:53:56.456Z,90
2023-03-17T04:55:03.430Z,88
2023-03-17T04:56:10.567Z,85
2023-03-17T04:57:17.393Z,89
2023-03-17T04:58:30.647Z,89
2023-03-17T04:59:31.172Z,91
2023-03-17T05:00:38.011Z,88
2023-03-17T05:01:45.018Z,94
2023-03-17T05:02:52.279Z,93
2023-03-17T05:03:59.117Z,98
2023-03-17T05:05:05.949Z,91
2023-03-17T05:06:12.933Z,95
2023-03-17T05:07:19.941Z,97
2023-03-17T05:08:26.749Z,95
2023-03-17T05:09:33.564Z,97
2023-03-17T05:10:40.453Z,97
2023-03-17T05:11:47.297Z,99
2023-03-17T05:12:54.188Z,100
2023-03-17T05:14:02.062Z,96
2023-03-17T05:15:08.880Z,101
2023-03-17T05:16:15.761Z,99
2023-03-17T05:17:22.661Z,105
2023-03-17T05:18:31.146Z,105
2023-03-17T05:19:38.018Z,100
2023-03-17T05:20:47.912Z,107
2023-03-17T05:21:56.212Z,104
2023-03-17T05:23:03.209Z,114
2023-03-17T05:24:10.024Z,109
2023-03-17T05:25:16.863Z,103
2023-03-17T05:26:27.874Z,105
2023-03-17T05:27:34.687Z,107
2023-03-17T05:28:41.541Z,108
2023-03-17T05:29:49.158Z,114
2023-03-17T05:30:56.032Z,117
2023-03-17T05:32:02.844Z,110
2023-03-17T05:33:09.831Z,115
2023-03-17T05:34:16.679Z,111
2023-03-17T05:35:23.532Z,109
2023-03-17T05:36:30.411Z,122
2023-03-17T05:37:37.234Z,113
2023-03-17T05:38:44.041Z,123
2023-03-17T05:39:50.886Z,118
2023-03-17T05:40:57.702Z,116
2023-03-17T05:42:04.624Z,114
2023-03-17T05:43:11.529Z,111
2023-03-17T05:44:18.349Z,121
2023-03-17T05:45:25.134Z,105
2023-03-17T05:46:32.125Z,123
2023-03-17T05:47:38.999Z,105
2023-03-17T05:48:45.898Z,113
2023-03-17T05:49:52.733Z,113
2023-03-17T05:50:59.541Z,113
2023-03-17T05:52:06.337Z,116
2023-03-17T05:53:13.222Z,107
2023-03-17T05:54:20.180Z,103
2023-03-17T05:55:27.041Z,105
2023-03-17T05:56:34.072Z,104
2023-03-17T05:57:40.770Z,123
2023-03-17T05:58:47.579Z,103
2023-03-17T05:59:54.484Z,103
2023-03-17T06:01:01.310Z,112
2023-03-17T06:02:09.281Z,104
2023-03-17T06:03:16.102Z,104
2023-03-17T06:04:22.824Z,104
2023-03-17T06:05:30.716Z,104
2023-03-17T06:06:38.295Z,107
2023-03-17T06:07:53.302Z,108
2023-03-17T06:08:51.857Z,111
2023-03-17T06:09:58.549Z,118
2023-03-17T06:11:06.405Z,110
2023-03-17T06:12:13.228Z,108
2023-03-17T06:13:20.100Z,106
2023-03-17T06:14:28.601Z,104
2023-03-17T06:15:35.449Z,102
2023-03-17T06:16:42.237Z,99
2023-03-17T06:17:49.960Z,97
2023-03-17T06:18:56.808Z,103
2023-03-17T06:20:03.808Z,100
2023-03-17T06:21:10.900Z,96
2023-03-17T06:22:19.340Z,105
2023-03-17T06:23:26.300Z,93
2023-03-17T06:24:34.128Z,99
2023-03-17T06:25:40.899Z,97
2023-03-17T06:26:47.793Z,93
2023-03-17T06:27:54.588Z,89
2023-03-17T06:29:01.468Z,91
2023-03-17T06:30:08.426Z,87
2023-03-17T06:31:15.501Z,90
2023-03-17T06:32:22.265Z,94
2023-03-17T06:33:29.916Z,93
2023-03-17T06:34:36.732Z,88
2023-03-17T06:35:44.483Z,90
2023-03-17T06:36:52.000Z,92
2023-03-17T06:37:59.051Z,88
2023-03-17T06:39:05.895Z,80
2023-03-17T06:40:14.699Z,80
2023-03-17T06:41:21.535Z,81
2023-03-17T06:42:28.423Z,82
2023-03-17T06:43:35.223Z,74
2023-03-17T06:44:42.125Z,74
2023-03-17T06:45:49.200Z,71
2023-03-17T06:46:57.864Z,67
2023-03-17T06:48:04.737Z,70
2023-03-17T06:49:12.507Z,62
2023-03-17T06:50:19.379Z,62
2023-03-17T06:51:28.215Z,60
2023-03-17T06:52:35.169Z,62
2023-03-17T06:53:42.148Z,55
2023-03-17T06:54:49.056Z,54
2023-03-17T06:55:56.808Z,51
2023-03-17T06:57:03.737Z,48
2023-03-17T06:58:10.634Z,40
2023-03-17T06:59:17.638Z,41
2023-03-17T07:00:25.340Z,39
2023-03-17T07:01:33.263Z,34
2023-03-17T07:02:40.048Z,37
2023-03-17T07:03:46.966Z,34
2023-03-17T07:04:54.076Z,32
2023-03-17T07:06:01.012Z,25
2023-03-17T07:07:08.014Z,28
2023-03-17T07:08:15.006Z,27
2023-03-17T07:09:21.844Z,25
2023-03-17T07:10:31.159Z,30
2023-03-17T07:11:40.094Z,25
2023-03-17T07:12:46.851Z,32
2023-03-17T07:13:53.830Z,27
2023-03-17T07:15:00.822Z,33
2023-03-17T07:16:07.873Z,31
2023-03-17T07:17:14.623Z,26
2023-03-17T07:18:21.408Z,29
2023-03-17T07:19:29.107Z,25
2023-03-17T07:20:36.146Z,29
2023-03-17T07:21:44.174Z,34
2023-03-17T07:22:49.938Z,31
2023-03-17T07:23:57.802Z,31
2023-03-17T07:25:04.783Z,28
2023-03-17T07:26:12.068Z,33
2023-03-17T07:27:20.807Z,30
2023-03-17T07:28:25.853Z,28
2023-03-17T07:29:32.714Z,31
2023-03-17T07:30:39.615Z,27
2023-03-17T07:31:46.592Z,25
2023-03-17T07:32:53.630Z,32
2023-03-17T07:34:01.674Z,26
2023-03-17T07:35:09.602Z,25
2023-03-17T07:36:17.234Z,25
2023-03-17T07:37:37.951Z,32
2023-03-17T07:38:47.189Z,25
2023-03-17T07:39:54.085Z,28
2023-03-17T07:41:01.288Z,51
2023-03-17T07:42:10.334Z,59
2023-03-17T07:43:30.795Z,46
2023-03-17T07:44:40.974Z,27
2023-03-17T07:47:28.404Z,25
2023-03-17T07:50:05.050Z,48
2023-03-17T07:52:29.035Z,36
2023-03-17T07:53:38.361Z,39
2023-03-17T07:55:02.496Z,25
2023-03-17T07:56:17.662Z,32
2023-03-17T07:58:30.683Z,28
2023-03-17T07:59:42.539Z,31
2023-03-17T08:00:52.537Z,27
2023-03-17T08:02:25.709Z,32
2023-03-17T08:07:10.777Z,29
2023-03-17T08:11:04.488Z,38
2023-03-17T08:12:11.616Z,47
2023-03-17T08:14:36.607Z,34
2023-03-17T08:15:47.034Z,28
2023-03-17T08:16:54.184Z,34
2023-03-17T08:18:00.964Z,35
2023-03-17T08:19:08.020Z,33
2023-03-17T08:20:15.058Z,25
2023-03-17T08:21:22.000Z,32
2023-03-17T08:22:29.390Z,28
2023-03-17T08:23:37.616Z,35
2023-03-17T08:24:46.718Z,38
2023-03-17T08:25:57.194Z,39
2023-03-17T08:27:10.131Z,35
2023-03-17T08:28:18.161Z,42
2023-03-17T08:29:27.790Z,43
2023-03-17T08:30:37.095Z,46
2023-03-17T08:31:46.371Z,27
2023-03-17T08:32:50.478Z,26
2023-03-17T08:34:00.193Z,30
2023-03-17T08:35:07.132Z,27
2023-03-17T08:36:22.095Z,36
2023-03-17T08:37:30.244Z,32
2023-03-17T08:38:39.996Z,28
2023-03-17T08:39:47.244Z,35
2023-03-17T08:40:58.184Z,25
2023-03-17T08:42:05.054Z,46
2023-03-17T08:43:11.920Z,27
2023-03-17T08:44:18.804Z,25
2023-03-17T08:45:25.779Z,33
2023-03-17T08:46:32.998Z,59
2023-03-17T08:47:40.696Z,75
2023-03-17T08:48:48.463Z,43
2023-03-17T08:49:57.251Z,36
2023-03-17T08:51:04.091Z,34
2023-03-17T08:52:11.178Z,26
2023-03-17T08:53:19.079Z,29
2023-03-17T08:54:25.946Z,50
2023-03-17T08:55:32.870Z,26
2023-03-17T08:56:42.735Z,25
2023-03-17T08:57:51.339Z,26
2023-03-17T08:59:00.475Z,31
2023-03-17T09:00:08.013Z,35
2023-03-17T09:01:19.375Z,44
2023-03-17T09:02:26.352Z,52
2023-03-17T09:03:33.185Z,25
2023-03-17T09:04:41.270Z,28
2023-03-17T09:05:48.521Z,29
2023-03-17T09:07:03.088Z,38
2023-03-17T09:08:04.254Z,36
2023-03-17T09:09:11.902Z,49
2023-03-17T09:10:22.980Z,74
2023-03-17T09:11:31.084Z,54
2023-03-17T09:12:41.212Z,33
2023-03-17T09:13:49.912Z,35
2023-03-17T09:15:00.345Z,34
2023-03-17T09:16:10.347Z,31
2023-03-17T09:17:18.339Z,32
2023-03-17T09:18:25.632Z,25
2023-03-17T09:19:32.899Z,39
2023-03-17T09:20:41.174Z,38
2023-03-17T09:21:48.394Z,66
2023-03-17T09:22:55.379Z,42
2023-03-17T09:24:02.887Z,33
2023-03-17T09:25:10.034Z,30
2023-03-17T09:26:20.295Z,35
2023-03-17T09:27:29.957Z,45
2023-03-17T09:28:38.104Z,48
2023-03-17T09:29:45.048Z,40
2023-03-17T09:30:53.228Z,33
2023-03-17T09:32:10.372Z,50
2023-03-17T09:33:19.840Z,53
2023-03-17T09:34:26.850Z,51
2023-03-17T09:35:35.345Z,33
2023-03-17T09:36:43.835Z,33
2023-03-17T09:37:51.294Z,32
2023-03-17T09:39:00.844Z,25
2023-03-17T09:40:11.453Z,26
2023-03-17T09:41:24.709Z,25
2023-03-17T09:42:43.695Z,46
2023-03-17T09:43:56.871Z,50
2023-03-17T09:45:11.440Z,28
2023-03-17T09:46:28.657Z,29
2023-03-17T09:47:43.293Z,27
2023-03-17T09:48:55.431Z,38
2023-03-17T09:50:05.165Z,39
2023-03-17T09:51:15.005Z,25
2023-03-17T09:52:22.194Z,34
2023-03-17T09:53:31.936Z,44
2023-03-17T09:54:39.568Z,47
2023-03-17T09:55:48.625Z,35
2023-03-17T09:56:57.013Z,44
2023-03-17T09:58:04.070Z,25
2023-03-17T09:59:15.891Z,31
2023-03-17T10:00:29.497Z,25
2023-03-17T10:01:39.306Z,31
2023-03-17T10:02:46.530Z,25
2023-03-17T10:03:53.448Z,38
2023-03-17T10:05:00.977Z,41
2023-03-17T10:06:15.007Z,34
2023-03-17T10:07:33.813Z,60
2023-03-17T10:08:50.394Z,34
2023-03-17T10:10:02.540Z,45
2023-03-17T10:11:11.698Z,45
2023-03-17T10:12:24.172Z,25
2023-03-17T10:13:34.420Z,38
2023-03-17T10:14:54.483Z,28
2023-03-17T10:16:04.505Z,25
2023-03-17T10:17:13.412Z,25
2023-03-17T10:18:23.446Z,36
2023-03-17T10:19:30.271Z,38
2023-03-17T10:20:42.691Z,48
2023-03-17T10:21:57.655Z,64
2023-03-17T10:23:12.722Z,61
2023-03-17T10:24:20.413Z,29
2023-03-17T10:25:27.234Z,42
2023-03-17T10:26:34.237Z,25
2023-03-17T10:27:45.643Z,72
2023-03-17T10:28:53.659Z,53
2023-03-17T10:30:01.601Z,32
2023-03-17T10:31:12.539Z,27
2023-03-17T10:32:21.177Z,66
2023-03-17T10:33:28.049Z,45
2023-03-17T10:34:37.878Z,25
2023-03-17T10:36:48.728Z,43
2023-03-17T10:39:02.672Z,80
2023-03-17T10:40:09.762Z,75
2023-03-17T10:41:27.928Z,74
2023-03-17T10:42:40.239Z,64
2023-03-17T10:43:50.299Z,63
2023-03-17T10:45:00.889Z,46
2023-03-17T10:46:10.614Z,58
2023-03-17T10:47:23.192Z,26
2023-03-17T10:48:33.004Z,26
2023-03-17T10:49:39.952Z,25
2023-03-17T10:50:49.439Z,34
2023-03-17T10:51:54.656Z,37
2023-03-17T10:53:04.847Z,39
2023-03-17T10:54:11.879Z,56
2023-03-17T10:55:21.619Z,35
2023-03-17T10:56:28.607Z,62
2023-03-17T10:57:38.449Z,52
2023-03-17T10:58:45.321Z,26
2023-03-17T10:59:53.218Z,75
2023-03-17T11:01:00.149Z,57
2023-03-17T11:02:06.791Z,44
2023-03-17T11:03:24.981Z,51
2023-03-17T11:04:34.697Z,40
2023-03-17T11:05:44.526Z,53
2023-03-17T11:07:01.924Z,42
2023-03-17T11:08:08.712Z,28
2023-03-17T11:09:20.326Z,57
2023-03-17T11:10:27.144Z,45
2023-03-17T11:11:34.230Z,46
2023-03-17T11:12:49.245Z,48
2023-03-17T11:14:01.025Z,56
2023-03-17T11:15:13.551Z,52
2023-03-17T11:16:20.447Z,45
2023-03-17T11:17:27.276Z,46
2023-03-17T11:18:39.319Z,26
2023-03-17T11:19:46.207Z,37
2023-03-17T11:21:00.690Z,28
2023-03-17T11:22:14.171Z,42
2023-03-17T11:23:27.091Z,58
2023-03-17T11:24:41.813Z,48
2023-03-17T11:25:51.567Z,50
2023-03-17T11:27:03.483Z,70
2023-03-17T11:28:15.597Z,27
2023-03-17T11:29:25.353Z,51
2023-03-17T11:30:42.656Z,54
2023-03-17T11:31:54.758Z,40
2023-03-17T11:33:06.036Z,48
2023-03-17T11:34:18.587Z,56
2023-03-17T11:35:34.065Z,53
2023-03-17T11:36:49.007Z,52
2023-03-17T11:38:03.615Z,57
2023-03-17T11:39:16.044Z,31
2023-03-17T11:40:30.227Z,25
2023-03-17T11:41:42.383Z,25
2023-03-17T11:42:52.223Z,60
2023-03-17T11:44:00.115Z,62
2023-03-17T11:45:12.096Z,62
2023-03-17T11:46:27.243Z,57
2023-03-17T11:47:44.491Z,36
2023-03-17T11:49:01.713Z,56
2023-03-17T11:50:08.624Z,25
2023-03-17T11:51:26.152Z,58
2023-03-17T11:52:40.772Z,25
2023-03-17T11:53:58.886Z,45
2023-03-17T11:55:13.420Z,38
2023-03-17T11:56:29.366Z,34
2023-03-17T11:57:43.986Z,29
2023-03-17T11:58:50.928Z,29
2023-03-17T12:00:03.016Z,65
2023-03-17T12:01:12.008Z,61
2023-03-17T12:02:18.958Z,73
2023-03-17T12:03:36.154Z,60
2023-03-17T12:04:48.552Z,25
2023-03-17T12:05:59.352Z,33
2023-03-17T12:07:06.226Z,31
2023-03-17T12:08:18.227Z,47
2023-03-17T12:09:35.354Z,49
2023-03-17T12:10:45.760Z,26
2023-03-17T12:11:57.863Z,61
2023-03-17T12:13:04.753Z,59
2023-03-17T12:14:13.013Z,67
2023-03-17T12:15:22.509Z,59
2023-03-17T12:16:29.483Z,55
2023-03-17T12:17:38.932Z,56
2023-03-17T12:18:50.878Z,54
2023-03-17T12:20:02.862Z,39
2023-03-17T12:21:14.822Z,53
2023-03-17T12:22:32.027Z,34
2023-03-17T12:23:43.961Z,33
2023-03-17T12:24:50.773Z,34
2023-03-17T12:26:02.754Z,47
2023-03-17T12:27:14.577Z,25
2023-03-17T12:28:26.558Z,40
2023-03-17T12:29:33.385Z,33
2023-03-17T12:30:45.332Z,32
2023-03-17T12:31:57.212Z,69
2023-03-17T12:33:11.516Z,56
2023-03-17T12:34:26.428Z,46
2023-03-17T12:35:43.675Z,71
2023-03-17T12:36:50.542Z,65
2023-03-17T12:37:58.221Z,51
2023-03-17T12:39:10.153Z,41
2023-03-17T12:40:16.984Z,51
2023-03-17T12:41:23.859Z,35
2023-03-17T12:42:34.708Z,40
2023-03-17T12:43:46.681Z,35
2023-03-17T12:45:03.767Z,25
2023-03-17T12:46:18.431Z,27
2023-03-17T12:47:36.520Z,57
2023-03-17T12:48:53.607Z,62
2023-03-17T12:50:10.767Z,45
2023-03-17T12:51:27.980Z,43
2023-03-17T12:52:45.080Z,43
2023-03-17T12:53:59.823Z,41
2023-03-17T12:55:07.596Z,39
2023-03-17T12:56:17.051Z,59
2023-03-17T12:57:29.584Z,46
2023-03-17T12:58:42.565Z,45
2023-03-17T12:59:52.420Z,48
2023-03-17T13:01:04.386Z,42
2023-03-17T13:02:16.720Z,68
2023-03-17T13:03:34.867Z,44
2023-03-17T13:04:41.789Z,54
2023-03-17T13:05:57.704Z,32
2023-03-17T13:07:04.762Z,42
2023-03-17T13:08:19.779Z,25
2023-03-17T13:09:32.088Z,33
2023-03-17T13:10:44.290Z,39
2023-03-17T13:11:52.657Z,53
2023-03-17T13:12:59.503Z,33
2023-03-17T13:14:09.198Z,33
2023-03-17T13:15:18.721Z,37
2023-03-17T13:16:28.523Z,52
2023-03-17T13:17:35.260Z,33
2023-03-17T13:18:42.225Z,54
2023-03-17T13:19:49.023Z,59
2023-03-17T13:21:03.844Z,46
2023-03-17T13:22:15.834Z,36
2023-03-17T13:23:25.437Z,25
2023-03-17T13:24:45.298Z,31
2023-03-17T13:25:55.789Z,35
2023-03-17T13:27:03.551Z,38
2023-03-17T13:28:10.634Z,60
2023-03-17T13:29:17.602Z,68
2023-03-17T13:30:34.801Z,65
2023-03-17T13:31:43.383Z,49
2023-03-17T13:32:51.994Z,47
2023-03-17T13:34:03.946Z,33
2023-03-17T13:35:12.776Z,43
2023-03-17T13:36:19.711Z,38
2023-03-17T13:37:35.954Z,44
2023-03-17T13:38:52.427Z,35
2023-03-17T13:39:59.953Z,54
2023-03-17T13:41:12.000Z,51
2023-03-17T13:42:23.934Z,50
2023-03-17T13:43:30.796Z,60
2023-03-17T13:44:45.560Z,33
2023-03-17T13:45:57.601Z,55
2023-03-17T13:47:14.697Z,41
2023-03-17T13:48:24.250Z,40
2023-03-17T13:49:33.973Z,41
2023-03-17T13:50:40.795Z,46
2023-03-17T13:51:58.948Z,30
2023-03-17T13:52:59.608Z,38
2023-03-17T13:54:06.741Z,25
2023-03-17T13:55:19.758Z,38
2023-03-17T13:56:26.608Z,48
2023-03-17T13:57:43.873Z,50
2023-03-17T13:58:56.111Z,25
2023-03-17T14:00:06.557Z,25
2023-03-17T14:01:17.236Z,40
2023-03-17T14:02:25.331Z,25
2023-03-17T14:03:35.127Z,45
2023-03-17T14:04:49.821Z,53
2023-03-17T14:06:04.465Z,44
2023-03-17T14:07:11.312Z,27
2023-03-17T14:08:18.272Z,43
2023-03-17T14:09:30.235Z,41
2023-03-17T14:10:45.156Z,43
2023-03-17T14:11:57.243Z,56
2023-03-17T14:13:04.106Z,60
2023-03-17T14:14:31.879Z,47
2023-03-17T14:15:38.570Z,38
2023-03-17T14:16:55.673Z,36
2023-03-17T14:18:12.920Z,25
2023-03-17T14:19:22.591Z,49
2023-03-17T14:20:29.388Z,43
2023-03-17T14:21:36.359Z,46
2023-03-17T14:22:47.620Z,68
2023-03-17T14:23:57.588Z,60
2023-03-17T14:25:04.372Z,53
2023-03-17T14:26:12.401Z,58
2023-03-17T14:27:19.256Z,60
2023-03-17T14:28:26.201Z,46
2023-03-17T14:29:33.547Z,53
2023-03-17T14:30:40.502Z,46
2023-03-17T14:31:57.747Z,62
2023-03-17T14:33:07.485Z,45
2023-03-17T14:34:21.889Z,47
2023-03-17T14:35:29.962Z,67
2023-03-17T14:36:39.608Z,47
2023-03-17T14:37:46.500Z,44
2023-03-17T14:38:54.257Z,58
2023-03-17T14:40:02.141Z,70
2023-03-17T14:41:11.052Z,56
2023-03-17T14:42:18.005Z,48
2023-03-17T14:43:30.017Z,37
2023-03-17T14:44:42.916Z,44
2023-03-17T14:45:49.749Z,45
2023-03-17T14:46:56.605Z,42
2023-03-17T14:48:04.451Z,51
2023-03-17T14:49:11.261Z,44
2023-03-17T14:50:20.931Z,37
2023-03-17T14:51:30.920Z,37
2023-03-17T14:52:37.766Z,40
2023-03-17T14:53:44.617Z,49
2023-03-17T14:54:51.560Z,52
2023-03-17T14:55:58.676Z,39
2023-03-17T14:57:05.595Z,42
2023-03-17T14:58:12.530Z,47
2023-03-17T14:59:22.006Z,32
2023-03-17T15:00:28.918Z,46
2023-03-17T15:01:41.021Z,48
2023-03-17T15:02:47.931Z,43
2023-03-17T15:03:58.170Z,35
2023-03-17T15:05:11.578Z,39
2023-03-17T15:06:28.773Z,36
2023-03-17T15:07:35.716Z,40
2023-03-17T15:08:45.587Z,42
2023-03-17T15:09:52.503Z,55
2023-03-17T15:11:05.603Z,45
2023-03-17T15:12:12.605Z,34
2023-03-17T15:13:22.387Z,39
2023-03-17T15:14:29.906Z,34
2023-03-17T15:15:37.700Z,46
2023-03-17T15:16:47.767Z,35
2023-03-17T15:17:54.774Z,42
2023-03-17T15:19:01.694Z,43
2023-03-17T15:20:13.855Z,48
2023-03-17T15:21:20.785Z,45
2023-03-17T15:22:27.611Z,42
2023-03-17T15:23:40.315Z,49
2023-03-17T15:24:47.319Z,40
2023-03-17T15:26:04.451Z,51
2023-03-17T15:27:14.536Z,31
2023-03-17T15:28:21.617Z,41
2023-03-17T15:29:28.835Z,43
2023-03-17T15:30:46.411Z,50
2023-03-17T15:31:49.017Z,31
2023-03-17T15:32:55.997Z,27
2023-03-17T15:34:03.280Z,33
2023-03-17T15:35:10.257Z,50
2023-03-17T15:36:31.641Z,43
2023-03-17T15:37:26.926Z,42
2023-03-17T15:38:33.876Z,49
2023-03-17T15:39:40.721Z,52
2023-03-17T15:40:47.585Z,46
2023-03-17T15:41:54.514Z,42
2023-03-17T15:43:02.201Z,31
2023-03-17T15:44:09.038Z,44
2023-03-17T15:45:15.927Z,35
2023-03-17T15:46:22.798Z,68
2023-03-17T15:47:29.641Z,60
2023-03-17T15:48:36.749Z,50
2023-03-17T15:49:43.674Z,32
2023-03-17T15:50:50.535Z,52
2023-03-17T15:51:57.386Z,59
2023-03-17T15:53:04.253Z,61
2023-03-17T15:54:11.116Z,53
2023-03-17T15:55:18.123Z,61
2023-03-17T15:56:28.088Z,46
2023-03-17T15:57:34.921Z,39
2023-03-17T15:58:41.802Z,36
2023-03-17T15:59:48.724Z,27
2023-03-17T16:00:55.758Z,33
2023-03-17T16:02:02.738Z,41
2023-03-17T16:03:14.677Z,30
2023-03-17T16:04:24.323Z,32
2023-03-17T16:05:31.197Z,32
2023-03-17T16:06:38.044Z,38
2023-03-17T16:07:44.905Z,44
2023-03-17T16:08:51.774Z,40
2023-03-17T16:09:58.707Z,40
2023-03-17T16:11:05.631Z,45
2023-03-17T16:12:22.730Z,45
2023-03-17T16:13:29.606Z,44
2023-03-17T16:14:36.554Z,45
2023-03-17T16:15:43.722Z,40
2023-03-17T16:16:55.714Z,45
2023-03-17T16:18:02.670Z,47
2023-03-17T16:19:09.559Z,49
2023-03-17T16:20:21.581Z,54
2023-03-17T16:21:38.708Z,46
2023-03-17T16:22:45.609Z,51
2023-03-17T16:23:52.506Z,59
2023-03-17T16:24:59.355Z,59
2023-03-17T16:26:15.323Z,66
2023-03-17T16:27:13.223Z,70
2023-03-17T16:28:20.202Z,57