createdAt,value
2023-03-12T00:00:22.336Z,8.40
2023-03-12T00:02:50.160Z,11.27
2023-03-12T00:05:19.599Z,7.87
2023-03-12T00:07:47.422Z,9.17
2023-03-12T00:10:15.545Z,9.83
2023-03-12T00:12:43.357Z,7.13
2023-03-12T00:15:12.194Z,6.53
2023-03-12T00:17:39.869Z,6.43
2023-03-12T00:20:08.125Z,8.17
2023-03-12T00:22:37.395Z,10.17
2023-03-12T00:25:06.225Z,7.00
2023-03-12T00:27:34.232Z,6.27
2023-03-12T00:30:02.083Z,7.97
2023-03-12T00:32:29.811Z,7.17
2023-03-12T00:34:57.642Z,6.43
2023-03-12T00:37:25.323Z,7.23
2023-03-12T00:39:54.473Z,9.23
2023-03-12T00:42:22.150Z,7.53
2023-03-12T00:44:49.821Z,9.67
2023-03-12T00:47:17.561Z,7.23
2023-03-12T00:49:45.387Z,6.10
2023-03-12T00:52:13.273Z,8.97
2023-03-12T00:54:41.082Z,10.17
2023-03-12T00:57:10.221Z,8.27
2023-03-12T00:59:40.467Z,7.63
2023-03-12T01:02:08.664Z,10.50
2023-03-12T01:04:36.468Z,8.27
2023-03-12T01:07:04.303Z,8.07
2023-03-12T01:09:32.063Z,8.27
2023-03-12T01:11:59.787Z,8.27
2023-03-12T01:14:28.886Z,7.53
2023-03-12T01:16:56.625Z,7.93
2023-03-12T01:19:24.352Z,7.03
2023-03-12T01:21:52.050Z,6.60
2023-03-12T01:24:19.888Z,7.53
2023-03-12T01:26:47.709Z,7.43
2023-03-12T01:29:15.377Z,9.10
2023-03-12T01:31:44.611Z,9.40
2023-03-12T01:34:13.289Z,8.90
2023-03-12T01:36:41.475Z,7.50
2023-03-12T01:39:09.224Z,7.97
2023-03-12T01:41:37.134Z,10.63
2023-03-12T01:44:07.653Z,7.27
2023-03-12T01:46:36.744Z,7.40
2023-03-12T01:49:09.928Z,9.80
2023-03-12T01:51:41.236Z,11.97
2023-03-12T01:54:13.323Z,7.33
2023-03-12T01:56:42.498Z,9.10
2023-03-12T01:59:14.870Z,8.90
2023-03-12T02:01:43.841Z,8.13
2023-03-12T02:04:14.086Z,9.50
2023-03-12T02:06:50.303Z,8.97
2023-03-12T02:09:20.529Z,12.00
2023-03-12T02:11:48.849Z,8.90
2023-03-12T02:14:17.225Z,9.33
2023-03-12T02:16:45.518Z,9.10
2023-03-12T02:19:24.130Z,9.80
2023-03-12T02:21:52.123Z,8.07
2023-03-12T02:24:29.023Z,8.10
2023-03-12T02:26:58.616Z,10.50
2023-03-12T02:29:29.200Z,8.83
2023-03-12T02:31:59.214Z,10.03
2023-03-12T02:34:27.045Z,9.03
2023-03-12T02:36:54.941Z,9.33
2023-03-12T02:39:22.987Z,9.93
2023-03-12T02:41:55.162Z,8.33
2023-03-12T02:44:26.997Z,7.87
2023-03-12T02:46:57.399Z,15.63
2023-03-12T02:49:27.749Z,8.00
2023-03-12T02:51:57.615Z,9.20
2023-03-12T02:54:26.287Z,8.20
2023-03-12T02:56:54.328Z,9.87
2023-03-12T02:59:26.675Z,8.60
2023-03-12T03:01:55.461Z,17.20
2023-03-12T03:04:23.889Z,15.13
2023-03-12T03:06:51.872Z,9.00
2023-03-12T03:09:22.177Z,10.40
2023-03-12T03:11:50.254Z,9.37
2023-03-12T03:14:18.191Z,10.20
2023-03-12T03:16:47.315Z,9.40
2023-03-12T03:19:15.095Z,7.47
2023-03-12T03:21:43.854Z,7.47
2023-03-12T03:24:12.037Z,9.80
2023-03-12T03:26:39.871Z,8.87
2023-03-12T03:29:07.669Z,11.60
2023-03-12T03:31:35.677Z,9.90
2023-03-12T03:34:04.877Z,10.07
2023-03-12T03:36:32.565Z,10.70
2023-03-12T03:39:00.356Z,10.03
2023-03-12T03:41:28.176Z,9.67
2023-03-12T03:43:59.318Z,11.47
2023-03-12T03:46:27.911Z,10.17
2023-03-12T03:48:55.758Z,12.83
2023-03-12T03:51:24.980Z,11.13
2023-03-12T03:53:52.674Z,12.10
2023-03-12T03:56:20.814Z,10.77
2023-03-12T03:58:48.640Z,10.23
2023-03-12T04:01:16.749Z,11.53
2023-03-12T04:03:44.707Z,11.10
2023-03-12T04:06:12.938Z,10.90
2023-03-12T04:08:42.261Z,13.27
2023-03-12T04:11:11.010Z,14.10
2023-03-12T04:13:39.179Z,14.13
2023-03-12T04:16:08.168Z,12.43
2023-03-12T04:18:37.043Z,14.10
2023-03-12T04:21:05.968Z,12.77
2023-03-12T04:23:33.822Z,14.07
2023-03-12T04:26:03.140Z,14.63
2023-03-12T04:28:30.960Z,12.93
2023-03-12T04:31:01.076Z,19.37
2023-03-12T04:33:29.678Z,13.77
2023-03-12T04:35:58.091Z,16.50
2023-03-12T04:38:27.327Z,12.07
2023-03-12T04:41:04.056Z,16.20
2023-03-12T04:43:33.342Z,16.73
2023-03-12T04:46:01.282Z,14.27
2023-03-12T04:48:29.249Z,16.07
2023-03-12T04:50:57.266Z,18.03
2023-03-12T04:53:26.286Z,17.67
2023-03-12T04:55:54.106Z,17.30
2023-03-12T04:58:23.817Z,14.27
2023-03-12T05:00:51.715Z,13.63
2023-03-12T05:03:19.792Z,13.80
2023-03-12T05:05:47.578Z,16.43
2023-03-12T05:08:15.275Z,18.87
2023-03-12T05:10:45.409Z,16.53
2023-03-12T05:13:16.796Z,14.33
2023-03-12T05:15:47.505Z,17.03
2023-03-12T05:18:15.309Z,17.97
2023-03-12T05:20:43.136Z,13.80
2023-03-12T05:23:10.856Z,15.67
2023-03-12T05:25:40.788Z,18.47
2023-03-12T05:28:08.646Z,14.80
2023-03-12T05:30:36.461Z,21.50
2023-03-12T05:33:05.580Z,15.73
2023-03-12T05:35:33.460Z,18.83
2023-03-12T05:38:01.470Z,15.47
2023-03-12T05:40:29.521Z,12.77
2023-03-12T05:42:57.462Z,18.77
2023-03-12T05:45:25.229Z,16.50
2023-03-12T05:47:52.959Z,15.93
2023-03-12T05:50:22.112Z,16.57
2023-03-12T05:52:49.877Z,11.37
2023-03-12T05:55:17.792Z,13.93
2023-03-12T05:57:45.685Z,12.47
2023-03-12T06:00:15.327Z,15.70
2023-03-12T06:02:44.462Z,12.90
2023-03-12T06:05:12.348Z,12.43
2023-03-12T06:07:41.600Z,14.60
2023-03-12T06:10:10.810Z,12.60
2023-03-12T06:12:38.565Z,10.57
2023-03-12T06:15:07.079Z,10.13
2023-03-12T06:17:35.119Z,9.90
2023-03-12T06:20:02.937Z,17.00
2023-03-12T06:22:30.645Z,13.87
2023-03-12T06:24:59.871Z,9.63
2023-03-12T06:27:27.673Z,10.77
2023-03-12T06:29:55.398Z,9.53
2023-03-12T06:32:23.224Z,8.90
2023-03-12T06:34:51.024Z,11.33
2023-03-12T06:37:18.837Z,12.87
2023-03-12T06:39:46.598Z,13.83
2023-03-12T06:42:17.719Z,13.10
2023-03-12T06:44:45.475Z,14.33
2023-03-12T06:47:13.798Z,10.63
2023-03-12T06:49:42.610Z,11.90
2023-03-12T06:52:10.358Z,9.40
2023-03-12T06:54:38.170Z,9.50
2023-03-12T06:57:05.968Z,9.40
2023-03-12T06:59:35.251Z,6.37
2023-03-12T07:02:03.183Z,13.70
2023-03-12T07:04:31.004Z,9.70
2023-03-12T07:06:59.456Z,12.40
2023-03-12T07:09:27.404Z,12.87
2023-03-12T07:11:55.143Z,8.23
2023-03-12T07:14:22.834Z,8.30
2023-03-12T07:16:51.946Z,8.40
2023-03-12T07:19:19.845Z,7.43
2023-03-12T07:21:47.725Z,6.77
2023-03-12T07:24:15.535Z,8.07
2023-03-12T07:26:43.720Z,12.47
2023-03-12T07:29:11.535Z,6.47
2023-03-12T07:31:39.453Z,6.17
2023-03-12T07:34:08.717Z,7.53
2023-03-12T07:36:36.624Z,7.53
2023-03-12T07:39:05.360Z,8.70
2023-03-12T07:41:33.172Z,7.53
2023-03-12T07:44:01.072Z,10.27
2023-03-12T07:46:28.849Z,6.13
2023-03-12T07:48:56.761Z,4.50
2023-03-12T07:51:25.985Z,6.50
2023-03-12T07:53:53.943Z,6.47
2023-03-12T07:56:22.021Z,15.10
2023-03-12T07:58:49.962Z,4.13
2023-03-12T08:01:17.851Z,9.77
2023-03-12T08:03:45.686Z,6.83
2023-03-12T08:06:13.562Z,5.53
2023-03-12T08:08:42.854Z,6.23
2023-03-12T08:11:11.050Z,5.33
2023-03-12T08:13:38.858Z,5.80
2023-03-12T08:16:09.328Z,6.40
2023-03-12T08:18:37.404Z,3.20
2023-03-12T08:21:05.569Z,3.33
2023-03-12T08:23:33.326Z,4.20
2023-03-12T08:26:02.614Z,8.27
2023-03-12T08:28:30.890Z,3.93
2023-03-12T08:31:00.466Z,4.97
2023-03-12T08:33:28.341Z,3.20
2023-03-12T08:35:56.177Z,5.80
2023-03-12T08:38:24.302Z,4.80
2023-03-12T08:40:56.975Z,4.30
2023-03-12T08:43:29.021Z,6.77
2023-03-12T08:45:57.551Z,4.03
2023-03-12T08:48:25.496Z,8.17
2023-03-12T08:50:56.216Z,5.73
2023-03-12T08:53:24.043Z,4.33
2023-03-12T08:55:53.659Z,4.10
2023-03-12T08:58:21.427Z,4.27
2023-03-12T09:00:50.652Z,7.13
2023-03-12T09:03:18.748Z,3.77
2023-03-12T09:05:46.703Z,7.73
2023-03-12T09:08:14.572Z,6.70
2023-03-12T09:10:49.426Z,6.27
2023-03-12T09:13:17.498Z,6.90
2023-03-12T09:15:45.218Z,6.73
2023-03-12T09:18:14.497Z,5.50
2023-03-12T09:20:43.492Z,6.23
2023-03-12T09:23:11.194Z,7.10
2023-03-12T09:25:38.944Z,5.50
2023-03-12T09:28:06.770Z,7.70
2023-03-12T09:30:34.629Z,8.53
2023-03-12T09:33:02.498Z,10.73
2023-03-12T09:35:32.273Z,7.53
2023-03-12T09:38:00.147Z,35.27
2023-03-12T09:40:31.728Z,6.93
2023-03-12T09:43:02.870Z,20.47
2023-03-12T09:45:34.414Z,10.33
2023-03-12T09:48:04.316Z,19.93
2023-03-12T09:50:35.570Z,20.97
2023-03-12T09:53:05.977Z,54.63
2023-03-12T09:55:37.999Z,14.53
2023-03-12T09:58:06.182Z,26.07
2023-03-12T10:00:37.046Z,31.83
2023-03-12T10:03:29.312Z,10.80
2023-03-12T10:06:11.975Z,61.90
2023-03-12T10:08:53.027Z,5.93
2023-03-12T10:11:32.260Z,16.67
2023-03-12T10:14:24.149Z,6.80
2023-03-12T10:17:05.436Z,10.47
2023-03-12T10:19:45.301Z,8.33
2023-03-12T10:22:28.505Z,11.93
2023-03-12T10:25:06.792Z,4.53
2023-03-12T10:27:37.037Z,7.17
2023-03-12T10:30:17.759Z,7.97
2023-03-12T10:32:49.740Z,3.73
2023-03-12T10:35:21.768Z,6.30
2023-03-12T10:37:54.704Z,7.80
2023-03-12T10:40:24.313Z,5.23
2023-03-12T10:42:52.810Z,8.57
2023-03-12T10:45:32.975Z,6.87
2023-03-12T10:48:06.348Z,8.47
2023-03-12T10:50:35.542Z,4.90
2023-03-12T10:53:20.319Z,6.63
2023-03-12T10:56:03.840Z,4.37
2023-03-12T10:58:37.220Z,6.17
2023-03-12T11:01:07.153Z,5.00
2023-03-12T11:03:35.204Z,7.60
2023-03-12T11:06:04.477Z,6.70
2023-03-12T11:08:35.462Z,6.97
2023-03-12T11:11:04.850Z,3.90
2023-03-12T11:13:34.258Z,6.43
2023-03-12T11:16:03.839Z,4.97
2023-03-12T11:18:34.564Z,3.97
2023-03-12T11:21:17.518Z,4.63
2023-03-12T11:24:04.753Z,7.17
2023-03-12T11:26:36.035Z,4.63
2023-03-12T11:29:08.194Z,6.13
2023-03-12T11:31:41.005Z,12.47
2023-03-12T11:34:15.009Z,6.37
2023-03-12T11:36:54.441Z,7.23
2023-03-12T11:39:31.669Z,7.17
2023-03-12T11:42:17.266Z,7.27
2023-03-12T11:44:57.140Z,4.53
2023-03-12T11:47:39.032Z,3.80
2023-03-12T11:50:29.657Z,3.13
2023-03-12T11:53:24.245Z,5.90
2023-03-12T11:56:04.272Z,7.07
2023-03-12T11:58:46.049Z,3.13
2023-03-12T12:01:21.768Z,5.00
2023-03-12T12:04:35.044Z,5.17
2023-03-12T12:07:13.895Z,4.93
2023-03-12T12:09:48.736Z,4.77
2023-03-12T12:12:28.515Z,5.50
2023-03-12T12:15:11.802Z,4.57
2023-03-12T12:17:53.758Z,3.73
2023-03-12T12:20:34.085Z,13.27
2023-03-12T12:23:11.470Z,5.37
2023-03-12T12:26:05.525Z,12.23
2023-03-12T12:28:57.326Z,12.53
2023-03-12T12:31:37.642Z,9.13
2023-03-12T12:34:44.464Z,7.10
2023-03-12T12:37:39.426Z,42.17
2023-03-12T12:40:18.638Z,8.10
2023-03-12T12:42:56.305Z,9.03
2023-03-12T12:45:29.028Z,11.07
2023-03-12T12:48:04.031Z,3.53
2023-03-12T12:50:36.635Z,8.97
2023-03-12T12:53:17.074Z,9.03
2023-03-12T12:55:50.886Z,8.63
2023-03-12T12:58:23.289Z,7.30
2023-03-12T13:00:54.414Z,3.30
2023-03-12T13:03:24.651Z,4.90
2023-03-12T13:05:58.419Z,5.63
2023-03-12T13:09:01.681Z,8.83
2023-03-12T13:11:41.355Z,5.60
2023-03-12T13:14:21.560Z,6.13
2023-03-12T13:16:51.219Z,4.93
2023-03-12T13:19:27.083Z,6.80
2023-03-12T13:22:11.039Z,4.80
2023-03-12T13:24:45.648Z,5.47
2023-03-12T13:27:20.780Z,5.47
2023-03-12T13:29:55.069Z,4.30
2023-03-12T13:33:07.251Z,4.80
2023-03-12T13:35:38.651Z,7.30
2023-03-12T13:38:08.829Z,6.03
2023-03-12T13:41:05.114Z,7.37
2023-03-12T13:43:43.127Z,4.40
2023-03-12T13:46:29.980Z,4.57
2023-03-12T13:49:04.698Z,5.20
2023-03-12T13:51:32.684Z,4.73
2023-03-12T13:54:02.429Z,7.40
2023-03-12T13:56:32.756Z,7.00
2023-03-12T13:59:02.456Z,18.57
2023-03-12T14:01:32.970Z,19.27
2023-03-12T14:04:06.902Z,6.47
2023-03-12T14:06:50.132Z,6.13
2023-03-12T14:09:26.822Z,4.57
2023-03-12T14:12:05.861Z,5.07
2023-03-12T14:15:08.664Z,8.80
2023-03-12T14:17:42.587Z,5.20
2023-03-12T14:20:17.894Z,5.40
2023-03-12T14:22:51.655Z,6.37
2023-03-12T14:25:30.116Z,7.87
2023-03-12T14:27:58.164Z,7.23
2023-03-12T14:30:32.839Z,7.87
2023-03-12T14:33:03.747Z,10.17
2023-03-12T14:35:39.473Z,8.83
2023-03-12T14:38:13.203Z,5.57
2023-03-12T14:40:45.950Z,6.20
2023-03-12T14:43:26.119Z,7.20
2023-03-12T14:45:57.205Z,12.50
2023-03-12T14:48:28.465Z,8.83
2023-03-12T14:50:58.915Z,6.43
2023-03-12T14:53:29.352Z,9.73
2023-03-12T14:56:05.411Z,7.13
2023-03-12T14:58:34.201Z,6.00
2023-03-12T15:01:04.943Z,5.50
2023-03-12T15:03:41.696Z,4.33
2023-03-12T15:06:18.998Z,6.37
2023-03-12T15:08:47.225Z,5.20
2023-03-12T15:11:15.068Z,4.77
2023-03-12T15:13:42.871Z,4.27
2023-03-12T15:16:10.912Z,5.20
2023-03-12T15:18:39.212Z,4.20
2023-03-12T15:21:07.652Z,3.83
2023-03-12T15:23:38.807Z,6.73
2023-03-12T15:26:11.650Z,5.00
2023-03-12T15:28:40.290Z,4.53
2023-03-12T15:31:11.834Z,4.57
2023-03-12T15:33:41.045Z,3.53
2023-03-12T15:36:25.416Z,5.27
2023-03-12T15:38:57.851Z,4.57
2023-03-12T15:41:29.134Z,3.77
2023-03-12T15:43:58.890Z,4.10
2023-03-12T15:46:28.241Z,4.10
2023-03-12T15:48:58.638Z,3.50
2023-03-12T15:51:33.660Z,3.87
2023-03-12T15:54:06.892Z,4.00
2023-03-12T15:56:36.711Z,3.97
2023-03-12T15:59:20.024Z,4.80
2023-03-12T16:01:49.593Z,4.37
2023-03-12T16:04:17.712Z,4.97
2023-03-12T16:06:48.839Z,4.60
2023-03-12T16:09:21.806Z,6.57
2023-03-12T16:11:50.242Z,6.07
2023-03-12T16:14:21.310Z,7.10
2023-03-12T16:16:49.371Z,6.30
2023-03-12T16:19:19.106Z,6.30
2023-03-12T16:21:47.416Z,14.47
2023-03-12T16:24:16.519Z,13.13
2023-03-12T16:26:51.558Z,26.60
2023-03-12T16:29:20.508Z,17.83
2023-03-12T16:31:52.644Z,21.37
2023-03-12T16:34:20.433Z,10.17
2023-03-12T16:36:48.271Z,13.40
2023-03-12T16:39:17.754Z,14.50
2023-03-12T16:41:48.472Z,46.57
2023-03-12T16:44:20.713Z,17.93
2023-03-12T16:46:48.574Z,32.23
2023-03-12T16:49:20.785Z,35.17
2023-03-12T16:51:48.798Z,42.40
2023-03-12T16:54:16.643Z,46.77
2023-03-12T16:56:49.162Z,28.30
2023-03-12T16:59:25.351Z,33.60
2023-03-12T17:01:53.332Z,92.47
2023-03-12T17:04:21.105Z,77.87
2023-03-12T17:06:48.891Z,53.03
2023-03-12T17:09:16.637Z,41.17
2023-03-12T17:11:44.453Z,114.83
2023-03-12T17:14:19.179Z,36.33
2023-03-12T17:16:46.977Z,30.90
2023-03-12T17:19:14.967Z,52.93
2023-03-12T17:21:44.117Z,77.70
2023-03-12T17:24:13.938Z,13.60
2023-03-12T17:26:42.128Z,64.13
2023-03-12T17:29:09.882Z,34.43
2023-03-12T17:31:39.104Z,22.97
2023-03-12T17:34:07.270Z,27.30
2023-03-12T17:36:37.785Z,20.07
2023-03-12T17:39:05.955Z,23.90
2023-03-12T17:41:34.002Z,23.83
2023-03-12T17:44:03.880Z,20.73
2023-03-12T17:46:32.148Z,22.57
2023-03-12T17:49:01.435Z,23.37
2023-03-12T17:51:29.223Z,22.70
2023-03-12T17:53:56.943Z,25.40
2023-03-12T17:56:24.748Z,27.67
2023-03-12T17:58:52.757Z,28.90
2023-03-12T18:01:20.677Z,31.40
2023-03-12T18:03:51.206Z,26.17
2023-03-12T18:06:20.464Z,33.43
2023-03-12T18:08:48.382Z,31.50
2023-03-12T18:11:16.881Z,33.03
2023-03-12T18:13:44.951Z,34.43
2023-03-12T18:16:13.701Z,32.00
2023-03-12T18:18:42.250Z,33.00
2023-03-12T18:21:10.102Z,38.27
2023-03-12T18:23:39.199Z,38.27
2023-03-12T18:26:06.976Z,35.37
2023-03-12T18:28:34.748Z,35.90
2023-03-12T18:31:02.517Z,39.47
2023-03-12T18:33:30.842Z,39.63
2023-03-12T18:35:58.765Z,44.90
2023-03-12T18:38:26.648Z,46.03
2023-03-12T18:41:03.394Z,44.90
2023-03-12T18:43:31.356Z,53.33
2023-03-12T18:45:59.172Z,50.00
2023-03-12T18:48:27.052Z,64.67
2023-03-12T18:50:54.976Z,53.33
2023-03-12T18:53:22.984Z,62.00
2023-03-12T18:55:56.802Z,59.60
2023-03-12T18:58:25.828Z,64.23
2023-03-12T19:00:54.074Z,65.43
2023-03-12T19:03:22.732Z,68.83
2023-03-12T19:06:00.971Z,73.07
2023-03-12T19:08:28.796Z,64.77
2023-03-12T19:10:58.039Z,74.80
2023-03-12T19:13:26.074Z,79.20
2023-03-12T19:15:59.909Z,86.37
2023-03-12T19:18:28.283Z,76.67
2023-03-12T19:20:56.236Z,85.73
2023-03-12T19:23:24.604Z,91.03
2023-03-12T19:25:52.329Z,84.67
2023-03-12T19:28:21.600Z,98.77
2023-03-12T19:30:49.523Z,87.60
2023-03-12T19:33:17.430Z,89.80
2023-03-12T19:35:45.665Z,98.73
2023-03-12T19:38:13.373Z,94.03
2023-03-12T19:40:41.056Z,107.93
2023-03-12T19:43:08.927Z,97.57
2023-03-12T19:45:38.484Z,103.60
2023-03-12T19:48:06.732Z,102.00
2023-03-12T19:50:34.670Z,100.33
2023-03-12T19:53:02.774Z,96.10
2023-03-12T19:55:30.542Z,105.13
2023-03-12T19:57:58.413Z,96.33
2023-03-12T20:00:26.305Z,104.03
2023-03-12T20:02:55.737Z,92.10
2023-03-12T20:05:23.545Z,98.97
2023-03-12T20:07:52.249Z,93.47
2023-03-12T20:10:20.521Z,101.37
2023-03-12T20:12:48.421Z,91.83
2023-03-12T20:15:16.380Z,105.07
2023-03-12T20:17:44.278Z,88.17
2023-03-12T20:20:14.410Z,91.50
2023-03-12T20:22:42.113Z,81.47
2023-03-12T20:25:11.137Z,84.60
2023-03-12T20:27:39.240Z,78.77
2023-03-12T20:30:08.315Z,76.53
2023-03-12T20:32:36.299Z,79.77
2023-03-12T20:35:04.319Z,84.80
2023-03-12T20:37:33.938Z,61.90
2023-03-12T20:40:01.764Z,82.53
2023-03-12T20:42:29.526Z,67.83
2023-03-12T20:44:57.327Z,79.40
2023-03-12T20:47:25.149Z,69.13
2023-03-12T20:49:53.081Z,67.20
2023-03-12T20:52:20.793Z,74.60
2023-03-12T20:54:49.958Z,62.43
2023-03-12T20:57:17.785Z,77.93
2023-03-12T20:59:45.540Z,74.43
2023-03-12T21:02:14.794Z,65.80
2023-03-12T21:04:43.447Z,63.53
2023-03-12T21:07:11.278Z,71.40
2023-03-12T21:09:39.001Z,68.20
2023-03-12T21:12:08.112Z,67.70
2023-03-12T21:14:35.808Z,64.43
2023-03-12T21:17:03.830Z,71.20
2023-03-12T21:19:32.012Z,71.20
2023-03-12T21:21:59.736Z,63.37
2023-03-12T21:24:27.517Z,65.63
2023-03-12T21:26:55.226Z,63.60
2023-03-12T21:29:24.344Z,64.03
2023-03-12T21:31:53.782Z,58.63
2023-03-12T21:34:21.679Z,69.47
2023-03-12T21:36:49.495Z,55.57
2023-03-12T21:39:18.188Z,69.17
2023-03-12T21:41:46.022Z,54.70
2023-03-12T21:44:16.398Z,56.00
2023-03-12T21:46:45.821Z,55.23
2023-03-12T21:49:17.947Z,59.57
2023-03-12T21:51:46.226Z,62.50
2023-03-12T21:54:14.178Z,54.00
2023-03-12T21:56:41.959Z,55.77
2023-03-12T21:59:10.641Z,58.27
2023-03-12T22:01:38.533Z,58.50
2023-03-12T22:04:07.819Z,62.63
2023-03-12T22:06:35.628Z,54.50
2023-03-12T22:09:03.677Z,61.53
2023-03-12T22:11:31.448Z,60.70
2023-03-12T22:13:59.317Z,58.37
2023-03-12T22:16:27.300Z,51.30
2023-03-12T22:18:55.016Z,69.53
2023-03-12T22:21:25.212Z,54.47
2023-03-12T22:23:54.538Z,57.40
2023-03-12T22:26:23.617Z,57.67
2023-03-12T22:28:52.309Z,59.67
2023-03-12T22:31:21.480Z,55.87
2023-03-12T22:33:49.883Z,55.57
2023-03-12T22:36:19.021Z,57.73
2023-03-12T22:38:48.699Z,53.17
2023-03-12T22:41:18.394Z,49.00
2023-03-12T22:43:47.215Z,53.73
2023-03-12T22:46:16.982Z,52.87
2023-03-12T22:48:45.447Z,48.13
2023-03-12T22:51:13.674Z,47.73
2023-03-12T22:53:41.422Z,42.87
2023-03-12T22:56:12.627Z,51.27
2023-03-12T22:58:41.054Z,43.63
2023-03-12T23:01:11.250Z,47.60
2023-03-12T23:03:40.999Z,47.13
2023-03-12T23:06:10.787Z,48.27
2023-03-12T23:08:39.197Z,41.83
2023-03-12T23:11:08.482Z,41.27
2023-03-12T23:13:40.145Z,46.83
2023-03-12T23:16:10.524Z,42.33
2023-03-12T23:18:39.080Z,33.37
2023-03-12T23:21:09.479Z,41.77
2023-03-12T23:23:39.465Z,41.87
2023-03-12T23:26:07.231Z,31.17
2023-03-12T23:28:35.137Z,36.93
2023-03-12T23:31:08.233Z,34.87
2023-03-12T23:33:37.238Z,36.77
2023-03-12T23:36:07.127Z,34.67
2023-03-12T23:38:37.514Z,34.27
2023-03-12T23:41:06.742Z,39.83
2023-03-12T23:43:34.733Z,42.47
2023-03-12T23:46:05.586Z,35.80
2023-03-12T23:48:36.690Z,40.03
2023-03-12T23:51:06.654Z,40.87
2023-03-12T23:53:35.023Z,32.17
2023-03-12T23:56:04.528Z,28.50
2023-03-12T23:58:32.342Z,35.40
