createdAt,value
2023-02-03T00:00:03.604Z,99.99
2023-02-03T00:01:03.702Z,99.99
2023-02-03T00:02:03.755Z,99.99
2023-02-03T00:03:03.772Z,99.99
2023-02-03T00:04:03.791Z,99.99
2023-02-03T00:05:03.824Z,99.99
2023-02-03T00:06:03.910Z,99.99
2023-02-03T00:07:04.557Z,99.99
2023-02-03T00:08:03.951Z,99.99
2023-02-03T00:09:04.000Z,99.99
2023-02-03T00:10:04.037Z,99.99
2023-02-03T00:11:04.114Z,99.99
2023-02-03T00:12:04.132Z,99.99
2023-02-03T00:13:04.176Z,99.99
2023-02-03T00:14:04.219Z,99.99
2023-02-03T00:15:04.297Z,99.99
2023-02-03T00:16:04.360Z,99.99
2023-02-03T00:17:04.339Z,99.99
2023-02-03T00:18:04.400Z,99.99
2023-02-03T00:19:05.049Z,99.99
2023-02-03T00:20:05.072Z,99.99
2023-02-03T00:21:04.524Z,99.99
2023-02-03T00:22:04.610Z,99.99
2023-02-03T00:23:04.628Z,99.99
2023-02-03T00:24:04.652Z,99.99
2023-02-03T00:25:05.560Z,99.99
2023-02-03T00:26:05.555Z,99.99
2023-02-03T00:27:04.796Z,99.99
2023-02-03T00:28:04.920Z,99.99
2023-02-03T00:29:04.872Z,99.99
2023-02-03T00:30:04.927Z,99.99
2023-02-03T00:31:05.563Z,99.99
2023-02-03T00:32:05.158Z,99.99
2023-02-03T00:33:05.056Z,99.99
2023-02-03T00:34:05.079Z,99.99
2023-02-03T00:35:05.132Z,99.99
2023-02-03T00:36:05.161Z,99.99
2023-02-03T00:37:05.241Z,99.99
2023-02-03T00:38:05.257Z,99.99
2023-02-03T00:39:05.289Z,99.99
2023-02-03T00:40:05.360Z,99.99
2023-02-03T00:41:05.379Z,99.99
2023-02-03T00:42:05.446Z,99.99
2023-02-03T00:43:05.483Z,99.99
2023-02-03T00:44:05.503Z,99.99
2023-02-03T00:45:05.562Z,99.99
2023-02-03T00:46:05.671Z,99.99
2023-02-03T00:47:05.654Z,99.99
2023-02-03T00:48:05.697Z,99.99
2023-02-03T00:49:05.757Z,99.99
2023-02-03T00:50:05.767Z,99.99
2023-02-03T00:51:05.830Z,99.99
2023-02-03T00:52:05.855Z,99.99
2023-02-03T00:53:05.893Z,99.99
2023-02-03T00:54:05.961Z,99.99
2023-02-03T00:55:05.993Z,99.99
2023-02-03T00:56:06.031Z,99.99
2023-02-03T00:57:06.072Z,99.99
2023-02-03T00:58:06.118Z,99.99
2023-02-03T00:59:06.220Z,99.99
2023-02-03T01:00:07.072Z,99.99
2023-02-03T01:01:06.306Z,99.99
2023-02-03T01:02:06.319Z,99.99
2023-02-03T01:03:06.324Z,99.99
2023-02-03T01:04:06.407Z,99.99
2023-02-03T01:05:06.414Z,99.99
2023-02-03T01:06:06.455Z,99.99
2023-02-03T01:07:06.502Z,99.99
2023-02-03T01:08:06.546Z,99.99
2023-02-03T01:09:06.600Z,99.99
2023-02-03T01:10:06.622Z,99.99
2023-02-03T01:11:06.665Z,99.99
2023-02-03T01:12:07.578Z,99.99
2023-02-03T01:13:06.773Z,99.99
2023-02-03T01:14:06.822Z,99.99
2023-02-03T01:15:06.858Z,99.99
2023-02-03T01:16:06.895Z,99.99
2023-02-03T01:17:06.948Z,99.99
2023-02-03T01:18:07.565Z,99.99
2023-02-03T01:19:07.007Z,99.99
2023-02-03T01:20:07.067Z,99.99
2023-02-03T01:21:07.094Z,99.99
2023-02-03T01:22:07.173Z,99.99
2023-02-03T01:23:07.193Z,99.99
2023-02-03T01:24:08.087Z,99.99
2023-02-03T01:25:07.273Z,99.99
2023-02-03T01:26:07.347Z,99.99
2023-02-03T01:27:07.379Z,99.99
2023-02-03T01:28:07.460Z,99.99
2023-02-03T01:29:07.437Z,99.99
2023-02-03T01:30:08.060Z,99.99
2023-02-03T01:31:07.640Z,99.99
2023-02-03T01:32:07.646Z,99.99
2023-02-03T01:33:07.633Z,99.99
2023-02-03T01:34:07.664Z,99.99
2023-02-03T01:35:07.718Z,99.99
2023-02-03T01:36:07.747Z,99.99
2023-02-03T01:37:07.812Z,99.99
2023-02-03T01:38:07.850Z,99.99
2023-02-03T01:39:07.874Z,99.99
2023-02-03T01:40:07.920Z,99.99
2023-02-03T01:41:07.956Z,99.99
2023-02-03T01:42:08.029Z,99.99
2023-02-03T01:43:08.057Z,99.99
2023-02-03T01:44:08.107Z,99.99
2023-02-03T01:45:08.137Z,99.99
2023-02-03T01:46:08.223Z,99.99
2023-02-03T01:47:08.218Z,99.99
2023-02-03T01:48:09.141Z,99.99
2023-02-03T01:49:08.322Z,99.99
2023-02-03T01:50:08.378Z,99.99
2023-02-03T01:51:08.418Z,99.99
2023-02-03T01:52:08.448Z,99.99
2023-02-03T01:53:08.488Z,99.99
2023-02-03T01:54:08.520Z,99.99
2023-02-03T01:55:08.556Z,99.99
2023-02-03T01:56:08.623Z,99.99
2023-02-03T01:57:08.645Z,99.99
2023-02-03T01:58:08.688Z,99.99
2023-02-03T01:59:08.758Z,99.99
2023-02-03T02:00:08.818Z,99.99
2023-02-03T02:01:08.924Z,99.99
2023-02-03T02:02:08.883Z,99.99
2023-02-03T02:03:08.924Z,99.99
2023-02-03T02:04:08.952Z,99.99
2023-02-03T02:05:09.028Z,99.99
2023-02-03T02:06:09.039Z,99.99
2023-02-03T02:07:09.109Z,99.99
2023-02-03T02:08:09.123Z,99.99
2023-02-03T02:09:09.163Z,99.99
2023-02-03T02:10:09.201Z,99.99
2023-02-03T02:11:09.253Z,99.99
2023-02-03T02:12:09.333Z,99.99
2023-02-03T02:13:09.341Z,99.99
2023-02-03T02:14:09.379Z,99.99
2023-02-03T02:15:09.432Z,99.99
2023-02-03T02:16:09.524Z,99.99
2023-02-03T02:17:09.526Z,99.99
2023-02-03T02:18:09.552Z,99.99
2023-02-03T02:19:09.591Z,99.99
2023-02-03T02:20:09.642Z,99.99
2023-02-03T02:21:09.723Z,99.99
2023-02-03T02:22:09.730Z,99.99
2023-02-03T02:23:09.771Z,99.99
2023-02-03T02:24:09.805Z,99.99
2023-02-03T02:25:09.863Z,99.99
2023-02-03T02:26:09.930Z,99.99
2023-02-03T02:27:09.947Z,99.99
2023-02-03T02:28:10.005Z,99.99
2023-02-03T02:29:10.033Z,99.99
2023-02-03T02:30:10.111Z,99.99
2023-02-03T02:31:10.239Z,99.99
2023-02-03T02:32:10.153Z,99.99
2023-02-03T02:33:10.195Z,99.99
2023-02-03T02:34:10.266Z,99.99
2023-02-03T02:35:10.329Z,99.99
2023-02-03T02:36:10.322Z,99.99
2023-02-03T02:37:10.372Z,99.99
2023-02-03T02:38:10.417Z,99.99
2023-02-03T02:39:10.474Z,99.99
2023-02-03T02:40:10.527Z,99.99
2023-02-03T02:41:10.545Z,99.99
2023-02-03T02:42:10.590Z,99.99
2023-02-03T02:43:10.675Z,99.99
2023-02-03T02:44:10.676Z,99.99
2023-02-03T02:45:10.758Z,99.99
2023-02-03T02:46:10.825Z,99.99
2023-02-03T02:47:10.806Z,99.99
2023-02-03T02:48:10.843Z,99.99
2023-02-03T02:49:10.885Z,99.99
2023-02-03T02:50:10.968Z,99.99
2023-02-03T02:51:10.966Z,99.99
2023-02-03T02:52:11.018Z,99.99
2023-02-03T02:53:11.061Z,99.99
2023-02-03T02:54:11.093Z,99.99
2023-02-03T02:55:11.171Z,99.99
2023-02-03T02:56:11.723Z,99.99
2023-02-03T02:57:11.221Z,99.99
2023-02-03T02:58:11.276Z,99.99
2023-02-03T02:59:11.308Z,99.99
2023-02-03T03:00:11.393Z,99.99
2023-02-03T03:01:11.474Z,99.99
2023-02-03T03:02:11.458Z,99.99
2023-02-03T03:03:11.490Z,99.99
2023-02-03T03:04:11.544Z,99.99
2023-02-03T03:05:11.658Z,99.99
2023-02-03T03:06:11.620Z,99.99
2023-02-03T03:07:11.659Z,99.99
2023-02-03T03:08:11.728Z,99.99
2023-02-03T03:09:11.752Z,99.99
2023-02-03T03:10:12.568Z,99.99
2023-02-03T03:11:11.823Z,99.99
2023-02-03T03:12:11.868Z,99.99
2023-02-03T03:13:11.941Z,99.99
2023-02-03T03:14:11.960Z,99.99
2023-02-03T03:15:11.996Z,99.99
2023-02-03T03:16:12.072Z,99.99
2023-02-03T03:17:12.083Z,99.99
2023-02-03T03:18:12.171Z,99.99
2023-02-03T03:19:12.196Z,99.99
2023-02-03T03:20:12.220Z,99.99
2023-02-03T03:21:12.253Z,99.99
2023-02-03T03:22:12.305Z,99.99
2023-02-03T03:23:12.361Z,99.99
2023-02-03T03:24:12.384Z,99.99
2023-02-03T03:25:12.434Z,99.99
2023-02-03T03:26:12.506Z,99.99
2023-02-03T03:27:12.521Z,99.99
2023-02-03T03:28:12.661Z,99.99
2023-02-03T03:29:12.604Z,99.99
2023-02-03T03:30:12.672Z,99.99
2023-02-03T03:31:12.807Z,99.99
2023-02-03T03:32:12.758Z,99.99
2023-02-03T03:33:12.777Z,99.99
2023-02-03T03:34:12.819Z,99.99
2023-02-03T03:35:12.869Z,99.99
2023-02-03T03:36:12.934Z,99.99
2023-02-03T03:37:12.944Z,99.99
2023-02-03T03:38:12.991Z,99.99
2023-02-03T03:39:13.029Z,99.99
2023-02-03T03:40:13.573Z,99.99
2023-02-03T03:41:13.140Z,99.99
2023-02-03T03:42:13.178Z,99.99
2023-02-03T03:43:13.212Z,99.99
2023-02-03T03:44:13.245Z,99.99
2023-02-03T03:45:13.313Z,99.99
2023-02-03T03:46:13.462Z,99.99
2023-02-03T03:47:13.409Z,99.99
2023-02-03T03:48:13.420Z,99.99
2023-02-03T03:49:13.463Z,99.99
2023-02-03T03:50:13.513Z,99.99
2023-02-03T03:51:13.544Z,99.99
2023-02-03T03:52:13.615Z,99.99
2023-02-03T03:53:13.640Z,99.99
2023-02-03T03:54:13.699Z,99.99
2023-02-03T03:55:13.727Z,99.99
2023-02-03T03:56:13.765Z,99.99
2023-02-03T03:57:13.837Z,99.99
2023-02-03T03:58:14.588Z,99.99
2023-02-03T03:59:13.941Z,99.99
2023-02-03T04:00:13.940Z,99.99
2023-02-03T04:01:13.976Z,99.99
2023-02-03T04:02:14.145Z,99.99
2023-02-03T04:03:14.122Z,99.99
2023-02-03T04:04:14.141Z,99.99
2023-02-03T04:05:14.158Z,99.99
2023-02-03T04:06:14.205Z,99.99
2023-02-03T04:07:14.248Z,99.99
2023-02-03T04:08:14.287Z,99.99
2023-02-03T04:09:14.355Z,99.99
2023-02-03T04:10:15.079Z,99.99
2023-02-03T04:11:14.421Z,99.99
2023-02-03T04:12:14.474Z,99.99
2023-02-03T04:13:14.491Z,99.99
2023-02-03T04:14:14.568Z,99.99
2023-02-03T04:15:15.090Z,99.99
2023-02-03T04:16:14.682Z,99.99
2023-02-03T04:17:14.702Z,99.99
2023-02-03T04:18:14.747Z,99.99
2023-02-03T04:19:14.755Z,99.99
2023-02-03T04:20:14.799Z,99.99
2023-02-03T04:21:14.871Z,99.99
2023-02-03T04:22:14.876Z,99.99
2023-02-03T04:23:14.942Z,99.99
2023-02-03T04:24:14.976Z,99.99
2023-02-03T04:25:15.004Z,99.99
2023-02-03T04:26:15.060Z,99.99
2023-02-03T04:27:15.161Z,99.99
2023-02-03T04:28:15.181Z,99.99
2023-02-03T04:29:15.206Z,99.99
2023-02-03T04:30:15.221Z,99.99
2023-02-03T04:31:15.402Z,99.99
2023-02-03T04:32:15.317Z,99.99
2023-02-03T04:33:15.357Z,99.99
2023-02-03T04:34:15.400Z,99.99
2023-02-03T04:35:15.473Z,99.99
2023-02-03T04:36:15.486Z,99.99
2023-02-03T04:37:15.531Z,99.99
2023-02-03T04:38:15.577Z,99.99
2023-02-03T04:39:15.612Z,99.99
2023-02-03T04:40:15.669Z,99.99
2023-02-03T04:41:15.699Z,99.99
2023-02-03T04:42:15.757Z,99.99
2023-02-03T04:43:15.781Z,99.99
2023-02-03T04:44:15.835Z,99.99
2023-02-03T04:45:15.882Z,99.99
2023-02-03T04:46:15.917Z,99.99
2023-02-03T04:47:15.993Z,99.99
2023-02-03T04:48:15.999Z,99.99
2023-02-03T04:49:16.052Z,99.99
2023-02-03T04:50:16.119Z,99.99
2023-02-03T04:51:16.181Z,99.99
2023-02-03T04:52:16.196Z,99.99
2023-02-03T04:53:16.241Z,99.99
2023-02-03T04:54:16.270Z,99.99
2023-02-03T04:55:16.305Z,99.99
2023-02-03T04:56:16.345Z,99.99
2023-02-03T04:57:16.409Z,99.99
2023-02-03T04:58:16.438Z,99.99
2023-02-03T04:59:16.471Z,99.99
2023-02-03T05:00:16.522Z,99.99
2023-02-03T05:01:16.619Z,99.99
2023-02-03T05:02:16.624Z,99.99
2023-02-03T05:03:17.590Z,99.99
2023-02-03T05:04:16.704Z,99.99
2023-02-03T05:05:16.724Z,99.99
2023-02-03T05:06:16.797Z,99.99
2023-02-03T05:07:16.815Z,99.99
2023-02-03T05:08:16.867Z,99.99
2023-02-03T05:09:16.892Z,99.99
2023-02-03T05:10:16.941Z,99.99
2023-02-03T05:11:17.005Z,99.99
2023-02-03T05:12:17.039Z,99.99
2023-02-03T05:13:17.100Z,99.99
2023-02-03T05:14:17.110Z,99.99
2023-02-03T05:15:17.170Z,99.99
2023-02-03T05:16:17.255Z,99.99
2023-02-03T05:17:17.245Z,99.99
2023-02-03T05:18:17.315Z,99.99
2023-02-03T05:19:17.330Z,99.99
2023-02-03T05:20:17.373Z,99.99
2023-02-03T05:21:17.420Z,99.99
2023-02-03T05:22:17.464Z,99.99
2023-02-03T05:23:17.516Z,99.99
2023-02-03T05:24:17.562Z,99.99
2023-02-03T05:25:17.590Z,99.99
2023-02-03T05:26:17.621Z,99.99
2023-02-03T05:27:17.666Z,99.99
2023-02-03T05:28:17.850Z,99.99
2023-02-03T05:29:17.778Z,99.99
2023-02-03T05:30:17.834Z,99.99
2023-02-03T05:31:17.927Z,99.99
2023-02-03T05:32:17.892Z,99.99
2023-02-03T05:33:17.947Z,99.99
2023-02-03T05:34:17.995Z,99.99
2023-02-03T05:35:18.020Z,99.99
2023-02-03T05:36:18.064Z,99.99
2023-02-03T05:37:18.093Z,99.99
2023-02-03T05:38:18.142Z,99.99
2023-02-03T05:39:18.217Z,99.99
2023-02-03T05:40:18.231Z,99.99
2023-02-03T05:41:18.282Z,99.99
2023-02-03T05:42:18.312Z,99.99
2023-02-03T05:43:18.355Z,99.99
2023-02-03T05:44:18.425Z,99.99
2023-02-03T05:45:18.443Z,99.99
2023-02-03T05:46:18.561Z,99.99
2023-02-03T05:47:18.535Z,99.99
2023-02-03T05:48:18.572Z,99.99
2023-02-03T05:49:19.594Z,99.99
2023-02-03T05:50:18.655Z,99.99
2023-02-03T05:51:18.740Z,99.99
2023-02-03T05:52:18.759Z,99.99
2023-02-03T05:53:18.786Z,99.99
2023-02-03T05:54:18.834Z,99.99
2023-02-03T05:55:18.863Z,99.99
2023-02-03T05:56:18.906Z,99.99
2023-02-03T05:57:18.971Z,99.99
2023-02-03T05:58:19.004Z,99.99
2023-02-03T05:59:19.059Z,99.99
2023-02-03T06:00:19.082Z,99.99
2023-02-03T06:01:19.123Z,99.99
2023-02-03T06:02:19.161Z,99.99
2023-02-03T06:03:19.301Z,99.99
2023-02-03T06:04:19.357Z,99.99
2023-02-03T06:05:19.299Z,99.99
2023-02-03T06:06:19.338Z,99.99
2023-02-03T06:07:19.396Z,99.99
2023-02-03T06:08:19.419Z,99.99
2023-02-03T06:09:19.497Z,99.99
2023-02-03T06:10:19.520Z,99.99
2023-02-03T06:11:19.559Z,99.99
2023-02-03T06:12:19.591Z,99.99
2023-02-03T06:13:19.632Z,99.99
2023-02-03T06:14:19.711Z,99.99
2023-02-03T06:15:19.764Z,99.99
2023-02-03T06:16:19.811Z,99.99
2023-02-03T06:17:19.804Z,99.99
2023-02-03T06:18:19.855Z,99.99
2023-02-03T06:19:19.909Z,99.99
2023-02-03T06:20:19.963Z,99.99
2023-02-03T06:21:20.016Z,99.99
2023-02-03T06:22:20.026Z,99.99
2023-02-03T06:23:20.070Z,99.99
2023-02-03T06:24:20.113Z,99.99
2023-02-03T06:25:20.156Z,99.99
2023-02-03T06:26:20.228Z,99.99
2023-02-03T06:27:20.239Z,99.99
2023-02-03T06:28:20.377Z,99.99
2023-02-03T06:29:20.316Z,99.99
2023-02-03T06:30:20.365Z,99.99
2023-02-03T06:31:20.529Z,99.99
2023-02-03T06:32:20.480Z,99.99
2023-02-03T06:33:20.498Z,99.99
2023-02-03T06:34:20.556Z,99.99
2023-02-03T06:35:20.616Z,99.99
2023-02-03T06:36:20.637Z,99.99
2023-02-03T06:37:20.672Z,99.99
2023-02-03T06:38:20.705Z,99.99
2023-02-03T06:39:20.748Z,99.99
2023-02-03T06:40:20.822Z,99.99
2023-02-03T06:41:20.860Z,99.99
2023-02-03T06:42:20.884Z,99.99
2023-02-03T06:43:20.926Z,99.99
2023-02-03T06:44:20.988Z,99.99
2023-02-03T06:45:21.014Z,99.99
2023-02-03T06:46:21.067Z,99.99
2023-02-03T06:47:21.093Z,99.99
2023-02-03T06:48:21.144Z,99.99
2023-02-03T06:49:21.210Z,99.99
2023-02-03T06:50:21.240Z,99.99
2023-02-03T06:51:21.264Z,99.99
2023-02-03T06:52:21.324Z,99.99
2023-02-03T06:53:21.378Z,99.99
2023-02-03T06:54:21.394Z,99.99
2023-02-03T06:55:21.439Z,99.99
2023-02-03T06:56:21.487Z,99.99
2023-02-03T06:57:21.530Z,99.99
2023-02-03T06:58:21.607Z,99.99
2023-02-03T06:59:21.610Z,99.99
2023-02-03T07:00:21.651Z,99.99
2023-02-03T07:01:21.768Z,99.99
2023-02-03T07:02:21.807Z,99.99
2023-02-03T07:03:21.783Z,99.99
2023-02-03T07:04:21.834Z,99.99
2023-02-03T07:05:21.894Z,99.99
2023-02-03T07:06:21.912Z,99.99
2023-02-03T07:07:22.001Z,99.99
2023-02-03T07:08:21.995Z,99.99
2023-02-03T07:09:22.038Z,99.99
2023-02-03T07:10:22.089Z,99.99
2023-02-03T07:11:22.122Z,99.99
2023-02-03T07:12:22.199Z,99.99
2023-02-03T07:13:22.256Z,99.99
2023-02-03T07:14:22.258Z,99.99
2023-02-03T07:15:22.305Z,99.99
2023-02-03T07:16:22.358Z,99.99
2023-02-03T07:17:22.408Z,99.99
2023-02-03T07:18:45.896Z,99.99
2023-02-03T07:19:22.469Z,99.99
2023-02-03T07:20:22.534Z,99.99
2023-02-03T07:21:30.647Z,99.99
2023-02-03T07:22:22.634Z,99.99
2023-02-03T07:23:22.642Z,99.99
2023-02-03T07:24:22.687Z,99.99
2023-02-03T07:25:22.734Z,99.99
2023-02-03T07:26:22.802Z,99.99
2023-02-03T07:27:22.814Z,99.99
2023-02-03T07:28:22.857Z,99.99
2023-02-03T07:29:22.935Z,99.99
2023-02-03T07:30:22.954Z,99.99
2023-02-03T07:31:23.074Z,99.99
2023-02-03T07:32:23.640Z,99.99
2023-02-03T07:33:23.069Z,99.99
2023-02-03T07:34:23.113Z,99.99
2023-02-03T07:35:23.159Z,99.99
2023-02-03T07:36:23.198Z,99.99
2023-02-03T07:37:23.267Z,99.99
2023-02-03T07:38:23.312Z,99.99
2023-02-03T07:39:23.340Z,99.99
2023-02-03T07:40:23.381Z,99.99
2023-02-03T07:41:23.415Z,99.99
2023-02-03T07:42:23.469Z,99.99
2023-02-03T07:43:23.529Z,99.99
2023-02-03T07:44:23.585Z,99.99
2023-02-03T07:45:23.596Z,99.99
2023-02-03T07:46:23.655Z,99.99
2023-02-03T07:47:23.710Z,99.99
2023-02-03T07:48:23.719Z,99.99
2023-02-03T07:49:23.796Z,99.99
2023-02-03T07:50:23.817Z,99.99
2023-02-03T07:51:23.856Z,99.99
2023-02-03T07:52:23.892Z,99.99
2023-02-03T07:53:23.939Z,99.99
2023-02-03T07:54:24.011Z,99.99
2023-02-03T07:55:24.021Z,99.99
2023-02-03T07:56:24.077Z,99.99
2023-02-03T07:57:24.108Z,99.99
2023-02-03T07:58:27.220Z,99.99
2023-02-03T07:59:24.201Z,99.99
2023-02-03T08:00:24.729Z,99.99
2023-02-03T08:01:28.228Z,99.99
2023-02-03T08:02:24.381Z,99.99
2023-02-03T08:03:24.370Z,99.99
2023-02-03T08:04:24.418Z,99.99
2023-02-03T08:05:24.456Z,99.99
2023-02-03T08:06:24.499Z,99.99
2023-02-03T08:07:24.596Z,99.99
2023-02-03T08:08:24.597Z,99.99
2023-02-03T08:09:24.630Z,99.99
2023-02-03T08:10:24.700Z,99.99
2023-02-03T08:11:24.721Z,99.99
2023-02-03T08:12:24.779Z,99.99
2023-02-03T08:13:24.807Z,99.99
2023-02-03T08:14:24.885Z,99.99
2023-02-03T08:15:24.902Z,99.99
2023-02-03T08:16:25.025Z,99.99
2023-02-03T08:17:25.000Z,99.99
2023-02-03T08:18:25.017Z,99.99
2023-02-03T08:19:25.087Z,99.99
2023-02-03T08:20:25.160Z,99.99
2023-02-03T08:21:25.151Z,99.99
2023-02-03T08:22:28.064Z,99.99
2023-02-03T08:23:25.251Z,99.99
2023-02-03T08:24:25.304Z,99.99
2023-02-03T08:25:25.343Z,99.99
2023-02-03T08:26:25.370Z,99.99
2023-02-03T08:27:25.410Z,99.99
2023-02-03T08:28:25.450Z,99.99
2023-02-03T08:29:25.492Z,99.99
2023-02-03T08:30:25.740Z,99.99
2023-02-03T08:31:26.240Z,99.99
2023-02-03T08:32:25.676Z,99.99
2023-02-03T08:33:25.686Z,99.99
2023-02-03T08:34:25.721Z,99.99
2023-02-03T08:35:25.782Z,99.99
2023-02-03T08:36:25.803Z,99.99
2023-02-03T08:37:26.662Z,99.99
2023-02-03T08:38:25.912Z,99.99
2023-02-03T08:39:25.943Z,99.99
2023-02-03T08:40:26.324Z,99.99
2023-02-03T08:41:26.023Z,99.99
2023-02-03T08:42:26.678Z,99.99
2023-02-03T08:43:26.136Z,99.99
2023-02-03T08:44:26.152Z,99.99
2023-02-03T08:45:26.210Z,99.99
2023-02-03T08:46:26.243Z,99.99
2023-02-03T08:47:26.296Z,99.99
2023-02-03T08:48:26.356Z,99.99
2023-02-03T08:49:26.389Z,99.99
2023-02-03T08:50:26.753Z,99.99
2023-02-03T08:51:26.456Z,99.99
2023-02-03T08:52:26.509Z,99.99
2023-02-03T08:53:26.713Z,99.99
2023-02-03T08:54:26.587Z,99.99
2023-02-03T08:55:26.642Z,99.99
2023-02-03T08:56:26.672Z,99.99
2023-02-03T08:57:26.731Z,99.99
2023-02-03T08:58:26.801Z,99.99
2023-02-03T08:59:26.806Z,99.99
2023-02-03T09:00:27.138Z,99.99
2023-02-03T09:01:27.040Z,99.99
2023-02-03T09:02:26.951Z,99.99
2023-02-03T09:03:26.994Z,99.99
2023-02-03T09:04:27.061Z,99.99
2023-02-03T09:05:27.081Z,99.99
2023-02-03T09:06:27.160Z,99.99
2023-02-03T09:07:28.161Z,99.99
2023-02-03T09:08:27.234Z,99.99
2023-02-03T09:09:27.251Z,99.99
2023-02-03T09:10:27.610Z,99.99
2023-02-03T09:11:27.368Z,99.99
2023-02-03T09:12:27.397Z,99.99
2023-02-03T09:13:27.463Z,99.99
2023-02-03T09:14:27.479Z,99.99
2023-02-03T09:15:27.539Z,99.99
2023-02-03T09:16:27.668Z,99.99
2023-02-03T09:17:27.639Z,99.99
2023-02-03T09:18:27.648Z,99.99
2023-02-03T09:19:27.684Z,99.99
2023-02-03T09:20:28.242Z,99.99
2023-02-03T09:21:35.558Z,99.99
2023-02-03T09:22:27.823Z,99.99
2023-02-03T09:23:27.871Z,99.99
2023-02-03T09:24:27.914Z,99.99
2023-02-03T09:25:27.986Z,99.99
2023-02-03T09:26:28.003Z,99.99
2023-02-03T09:27:28.083Z,99.99
2023-02-03T09:28:28.095Z,99.99
2023-02-03T09:29:28.141Z,99.99
2023-02-03T09:30:29.376Z,99.99
2023-02-03T09:31:28.261Z,99.99
2023-02-03T09:32:28.313Z,99.99
2023-02-03T09:33:28.325Z,99.99
2023-02-03T09:34:28.361Z,99.99
2023-02-03T09:35:28.418Z,99.99
2023-02-03T09:36:28.442Z,99.99
2023-02-03T09:37:28.518Z,99.99
2023-02-03T09:38:28.533Z,99.99
2023-02-03T09:39:28.622Z,99.99
2023-02-03T09:40:28.967Z,99.99
2023-02-03T09:41:28.694Z,99.99
2023-02-03T09:42:28.748Z,99.99
2023-02-03T09:43:28.846Z,99.99
2023-02-03T09:44:28.818Z,99.99
2023-02-03T09:45:28.935Z,99.99
2023-02-03T09:46:28.887Z,99.99
2023-02-03T09:47:28.980Z,99.99
2023-02-03T09:48:29.012Z,99.99
2023-02-03T09:49:29.024Z,99.99
2023-02-03T09:50:29.426Z,99.99
2023-02-03T09:51:29.127Z,99.99
2023-02-03T09:52:29.194Z,99.99
2023-02-03T09:53:29.210Z,99.99
2023-02-03T09:54:29.267Z,99.99
2023-02-03T09:55:29.307Z,99.13
2023-02-03T09:56:29.354Z,97.70
2023-02-03T09:57:29.486Z,96.46
2023-02-03T09:58:29.451Z,96.51
2023-02-03T09:59:29.499Z,96.22
2023-02-03T10:00:29.748Z,93.65
2023-02-03T10:01:29.651Z,94.22
2023-02-03T10:02:29.701Z,92.79
2023-02-03T10:03:29.691Z,92.50
2023-02-03T10:04:29.739Z,93.08
2023-02-03T10:05:29.782Z,93.36
2023-02-03T10:06:29.857Z,94.98
2023-02-03T10:07:29.888Z,92.69
2023-02-03T10:08:29.943Z,92.88
2023-02-03T10:09:29.979Z,94.70
2023-02-03T10:10:30.207Z,94.32
2023-02-03T10:11:30.105Z,92.69
2023-02-03T10:12:30.136Z,92.88
2023-02-03T10:13:30.198Z,94.17
2023-02-03T10:14:30.217Z,92.26
2023-02-03T10:15:30.283Z,92.26
2023-02-03T10:16:30.389Z,91.69
2023-02-03T10:17:30.472Z,90.73
2023-02-03T10:18:30.443Z,89.73
2023-02-03T10:19:30.492Z,89.01
2023-02-03T10:20:30.577Z,88.25
2023-02-03T10:21:30.585Z,86.96
2023-02-03T10:22:30.623Z,86.53
2023-02-03T10:23:30.696Z,86.72
2023-02-03T10:24:30.744Z,86.15
2023-02-03T10:25:31.695Z,88.77
2023-02-03T10:26:30.823Z,87.10
2023-02-03T10:27:30.886Z,86.43
2023-02-03T10:28:30.932Z,86.20
2023-02-03T10:29:31.004Z,87.92
2023-02-03T10:30:31.667Z,88.49
2023-02-03T10:31:31.807Z,88.92
2023-02-03T10:32:31.131Z,86.58
2023-02-03T10:33:31.205Z,87.63
2023-02-03T10:34:31.248Z,88.54
2023-02-03T10:35:31.276Z,89.50
2023-02-03T10:36:31.330Z,89.97
2023-02-03T10:37:31.383Z,90.03
2023-02-03T10:38:31.461Z,90.03
2023-02-03T10:39:31.506Z,89.54
2023-02-03T10:40:31.638Z,90.50
2023-02-03T10:41:31.578Z,91.93
2023-02-03T10:42:31.642Z,90.93
2023-02-03T10:43:31.722Z,92.46
2023-02-03T10:44:31.730Z,93.03
2023-02-03T10:45:31.781Z,95.22
2023-02-03T10:46:31.924Z,95.70
2023-02-03T10:47:31.893Z,96.03
2023-02-03T10:48:31.944Z,95.65
2023-02-03T10:49:31.987Z,96.22
2023-02-03T10:50:32.166Z,95.17
2023-02-03T10:51:32.703Z,94.41
2023-02-03T10:52:32.127Z,94.93
2023-02-03T10:53:32.182Z,94.37
2023-02-03T10:54:32.350Z,95.79
2023-02-03T10:55:32.299Z,93.60
2023-02-03T10:56:32.359Z,93.88
2023-02-03T10:57:32.369Z,95.51
2023-02-03T10:58:32.426Z,95.70
2023-02-03T10:59:32.472Z,94.56
2023-02-03T11:00:32.529Z,95.56
2023-02-03T11:01:32.675Z,95.46
2023-02-03T11:02:32.655Z,94.89
2023-02-03T11:03:32.663Z,94.13
2023-02-03T11:04:32.716Z,95.56
2023-02-03T11:05:32.795Z,95.56
2023-02-03T11:06:32.844Z,95.27
2023-02-03T11:07:32.855Z,96.36
2023-02-03T11:08:32.912Z,97.13
2023-02-03T11:09:32.987Z,97.51
2023-02-03T11:10:33.018Z,97.51
2023-02-03T11:11:33.087Z,98.46
2023-02-03T11:12:33.107Z,96.55
2023-02-03T11:13:33.146Z,96.55
2023-02-03T11:14:33.198Z,97.22
2023-02-03T11:15:33.246Z,98.50
2023-02-03T11:16:33.320Z,98.98
2023-02-03T11:17:33.356Z,99.27
2023-02-03T11:18:33.400Z,98.98
2023-02-03T11:19:33.442Z,98.79
2023-02-03T11:20:33.482Z,98.88
2023-02-03T11:21:33.569Z,98.41
2023-02-03T11:22:33.568Z,98.98
2023-02-03T11:23:33.620Z,98.41
2023-02-03T11:24:33.670Z,97.65
2023-02-03T11:25:34.719Z,96.60
2023-02-03T11:26:33.780Z,97.17
2023-02-03T11:27:33.801Z,97.55
2023-02-03T11:28:33.857Z,97.55
2023-02-03T11:29:33.897Z,98.88
2023-02-03T11:30:33.984Z,99.55
2023-02-03T11:31:34.099Z,98.79
2023-02-03T11:32:34.073Z,98.50
2023-02-03T11:33:34.089Z,98.13
2023-02-03T11:34:34.137Z,98.79
2023-02-03T11:35:34.180Z,99.17
2023-02-03T11:36:34.222Z,99.17
2023-02-03T11:37:34.294Z,98.98
2023-02-03T11:38:34.315Z,99.27
2023-02-03T11:39:34.361Z,99.46
2023-02-03T11:40:34.467Z,99.17
2023-02-03T11:41:34.455Z,98.69
2023-02-03T11:42:34.503Z,99.17
2023-02-03T11:43:34.570Z,98.50
2023-02-03T11:44:34.629Z,98.98
2023-02-03T11:45:34.660Z,99.17
2023-02-03T11:46:34.761Z,97.46
2023-02-03T11:47:34.744Z,97.55
2023-02-03T11:48:34.781Z,98.60
2023-02-03T11:49:34.867Z,98.69
2023-02-03T11:50:34.907Z,99.17
2023-02-03T11:51:34.946Z,99.84
2023-02-03T11:52:34.960Z,99.93
2023-02-03T11:53:37.791Z,99.99
2023-02-03T11:54:35.058Z,99.99
2023-02-03T11:55:35.143Z,99.93
2023-02-03T11:56:35.156Z,99.46
2023-02-03T11:57:35.204Z,99.55
2023-02-03T11:58:35.260Z,98.69
2023-02-03T11:59:35.295Z,99.74
2023-02-03T12:00:35.365Z,99.27
2023-02-03T12:01:35.392Z,99.74
2023-02-03T12:02:35.511Z,99.65
2023-02-03T12:03:35.480Z,98.69
2023-02-03T12:04:35.563Z,99.27
2023-02-03T12:05:35.568Z,98.69
2023-02-03T12:06:35.631Z,98.88
2023-02-03T12:07:35.700Z,98.69
2023-02-03T12:08:35.712Z,98.79
2023-02-03T12:09:43.774Z,99.74
2023-02-03T12:10:35.822Z,99.84
2023-02-03T12:11:35.852Z,99.36
2023-02-03T12:12:36.748Z,98.83
2023-02-03T12:13:36.012Z,99.22
2023-02-03T12:14:35.990Z,99.99
2023-02-03T12:15:36.040Z,99.99
2023-02-03T12:16:36.144Z,99.46
2023-02-03T12:17:36.120Z,99.27
2023-02-03T12:18:36.184Z,99.46
2023-02-03T12:19:36.206Z,99.17
2023-02-03T12:20:36.270Z,99.08
2023-02-03T12:21:36.336Z,99.17
2023-02-03T12:22:36.353Z,99.08
2023-02-03T12:23:36.388Z,99.55
2023-02-03T12:24:36.441Z,99.99
2023-02-03T12:25:36.484Z,99.99
2023-02-03T12:26:36.595Z,99.99
2023-02-03T12:27:36.711Z,98.79
2023-02-03T12:28:36.713Z,98.69
2023-02-03T12:29:36.659Z,99.84
2023-02-03T12:30:36.737Z,99.46
2023-02-03T12:31:36.871Z,99.36
2023-02-03T12:32:36.808Z,99.99
2023-02-03T12:33:36.852Z,99.99
2023-02-03T12:34:36.912Z,99.93
2023-02-03T12:35:36.991Z,98.79
2023-02-03T12:36:36.994Z,98.79
2023-02-03T12:37:37.040Z,99.65
2023-02-03T12:38:37.117Z,99.99
2023-02-03T12:39:37.119Z,99.99
2023-02-03T12:40:37.188Z,99.99
2023-02-03T12:41:37.226Z,99.46
2023-02-03T12:42:37.269Z,99.12
2023-02-03T12:43:37.343Z,99.55
2023-02-03T12:44:37.354Z,99.99
2023-02-03T12:45:37.447Z,99.99
2023-02-03T12:46:37.448Z,99.99
2023-02-03T12:47:37.501Z,99.99
2023-02-03T12:48:37.567Z,99.99
2023-02-03T12:49:37.578Z,99.99
2023-02-03T12:50:37.635Z,99.99
2023-02-03T12:51:37.670Z,99.99
2023-02-03T12:52:37.722Z,99.99