createdAt,value
2022-09-12T00:02:17.315Z,100750.59
2022-09-12T00:04:44.219Z,100756.31
2022-09-12T00:07:11.051Z,100751.81
2022-09-12T00:09:38.029Z,100749.47
2022-09-12T00:12:05.490Z,100751.78
2022-09-12T00:14:32.339Z,100750.72
2022-09-12T00:17:00.049Z,100744.03
2022-09-12T00:19:27.896Z,100744.66
2022-09-12T00:21:55.551Z,100729.28
2022-09-12T00:24:23.421Z,100729.94
2022-09-12T00:26:50.321Z,100740.34
2022-09-12T00:29:22.647Z,100735.94
2022-09-12T00:31:49.667Z,100739.41
2022-09-12T00:34:16.615Z,100738.06
2022-09-12T00:36:43.453Z,100739.13
2022-09-12T00:39:16.793Z,100734.19
2022-09-12T00:41:44.569Z,100736.16
2022-09-12T00:44:23.187Z,100726.09
2022-09-12T00:47:15.613Z,100738.16
2022-09-12T00:49:55.674Z,100734.72
2022-09-12T00:52:36.207Z,100737.38
2022-09-12T00:55:15.990Z,100739.03
2022-09-12T00:58:01.182Z,100728.19
2022-09-12T01:00:28.589Z,100724.38
2022-09-12T01:03:03.805Z,100724.09
2022-09-12T01:05:34.887Z,100719.81
2022-09-12T01:08:04.514Z,100720.25
2022-09-12T01:10:34.964Z,100712.34
2022-09-12T01:13:05.583Z,100723.34
2022-09-12T01:15:32.756Z,100720.63
2022-09-12T01:18:48.868Z,100717.69
2022-09-12T01:21:28.603Z,100715.69
2022-09-12T01:24:26.170Z,100717.88
2022-09-12T01:27:47.844Z,100714.34
2022-09-12T01:30:48.231Z,100717.03
2022-09-12T01:33:51.328Z,100716.22
2022-09-12T01:36:52.786Z,100706.19
2022-09-12T01:39:28.019Z,100705.38
2022-09-12T01:42:19.403Z,100709.53
2022-09-12T01:45:32.355Z,100707.75
2022-09-12T01:48:04.861Z,100700.94
2022-09-12T01:50:40.245Z,100701.84
2022-09-12T01:53:23.772Z,100700.59
2022-09-12T01:56:10.731Z,100698.34
2022-09-12T01:58:50.605Z,100694.75
2022-09-12T02:01:32.031Z,100696.03
2022-09-12T02:04:16.684Z,100684.47
2022-09-12T02:07:03.099Z,100692.09
2022-09-12T02:09:47.049Z,100695.00
2022-09-12T02:12:19.201Z,100698.31
2022-09-12T02:14:53.630Z,100694.75
2022-09-12T02:17:23.618Z,100694.75
2022-09-12T02:20:03.755Z,100688.41
2022-09-12T02:22:33.916Z,100684.81
2022-09-12T02:25:02.860Z,100683.16
2022-09-12T02:27:45.679Z,100679.13
2022-09-12T02:30:16.392Z,100679.88
2022-09-12T02:33:07.559Z,100683.34
2022-09-12T02:35:47.219Z,100672.16
2022-09-12T02:38:38.177Z,100674.69
2022-09-12T02:41:05.287Z,100680.88
2022-09-12T02:43:32.164Z,100682.50
2022-09-12T02:45:59.237Z,100679.78
2022-09-12T02:48:31.914Z,100676.09
2022-09-12T02:50:58.854Z,100676.28
2022-09-12T02:53:26.364Z,100683.50
2022-09-12T02:55:53.717Z,100674.31
2022-09-12T02:58:27.512Z,100673.13
2022-09-12T03:01:43.530Z,100680.38
2022-09-12T03:04:49.230Z,100669.81
2022-09-12T03:08:13.052Z,100671.56
2022-09-12T03:11:08.570Z,100668.97
2022-09-12T03:14:02.344Z,100671.03
2022-09-12T03:17:18.111Z,100670.13
2022-09-12T03:20:35.035Z,100662.28
2022-09-12T03:23:19.619Z,100675.16
2022-09-12T03:26:01.528Z,100667.56
2022-09-12T03:28:29.402Z,100666.50
2022-09-12T03:30:56.678Z,100669.13
2022-09-12T03:33:25.963Z,100665.81
2022-09-12T03:35:54.803Z,100673.56
2022-09-12T03:38:21.696Z,100654.31
2022-09-12T03:40:52.701Z,100658.75
2022-09-12T03:43:21.705Z,100658.88
2022-09-12T03:45:54.498Z,100662.81
2022-09-12T03:48:21.467Z,100662.44
2022-09-12T03:50:48.374Z,100662.06
2022-09-12T03:53:17.211Z,100671.31
2022-09-12T03:55:44.767Z,100669.91
2022-09-12T03:58:11.574Z,100665.59
2022-09-12T04:00:39.193Z,100675.84
2022-09-12T04:03:06.016Z,100663.47
2022-09-12T04:05:32.903Z,100664.16
2022-09-12T04:07:59.698Z,100668.84
2022-09-12T04:10:26.600Z,100664.16
2022-09-12T04:12:53.424Z,100666.03
2022-09-12T04:15:20.530Z,100665.06
2022-09-12T04:17:47.321Z,100675.31
2022-09-12T04:20:14.138Z,100669.53
2022-09-12T04:22:41.012Z,100671.03
2022-09-12T04:25:09.484Z,100669.91
2022-09-12T04:27:36.332Z,100672.53
2022-09-12T04:30:04.441Z,100671.03
2022-09-12T04:32:31.552Z,100667.50
2022-09-12T04:34:58.650Z,100671.69
2022-09-12T04:37:25.528Z,100668.09
2022-09-12T04:39:57.559Z,100671.41
2022-09-12T04:42:24.765Z,100671.69
2022-09-12T04:44:51.983Z,100667.25
2022-09-12T04:47:18.919Z,100664.91
2022-09-12T04:49:45.808Z,100674.19
2022-09-12T04:52:12.640Z,100671.19
2022-09-12T04:54:39.748Z,100667.72
2022-09-12T04:57:06.523Z,100667.41
2022-09-12T04:59:33.379Z,100664.16
2022-09-12T05:02:00.303Z,100669.41
2022-09-12T05:04:27.144Z,100664.94
2022-09-12T05:06:54.001Z,100657.94
2022-09-12T05:09:20.866Z,100654.22
2022-09-12T05:12:03.852Z,100667.69
2022-09-12T05:14:32.755Z,100667.19
2022-09-12T05:17:01.365Z,100668.25
2022-09-12T05:19:30.593Z,100669.00
2022-09-12T05:21:57.530Z,100662.00
2022-09-12T05:24:24.817Z,100660.03
2022-09-12T05:26:51.827Z,100665.31
2022-09-12T05:29:19.123Z,100662.81
2022-09-12T05:31:46.517Z,100673.00
2022-09-12T05:34:13.727Z,100672.91
2022-09-12T05:36:40.629Z,100667.78
2022-09-12T05:39:07.431Z,100666.44
2022-09-12T05:41:36.730Z,100673.22
2022-09-12T05:44:07.485Z,100672.69
2022-09-12T05:46:39.995Z,100675.91
2022-09-12T05:49:10.710Z,100677.56
2022-09-12T05:51:42.214Z,100682.63
2022-09-12T05:54:12.335Z,100681.59
2022-09-12T05:56:42.236Z,100681.63
2022-09-12T05:59:21.298Z,100688.94
2022-09-12T06:01:48.628Z,100675.69
2022-09-12T06:04:15.881Z,100688.06
2022-09-12T06:06:48.735Z,100690.59
2022-09-12T06:09:17.089Z,100683.53
2022-09-12T06:11:45.745Z,100689.09
2022-09-12T06:14:16.223Z,100680.41
2022-09-12T06:16:43.346Z,100685.59
2022-09-12T06:19:28.254Z,100684.03
2022-09-12T06:21:55.282Z,100675.72
2022-09-12T06:24:22.479Z,100677.50
2022-09-12T06:26:51.864Z,100678.03
2022-09-12T06:29:19.369Z,100676.63
2022-09-12T06:31:46.172Z,100669.75
2022-09-12T06:34:15.514Z,100672.47
2022-09-12T06:36:47.943Z,100664.00
2022-09-12T06:39:22.732Z,100677.50
2022-09-12T06:41:51.927Z,100662.97
2022-09-12T06:44:22.435Z,100667.00
2022-09-12T06:46:49.983Z,100678.44
2022-09-12T06:49:17.740Z,100684.19
2022-09-12T06:51:44.922Z,100687.53
2022-09-12T06:54:16.734Z,100690.84
2022-09-12T06:56:44.164Z,100693.06
2022-09-12T06:59:11.038Z,100686.16
2022-09-12T07:01:38.395Z,100688.28
2022-09-12T07:04:05.845Z,100690.13
2022-09-12T07:06:38.811Z,100691.34
2022-09-12T07:09:08.798Z,100689.78
2022-09-12T07:11:38.802Z,100687.84
2022-09-12T07:14:07.693Z,100691.78
2022-09-12T07:16:38.118Z,100688.78
2022-09-12T07:19:07.484Z,100688.84
2022-09-12T07:21:39.525Z,100689.25
2022-09-12T07:24:09.397Z,100699.28
2022-09-12T07:26:36.688Z,100691.28
2022-09-12T07:29:25.549Z,100690.00
2022-09-12T07:31:50.419Z,100691.22
2022-09-12T07:34:18.594Z,100697.50
2022-09-12T07:36:45.433Z,100694.66
2022-09-12T07:39:12.331Z,100681.22
2022-09-12T07:41:39.351Z,100686.03
2022-09-12T07:44:07.149Z,100696.78
2022-09-12T07:46:35.293Z,100689.84
2022-09-12T07:49:03.025Z,100694.09
2022-09-12T07:51:31.189Z,100692.38
2022-09-12T07:53:58.674Z,100701.97
2022-09-12T07:56:30.546Z,100696.53
2022-09-12T07:58:58.787Z,100690.31
2022-09-12T08:01:26.281Z,100688.72
2022-09-12T08:03:58.474Z,100684.56
2022-09-12T08:06:27.872Z,100688.22
2022-09-12T08:08:57.451Z,100688.56
2022-09-12T08:11:25.870Z,100680.69
2022-09-12T08:13:56.152Z,100678.53
2022-09-12T08:16:27.178Z,100680.75
2022-09-12T08:18:54.177Z,100686.97
2022-09-12T08:21:27.161Z,100683.44
2022-09-12T08:23:57.307Z,100685.88
2022-09-12T08:26:24.799Z,100680.78
2022-09-12T08:28:51.955Z,100683.13
2022-09-12T08:31:21.356Z,100677.38
2022-09-12T08:33:48.494Z,100678.59
2022-09-12T08:36:21.193Z,100684.06
2022-09-12T08:38:51.695Z,100684.94
2022-09-12T08:41:19.285Z,100687.31
2022-09-12T08:44:14.738Z,100689.69
2022-09-12T08:47:00.808Z,100685.88
2022-09-12T08:49:51.519Z,100688.03
2022-09-12T08:52:38.375Z,100683.53
2022-09-12T08:55:11.710Z,100680.00
2022-09-12T08:57:39.544Z,100679.03
2022-09-12T09:00:13.171Z,100673.66
2022-09-12T09:03:08.484Z,100668.88
2022-09-12T09:05:51.409Z,100670.50
2022-09-12T09:08:40.052Z,100659.53
2022-09-12T09:11:35.256Z,100669.31
2022-09-12T09:14:48.889Z,100664.25
2022-09-12T09:17:31.114Z,100668.09
2022-09-12T09:20:27.804Z,100672.22
2022-09-12T09:23:22.371Z,100665.06
2022-09-12T09:26:04.090Z,100663.88
2022-09-12T09:28:41.782Z,100656.88
2022-09-12T09:31:17.283Z,100659.44
2022-09-12T09:33:46.639Z,100648.06
2022-09-12T09:36:38.917Z,100651.00
2022-09-12T09:39:30.074Z,100648.59
2022-09-12T09:42:23.193Z,100652.28
2022-09-12T09:44:53.153Z,100646.63
2022-09-12T09:47:20.174Z,100638.47
2022-09-12T09:49:47.577Z,100637.91
2022-09-12T09:52:28.387Z,100641.47
2022-09-12T09:55:01.683Z,100641.81
2022-09-12T09:57:34.682Z,100641.50
2022-09-12T10:00:27.292Z,100648.97
2022-09-12T10:03:13.434Z,100652.28
2022-09-12T10:05:58.874Z,100646.41
2022-09-12T10:08:35.798Z,100646.25
2022-09-12T10:11:30.965Z,100632.72
2022-09-12T10:14:01.214Z,100632.28
2022-09-12T10:16:49.200Z,100632.31
2022-09-12T10:19:33.926Z,100622.78
2022-09-12T10:22:02.199Z,100615.31
2022-09-12T10:24:39.541Z,100609.06
2022-09-12T10:27:14.325Z,100608.97
2022-09-12T10:30:03.915Z,100593.50
2022-09-12T10:32:38.830Z,100592.09
2022-09-12T10:35:30.918Z,100593.13
2022-09-12T10:38:05.266Z,100594.34
2022-09-12T10:40:40.955Z,100589.63
2022-09-12T10:43:29.568Z,100583.53
2022-09-12T10:46:21.514Z,100578.66
2022-09-12T10:48:51.484Z,100583.72
2022-09-12T10:51:36.421Z,100565.78
2022-09-12T10:54:08.059Z,100571.22
2022-09-12T10:57:11.949Z,100566.41
2022-09-12T11:00:17.943Z,100562.50
2022-09-12T11:03:16.198Z,100559.63
2022-09-12T11:05:52.878Z,100552.63
2022-09-12T11:09:02.563Z,100554.00
2022-09-12T11:11:37.160Z,100547.78
2022-09-12T11:14:15.687Z,100541.88
2022-09-12T11:17:09.708Z,100537.69
2022-09-12T11:19:50.920Z,100543.78
2022-09-12T11:22:42.617Z,100542.91
2022-09-12T11:25:24.179Z,100544.41
2022-09-12T11:28:16.706Z,100541.97
2022-09-12T11:31:18.600Z,100536.34
2022-09-12T11:33:56.652Z,100540.06
2022-09-12T11:36:40.768Z,100520.00
2022-09-12T11:39:17.431Z,100530.81
2022-09-12T11:42:00.232Z,100532.75
2022-09-12T11:44:40.164Z,100521.00
2022-09-12T11:47:14.680Z,100525.16
2022-09-12T11:49:50.185Z,100521.31
2022-09-12T11:52:25.349Z,100520.31
2022-09-12T11:55:08.809Z,100513.84
2022-09-12T11:57:58.514Z,100510.97
2022-09-12T12:00:35.981Z,100506.03
2022-09-12T12:03:34.794Z,100509.09
2022-09-12T12:06:19.123Z,100509.00
2022-09-12T12:08:48.344Z,100504.91
2022-09-12T12:11:38.324Z,100499.22
2022-09-12T12:14:15.900Z,100500.06
2022-09-12T12:16:43.470Z,100500.03
2022-09-12T12:19:16.343Z,100498.19
2022-09-12T12:21:51.293Z,100496.94
2022-09-12T12:24:26.660Z,100492.66
2022-09-12T12:26:53.398Z,100497.59
2022-09-12T12:29:20.100Z,100493.28
2022-09-12T12:31:59.128Z,100491.63
2022-09-12T12:34:35.478Z,100491.44
2022-09-12T12:37:20.926Z,100487.94
2022-09-12T12:39:51.619Z,100481.00
2022-09-12T12:42:36.077Z,100473.38
2022-09-12T12:45:08.582Z,100460.88
2022-09-12T12:47:38.367Z,100465.38
2022-09-12T12:50:11.078Z,100462.50
2022-09-12T12:52:53.971Z,100465.13
2022-09-12T12:55:46.683Z,100459.38
2022-09-12T12:58:39.530Z,100463.50
2022-09-12T13:01:15.706Z,100451.97
2022-09-12T13:03:59.681Z,100456.94
2022-09-12T13:06:31.901Z,100454.69
2022-09-12T13:09:27.355Z,100451.63
2022-09-12T13:12:24.316Z,100443.00
2022-09-12T13:14:58.280Z,100447.50
2022-09-12T13:17:41.839Z,100443.00
2022-09-12T13:20:28.708Z,100443.00
2022-09-12T13:22:57.505Z,100444.03
2022-09-12T13:25:35.615Z,100434.56
2022-09-12T13:28:18.417Z,100432.34
2022-09-12T13:30:56.344Z,100439.13
2022-09-12T13:33:51.184Z,100431.88
2022-09-12T13:36:45.341Z,100423.47
2022-09-12T13:39:27.653Z,100419.59
2022-09-12T13:42:21.779Z,100416.72
2022-09-12T13:44:56.646Z,100414.47
2022-09-12T13:47:36.079Z,100412.63
2022-09-12T13:50:07.166Z,100420.00
2022-09-12T13:52:38.712Z,100408.31
2022-09-12T13:55:39.668Z,100397.44
2022-09-12T13:58:20.784Z,100405.22
2022-09-12T14:01:01.032Z,100393.53
2022-09-12T14:03:52.435Z,100389.00
2022-09-12T14:06:20.662Z,100383.06
2022-09-12T14:08:48.285Z,100390.66
2022-09-12T14:11:27.093Z,100389.22
2022-09-12T14:13:56.207Z,100387.56
2022-09-12T14:16:27.228Z,100375.66
2022-09-12T14:18:54.189Z,100386.72
2022-09-12T14:21:35.275Z,100386.09
2022-09-12T14:24:05.579Z,100385.69
2022-09-12T14:26:37.523Z,100391.06
2022-09-12T14:29:08.724Z,100383.88
2022-09-12T14:31:39.275Z,100378.75
2022-09-12T14:34:18.873Z,100369.72
2022-09-12T14:36:52.223Z,100371.38
2022-09-12T14:39:41.400Z,100367.47
2022-09-12T14:42:21.412Z,100372.81
2022-09-12T14:45:05.973Z,100367.94
2022-09-12T14:47:40.070Z,100364.19
2022-09-12T14:50:26.334Z,100355.81
2022-09-12T14:53:07.850Z,100347.16
2022-09-12T14:55:43.280Z,100353.13
2022-09-12T14:58:30.452Z,100349.22
2022-09-12T15:01:22.835Z,100348.19
2022-09-12T15:03:55.554Z,100339.97
2022-09-12T15:06:32.276Z,100337.09
2022-09-12T15:09:06.248Z,100332.38
2022-09-12T15:11:33.764Z,100329.94
2022-09-12T15:14:13.406Z,100328.91
2022-09-12T15:16:40.245Z,100325.38
2022-09-12T15:19:07.078Z,100325.41
2022-09-12T15:21:33.952Z,100321.09
2022-09-12T15:24:00.770Z,100321.72
2022-09-12T15:26:31.530Z,100323.97
2022-09-12T15:28:58.446Z,100323.78
2022-09-12T15:31:31.503Z,100317.44
2022-09-12T15:34:01.694Z,100324.63
2022-09-12T15:36:29.157Z,100318.69
2022-09-12T15:38:56.307Z,100319.91
2022-09-12T15:41:37.070Z,100312.88
2022-09-12T15:44:05.813Z,100310.84
2022-09-12T15:46:32.643Z,100312.06
2022-09-12T15:48:59.575Z,100308.19
2022-09-12T15:51:26.498Z,100312.91
2022-09-12T15:53:53.394Z,100310.84
2022-09-12T15:56:22.848Z,100306.53
2022-09-12T15:58:58.790Z,100299.16
2022-09-12T16:01:28.581Z,100293.22
2022-09-12T16:03:55.919Z,100296.91
2022-09-12T16:06:23.400Z,100299.59
2022-09-12T16:08:50.286Z,100301.88
2022-09-12T16:11:21.245Z,100297.13
2022-09-12T16:13:48.781Z,100295.53
2022-09-12T16:16:15.790Z,100289.16
2022-09-12T16:18:42.757Z,100286.72
2022-09-12T16:21:14.223Z,100286.91
2022-09-12T16:23:46.956Z,100277.47
2022-09-12T16:26:14.971Z,100281.13
2022-09-12T16:28:42.086Z,100288.97
2022-09-12T16:31:12.546Z,100283.22
2022-09-12T16:33:40.596Z,100283.44
2022-09-12T16:36:12.933Z,100280.16
2022-09-12T16:38:50.452Z,100281.00
2022-09-12T16:41:20.551Z,100283.44
2022-09-12T16:43:48.211Z,100286.06
2022-09-12T16:46:19.012Z,100279.72
2022-09-12T16:48:52.361Z,100280.56
2022-09-12T16:51:23.812Z,100282.38
2022-09-12T16:53:50.975Z,100281.38
2022-09-12T16:56:18.593Z,100285.44
2022-09-12T16:58:45.914Z,100284.84
2022-09-12T17:01:33.469Z,100288.94
2022-09-12T17:04:00.484Z,100281.16
2022-09-12T17:06:28.134Z,100279.72
2022-09-12T17:09:00.747Z,100279.31
2022-09-12T17:11:38.035Z,100271.50
2022-09-12T17:14:07.935Z,100267.81
2022-09-12T17:16:38.266Z,100268.22
2022-09-12T17:19:06.477Z,100260.84
2022-09-12T17:21:34.182Z,100260.41
2022-09-12T17:24:01.503Z,100263.69
2022-09-12T17:26:28.348Z,100260.81
2022-09-12T17:28:55.324Z,100271.03
2022-09-12T17:33:51.457Z,100261.97
2022-09-12T17:36:18.541Z,100261.34
2022-09-12T17:38:46.378Z,100260.47
2022-09-12T17:41:17.634Z,100259.44
2022-09-12T17:43:46.746Z,100257.00
2022-09-12T17:46:13.960Z,100264.97
2022-09-12T17:48:41.624Z,100267.59
2022-09-12T17:51:14.450Z,100272.03
2022-09-12T17:53:42.576Z,100275.72
2022-09-12T17:56:10.614Z,100279.78
2022-09-12T17:58:37.966Z,100281.78
2022-09-12T18:01:26.849Z,100283.16
2022-09-12T18:03:55.634Z,100281.25
2022-09-12T18:06:23.898Z,100285.13
2022-09-12T18:08:51.038Z,100288.16
2022-09-12T18:11:18.054Z,100277.03
2022-09-12T18:13:45.097Z,100284.38
2022-09-12T18:16:13.775Z,100286.38
2022-09-12T18:18:40.902Z,100282.00
2022-09-12T18:21:10.673Z,100281.63
2022-09-12T18:23:37.601Z,100279.56
2022-09-12T18:26:07.941Z,100273.50
2022-09-12T18:28:37.781Z,100277.31
2022-09-12T18:31:10.819Z,100270.28
2022-09-12T18:33:37.962Z,100277.63
2022-09-12T18:36:06.506Z,100277.97
2022-09-12T18:38:33.428Z,100284.13
2022-09-12T18:41:13.438Z,100289.94
2022-09-12T18:43:40.385Z,100287.19
2022-09-12T18:46:10.380Z,100286.34
2022-09-12T18:48:37.345Z,100277.34
2022-09-12T18:51:09.667Z,100282.84
2022-09-12T18:53:37.429Z,100280.69
2022-09-12T18:56:12.434Z,100287.84
2022-09-12T18:58:42.603Z,100279.38
2022-09-12T19:01:25.894Z,100273.00
2022-09-12T19:03:54.848Z,100273.16
2022-09-12T19:06:28.309Z,100276.22
2022-09-12T19:08:56.950Z,100282.28
2022-09-12T19:11:26.317Z,100273.69
2022-09-12T19:13:54.855Z,100268.75
2022-09-12T19:16:26.721Z,100282.38
2022-09-12T19:18:56.193Z,100283.38
2022-09-12T19:21:29.749Z,100285.13
2022-09-12T19:24:01.245Z,100280.03
2022-09-12T19:26:28.753Z,100280.59
2022-09-12T19:28:56.539Z,100284.31
2022-09-12T19:31:24.676Z,100280.66
2022-09-12T19:33:54.699Z,100278.00
2022-09-12T19:36:43.924Z,100280.66
2022-09-12T19:39:09.732Z,100266.38
2022-09-12T19:41:36.873Z,100278.28
2022-09-12T19:44:05.166Z,100274.44
2022-09-12T19:46:32.539Z,100265.31
2022-09-12T19:48:59.491Z,100260.25
2022-09-12T19:51:26.509Z,100252.75
2022-09-12T19:53:53.583Z,100250.72
2022-09-12T19:56:20.719Z,100253.38
2022-09-12T19:58:55.037Z,100249.25
2022-09-12T20:01:28.331Z,100255.88
2022-09-12T20:03:59.300Z,100255.63
2022-09-12T20:06:27.430Z,100242.91
2022-09-12T20:08:55.819Z,100240.53
2022-09-12T20:11:25.447Z,100243.00
2022-09-12T20:13:52.881Z,100245.13
2022-09-12T20:16:29.346Z,100247.88
2022-09-12T20:19:00.586Z,100249.34
2022-09-12T20:21:31.698Z,100254.66
2022-09-12T20:24:12.216Z,100255.75
2022-09-12T20:26:40.219Z,100256.56
2022-09-12T20:29:08.373Z,100258.75
2022-09-12T20:31:37.612Z,100238.13
2022-09-12T20:34:06.027Z,100244.03
2022-09-12T20:36:32.891Z,100238.53
2022-09-12T20:39:02.343Z,100242.53
2022-09-12T20:41:32.385Z,100241.31
2022-09-12T20:43:59.874Z,100244.69
2022-09-12T20:46:28.555Z,100244.88
2022-09-12T20:48:56.066Z,100239.06
2022-09-12T20:51:26.416Z,100223.50
2022-09-12T20:53:54.792Z,100220.22
2022-09-12T20:56:22.902Z,100223.72
2022-09-12T20:58:50.412Z,100219.16
2022-09-12T21:01:17.412Z,100213.97
2022-09-12T21:03:45.679Z,100208.56
2022-09-12T21:06:14.682Z,100212.56
2022-09-12T21:08:41.558Z,100213.28
2022-09-12T21:11:09.139Z,100203.34
2022-09-12T21:13:36.963Z,100208.81
2022-09-12T21:16:04.846Z,100200.06
2022-09-12T21:18:33.569Z,100205.69
2022-09-12T21:21:00.456Z,100211.28
2022-09-12T21:23:28.144Z,100217.44
2022-09-12T21:25:55.171Z,100223.34
2022-09-12T21:28:22.421Z,100225.47
2022-09-12T21:30:49.974Z,100222.03
2022-09-12T21:33:18.307Z,100210.47
2022-09-12T21:35:47.197Z,100219.75
2022-09-12T21:38:18.782Z,100204.03
2022-09-12T21:40:47.552Z,100210.66
2022-09-12T21:43:14.883Z,100203.25
2022-09-12T21:45:42.092Z,100213.19
2022-09-12T21:48:09.389Z,100210.25
2022-09-12T21:50:36.281Z,100203.63
2022-09-12T21:53:03.287Z,100202.66
2022-09-12T21:55:30.290Z,100197.38
2022-09-12T21:57:57.505Z,100189.75
2022-09-12T22:00:24.487Z,100193.56
2022-09-12T22:02:51.389Z,100203.16
2022-09-12T22:05:24.557Z,100206.59
2022-09-12T22:07:52.484Z,100205.97
2022-09-12T22:10:19.404Z,100206.78
2022-09-12T22:12:46.650Z,100207.97
2022-09-12T22:15:38.797Z,100198.78
2022-09-12T22:18:01.387Z,100201.50
2022-09-12T22:20:28.521Z,100202.69
2022-09-12T22:23:13.956Z,100207.28
2022-09-12T22:25:41.000Z,100211.94
2022-09-12T22:28:07.905Z,100213.09
2022-09-12T22:30:35.499Z,100216.75
2022-09-12T22:33:02.340Z,100212.97
2022-09-12T22:35:29.242Z,100209.16
2022-09-12T22:37:56.134Z,100204.25
2022-09-12T22:40:23.052Z,100206.75
2022-09-12T22:42:52.743Z,100203.00
2022-09-12T22:45:19.878Z,100195.25
2022-09-12T22:47:47.198Z,100199.69
2022-09-12T22:50:14.446Z,100194.06
2022-09-12T22:52:41.595Z,100196.56
2022-09-12T22:55:08.832Z,100189.97
2022-09-12T22:57:35.640Z,100183.38
2022-09-12T23:00:10.601Z,100189.47
2022-09-12T23:02:38.069Z,100179.25
2022-09-12T23:05:06.102Z,100172.03
2022-09-12T23:07:33.440Z,100173.81
2022-09-12T23:10:00.523Z,100182.22
2022-09-12T23:12:27.343Z,100176.44
2022-09-12T23:14:54.214Z,100171.34
2022-09-12T23:17:21.024Z,100164.56
2022-09-12T23:19:56.974Z,100164.63
2022-09-12T23:22:23.776Z,100163.50
2022-09-12T23:24:50.645Z,100168.78
2022-09-12T23:27:17.481Z,100168.91
2022-09-12T23:29:44.319Z,100165.97
2022-09-12T23:32:11.092Z,100173.72
2022-09-12T23:34:37.899Z,100180.81
2022-09-12T23:37:04.793Z,100177.66
2022-09-12T23:39:31.770Z,100179.84
2022-09-12T23:41:59.636Z,100178.16
2022-09-12T23:44:26.476Z,100190.06
2022-09-12T23:46:53.335Z,100185.00
2022-09-12T23:49:20.216Z,100189.78
2022-09-12T23:51:47.128Z,100183.66
2022-09-12T23:54:14.061Z,100185.81
2022-09-12T23:56:40.914Z,100178.06
2022-09-12T23:59:07.814Z,100170.66
