createdAt,value
2016-07-02T00:00:43.361Z,1002.05
2016-07-02T00:01:43.349Z,1002.06
2016-07-02T00:02:43.339Z,1002.05
2016-07-02T00:03:43.328Z,1002.01
2016-07-02T00:04:43.317Z,1001.96
2016-07-02T00:05:43.308Z,1002
2016-07-02T00:06:43.298Z,1002.01
2016-07-02T00:07:43.282Z,1002.01
2016-07-02T00:08:43.275Z,1001.95
2016-07-02T00:09:43.264Z,1001.94
2016-07-02T00:10:43.456Z,1001.91
2016-07-02T00:11:43.243Z,1001.92
2016-07-02T00:12:43.229Z,1001.96
2016-07-02T00:13:43.220Z,1001.94
2016-07-02T00:14:43.211Z,1001.9
2016-07-02T00:15:43.202Z,1001.91
2016-07-02T00:16:43.190Z,1001.91
2016-07-02T00:17:43.179Z,1001.92
2016-07-02T00:18:43.167Z,1001.95
2016-07-02T00:19:43.159Z,1002.03
2016-07-02T00:20:43.144Z,1002.12
2016-07-02T00:21:43.136Z,1002.06
2016-07-02T00:22:43.126Z,1002.09
2016-07-02T00:23:43.114Z,1002.07
2016-07-02T00:24:43.103Z,1002.03
2016-07-02T00:25:43.095Z,1002.03
2016-07-02T00:26:43.082Z,1002.03
2016-07-02T00:27:43.070Z,1002.07
2016-07-02T00:28:43.062Z,1002.03
2016-07-02T00:29:43.049Z,1001.97
2016-07-02T00:30:43.038Z,1002
2016-07-02T00:31:43.028Z,1001.95
2016-07-02T00:32:43.017Z,1001.93
2016-07-02T00:33:43.007Z,1001.96
2016-07-02T00:34:42.990Z,1001.94
2016-07-02T00:35:42.982Z,1001.92
2016-07-02T00:36:42.972Z,1001.9
2016-07-02T00:37:42.960Z,1001.98
2016-07-02T00:38:42.947Z,1001.95
2016-07-02T00:39:42.937Z,1001.96
2016-07-02T00:40:42.926Z,1001.99
2016-07-02T00:41:42.916Z,1001.97
2016-07-02T00:42:42.905Z,1001.98
2016-07-02T00:43:42.893Z,1001.94
2016-07-02T00:44:42.883Z,1002.01
2016-07-02T00:45:42.868Z,1001.99
2016-07-02T00:46:42.858Z,1001.98
2016-07-02T00:47:42.846Z,1002
2016-07-02T00:48:42.836Z,1002
2016-07-02T00:49:42.829Z,1001.97
2016-07-02T00:50:42.816Z,1002
2016-07-02T00:51:42.804Z,1001.97
2016-07-02T00:52:42.792Z,1002.02
2016-07-02T00:53:42.779Z,1001.96
2016-07-02T00:54:42.768Z,1001.97
2016-07-02T00:55:42.759Z,1001.99
2016-07-02T00:56:42.746Z,1001.95
2016-07-02T00:57:42.734Z,1002
2016-07-02T00:58:42.730Z,1001.94
2016-07-02T00:59:42.712Z,1002.02
2016-07-02T01:00:42.703Z,1001.97
2016-07-02T01:01:42.689Z,1001.96
2016-07-02T01:02:42.679Z,1002
2016-07-02T01:03:42.667Z,1001.99
2016-07-02T01:04:42.658Z,1002.01
2016-07-02T01:05:42.644Z,1001.96
2016-07-02T01:06:42.632Z,1001.93
2016-07-02T01:07:42.619Z,1001.99
2016-07-02T01:08:42.609Z,1001.99
2016-07-02T01:09:42.594Z,1002.01
2016-07-02T01:10:42.586Z,1001.93
2016-07-02T01:11:42.577Z,1001.97
2016-07-02T01:12:42.559Z,1001.98
2016-07-02T01:13:42.550Z,1001.97
2016-07-02T01:14:42.535Z,1002.05
2016-07-02T01:15:42.525Z,1002.05
2016-07-02T01:16:42.516Z,1002.01
2016-07-02T01:17:42.502Z,1001.99
2016-07-02T01:18:42.493Z,1001.97
2016-07-02T01:19:42.478Z,1002
2016-07-02T01:20:42.467Z,1001.97
2016-07-02T01:21:42.454Z,1002.01
2016-07-02T01:22:42.442Z,1001.92
2016-07-02T01:23:42.431Z,1001.95
2016-07-02T01:24:42.428Z,1001.93
2016-07-02T01:25:42.407Z,1002.01
2016-07-02T01:26:42.395Z,1002.03
2016-07-02T01:27:42.384Z,1002.04
2016-07-02T01:28:42.372Z,1002.03
2016-07-02T01:29:42.359Z,1002.12
2016-07-02T01:30:42.350Z,1002.09
2016-07-02T01:31:42.335Z,1002.14
2016-07-02T01:32:42.322Z,1002.11
2016-07-02T01:33:42.314Z,1002.11
2016-07-02T01:34:42.298Z,1002.09
2016-07-02T01:35:42.288Z,1002.12
2016-07-02T01:36:42.279Z,1002.13
2016-07-02T01:37:42.265Z,1002.1
2016-07-02T01:38:42.258Z,1002.19
2016-07-02T01:39:42.240Z,1002.12
2016-07-02T01:40:42.231Z,1002.17
2016-07-02T01:41:42.217Z,1002.12
2016-07-02T01:42:42.213Z,1002.14
2016-07-02T01:43:42.194Z,1002.12
2016-07-02T01:44:42.187Z,1002.15
2016-07-02T01:45:42.170Z,1002.2
2016-07-02T01:46:42.157Z,1002.18
2016-07-02T01:47:42.145Z,1002.19
2016-07-02T01:48:42.134Z,1002.21
2016-07-02T01:49:42.121Z,1002.16
2016-07-02T01:50:42.112Z,1002.14
2016-07-02T01:51:42.105Z,1002.14
2016-07-02T01:52:42.083Z,1002.07
2016-07-02T01:53:42.067Z,1002.11
2016-07-02T01:54:42.061Z,1002.13
2016-07-02T01:55:42.048Z,1002.15
2016-07-02T01:56:42.034Z,1002.12
2016-07-02T01:57:42.022Z,1002.14
2016-07-02T01:58:42.010Z,1002.12
2016-07-02T01:59:41.998Z,1002.12
2016-07-02T02:00:41.987Z,1002.12
2016-07-02T02:01:41.974Z,1002.12
2016-07-02T02:02:41.962Z,1002.06
2016-07-02T02:03:41.948Z,1002.09
2016-07-02T02:04:41.937Z,1002.09
2016-07-02T02:05:41.925Z,1002.05
2016-07-02T02:06:41.911Z,1002.14
2016-07-02T02:07:41.899Z,1002.11
2016-07-02T02:08:41.888Z,1002.14
2016-07-02T02:09:41.875Z,1002.11
2016-07-02T02:10:42.062Z,1002.11
2016-07-02T02:11:41.847Z,1002.17
2016-07-02T02:12:41.835Z,1002.12
2016-07-02T02:13:41.824Z,1002.16
2016-07-02T02:14:41.808Z,1002.19
2016-07-02T02:15:41.798Z,1002.25
2016-07-02T02:16:41.787Z,1002.29
2016-07-02T02:17:41.771Z,1002.28
2016-07-02T02:18:41.759Z,1002.26
2016-07-02T02:19:41.744Z,1002.29
2016-07-02T02:20:41.736Z,1002.28
2016-07-02T02:21:41.723Z,1002.31
2016-07-02T02:22:41.711Z,1002.35
2016-07-02T02:23:41.701Z,1002.38
2016-07-02T02:24:41.686Z,1002.34
2016-07-02T02:25:41.675Z,1002.35
2016-07-02T02:26:41.661Z,1002.34
2016-07-02T02:27:41.647Z,1002.36
2016-07-02T02:28:41.640Z,1002.4
2016-07-02T02:29:41.623Z,1002.39
2016-07-02T02:30:41.610Z,1002.44
2016-07-02T02:31:41.596Z,1002.39
2016-07-02T02:32:41.586Z,1002.41
2016-07-02T02:33:41.570Z,1002.44
2016-07-02T02:34:41.563Z,1002.44
2016-07-02T02:35:41.548Z,1002.57
2016-07-02T02:36:41.534Z,1002.46
2016-07-02T02:37:41.520Z,1002.54
2016-07-02T02:38:41.504Z,1002.62
2016-07-02T02:39:41.495Z,1002.63
2016-07-02T02:40:41.479Z,1002.65
2016-07-02T02:41:41.475Z,1002.59
2016-07-02T02:42:41.454Z,1002.69
2016-07-02T02:43:41.442Z,1002.65
2016-07-02T02:44:41.429Z,1002.6
2016-07-02T02:45:41.416Z,1002.65
2016-07-02T02:46:41.405Z,1002.67
2016-07-02T02:47:41.390Z,1002.7
2016-07-02T02:48:41.378Z,1002.74
2016-07-02T02:49:41.362Z,1002.75
2016-07-02T02:50:41.352Z,1002.81
2016-07-02T02:51:41.336Z,1002.79
2016-07-02T02:52:41.325Z,1002.8
2016-07-02T02:53:41.313Z,1002.83
2016-07-02T02:54:41.299Z,1002.81
2016-07-02T02:55:41.285Z,1002.85
2016-07-02T02:56:41.274Z,1002.85
2016-07-02T02:57:41.260Z,1002.87
2016-07-02T02:58:41.251Z,1002.85
2016-07-02T02:59:41.234Z,1002.87
2016-07-02T03:00:41.223Z,1003.01
2016-07-02T03:01:41.210Z,1002.87
2016-07-02T03:02:41.195Z,1002.92
2016-07-02T03:03:41.182Z,1002.92
2016-07-02T03:04:41.169Z,1002.94
2016-07-02T03:05:41.156Z,1002.94
2016-07-02T03:06:41.146Z,1002.91
2016-07-02T03:07:41.130Z,1002.87
2016-07-02T03:08:41.119Z,1002.86
2016-07-02T03:09:41.104Z,1002.86
2016-07-02T03:10:41.091Z,1002.84
2016-07-02T03:11:41.076Z,1002.81
2016-07-02T03:12:41.066Z,1002.86
2016-07-02T03:13:41.049Z,1002.85
2016-07-02T03:14:41.038Z,1002.88
2016-07-02T03:15:41.024Z,1002.94
2016-07-02T03:16:41.010Z,1002.91
2016-07-02T03:17:41.000Z,1002.95
2016-07-02T03:18:40.987Z,1003.02
2016-07-02T03:19:40.972Z,1003.03
2016-07-02T03:20:40.960Z,1002.99
2016-07-02T03:21:40.948Z,1003.03
2016-07-02T03:22:40.934Z,1003.08
2016-07-02T03:23:40.936Z,1003.02
2016-07-02T03:24:40.906Z,1003.06
2016-07-02T03:25:40.897Z,1003.09
2016-07-02T03:26:40.880Z,1003.07
2016-07-02T03:27:40.869Z,1003.07
2016-07-02T03:28:40.855Z,1003.06
2016-07-02T03:29:40.843Z,1003.06
2016-07-02T03:30:40.830Z,1003.07
2016-07-02T03:31:40.818Z,1003.17
2016-07-02T03:32:40.804Z,1003.22
2016-07-02T03:33:40.790Z,1003.2
2016-07-02T03:34:40.775Z,1003.18
2016-07-02T03:35:40.763Z,1003.19
2016-07-02T03:36:40.750Z,1003.11
2016-07-02T03:37:40.741Z,1003.17
2016-07-02T03:38:40.722Z,1003.16
2016-07-02T03:39:40.711Z,1003.19
2016-07-02T03:40:40.697Z,1003.22
2016-07-02T03:41:40.685Z,1003.25
2016-07-02T03:42:40.669Z,1003.24
2016-07-02T03:43:40.658Z,1003.23
2016-07-02T03:44:40.644Z,1003.28
2016-07-02T03:45:40.631Z,1003.3
2016-07-02T03:46:40.620Z,1003.35
2016-07-02T03:47:40.604Z,1003.34
2016-07-02T03:48:40.596Z,1003.34
2016-07-02T03:49:40.578Z,1003.31
2016-07-02T03:50:40.565Z,1003.29
2016-07-02T03:51:40.552Z,1003.27
2016-07-02T03:52:40.539Z,1003.28
2016-07-02T03:53:40.526Z,1003.36
2016-07-02T03:54:40.514Z,1003.33
2016-07-02T03:55:40.499Z,1003.3
2016-07-02T03:56:40.488Z,1003.32
2016-07-02T03:57:40.473Z,1003.32
2016-07-02T03:58:40.459Z,1003.36
2016-07-02T03:59:40.449Z,1003.34
2016-07-02T04:00:40.438Z,1003.29
2016-07-02T04:01:40.422Z,1003.3
2016-07-02T04:02:40.408Z,1003.22
2016-07-02T04:03:40.395Z,1003.24
2016-07-02T04:04:40.381Z,1003.31
2016-07-02T04:05:40.368Z,1003.35
2016-07-02T04:06:40.354Z,1003.32
2016-07-02T04:07:40.339Z,1003.38
2016-07-02T04:08:40.327Z,1003.37
2016-07-02T04:09:40.315Z,1003.39
2016-07-02T04:10:40.504Z,1003.45
2016-07-02T04:11:40.286Z,1003.38
2016-07-02T04:12:40.275Z,1003.32
2016-07-02T04:13:40.259Z,1003.31
2016-07-02T04:14:40.249Z,1003.35
2016-07-02T04:15:40.236Z,1003.42
2016-07-02T04:16:40.221Z,1003.39
2016-07-02T04:17:40.209Z,1003.51
2016-07-02T04:18:40.194Z,1003.48
2016-07-02T04:19:40.181Z,1003.5
2016-07-02T04:20:40.168Z,1003.54
2016-07-02T04:21:40.153Z,1003.49
2016-07-02T04:22:40.141Z,1003.44
2016-07-02T04:23:40.129Z,1003.39
2016-07-02T04:24:40.116Z,1003.41
2016-07-02T04:25:40.101Z,1003.46
2016-07-02T04:26:40.088Z,1003.48
2016-07-02T04:27:40.081Z,1003.56
2016-07-02T04:28:40.061Z,1003.63
2016-07-02T04:29:40.048Z,1003.64
2016-07-02T04:30:40.037Z,1003.62
2016-07-02T04:31:40.025Z,1003.67
2016-07-02T04:32:40.012Z,1003.66
2016-07-02T04:33:40.003Z,1003.65
2016-07-02T04:34:39.984Z,1003.7
2016-07-02T04:35:39.968Z,1003.7
2016-07-02T04:36:39.956Z,1003.73
2016-07-02T04:37:39.940Z,1003.69
2016-07-02T04:38:39.928Z,1003.73
2016-07-02T04:39:39.917Z,1003.71
2016-07-02T04:40:39.901Z,1003.77
2016-07-02T04:41:39.890Z,1003.69
2016-07-02T04:42:39.878Z,1003.72
2016-07-02T04:43:39.864Z,1003.72
2016-07-02T04:44:39.850Z,1003.69
2016-07-02T04:45:39.836Z,1003.67
2016-07-02T04:46:39.824Z,1003.7
2016-07-02T04:47:39.811Z,1003.63
2016-07-02T04:48:39.800Z,1003.66
2016-07-02T04:49:39.785Z,1003.71
2016-07-02T04:50:39.769Z,1003.73
2016-07-02T04:51:39.758Z,1003.84
2016-07-02T04:52:39.753Z,1003.8
2016-07-02T04:53:39.732Z,1003.72
2016-07-02T04:54:39.720Z,1003.71
2016-07-02T04:55:39.705Z,1003.64
2016-07-02T04:56:39.693Z,1003.65
2016-07-02T04:57:39.679Z,1003.63
2016-07-02T04:58:39.667Z,1003.61
2016-07-02T04:59:39.656Z,1003.6
2016-07-02T05:00:39.639Z,1003.48
2016-07-02T05:01:39.627Z,1003.46
2016-07-02T05:02:39.612Z,1003.44
2016-07-02T05:03:39.598Z,1003.46
2016-07-02T05:04:39.593Z,1003.54
2016-07-02T05:05:39.577Z,1003.57
2016-07-02T05:06:39.562Z,1003.56
2016-07-02T05:07:39.544Z,1003.63
2016-07-02T05:08:39.534Z,1003.63
2016-07-02T05:09:39.519Z,1003.55
2016-07-02T05:10:39.508Z,1003.62
2016-07-02T05:11:39.492Z,1003.65
2016-07-02T05:12:39.483Z,1003.64
2016-07-02T05:13:39.469Z,1003.66
2016-07-02T05:14:39.457Z,1003.62
2016-07-02T05:15:39.444Z,1003.64
2016-07-02T05:16:39.432Z,1003.65
2016-07-02T05:17:39.419Z,1003.69
2016-07-02T05:18:39.407Z,1003.73
2016-07-02T05:19:39.393Z,1003.69
2016-07-02T05:20:39.379Z,1003.66
2016-07-02T05:21:39.366Z,1003.69
2016-07-02T05:22:39.356Z,1003.69
2016-07-02T05:23:39.342Z,1003.74
2016-07-02T05:24:39.327Z,1003.69
2016-07-02T05:25:39.314Z,1003.76
2016-07-02T05:26:39.303Z,1003.8
2016-07-02T05:27:39.292Z,1003.8
2016-07-02T05:28:39.276Z,1003.82
2016-07-02T05:29:39.263Z,1003.8
2016-07-02T05:30:39.254Z,1003.71
2016-07-02T05:31:39.240Z,1003.7
2016-07-02T05:32:39.228Z,1003.69
2016-07-02T05:33:39.215Z,1003.68
2016-07-02T05:34:39.202Z,1003.71
2016-07-02T05:35:39.187Z,1003.69
2016-07-02T05:36:39.176Z,1003.7
2016-07-02T05:37:39.164Z,1003.79
2016-07-02T05:38:39.152Z,1003.88
2016-07-02T05:39:39.137Z,1003.87
2016-07-02T05:40:39.126Z,1003.95
2016-07-02T05:41:39.118Z,1003.89
2016-07-02T05:42:39.100Z,1003.92
2016-07-02T05:43:39.086Z,1003.9
2016-07-02T05:44:39.074Z,1003.89
2016-07-02T05:45:39.063Z,1003.85
2016-07-02T05:46:39.050Z,1003.86
2016-07-02T05:47:39.036Z,1003.85
2016-07-02T05:48:39.025Z,1003.91
2016-07-02T05:49:39.010Z,1003.91
2016-07-02T05:50:38.999Z,1003.93
2016-07-02T05:51:38.981Z,1004
2016-07-02T05:52:38.972Z,1004.01
2016-07-02T05:53:38.959Z,1003.98
2016-07-02T05:54:38.952Z,1003.94
2016-07-02T05:55:38.932Z,1003.92
2016-07-02T05:56:38.921Z,1003.97
2016-07-02T05:57:38.908Z,1004.04
2016-07-02T05:58:38.894Z,1004.09
2016-07-02T05:59:38.884Z,1004.1
2016-07-02T06:00:38.925Z,1004.1
2016-07-02T06:01:38.861Z,1004.11
2016-07-02T06:02:38.847Z,1004.18
2016-07-02T06:03:38.833Z,1004.14
2016-07-02T06:04:38.819Z,1004.16
2016-07-02T06:05:38.807Z,1004.14
2016-07-02T06:06:38.795Z,1004.21
2016-07-02T06:07:38.783Z,1004.26
2016-07-02T06:08:38.769Z,1004.27
2016-07-02T06:09:38.758Z,1004.22
2016-07-02T06:10:38.950Z,1004.25
2016-07-02T06:11:38.733Z,1004.21
2016-07-02T06:12:38.721Z,1004.21
2016-07-02T06:13:38.708Z,1004.17
2016-07-02T06:14:38.696Z,1004.15
2016-07-02T06:15:38.680Z,1004.22
2016-07-02T06:16:38.671Z,1004.25
2016-07-02T06:17:38.659Z,1004.28
2016-07-02T06:18:38.645Z,1004.28
2016-07-02T06:19:38.631Z,1004.25
2016-07-02T06:20:38.623Z,1004.22
2016-07-02T06:21:38.610Z,1004.23
2016-07-02T06:22:38.597Z,1004.25
2016-07-02T06:23:38.586Z,1004.22
2016-07-02T06:24:38.571Z,1004.19
2016-07-02T06:25:38.560Z,1004.13
2016-07-02T06:26:38.547Z,1004.19
2016-07-02T06:27:38.533Z,1004.2
2016-07-02T06:28:38.543Z,1004.26
2016-07-02T06:29:38.509Z,1004.24
2016-07-02T06:30:38.498Z,1004.21
2016-07-02T06:31:38.484Z,1004.22
2016-07-02T06:32:38.470Z,1004.3
2016-07-02T06:33:38.459Z,1004.33
2016-07-02T06:34:38.443Z,1004.37
2016-07-02T06:35:38.430Z,1004.35
2016-07-02T06:36:38.419Z,1004.38
2016-07-02T06:37:38.407Z,1004.33
2016-07-02T06:38:38.398Z,1004.34
2016-07-02T06:39:38.384Z,1004.37
2016-07-02T06:40:38.371Z,1004.35
2016-07-02T06:41:38.361Z,1004.32
2016-07-02T06:42:38.349Z,1004.34
2016-07-02T06:43:38.335Z,1004.35
2016-07-02T06:44:38.328Z,1004.36
2016-07-02T06:45:38.310Z,1004.37
2016-07-02T06:46:38.297Z,1004.41
2016-07-02T06:47:38.284Z,1004.41
2016-07-02T06:48:38.271Z,1004.44
2016-07-02T06:49:38.340Z,1004.45
2016-07-02T06:50:38.299Z,1004.49
2016-07-02T06:51:38.234Z,1004.51
2016-07-02T06:52:38.224Z,1004.53
2016-07-02T06:53:38.208Z,1004.51
2016-07-02T06:54:38.197Z,1004.46
2016-07-02T06:55:38.186Z,1004.49
2016-07-02T06:56:38.170Z,1004.52
2016-07-02T06:57:38.162Z,1004.58
2016-07-02T06:58:38.145Z,1004.57
2016-07-02T06:59:38.131Z,1004.52
2016-07-02T07:00:38.118Z,1004.52
2016-07-02T07:01:38.108Z,1004.48
2016-07-02T07:02:38.094Z,1004.57
2016-07-02T07:03:38.082Z,1004.58
2016-07-02T07:04:38.072Z,1004.61
2016-07-02T07:05:38.061Z,1004.63
2016-07-02T07:06:38.043Z,1004.57
2016-07-02T07:07:38.032Z,1004.57
2016-07-02T07:08:38.019Z,1004.62
2016-07-02T07:09:38.009Z,1004.62
2016-07-02T07:10:37.995Z,1004.71
2016-07-02T07:11:37.981Z,1004.72
2016-07-02T07:12:37.974Z,1004.66
2016-07-02T07:13:37.960Z,1004.6
2016-07-02T07:14:37.943Z,1004.65
2016-07-02T07:15:37.932Z,1004.72
2016-07-02T07:16:37.918Z,1004.7
2016-07-02T07:17:37.908Z,1004.71
2016-07-02T07:18:37.893Z,1004.69
2016-07-02T07:19:37.882Z,1004.67
2016-07-02T07:20:37.870Z,1004.65
2016-07-02T07:21:37.858Z,1004.64
2016-07-02T07:22:37.846Z,1004.64
2016-07-02T07:23:37.833Z,1004.62
2016-07-02T07:24:37.819Z,1004.62
2016-07-02T07:25:37.818Z,1004.67
2016-07-02T07:26:37.799Z,1004.69
2016-07-02T07:27:37.783Z,1004.68
2016-07-02T07:28:37.772Z,1004.71
2016-07-02T07:29:37.756Z,1004.77
2016-07-02T07:30:37.744Z,1004.87
2016-07-02T07:31:37.737Z,1004.86
2016-07-02T07:32:37.720Z,1004.9
2016-07-02T07:33:37.712Z,1004.87
2016-07-02T07:34:37.698Z,1004.84
2016-07-02T07:35:37.684Z,1004.84
2016-07-02T07:36:37.672Z,1004.8
2016-07-02T07:37:37.666Z,1004.78
2016-07-02T07:38:37.650Z,1004.89
2016-07-02T07:39:37.636Z,1004.87
2016-07-02T07:40:37.625Z,1004.9
2016-07-02T07:41:37.615Z,1004.91
2016-07-02T07:42:37.601Z,1004.76
2016-07-02T07:43:37.591Z,1004.78
2016-07-02T07:44:37.577Z,1004.8
2016-07-02T07:45:37.567Z,1004.79
2016-07-02T07:46:37.554Z,1004.87
2016-07-02T07:47:37.545Z,1004.87
2016-07-02T07:48:37.530Z,1004.88
2016-07-02T07:49:37.520Z,1004.85
2016-07-02T07:50:37.505Z,1004.86
2016-07-02T07:51:37.495Z,1004.89
2016-07-02T07:52:37.483Z,1004.9
2016-07-02T07:53:37.470Z,1004.87
2016-07-02T07:54:37.459Z,1004.9
2016-07-02T07:55:37.447Z,1004.88
2016-07-02T07:56:37.435Z,1004.9
2016-07-02T07:57:37.422Z,1004.98
2016-07-02T07:58:37.409Z,1004.92
2016-07-02T07:59:37.399Z,1004.97
2016-07-02T08:00:37.389Z,1004.92
2016-07-02T08:01:37.375Z,1004.93
2016-07-02T08:02:37.362Z,1004.94
2016-07-02T08:03:37.352Z,1004.98
2016-07-02T08:04:37.340Z,1004.98
2016-07-02T08:05:37.327Z,1004.97
2016-07-02T08:06:37.317Z,1004.95
2016-07-02T08:07:37.306Z,1004.91
2016-07-02T08:08:37.293Z,1004.97
2016-07-02T08:09:37.280Z,1004.99
2016-07-02T08:10:37.471Z,1005.03
2016-07-02T08:11:37.256Z,1005.03
2016-07-02T08:12:37.243Z,1005.06
2016-07-02T08:13:37.233Z,1005.06
2016-07-02T08:14:37.222Z,1005.04
2016-07-02T08:15:37.208Z,1005.05
2016-07-02T08:16:37.195Z,1004.99
2016-07-02T08:17:37.183Z,1004.99
2016-07-02T08:18:37.174Z,1005
2016-07-02T08:19:37.161Z,1005.01
2016-07-02T08:20:37.149Z,1005.04
2016-07-02T08:21:37.137Z,1005.05
2016-07-02T08:22:37.127Z,1005.03
2016-07-02T08:23:37.113Z,1005.03
2016-07-02T08:24:37.102Z,1005.04
2016-07-02T08:25:37.088Z,1005.07
2016-07-02T08:26:37.087Z,1005.07
2016-07-02T08:27:37.068Z,1005.07
2016-07-02T08:28:37.055Z,1005.12
2016-07-02T08:29:37.044Z,1005.09
2016-07-02T08:30:37.032Z,1005.12
2016-07-02T08:31:37.018Z,1005.18
2016-07-02T08:32:37.007Z,1005.13
2016-07-02T08:33:36.997Z,1005.22
2016-07-02T08:34:36.984Z,1005.18
2016-07-02T08:35:36.972Z,1005.26
2016-07-02T08:36:36.962Z,1005.25
2016-07-02T08:37:36.952Z,1005.23
2016-07-02T08:38:36.943Z,1005.35
2016-07-02T08:39:36.935Z,1005.33
2016-07-02T08:40:36.912Z,1005.32
2016-07-02T08:41:36.901Z,1005.3
2016-07-02T08:42:36.895Z,1005.23
2016-07-02T08:43:36.882Z,1005.29
2016-07-02T08:44:36.874Z,1005.25
2016-07-02T08:45:36.870Z,1005.21
2016-07-02T08:46:36.852Z,1005.21
2016-07-02T08:47:36.866Z,1005.28
2016-07-02T08:48:36.833Z,1005.24
2016-07-02T08:49:36.823Z,1005.23
2016-07-02T08:50:36.813Z,1005.23
2016-07-02T08:51:36.803Z,1005.25
2016-07-02T08:52:36.793Z,1005.27
2016-07-02T08:53:36.786Z,1005.24
2016-07-02T08:54:36.774Z,1005.29
2016-07-02T08:55:36.764Z,1005.27
2016-07-02T08:56:36.755Z,1005.29
2016-07-02T08:57:36.747Z,1005.26
2016-07-02T08:58:36.739Z,1005.23
2016-07-02T08:59:36.729Z,1005.28
2016-07-02T09:00:36.722Z,1005.2
2016-07-02T09:01:36.710Z,1005.25
2016-07-02T09:02:36.703Z,1005.27
2016-07-02T09:03:36.691Z,1005.22
2016-07-02T09:04:36.682Z,1005.25
2016-07-02T09:05:36.675Z,1005.26
2016-07-02T09:06:36.698Z,1005.26
2016-07-02T09:07:36.656Z,1005.28
2016-07-02T09:08:36.645Z,1005.29
2016-07-02T09:09:36.634Z,1005.3
2016-07-02T09:10:36.624Z,1005.38
2016-07-02T09:11:36.613Z,1005.37
2016-07-02T09:12:36.604Z,1005.36
2016-07-02T09:13:36.593Z,1005.39
2016-07-02T09:14:36.585Z,1005.38
2016-07-02T09:15:36.574Z,1005.4
2016-07-02T09:16:36.562Z,1005.47
2016-07-02T09:17:36.552Z,1005.43
2016-07-02T09:18:36.540Z,1005.42
2016-07-02T09:19:36.528Z,1005.48
2016-07-02T09:20:36.516Z,1005.45
2016-07-02T09:21:36.507Z,1005.47
2016-07-02T09:22:36.497Z,1005.48
2016-07-02T09:23:36.487Z,1005.48
2016-07-02T09:24:36.476Z,1005.53
2016-07-02T09:25:36.463Z,1005.5
2016-07-02T09:26:36.452Z,1005.59
2016-07-02T09:27:36.442Z,1005.48
2016-07-02T09:28:36.432Z,1005.47
2016-07-02T09:29:36.420Z,1005.5
2016-07-02T09:30:36.410Z,1005.68
2016-07-02T09:31:36.401Z,1005.52
2016-07-02T09:32:36.391Z,1005.61
2016-07-02T09:33:36.379Z,1005.51
2016-07-02T09:34:36.369Z,1005.45
2016-07-02T09:35:36.363Z,1005.47
2016-07-02T09:36:36.349Z,1005.71
2016-07-02T09:37:36.342Z,1005.61
2016-07-02T09:38:36.329Z,1005.56
2016-07-02T09:39:36.376Z,1005.72
2016-07-02T09:40:36.311Z,1005.85
2016-07-02T09:41:36.304Z,1005.47
2016-07-02T09:42:36.298Z,1005.49
2016-07-02T09:43:36.289Z,1005.45
2016-07-02T09:44:36.280Z,1005.42
2016-07-02T09:45:36.269Z,1005.43
2016-07-02T09:46:36.261Z,1005.45
2016-07-02T09:47:36.256Z,1005.36
2016-07-02T09:48:36.245Z,1005.39
2016-07-02T09:49:36.240Z,1005.39
2016-07-02T09:50:36.229Z,1005.43
2016-07-02T09:51:36.219Z,1005.39
2016-07-02T09:52:36.210Z,1005.4
2016-07-02T09:53:36.203Z,1005.42
2016-07-02T09:54:36.195Z,1005.47
2016-07-02T09:55:36.187Z,1005.42
2016-07-02T09:56:36.177Z,1005.46
2016-07-02T09:57:36.167Z,1005.48
2016-07-02T09:58:36.159Z,1005.45
2016-07-02T09:59:36.148Z,1005.46
2016-07-02T10:00:36.139Z,1005.43
2016-07-02T10:01:36.129Z,1005.43
2016-07-02T10:02:36.122Z,1005.43
2016-07-02T10:03:36.111Z,1005.45
2016-07-02T10:04:36.104Z,1005.43
2016-07-02T10:05:36.094Z,1005.43
2016-07-02T10:06:36.086Z,1005.41
2016-07-02T10:07:36.071Z,1005.47
2016-07-02T10:08:36.061Z,1005.38
2016-07-02T10:09:36.052Z,1005.4
2016-07-02T10:10:36.244Z,1005.22
2016-07-02T10:11:36.031Z,1005.22
2016-07-02T10:12:36.021Z,1005.3
2016-07-02T10:13:36.015Z,1005.3
2016-07-02T10:14:36.006Z,1005.37
2016-07-02T10:15:35.995Z,1005.31
2016-07-02T10:16:35.991Z,1005.26
2016-07-02T10:17:35.980Z,1005.24
2016-07-02T10:18:35.975Z,1005.33
2016-07-02T10:19:35.969Z,1005.34
2016-07-02T10:20:35.960Z,1005.36
2016-07-02T10:21:35.954Z,1005.42
2016-07-02T10:22:35.951Z,1005.48
2016-07-02T10:23:35.943Z,1005.35
2016-07-02T10:24:35.940Z,1005.35
2016-07-02T10:25:35.936Z,1005.38
2016-07-02T10:26:35.930Z,1005.42
2016-07-02T10:27:35.925Z,1005.4
2016-07-02T10:28:35.917Z,1005.41
2016-07-02T10:29:35.920Z,1005.38
2016-07-02T10:30:35.909Z,1005.36
2016-07-02T10:31:35.903Z,1005.34
2016-07-02T10:32:35.899Z,1005.38
2016-07-02T10:33:35.890Z,1005.33
2016-07-02T10:34:35.884Z,1005.36
2016-07-02T10:35:35.874Z,1005.34
2016-07-02T10:36:35.868Z,1005.43
2016-07-02T10:37:35.864Z,1005.47
2016-07-02T10:38:35.854Z,1005.29
2016-07-02T10:39:35.849Z,1005.42
2016-07-02T10:40:35.841Z,1005.58
2016-07-02T10:41:35.835Z,1005.56
2016-07-02T10:42:35.825Z,1005.64
2016-07-02T10:43:35.820Z,1005.72
2016-07-02T10:44:35.816Z,1005.69
2016-07-02T10:45:35.810Z,1005.7
2016-07-02T10:46:35.802Z,1005.64
2016-07-02T10:47:35.802Z,1005.68
2016-07-02T10:48:35.799Z,1005.64
2016-07-02T10:49:35.790Z,1005.63
2016-07-02T10:50:35.786Z,1005.67
2016-07-02T10:51:35.783Z,1005.68
2016-07-02T10:52:35.780Z,1005.6
2016-07-02T10:53:35.779Z,1005.61
2016-07-02T10:54:35.775Z,1005.58
2016-07-02T10:55:35.776Z,1005.59
2016-07-02T10:56:35.773Z,1005.57
2016-07-02T10:57:35.772Z,1005.61
2016-07-02T10:58:35.773Z,1005.57
2016-07-02T10:59:35.770Z,1005.53
2016-07-02T11:00:35.768Z,1005.38
2016-07-02T11:01:35.767Z,1005.42
2016-07-02T11:02:35.764Z,1005.41
2016-07-02T11:03:35.761Z,1005.37
2016-07-02T11:04:35.759Z,1005.33
2016-07-02T11:05:35.760Z,1005.3
2016-07-02T11:06:35.755Z,1005.35
2016-07-02T11:07:35.753Z,1005.28
2016-07-02T11:08:35.750Z,1005.29
2016-07-02T11:09:35.750Z,1005.3
2016-07-02T11:10:35.744Z,1005.37
2016-07-02T11:11:35.737Z,1005.43
2016-07-02T11:12:35.733Z,1005.45
2016-07-02T11:13:35.734Z,1005.43
2016-07-02T11:14:35.725Z,1005.52
2016-07-02T11:15:35.770Z,1005.39
2016-07-02T11:16:35.720Z,1005.33
2016-07-02T11:17:35.715Z,1005.35
2016-07-02T11:18:35.713Z,1005.32
2016-07-02T11:19:35.707Z,1005.3
2016-07-02T11:20:35.706Z,1005.36
2016-07-02T11:21:35.702Z,1005.28
2016-07-02T11:22:35.699Z,1005.28
2016-07-02T11:23:35.698Z,1005.31
2016-07-02T11:24:35.687Z,1005.3
2016-07-02T11:25:35.684Z,1005.3
2016-07-02T11:26:35.680Z,1005.33
2016-07-02T11:27:35.675Z,1005.41
2016-07-02T11:28:35.674Z,1005.33
2016-07-02T11:29:35.667Z,1005.32
2016-07-02T11:30:35.661Z,1005.34
2016-07-02T11:31:35.655Z,1005.38
2016-07-02T11:32:35.650Z,1005.42
2016-07-02T11:33:35.650Z,1005.35
2016-07-02T11:34:35.663Z,1005.43
2016-07-02T11:35:35.630Z,1005.41
2016-07-02T11:36:35.630Z,1005.31
2016-07-02T11:37:35.621Z,1005.42
2016-07-02T11:38:35.619Z,1005.39
2016-07-02T11:39:35.615Z,1005.45
2016-07-02T11:40:35.611Z,1005.43
2016-07-02T11:41:35.608Z,1005.47
2016-07-02T11:42:35.604Z,1005.36
2016-07-02T11:43:35.597Z,1005.38
2016-07-02T11:44:35.597Z,1005.4
2016-07-02T11:45:35.594Z,1005.39
2016-07-02T11:46:35.591Z,1005.35
2016-07-02T11:47:35.590Z,1005.39
2016-07-02T11:48:35.586Z,1005.5
2016-07-02T11:49:35.584Z,1005.44
2016-07-02T11:50:35.579Z,1005.46
2016-07-02T11:51:35.576Z,1005.59
2016-07-02T11:52:35.573Z,1005.49
2016-07-02T11:53:35.569Z,1005.52
2016-07-02T11:54:35.564Z,1005.52
2016-07-02T11:55:35.559Z,1005.56
2016-07-02T11:56:35.555Z,1005.62
2016-07-02T11:57:35.550Z,1005.63
2016-07-02T11:58:35.546Z,1005.8
2016-07-02T11:59:35.539Z,1005.89
2016-07-02T12:00:35.535Z,1006
2016-07-02T12:01:35.528Z,1005.95
2016-07-02T12:02:35.523Z,1005.93
2016-07-02T12:03:35.513Z,1006.09
2016-07-02T12:04:35.509Z,1006.03
2016-07-02T12:05:35.505Z,1005.96
2016-07-02T12:06:35.495Z,1005.95
2016-07-02T12:07:35.487Z,1005.87
2016-07-02T12:08:35.480Z,1005.86