createdAt,value
2018-12-16T05:00:31.844Z,85.85
2018-12-16T05:01:31.806Z,86.05
2018-12-16T05:02:31.818Z,86.02
2018-12-16T05:03:31.787Z,86.12
2018-12-16T05:04:31.777Z,85.60
2018-12-16T05:05:31.766Z,85.31
2018-12-16T05:06:31.762Z,85.63
2018-12-16T05:07:31.755Z,85.63
2018-12-16T05:08:31.731Z,84.89
2018-12-16T05:09:31.720Z,85.60
2018-12-16T05:10:31.709Z,85.74
2018-12-16T05:11:31.702Z,84.69
2018-12-16T05:12:31.701Z,84.69
2018-12-16T05:13:31.678Z,85.21
2018-12-16T05:14:31.669Z,85.49
2018-12-16T05:15:31.657Z,86.05
2018-12-16T05:16:31.644Z,85.85
2018-12-16T05:17:31.644Z,84.86
2018-12-16T05:18:31.627Z,84.47
2018-12-16T05:19:31.661Z,85.00
2018-12-16T05:20:31.598Z,84.58
2018-12-16T05:21:31.586Z,85.63
2018-12-16T05:22:31.612Z,84.89
2018-12-16T05:23:31.564Z,85.28
2018-12-16T05:24:31.553Z,85.95
2018-12-16T05:25:31.546Z,85.49
2018-12-16T05:26:31.534Z,85.95
2018-12-16T05:27:31.534Z,85.70
2018-12-16T05:28:31.512Z,86.22
2018-12-16T05:29:31.500Z,85.91
2018-12-16T05:30:31.491Z,85.70
2018-12-16T05:31:31.479Z,85.80
2018-12-16T05:32:32.814Z,84.96
2018-12-16T05:33:31.458Z,85.38
2018-12-16T05:34:31.457Z,85.60
2018-12-16T05:35:31.436Z,84.86
2018-12-16T05:36:31.427Z,85.80
2018-12-16T05:37:31.432Z,85.49
2018-12-16T05:38:31.401Z,85.17
2018-12-16T05:39:31.391Z,84.96
2018-12-16T05:40:31.383Z,84.44
2018-12-16T05:41:31.367Z,83.70
2018-12-16T05:42:31.373Z,83.70
2018-12-16T05:43:31.350Z,85.38
2018-12-16T05:44:31.337Z,85.17
2018-12-16T05:45:31.326Z,86.02
2018-12-16T05:46:31.316Z,85.45
2018-12-16T05:47:31.315Z,84.44
2018-12-16T05:48:31.291Z,85.66
2018-12-16T05:49:31.285Z,85.17
2018-12-16T05:50:31.269Z,85.60
2018-12-16T05:51:31.257Z,85.60
2018-12-16T05:52:31.263Z,85.91
2018-12-16T05:53:31.243Z,85.70
2018-12-16T05:54:31.227Z,85.91
2018-12-16T05:55:31.216Z,85.24
2018-12-16T05:56:31.206Z,85.38
2018-12-16T05:57:31.229Z,84.44
2018-12-16T05:58:31.183Z,84.50
2018-12-16T05:59:31.170Z,84.33
2018-12-16T06:00:32.413Z,84.86
2018-12-16T06:01:31.153Z,85.60
2018-12-16T06:02:31.145Z,83.49
2018-12-16T06:03:31.145Z,82.75
2018-12-16T06:04:31.126Z,83.91
2018-12-16T06:05:31.110Z,84.65
2018-12-16T06:06:31.097Z,84.44
2018-12-16T06:07:31.086Z,84.50
2018-12-16T06:08:31.100Z,84.65
2018-12-16T06:09:31.061Z,85.70
2018-12-16T06:10:31.053Z,85.60
2018-12-16T06:11:31.045Z,85.70
2018-12-16T06:12:31.032Z,84.01
2018-12-16T06:13:31.031Z,82.97
2018-12-16T06:14:31.008Z,83.34
2018-12-16T06:15:30.997Z,84.33
2018-12-16T06:16:30.990Z,83.59
2018-12-16T06:17:30.974Z,83.98
2018-12-16T06:18:30.980Z,84.61
2018-12-16T06:19:30.951Z,83.76
2018-12-16T06:20:30.944Z,83.14
2018-12-16T06:21:30.934Z,82.97
2018-12-16T06:22:30.921Z,84.08
2018-12-16T06:23:30.927Z,83.98
2018-12-16T06:24:30.894Z,83.81
2018-12-16T06:25:30.902Z,81.07
2018-12-16T06:26:30.876Z,81.87
2018-12-16T06:27:30.864Z,83.14
2018-12-16T06:28:30.871Z,83.14
2018-12-16T06:29:30.841Z,83.03
2018-12-16T06:30:30.834Z,82.71
2018-12-16T06:31:30.827Z,82.92
2018-12-16T06:32:30.811Z,82.89
2018-12-16T06:33:30.814Z,82.68
2018-12-16T06:34:30.789Z,82.92
2018-12-16T06:35:30.786Z,82.78
2018-12-16T06:36:30.766Z,82.82
2018-12-16T06:37:30.755Z,82.71
2018-12-16T06:38:30.759Z,83.14
2018-12-16T06:39:30.749Z,82.82
2018-12-16T06:40:30.745Z,82.29
2018-12-16T06:41:30.719Z,82.40
2018-12-16T06:42:30.705Z,82.50
2018-12-16T06:43:30.709Z,82.61
2018-12-16T06:44:30.681Z,82.08
2018-12-16T06:45:30.669Z,81.56
2018-12-16T06:46:30.661Z,81.66
2018-12-16T06:47:30.649Z,80.61
2018-12-16T06:48:30.655Z,81.52
2018-12-16T06:49:30.627Z,81.52
2018-12-16T06:50:30.616Z,81.52
2018-12-16T06:51:30.626Z,81.31
2018-12-16T06:52:30.594Z,80.99
2018-12-16T06:53:30.602Z,80.15
2018-12-16T06:54:31.055Z,81.13
2018-12-16T06:55:30.559Z,81.73
2018-12-16T06:56:30.548Z,81.41
2018-12-16T06:57:30.539Z,81.31
2018-12-16T06:58:30.542Z,80.68
2018-12-16T06:59:30.522Z,80.47
2018-12-16T07:00:30.506Z,79.00
2018-12-16T07:01:30.496Z,80.05
2018-12-16T07:02:30.484Z,81.10
2018-12-16T07:03:30.485Z,80.79
2018-12-16T07:04:30.461Z,79.94
2018-12-16T07:05:30.451Z,78.75
2018-12-16T07:06:30.439Z,77.59
2018-12-16T07:07:30.496Z,77.80
2018-12-16T07:08:30.431Z,77.17
2018-12-16T07:09:30.411Z,77.17
2018-12-16T07:10:30.401Z,78.44
2018-12-16T07:11:30.420Z,77.17
2018-12-16T07:12:30.380Z,74.93
2018-12-16T07:13:30.451Z,74.82
2018-12-16T07:14:30.351Z,76.40
2018-12-16T07:15:30.368Z,77.76
2018-12-16T07:16:30.329Z,77.21
2018-12-16T07:17:30.332Z,77.87
2018-12-16T07:18:30.322Z,77.66
2018-12-16T07:19:30.319Z,78.82
2018-12-16T07:20:30.316Z,77.87
2018-12-16T07:21:30.292Z,78.47
2018-12-16T07:22:30.314Z,76.57
2018-12-16T07:23:30.285Z,77.31
2018-12-16T07:24:30.244Z,76.68
2018-12-16T07:25:30.229Z,77.10
2018-12-16T07:26:30.230Z,77.31
2018-12-16T07:27:30.211Z,75.10
2018-12-16T07:28:30.213Z,76.05
2018-12-16T07:29:30.188Z,75.21
2018-12-16T07:30:30.178Z,76.26
2018-12-16T07:31:30.167Z,75.91
2018-12-16T07:32:30.153Z,77.00
2018-12-16T07:33:30.155Z,76.68
2018-12-16T07:34:30.130Z,77.42
2018-12-16T07:35:30.120Z,76.89
2018-12-16T07:36:30.111Z,74.44
2018-12-16T07:37:30.098Z,73.53
2018-12-16T07:38:30.138Z,73.71
2018-12-16T07:39:30.097Z,74.97
2018-12-16T07:40:30.071Z,76.12
2018-12-16T07:41:30.055Z,75.81
2018-12-16T07:42:30.064Z,75.07
2018-12-16T07:43:30.079Z,74.13
2018-12-16T07:44:30.031Z,74.76
2018-12-16T07:45:30.027Z,75.07
2018-12-16T07:46:30.009Z,73.50
2018-12-16T07:47:30.027Z,73.28
2018-12-16T07:48:30.033Z,73.60
2018-12-16T07:49:29.968Z,74.23
2018-12-16T07:50:29.956Z,74.02
2018-12-16T07:51:29.946Z,72.73
2018-12-16T07:52:29.935Z,73.60
2018-12-16T07:53:29.955Z,73.28
2018-12-16T07:54:29.912Z,72.41
2018-12-16T07:55:29.900Z,73.68
2018-12-16T07:56:29.901Z,73.68
2018-12-16T07:57:29.890Z,74.41
2018-12-16T07:58:29.885Z,74.62
2018-12-16T07:59:29.898Z,74.73
2018-12-16T08:00:29.851Z,72.69
2018-12-16T08:01:29.861Z,72.28
2018-12-16T08:02:29.830Z,72.20
2018-12-16T08:03:29.851Z,72.17
2018-12-16T08:04:29.790Z,71.33
2018-12-16T08:05:29.792Z,71.41
2018-12-16T08:06:29.783Z,71.72
2018-12-16T08:07:29.769Z,72.80
2018-12-16T08:08:29.801Z,73.61
2018-12-16T08:09:29.746Z,73.92
2018-12-16T08:10:29.734Z,74.97
2018-12-16T08:11:29.726Z,74.79
2018-12-16T08:12:29.732Z,73.82
2018-12-16T08:13:29.704Z,73.82
2018-12-16T08:14:29.705Z,73.92
2018-12-16T08:15:29.683Z,73.82
2018-12-16T08:16:29.673Z,73.50
2018-12-16T08:17:29.662Z,73.11
2018-12-16T08:18:29.648Z,72.03
2018-12-16T08:19:29.652Z,71.61
2018-12-16T08:20:29.623Z,71.93
2018-12-16T08:21:29.614Z,72.56
2018-12-16T08:22:29.607Z,71.96
2018-12-16T08:23:29.591Z,70.98
2018-12-16T08:24:29.595Z,71.61
2018-12-16T08:25:29.580Z,71.65
2018-12-16T08:26:29.563Z,70.36
2018-12-16T08:27:29.550Z,72.34
2018-12-16T08:28:29.534Z,72.45
2018-12-16T08:29:29.540Z,71.33
2018-12-16T08:30:29.519Z,70.78
2018-12-16T08:31:29.505Z,70.46
2018-12-16T08:32:29.498Z,69.73
2018-12-16T08:33:29.469Z,71.61
2018-12-16T08:34:29.486Z,72.45
2018-12-16T08:35:29.463Z,72.03
2018-12-16T08:36:29.453Z,71.93
2018-12-16T08:37:29.441Z,71.20
2018-12-16T08:38:29.432Z,69.73
2018-12-16T08:39:29.436Z,70.32
2018-12-16T08:40:29.407Z,71.30
2018-12-16T08:41:29.394Z,71.58
2018-12-16T08:42:29.391Z,72.21
2018-12-16T08:43:29.372Z,72.52
2018-12-16T08:44:29.377Z,73.61
2018-12-16T08:45:29.356Z,73.79
2018-12-16T08:46:29.378Z,74.41
2018-12-16T08:47:33.019Z,73.47
2018-12-16T08:48:29.320Z,73.79
2018-12-16T08:49:29.321Z,74.20
2018-12-16T08:50:29.298Z,74.30
2018-12-16T08:51:29.286Z,74.38
2018-12-16T08:52:29.295Z,73.36
2018-12-16T08:53:29.271Z,72.63
2018-12-16T08:54:30.247Z,71.23
2018-12-16T08:55:29.267Z,70.81
2018-12-16T08:56:29.237Z,70.61
2018-12-16T08:57:29.231Z,69.80
2018-12-16T08:58:29.198Z,69.67
2018-12-16T08:59:29.211Z,69.67
2018-12-16T09:00:29.188Z,69.35
2018-12-16T09:01:31.366Z,70.08
2018-12-16T09:02:29.164Z,69.77
2018-12-16T09:03:29.149Z,69.84
2018-12-16T09:04:29.164Z,71.20
2018-12-16T09:05:29.136Z,71.41
2018-12-16T09:06:29.124Z,69.42
2018-12-16T09:07:29.113Z,69.63
2018-12-16T09:08:29.279Z,70.89
2018-12-16T09:09:29.106Z,69.42
2018-12-16T09:10:34.104Z,69.53
2018-12-16T09:11:30.067Z,69.95
2018-12-16T09:12:29.056Z,69.95
2018-12-16T09:13:29.044Z,69.21
2018-12-16T09:14:29.045Z,68.27
2018-12-16T09:15:29.037Z,68.69
2018-12-16T09:16:29.083Z,67.30
2018-12-16T09:17:29.003Z,69.21
2018-12-16T09:18:28.991Z,69.39
2018-12-16T09:19:28.996Z,69.39
2018-12-16T09:20:28.968Z,70.23
2018-12-16T09:21:28.952Z,69.92
2018-12-16T09:22:28.946Z,68.34
2018-12-16T09:23:28.936Z,68.24
2018-12-16T09:24:28.941Z,69.18
2018-12-16T09:25:28.912Z,69.18
2018-12-16T09:26:28.902Z,70.02
2018-12-16T09:27:28.891Z,70.75
2018-12-16T09:28:28.878Z,70.12
2018-12-16T09:29:31.030Z,68.76
2018-12-16T09:30:28.858Z,68.66
2018-12-16T09:31:28.848Z,68.97
2018-12-16T09:32:28.834Z,70.43
2018-12-16T09:33:28.825Z,69.81
2018-12-16T09:34:28.828Z,69.07
2018-12-16T09:35:28.950Z,67.40
2018-12-16T09:36:28.904Z,68.76
2018-12-16T09:37:28.778Z,69.60
2018-12-16T09:38:28.773Z,70.02
2018-12-16T09:39:28.785Z,69.18
2018-12-16T09:40:28.755Z,68.52
2018-12-16T09:41:28.741Z,70.12
2018-12-16T09:42:28.726Z,69.39
2018-12-16T09:43:28.715Z,68.45
2018-12-16T09:44:28.722Z,69.49
2018-12-16T09:45:28.694Z,68.66
2018-12-16T09:46:30.042Z,69.39
2018-12-16T09:47:28.670Z,68.24
2018-12-16T09:48:28.658Z,68.13
2018-12-16T09:49:28.663Z,68.55
2018-12-16T09:50:28.645Z,67.93
2018-12-16T09:51:28.633Z,69.18
2018-12-16T09:52:28.618Z,68.45
2018-12-16T09:53:28.606Z,67.72
2018-12-16T09:54:28.616Z,67.72
2018-12-16T09:55:28.583Z,68.97
2018-12-16T09:56:28.571Z,69.49
2018-12-16T09:57:28.936Z,68.24
2018-12-16T09:58:28.549Z,68.03
2018-12-16T09:59:28.554Z,68.34
2018-12-16T10:00:28.531Z,68.55
2018-12-16T10:01:28.519Z,69.92
2018-12-16T10:02:28.520Z,69.39
2018-12-16T10:03:28.496Z,69.18
2018-12-16T10:04:28.501Z,69.81
2018-12-16T10:05:28.475Z,67.72
2018-12-16T10:06:28.462Z,67.30
2018-12-16T10:07:28.472Z,67.82
2018-12-16T10:08:28.439Z,68.00
2018-12-16T10:09:28.464Z,69.07
2018-12-16T10:10:28.420Z,68.97
2018-12-16T10:11:28.405Z,68.24
2018-12-16T10:12:28.399Z,68.87
2018-12-16T10:13:28.386Z,69.36
2018-12-16T10:14:28.376Z,68.55
2018-12-16T10:15:29.257Z,68.13
2018-12-16T10:16:28.357Z,69.39
2018-12-16T10:17:28.341Z,69.29
2018-12-16T10:18:28.329Z,68.55
2018-12-16T10:19:28.317Z,67.72
2018-12-16T10:20:28.327Z,68.03
2018-12-16T10:21:28.295Z,68.55
2018-12-16T10:22:28.283Z,70.93
2018-12-16T10:23:28.277Z,69.99
2018-12-16T10:24:28.266Z,67.58
2018-12-16T10:25:28.269Z,69.26
2018-12-16T10:26:28.271Z,69.04
2018-12-16T10:27:28.235Z,68.52
2018-12-16T10:28:28.223Z,68.60
2018-12-16T10:29:28.208Z,68.38
2018-12-16T10:30:28.219Z,67.76
2018-12-16T10:31:28.202Z,66.71
2018-12-16T10:32:28.175Z,67.03
2018-12-16T10:33:28.169Z,69.64
2018-12-16T10:34:28.156Z,69.01
2018-12-16T10:35:28.156Z,68.57
2018-12-16T10:36:28.136Z,68.15
2018-12-16T10:37:28.125Z,67.00
2018-12-16T10:38:28.110Z,66.58
2018-12-16T10:39:28.119Z,69.19
2018-12-16T10:40:28.114Z,68.98
2018-12-16T10:41:28.079Z,67.62
2018-12-16T10:42:28.088Z,67.94
2018-12-16T10:43:28.057Z,67.62
2018-12-16T10:44:28.047Z,66.68
2018-12-16T10:45:28.055Z,65.64
2018-12-16T10:46:28.025Z,66.27
2018-12-16T10:47:28.014Z,67.00
2018-12-16T10:48:28.004Z,68.77
2018-12-16T10:49:27.991Z,68.46
2018-12-16T10:50:27.998Z,67.62
2018-12-16T10:51:27.973Z,68.25
2018-12-16T10:52:27.959Z,67.73
2018-12-16T10:53:27.951Z,66.47
2018-12-16T10:54:27.937Z,66.78
2018-12-16T10:55:27.937Z,65.53
2018-12-16T10:56:27.915Z,65.74
2018-12-16T10:57:27.907Z,65.56
2018-12-16T10:58:27.892Z,67.31
2018-12-16T10:59:27.885Z,67.00
2018-12-16T11:00:27.888Z,68.46
2018-12-16T11:01:27.857Z,68.35
2018-12-16T11:02:27.863Z,67.31
2018-12-16T11:03:27.840Z,67.69
2018-12-16T11:04:27.843Z,67.80
2018-12-16T11:05:27.829Z,68.15
2018-12-16T11:06:27.809Z,68.32
2018-12-16T11:07:27.801Z,67.52
2018-12-16T11:08:27.782Z,67.21
2018-12-16T11:09:27.776Z,67.41
2018-12-16T11:10:27.792Z,66.89
2018-12-16T11:11:29.565Z,67.38
2018-12-16T11:12:27.738Z,68.67
2018-12-16T11:13:27.731Z,67.83
2018-12-16T11:14:27.717Z,69.37
2018-12-16T11:15:27.723Z,68.12
2018-12-16T11:16:27.695Z,67.69
2018-12-16T11:17:27.688Z,68.46
2018-12-16T11:18:27.675Z,67.52
2018-12-16T11:19:27.663Z,66.86
2018-12-16T11:20:27.667Z,66.37
2018-12-16T11:21:27.638Z,66.78
2018-12-16T11:22:27.634Z,66.58
2018-12-16T11:23:27.644Z,65.64
2018-12-16T11:24:27.614Z,67.59
2018-12-16T11:25:27.612Z,67.59
2018-12-16T11:26:27.585Z,67.28
2018-12-16T11:27:27.597Z,68.35
2018-12-16T11:28:27.564Z,68.53
2018-12-16T11:29:27.552Z,68.53
2018-12-16T11:30:27.563Z,67.88
2018-12-16T11:31:27.551Z,67.56
2018-12-16T11:32:27.508Z,66.55
2018-12-16T11:33:27.507Z,66.97
2018-12-16T11:34:27.497Z,66.13
2018-12-16T11:35:27.506Z,66.24
2018-12-16T11:36:27.478Z,66.97
2018-12-16T11:37:27.467Z,67.91
2018-12-16T11:38:27.455Z,68.12
2018-12-16T11:39:27.442Z,67.49
2018-12-16T11:40:27.447Z,68.32
2018-12-16T11:41:27.426Z,68.43
2018-12-16T11:42:27.408Z,67.77
2018-12-16T11:43:27.401Z,68.85
2018-12-16T11:44:27.387Z,69.58
2018-12-16T11:45:27.393Z,68.63
2018-12-16T11:46:27.373Z,69.26
2018-12-16T11:47:27.360Z,69.06
2018-12-16T11:48:27.344Z,69.47
2018-12-16T11:49:27.335Z,69.79
2018-12-16T11:50:27.334Z,70.28
2018-12-16T11:51:27.310Z,70.83
2018-12-16T11:52:27.299Z,69.54
2018-12-16T11:53:27.324Z,69.89
2018-12-16T11:54:27.283Z,70.73
2018-12-16T11:55:27.281Z,70.41
2018-12-16T11:56:27.255Z,71.36
2018-12-16T11:57:27.251Z,71.46
2018-12-16T11:58:27.237Z,70.94
2018-12-16T11:59:27.226Z,70.86
2018-12-16T12:00:27.228Z,71.59
2018-12-16T12:01:27.202Z,72.96
2018-12-16T12:02:32.832Z,72.53
2018-12-16T12:03:28.179Z,72.43
2018-12-16T12:04:27.167Z,71.70
2018-12-16T12:05:27.173Z,72.12
2018-12-16T12:06:27.150Z,72.75
2018-12-16T12:07:27.138Z,72.85
2018-12-16T12:08:27.124Z,72.43
2018-12-16T12:09:27.112Z,71.91
2018-12-16T12:10:27.115Z,71.28
2018-12-16T12:11:27.092Z,70.86
2018-12-16T12:12:27.082Z,71.18
2018-12-16T12:13:27.057Z,72.75
2018-12-16T12:14:27.059Z,72.33
2018-12-16T12:15:27.060Z,72.85
2018-12-16T12:16:27.032Z,72.43
2018-12-16T12:17:27.028Z,73.90
2018-12-16T12:18:27.013Z,73.69
2018-12-16T12:19:27.002Z,73.16
2018-12-16T12:20:27.026Z,72.64
2018-12-16T12:21:26.981Z,72.08
2018-12-16T12:22:29.091Z,72.12
2018-12-16T12:23:26.957Z,72.50
2018-12-16T12:24:26.949Z,72.61
2018-12-16T12:25:26.955Z,73.06
2018-12-16T12:26:26.941Z,71.91
2018-12-16T12:27:26.916Z,71.88
2018-12-16T12:28:26.900Z,72.33
2018-12-16T12:29:26.899Z,71.77
2018-12-16T12:30:26.879Z,71.98
2018-12-16T12:31:26.882Z,72.12
2018-12-16T12:32:26.856Z,72.53
2018-12-16T12:33:26.840Z,73.37
2018-12-16T12:34:26.837Z,73.86
2018-12-16T12:35:26.826Z,72.43
2018-12-16T12:36:26.830Z,72.33
2018-12-16T12:37:26.804Z,73.06
2018-12-16T12:38:26.792Z,72.50
2018-12-16T12:39:26.780Z,72.43
2018-12-16T12:40:26.811Z,72.33
2018-12-16T12:41:26.772Z,71.77
2018-12-16T12:42:26.750Z,72.53
2018-12-16T12:43:26.819Z,72.22
2018-12-16T12:44:26.727Z,72.75
2018-12-16T12:45:26.815Z,72.64
2018-12-16T12:46:28.826Z,72.08
2018-12-16T12:47:26.691Z,72.30
2018-12-16T12:48:26.678Z,72.26
2018-12-16T12:49:26.666Z,72.71
2018-12-16T12:50:26.656Z,72.47
2018-12-16T12:51:26.660Z,72.89
2018-12-16T12:52:26.634Z,71.32
2018-12-16T12:53:26.772Z,71.14
2018-12-16T12:54:26.610Z,71.14
2018-12-16T12:55:27.128Z,70.59
2018-12-16T12:56:26.616Z,71.11
2018-12-16T12:57:26.578Z,71.22
2018-12-16T12:58:26.569Z,71.64
2018-12-16T12:59:26.554Z,71.53
2018-12-16T13:00:26.548Z,72.16
2018-12-16T13:01:26.540Z,70.90
2018-12-16T13:02:26.521Z,70.48
2018-12-16T13:03:26.627Z,70.28
2018-12-16T13:04:26.497Z,70.73
2018-12-16T13:05:28.589Z,71.14
2018-12-16T13:06:26.500Z,72.16
2018-12-16T13:07:29.225Z,72.92
2018-12-16T13:08:26.452Z,73.10
2018-12-16T13:09:26.561Z,73.24
2018-12-16T13:10:26.431Z,71.42
2018-12-16T13:11:26.438Z,72.05
2018-12-16T13:12:26.415Z,71.98
2018-12-16T13:13:28.695Z,71.95
2018-12-16T13:14:28.000Z,72.08
2018-12-16T13:15:26.384Z,72.81
2018-12-16T13:16:27.743Z,71.98
2018-12-16T13:17:26.421Z,71.77
2018-12-16T13:18:26.343Z,71.46
2018-12-16T13:19:26.338Z,72.78
2018-12-16T13:20:26.323Z,73.02
2018-12-16T13:21:29.042Z,72.81
2018-12-16T13:22:26.297Z,73.24
2018-12-16T13:23:26.288Z,73.02
2018-12-16T13:24:26.276Z,72.99
2018-12-16T13:25:26.265Z,72.58
2018-12-16T13:26:26.264Z,72.16
2018-12-16T13:27:26.250Z,72.71
2018-12-16T13:28:26.234Z,73.24
2018-12-16T13:29:26.228Z,73.41
2018-12-16T13:30:26.343Z,73.62
2018-12-16T13:31:26.400Z,72.81
2018-12-16T13:32:26.188Z,70.59
2018-12-16T13:33:26.175Z,69.47
2018-12-16T13:34:27.643Z,69.47
2018-12-16T13:35:26.154Z,70.83
2018-12-16T13:36:26.602Z,69.89
2018-12-16T13:37:26.131Z,70.59
2018-12-16T13:38:26.117Z,70.10
2018-12-16T13:39:26.107Z,71.04
2018-12-16T13:40:26.095Z,71.98
2018-12-16T13:41:26.104Z,72.05
2018-12-16T13:42:26.073Z,72.30
2018-12-16T13:43:26.060Z,72.68
2018-12-16T13:44:26.049Z,73.10
2018-12-16T13:45:26.039Z,72.89
2018-12-16T13:46:26.051Z,71.95
2018-12-16T13:47:26.020Z,70.17
2018-12-16T13:48:26.004Z,71.32
2018-12-16T13:49:25.987Z,71.11
2018-12-16T13:50:25.982Z,72.16
2018-12-16T13:51:25.986Z,71.64
2018-12-16T13:52:25.975Z,71.84
2018-12-16T13:53:25.962Z,72.05
2018-12-16T13:54:25.938Z,71.64
2018-12-16T13:55:25.925Z,71.42
2018-12-16T13:56:25.932Z,72.05
2018-12-16T13:57:25.906Z,72.81
2018-12-16T13:58:25.898Z,72.16
2018-12-16T13:59:25.883Z,72.16
2018-12-16T14:00:25.875Z,72.50
2018-12-16T14:01:25.873Z,72.16
2018-12-16T14:02:25.850Z,70.83
2018-12-16T14:03:25.837Z,71.64
2018-12-16T14:04:25.829Z,71.95
2018-12-16T14:05:25.821Z,72.05
2018-12-16T14:06:25.817Z,71.42
2018-12-16T14:07:25.793Z,71.14
2018-12-16T14:08:25.783Z,71.67
2018-12-16T14:09:25.773Z,72.08
2018-12-16T14:10:25.757Z,71.77
2018-12-16T14:11:25.779Z,72.08
2018-12-16T14:12:25.737Z,71.98
2018-12-16T14:13:25.725Z,71.36
2018-12-16T14:14:25.717Z,70.94
2018-12-16T14:15:25.725Z,71.36
2018-12-16T14:16:25.703Z,71.46
2018-12-16T14:17:25.764Z,71.36
2018-12-16T14:18:25.669Z,71.70
2018-12-16T14:19:25.659Z,72.33
2018-12-16T14:20:25.647Z,73.27
2018-12-16T14:21:25.646Z,73.44
2018-12-16T14:22:25.624Z,73.55
2018-12-16T14:23:25.616Z,73.79
2018-12-16T14:24:27.141Z,73.27
2018-12-16T14:25:25.589Z,73.16
2018-12-16T14:26:25.582Z,73.06
2018-12-16T14:27:25.580Z,72.75
2018-12-16T14:28:25.555Z,73.58
2018-12-16T14:29:25.544Z,72.40
2018-12-16T14:30:25.535Z,72.61
2018-12-16T14:31:25.522Z,72.22
2018-12-16T14:32:25.523Z,73.34
2018-12-16T14:33:25.498Z,73.96
2018-12-16T14:34:25.489Z,74.31
2018-12-16T14:35:25.467Z,74.21
2018-12-16T14:36:25.465Z,72.85
2018-12-16T14:37:25.469Z,72.96
2018-12-16T14:38:25.435Z,72.33
2018-12-16T14:39:25.439Z,73.37
2018-12-16T14:40:25.422Z,73.37
2018-12-16T14:41:25.408Z,74.00
2018-12-16T14:42:25.416Z,74.10
2018-12-16T14:43:25.384Z,73.69
2018-12-16T14:44:25.377Z,73.79
2018-12-16T14:45:25.365Z,73.69
2018-12-16T14:46:25.360Z,73.58
2018-12-16T14:47:25.356Z,74.21
2018-12-16T14:48:25.326Z,74.31
2018-12-16T14:49:25.315Z,74.63
2018-12-16T14:50:25.308Z,74.00
2018-12-16T14:51:25.297Z,73.79
2018-12-16T14:52:25.310Z,75.04
2018-12-16T14:53:25.282Z,75.15
2018-12-16T14:54:25.267Z,74.52
2018-12-16T14:55:25.261Z,74.52
2018-12-16T14:56:25.245Z,75.39
2018-12-16T14:57:25.271Z,75.36
2018-12-16T14:58:25.361Z,76.23
2018-12-16T14:59:25.213Z,76.54
2018-12-16T15:00:25.212Z,75.49
2018-12-16T15:01:25.221Z,75.49
2018-12-16T15:02:25.194Z,76.02
2018-12-16T15:03:25.168Z,75.29
2018-12-16T15:04:25.168Z,75.49
2018-12-16T15:05:25.151Z,76.02
2018-12-16T15:06:25.132Z,76.33
2018-12-16T15:07:25.138Z,76.68
2018-12-16T15:08:25.113Z,76.37
2018-12-16T15:09:25.114Z,76.33
2018-12-16T15:10:25.098Z,75.60
2018-12-16T15:11:25.077Z,76.26
2018-12-16T15:12:25.095Z,75.95
2018-12-16T15:13:25.055Z,76.47
2018-12-16T15:14:25.042Z,76.68
2018-12-16T15:15:25.031Z,77.10
2018-12-16T15:16:25.020Z,77.00
2018-12-16T15:17:25.027Z,76.37
2018-12-16T15:18:24.992Z,76.06
2018-12-16T15:19:25.023Z,76.37
2018-12-16T15:20:24.982Z,75.74
2018-12-16T15:21:24.973Z,76.37
2018-12-16T15:22:24.992Z,76.47
2018-12-16T15:23:24.955Z,77.10
2018-12-16T15:24:24.940Z,77.17
2018-12-16T15:25:24.917Z,77.31
2018-12-16T15:26:24.904Z,77.52
2018-12-16T15:27:24.939Z,77.00
2018-12-16T15:28:24.892Z,77.10
2018-12-16T15:29:24.910Z,78.15
2018-12-16T15:30:24.866Z,77.94
2018-12-16T15:31:24.853Z,78.36
2018-12-16T15:32:24.889Z,78.46
2018-12-16T15:33:24.834Z,77.42
2018-12-16T15:34:24.815Z,76.86
2018-12-16T15:35:24.836Z,76.47
2018-12-16T15:36:24.794Z,76.89
2018-12-16T15:37:24.828Z,77.10
2018-12-16T15:38:24.779Z,77.73
2018-12-16T15:39:24.761Z,78.36
2018-12-16T15:40:24.751Z,78.99
2018-12-16T15:41:24.835Z,79.19
2018-12-16T15:42:24.748Z,78.46
2018-12-16T15:43:24.719Z,78.74
2018-12-16T15:44:24.704Z,78.67
2018-12-16T15:45:24.690Z,78.04
2018-12-16T15:46:24.681Z,77.28
2018-12-16T15:47:24.684Z,77.10
2018-12-16T15:48:24.654Z,77.20
2018-12-16T15:49:24.645Z,77.00
2018-12-16T15:50:24.632Z,76.47
2018-12-16T15:51:24.624Z,76.68
2018-12-16T15:52:24.629Z,77.42
2018-12-16T15:53:24.603Z,77.31
2018-12-16T15:54:24.592Z,78.36
2018-12-16T15:55:24.596Z,78.36
2018-12-16T15:56:24.566Z,78.46
2018-12-16T15:57:24.566Z,78.36
2018-12-16T15:58:24.542Z,78.04
2018-12-16T15:59:24.542Z,78.15
2018-12-16T16:00:24.525Z,78.36
2018-12-16T16:01:24.513Z,79.19
2018-12-16T16:02:24.515Z,78.36
2018-12-16T16:03:24.488Z,78.25
2018-12-16T16:04:24.474Z,78.25
2018-12-16T16:05:24.464Z,76.79
2018-12-16T16:06:24.451Z,77.31
2018-12-16T16:07:24.455Z,78.36
2018-12-16T16:08:24.431Z,78.04
2018-12-16T16:09:24.406Z,78.36
2018-12-16T16:10:24.407Z,78.36
2018-12-16T16:11:24.397Z,78.15
2018-12-16T16:12:24.400Z,77.73
2018-12-16T16:13:24.373Z,78.36
2018-12-16T16:14:24.360Z,77.83
2018-12-16T16:15:24.357Z,78.46
2018-12-16T16:16:24.345Z,78.25
2018-12-16T16:17:24.343Z,78.15
2018-12-16T16:18:24.315Z,78.88
2018-12-16T16:19:24.309Z,78.36
2018-12-16T16:20:24.296Z,77.52
2018-12-16T16:21:24.281Z,77.94
2018-12-16T16:22:24.286Z,77.73
2018-12-16T16:23:24.260Z,78.25
2018-12-16T16:24:24.246Z,78.25
2018-12-16T16:25:24.238Z,78.15
2018-12-16T16:26:26.353Z,77.42
2018-12-16T16:27:24.230Z,78.36
2018-12-16T16:28:24.202Z,78.88
2018-12-16T16:29:24.195Z,78.46
2018-12-16T16:30:24.182Z,78.67
2018-12-16T16:31:24.172Z,78.88
2018-12-16T16:32:24.229Z,79.30
2018-12-16T16:33:24.151Z,78.77
2018-12-16T16:34:24.139Z,78.88
2018-12-16T16:35:24.127Z,79.30
2018-12-16T16:36:24.115Z,79.09
2018-12-16T16:37:24.103Z,78.88
2018-12-16T16:38:24.105Z,79.50
2018-12-16T16:39:24.082Z,79.72
2018-12-16T16:40:24.072Z,79.19
2018-12-16T16:41:24.997Z,78.46
2018-12-16T16:42:24.048Z,78.99
2018-12-16T16:43:24.053Z,79.19
2018-12-16T16:44:24.024Z,80.45
2018-12-16T16:45:24.020Z,80.24
2018-12-16T16:46:24.020Z,80.55
2018-12-16T16:47:23.992Z,80.66
2018-12-16T16:48:23.996Z,81.07
2018-12-16T16:49:23.969Z,80.66
2018-12-16T16:50:23.957Z,80.76
2018-12-16T16:51:23.947Z,80.97
2018-12-16T16:52:23.936Z,80.66
2018-12-16T16:53:23.940Z,80.55
2018-12-16T16:54:23.912Z,80.87
2018-12-16T16:55:24.582Z,81.07
2018-12-16T16:56:23.891Z,81.49
2018-12-16T16:57:23.879Z,81.56
2018-12-16T16:58:23.887Z,82.12
2018-12-16T16:59:23.860Z,82.23
2018-12-16T17:00:23.843Z,80.97
2018-12-16T17:01:23.832Z,80.55
2018-12-16T17:02:23.821Z,79.61
2018-12-16T17:03:23.826Z,79.40
2018-12-16T17:04:23.799Z,80.35
2018-12-16T17:05:23.788Z,80.24
2018-12-16T17:06:23.777Z,80.55
2018-12-16T17:07:23.766Z,81.07
2018-12-16T17:08:23.770Z,80.97
2018-12-16T17:09:23.747Z,80.97
2018-12-16T17:10:23.735Z,80.66
2018-12-16T17:11:23.724Z,79.19
2018-12-16T17:12:23.712Z,79.61
2018-12-16T17:13:23.713Z,78.88
2018-12-16T17:14:23.690Z,78.77
2018-12-16T17:15:23.678Z,79.19
2018-12-16T17:16:23.666Z,79.40
2018-12-16T17:17:23.655Z,79.30
2018-12-16T17:18:23.659Z,80.13
2018-12-16T17:19:23.631Z,80.76
2018-12-16T17:20:23.634Z,80.66
2018-12-16T17:21:23.612Z,80.87
2018-12-16T17:22:23.599Z,81.49
2018-12-16T17:23:23.604Z,81.18
2018-12-16T17:24:23.576Z,81.18
2018-12-16T17:25:23.565Z,81.18
2018-12-16T17:26:29.826Z,81.49
2018-12-16T17:27:24.542Z,80.97
2018-12-16T17:28:23.548Z,81.07
2018-12-16T17:29:23.518Z,80.76
2018-12-16T17:30:23.515Z,81.29
2018-12-16T17:31:23.497Z,80.55
2018-12-16T17:32:23.489Z,80.55
2018-12-16T17:33:24.985Z,80.97
2018-12-16T17:34:23.463Z,81.49
2018-12-16T17:35:23.455Z,81.39
2018-12-16T17:36:23.444Z,81.18
2018-12-16T17:37:23.424Z,81.49
2018-12-16T17:38:23.433Z,80.55
2018-12-16T17:39:23.409Z,80.27
2018-12-16T17:40:23.456Z,81.12
2018-12-16T17:41:25.395Z,81.39
2018-12-16T17:42:23.375Z,82.23
2018-12-16T17:43:23.372Z,82.43
2018-12-16T17:44:23.352Z,82.65
2018-12-16T17:45:23.482Z,81.70
2018-12-16T17:46:23.331Z,81.07
2018-12-16T17:47:23.319Z,81.07
2018-12-16T17:48:23.319Z,81.18
2018-12-16T17:49:23.298Z,81.49
2018-12-16T17:50:23.285Z,81.07
2018-12-16T17:51:23.274Z,81.22
2018-12-16T17:52:23.263Z,81.49