createdAt,value
2018-06-12T00:00:39.748Z,4.20
2018-06-12T00:01:39.912Z,4.20
2018-06-12T00:02:39.588Z,4.10
2018-06-12T00:03:39.511Z,4.00
2018-06-12T00:04:39.425Z,4.30
2018-06-12T00:05:39.349Z,4.20
2018-06-12T00:06:39.274Z,4.10
2018-06-12T00:07:39.208Z,4.10
2018-06-12T00:08:39.113Z,4.10
2018-06-12T00:09:39.039Z,4.20
2018-06-12T00:10:38.963Z,4.00
2018-06-12T00:11:38.887Z,4.00
2018-06-12T00:12:38.801Z,4.10
2018-06-12T00:13:38.724Z,4.10
2018-06-12T00:14:38.649Z,4.10
2018-06-12T00:15:38.575Z,4.10
2018-06-12T00:16:38.788Z,4.00
2018-06-12T00:17:38.413Z,4.10
2018-06-12T00:18:38.341Z,3.80
2018-06-12T00:19:38.262Z,4.10
2018-06-12T00:20:38.175Z,3.90
2018-06-12T00:21:38.100Z,3.70
2018-06-12T00:22:38.025Z,4.40
2018-06-12T00:23:37.954Z,3.80
2018-06-12T00:24:37.864Z,3.90
2018-06-12T00:25:37.789Z,3.80
2018-06-12T00:26:37.714Z,3.70
2018-06-12T00:27:37.627Z,3.90
2018-06-12T00:28:37.551Z,3.60
2018-06-12T00:29:37.476Z,4.10
2018-06-12T00:30:37.401Z,3.90
2018-06-12T00:31:37.315Z,3.90
2018-06-12T00:32:37.240Z,3.90
2018-06-12T00:33:37.166Z,3.80
2018-06-12T00:34:37.091Z,4.40
2018-06-12T00:35:37.004Z,3.70
2018-06-12T00:36:36.927Z,3.60
2018-06-12T00:37:36.855Z,4.30
2018-06-12T00:38:36.777Z,4.30
2018-06-12T00:39:36.692Z,4.20
2018-06-12T00:40:36.616Z,3.70
2018-06-12T00:41:36.541Z,4.10
2018-06-12T00:42:36.453Z,4.10
2018-06-12T00:43:36.378Z,4.10
2018-06-12T00:44:36.315Z,3.90
2018-06-12T00:45:36.228Z,4.60
2018-06-12T00:46:36.142Z,4.30
2018-06-12T00:47:36.078Z,4.10
2018-06-12T00:48:35.992Z,4.40
2018-06-12T00:49:35.917Z,4.60
2018-06-12T00:50:35.829Z,4.40
2018-06-12T00:51:36.053Z,4.70
2018-06-12T00:52:35.679Z,4.40
2018-06-12T00:53:35.616Z,4.60
2018-06-12T00:54:35.519Z,4.10
2018-06-12T00:55:35.442Z,4.20
2018-06-12T00:56:35.370Z,4.70
2018-06-12T00:57:35.284Z,4.40
2018-06-12T00:58:35.218Z,4.80
2018-06-12T00:59:35.135Z,4.40
2018-06-12T01:00:35.055Z,4.50
2018-06-12T01:01:34.979Z,4.80
2018-06-12T01:02:34.892Z,4.60
2018-06-12T01:03:34.818Z,4.40
2018-06-12T01:04:34.731Z,4.40
2018-06-12T01:05:34.656Z,4.40
2018-06-12T01:06:34.881Z,4.60
2018-06-12T01:07:34.505Z,4.50
2018-06-12T01:08:34.421Z,4.70
2018-06-12T01:09:34.344Z,4.60
2018-06-12T01:10:34.268Z,4.60
2018-06-12T01:11:34.182Z,4.80
2018-06-12T01:12:34.106Z,4.70
2018-06-12T01:13:34.030Z,4.70
2018-06-12T01:14:33.958Z,5.00
2018-06-12T01:15:33.870Z,4.70
2018-06-12T01:16:33.795Z,4.70
2018-06-12T01:17:33.719Z,4.80
2018-06-12T01:18:33.632Z,4.60
2018-06-12T01:19:33.607Z,4.90
2018-06-12T01:20:33.482Z,4.90
2018-06-12T01:21:33.407Z,4.50
2018-06-12T01:22:33.319Z,4.70
2018-06-12T01:23:33.245Z,5.10
2018-06-12T01:24:33.170Z,4.80
2018-06-12T01:25:33.097Z,4.80
2018-06-12T01:26:33.007Z,4.50
2018-06-12T01:27:32.934Z,4.90
2018-06-12T01:28:32.857Z,4.50
2018-06-12T01:29:32.774Z,4.50
2018-06-12T01:30:32.696Z,4.60
2018-06-12T01:31:32.621Z,5.00
2018-06-12T01:32:32.533Z,4.70
2018-06-12T01:33:32.458Z,5.40
2018-06-12T01:34:32.385Z,4.60
2018-06-12T01:35:32.296Z,5.10
2018-06-12T01:36:32.227Z,4.80
2018-06-12T01:37:32.147Z,4.90
2018-06-12T01:38:32.059Z,4.70
2018-06-12T01:39:31.992Z,4.60
2018-06-12T01:40:31.909Z,4.80
2018-06-12T01:41:31.852Z,4.70
2018-06-12T01:42:31.748Z,4.90
2018-06-12T01:43:31.678Z,4.90
2018-06-12T01:44:31.599Z,4.60
2018-06-12T01:45:31.510Z,4.40
2018-06-12T01:46:31.436Z,4.60
2018-06-12T01:47:31.360Z,4.60
2018-06-12T01:48:31.275Z,4.70
2018-06-12T01:49:31.199Z,4.80
2018-06-12T01:50:31.123Z,4.60
2018-06-12T01:51:31.337Z,4.70
2018-06-12T01:52:30.961Z,4.90
2018-06-12T01:53:30.886Z,4.70
2018-06-12T01:54:30.800Z,4.30
2018-06-12T01:55:30.724Z,4.70
2018-06-12T01:56:30.899Z,4.60
2018-06-12T01:57:30.562Z,4.60
2018-06-12T01:58:30.486Z,5.10
2018-06-12T01:59:30.412Z,4.80
2018-06-12T02:00:30.325Z,4.60
2018-06-12T02:01:30.250Z,4.40
2018-06-12T02:02:30.178Z,4.60
2018-06-12T02:03:30.088Z,4.90
2018-06-12T02:04:30.012Z,4.90
2018-06-12T02:05:29.950Z,4.90
2018-06-12T02:06:29.862Z,4.40
2018-06-12T02:07:29.780Z,4.40
2018-06-12T02:08:29.702Z,4.40
2018-06-12T02:09:29.626Z,4.10
2018-06-12T02:10:29.552Z,4.20
2018-06-12T02:11:29.463Z,4.30
2018-06-12T02:12:29.388Z,4.20
2018-06-12T02:13:29.302Z,4.50
2018-06-12T02:14:29.227Z,4.50
2018-06-12T02:15:29.152Z,4.40
2018-06-12T02:16:29.063Z,4.60
2018-06-12T02:17:28.989Z,4.30
2018-06-12T02:18:28.913Z,4.50
2018-06-12T02:19:28.829Z,4.60
2018-06-12T02:20:28.752Z,5.30
2018-06-12T02:21:28.677Z,4.60
2018-06-12T02:22:28.591Z,4.70
2018-06-12T02:23:28.514Z,5.50
2018-06-12T02:24:28.442Z,4.70
2018-06-12T02:25:28.353Z,4.20
2018-06-12T02:26:28.277Z,4.40
2018-06-12T02:27:28.203Z,4.60
2018-06-12T02:28:28.115Z,4.70
2018-06-12T02:29:28.041Z,4.30
2018-06-12T02:30:27.965Z,5.00
2018-06-12T02:31:27.879Z,4.60
2018-06-12T02:32:27.803Z,4.70
2018-06-12T02:33:27.728Z,4.30
2018-06-12T02:34:27.654Z,4.80
2018-06-12T02:35:27.565Z,4.50
2018-06-12T02:36:27.490Z,4.50
2018-06-12T02:37:27.404Z,4.90
2018-06-12T02:38:27.328Z,4.70
2018-06-12T02:39:27.258Z,4.10
2018-06-12T02:40:27.166Z,4.60
2018-06-12T02:41:27.091Z,4.30
2018-06-12T02:42:27.020Z,4.40
2018-06-12T02:43:26.929Z,4.10
2018-06-12T02:44:26.856Z,4.60
2018-06-12T02:45:26.785Z,4.20
2018-06-12T02:46:26.692Z,4.00
2018-06-12T02:47:26.617Z,4.00
2018-06-12T02:48:26.542Z,4.10
2018-06-12T02:49:26.456Z,3.80
2018-06-12T02:50:26.380Z,4.00
2018-06-12T02:51:26.305Z,3.60
2018-06-12T02:52:26.218Z,3.70
2018-06-12T02:53:26.143Z,3.50
2018-06-12T02:54:26.069Z,4.00
2018-06-12T02:55:25.981Z,3.60
2018-06-12T02:56:25.971Z,3.70
2018-06-12T02:57:25.831Z,3.80
2018-06-12T02:58:25.743Z,3.80
2018-06-12T02:59:25.669Z,3.50
2018-06-12T03:00:25.593Z,3.80
2018-06-12T03:01:25.519Z,3.70
2018-06-12T03:02:25.434Z,3.80
2018-06-12T03:03:25.362Z,3.80
2018-06-12T03:04:25.269Z,4.00
2018-06-12T03:05:25.194Z,3.70
2018-06-12T03:06:25.132Z,4.10
2018-06-12T03:07:25.032Z,3.80
2018-06-12T03:08:24.962Z,3.60
2018-06-12T03:09:24.882Z,3.60
2018-06-12T03:10:24.794Z,3.60
2018-06-12T03:11:24.983Z,3.40
2018-06-12T03:12:24.644Z,3.80
2018-06-12T03:13:24.562Z,3.40
2018-06-12T03:14:24.523Z,3.20
2018-06-12T03:15:24.408Z,3.50
2018-06-12T03:16:24.370Z,3.20
2018-06-12T03:17:24.245Z,3.50
2018-06-12T03:18:24.158Z,3.80
2018-06-12T03:19:24.088Z,3.40
2018-06-12T03:20:24.008Z,3.60
2018-06-12T03:21:24.221Z,3.10
2018-06-12T03:22:23.858Z,3.70
2018-06-12T03:23:23.836Z,3.30
2018-06-12T03:24:23.687Z,3.30
2018-06-12T03:25:23.609Z,3.70
2018-06-12T03:26:23.784Z,3.60
2018-06-12T03:27:23.449Z,3.30
2018-06-12T03:28:23.370Z,3.30
2018-06-12T03:29:23.297Z,3.40
2018-06-12T03:30:23.209Z,3.30
2018-06-12T03:31:23.135Z,3.30
2018-06-12T03:32:23.059Z,3.20
2018-06-12T03:33:22.971Z,3.50
2018-06-12T03:34:22.896Z,3.10
2018-06-12T03:35:22.822Z,3.40
2018-06-12T03:36:22.735Z,3.00
2018-06-12T03:37:22.664Z,3.30
2018-06-12T03:38:22.574Z,3.10
2018-06-12T03:39:22.498Z,3.20
2018-06-12T03:40:22.422Z,3.30
2018-06-12T03:41:22.347Z,3.30
2018-06-12T03:42:22.262Z,3.30
2018-06-12T03:43:22.185Z,3.40
2018-06-12T03:44:22.114Z,3.40
2018-06-12T03:45:22.023Z,3.50
2018-06-12T03:46:21.948Z,3.40
2018-06-12T03:47:21.861Z,3.50
2018-06-12T03:48:21.787Z,3.50
2018-06-12T03:49:21.712Z,3.40
2018-06-12T03:50:21.624Z,3.60
2018-06-12T03:51:21.548Z,3.30
2018-06-12T03:52:21.474Z,3.30
2018-06-12T03:53:21.386Z,3.20
2018-06-12T03:54:21.313Z,3.70
2018-06-12T03:55:21.237Z,3.10
2018-06-12T03:56:21.149Z,3.40
2018-06-12T03:57:21.085Z,3.70
2018-06-12T03:58:21.000Z,3.30
2018-06-12T03:59:20.914Z,3.70
2018-06-12T04:00:20.840Z,3.50
2018-06-12T04:01:21.064Z,3.40
2018-06-12T04:02:20.675Z,3.40
2018-06-12T04:03:20.622Z,3.50
2018-06-12T04:04:20.525Z,3.50
2018-06-12T04:05:20.440Z,3.60
2018-06-12T04:06:20.364Z,3.60
2018-06-12T04:07:20.288Z,3.70
2018-06-12T04:08:20.214Z,3.70
2018-06-12T04:09:20.139Z,3.70
2018-06-12T04:10:20.050Z,3.80
2018-06-12T04:11:19.964Z,4.10
2018-06-12T04:12:19.891Z,4.00
2018-06-12T04:13:19.803Z,4.30
2018-06-12T04:14:19.726Z,4.20
2018-06-12T04:15:19.651Z,4.10
2018-06-12T04:16:19.564Z,4.30
2018-06-12T04:17:19.489Z,4.30
2018-06-12T04:18:19.414Z,4.80
2018-06-12T04:19:19.327Z,4.60
2018-06-12T04:20:19.251Z,4.80
2018-06-12T04:21:19.181Z,4.60
2018-06-12T04:22:19.089Z,4.40
2018-06-12T04:23:19.015Z,4.60
2018-06-12T04:24:18.943Z,4.30
2018-06-12T04:25:18.851Z,4.30
2018-06-12T04:26:19.027Z,4.40
2018-06-12T04:27:18.702Z,4.40
2018-06-12T04:28:18.615Z,4.10
2018-06-12T04:29:18.541Z,4.20
2018-06-12T04:30:18.466Z,4.20
2018-06-12T04:31:18.379Z,4.10
2018-06-12T04:32:18.303Z,3.80
2018-06-12T04:33:18.240Z,3.90
2018-06-12T04:34:18.141Z,4.00
2018-06-12T04:35:18.066Z,4.00
2018-06-12T04:36:17.995Z,3.70
2018-06-12T04:37:17.903Z,3.80
2018-06-12T04:38:17.829Z,3.60
2018-06-12T04:39:17.753Z,4.20
2018-06-12T04:40:17.667Z,4.00
2018-06-12T04:41:17.842Z,3.80
2018-06-12T04:42:17.517Z,4.00
2018-06-12T04:43:17.459Z,3.90
2018-06-12T04:44:17.355Z,3.90
2018-06-12T04:45:17.279Z,3.80
2018-06-12T04:46:17.192Z,4.00
2018-06-12T04:47:17.119Z,4.00
2018-06-12T04:48:17.043Z,3.80
2018-06-12T04:49:16.956Z,3.80
2018-06-12T04:50:16.880Z,3.70
2018-06-12T04:51:16.805Z,3.80
2018-06-12T04:52:16.722Z,4.30
2018-06-12T04:53:16.644Z,3.80
2018-06-12T04:54:16.569Z,3.90
2018-06-12T04:55:16.494Z,3.80
2018-06-12T04:56:16.406Z,4.20
2018-06-12T04:57:16.331Z,4.20
2018-06-12T04:58:16.255Z,4.20
2018-06-12T04:59:16.169Z,4.00
2018-06-12T05:00:16.095Z,4.50
2018-06-12T05:01:16.270Z,4.60
2018-06-12T05:02:15.934Z,4.60
2018-06-12T05:03:15.856Z,4.80
2018-06-12T05:04:15.784Z,4.70
2018-06-12T05:05:15.695Z,4.60
2018-06-12T05:06:15.621Z,4.30
2018-06-12T05:07:15.545Z,4.50
2018-06-12T05:08:15.457Z,4.70
2018-06-12T05:09:15.382Z,4.70
2018-06-12T05:10:15.309Z,4.80
2018-06-12T05:11:15.221Z,4.50
2018-06-12T05:12:15.146Z,4.80
2018-06-12T05:13:15.076Z,4.60
2018-06-12T05:14:14.983Z,4.60
2018-06-12T05:15:14.908Z,4.50
2018-06-12T05:16:14.833Z,4.40
2018-06-12T05:17:14.746Z,4.80
2018-06-12T05:18:14.671Z,4.50
2018-06-12T05:19:14.596Z,4.40
2018-06-12T05:20:14.510Z,4.70
2018-06-12T05:21:14.433Z,4.40
2018-06-12T05:22:14.358Z,4.40
2018-06-12T05:23:14.284Z,4.40
2018-06-12T05:24:14.197Z,4.30
2018-06-12T05:25:14.122Z,4.20
2018-06-12T05:26:14.298Z,4.10
2018-06-12T05:27:13.973Z,4.70
2018-06-12T05:28:13.883Z,4.60
2018-06-12T05:29:13.812Z,4.30
2018-06-12T05:30:13.723Z,4.20
2018-06-12T05:31:13.649Z,4.10
2018-06-12T05:32:13.578Z,4.70
2018-06-12T05:33:13.497Z,4.30
2018-06-12T05:34:13.409Z,4.50
2018-06-12T05:35:13.335Z,4.20
2018-06-12T05:36:13.260Z,4.10
2018-06-12T05:37:13.173Z,4.50
2018-06-12T05:38:13.098Z,4.30
2018-06-12T05:39:13.022Z,4.50
2018-06-12T05:40:12.937Z,4.60
2018-06-12T05:41:13.110Z,4.40
2018-06-12T05:42:12.797Z,4.30
2018-06-12T05:43:12.710Z,4.60
2018-06-12T05:44:12.624Z,4.60
2018-06-12T05:45:12.550Z,4.20
2018-06-12T05:46:12.474Z,4.20
2018-06-12T05:47:12.403Z,4.10
2018-06-12T05:48:12.311Z,4.30
2018-06-12T05:49:12.237Z,4.00
2018-06-12T05:50:12.162Z,3.90
2018-06-12T05:51:12.074Z,4.30
2018-06-12T05:52:12.001Z,4.20
2018-06-12T05:53:11.925Z,4.50
2018-06-12T05:54:11.849Z,4.20
2018-06-12T05:55:11.763Z,4.50
2018-06-12T05:56:11.687Z,4.70
2018-06-12T05:57:11.612Z,4.20
2018-06-12T05:58:11.526Z,4.40
2018-06-12T05:59:11.450Z,4.00
2018-06-12T06:00:11.376Z,4.30
2018-06-12T06:01:11.314Z,4.00
2018-06-12T06:02:11.212Z,3.90
2018-06-12T06:03:11.140Z,4.40
2018-06-12T06:04:11.063Z,7.10
2018-06-12T06:05:10.988Z,7.00
2018-06-12T06:06:10.903Z,4.10
2018-06-12T06:07:10.826Z,4.30
2018-06-12T06:08:10.752Z,4.00
2018-06-12T06:09:10.664Z,4.20
2018-06-12T06:10:10.590Z,4.40
2018-06-12T06:11:10.516Z,4.30
2018-06-12T06:12:10.439Z,4.10
2018-06-12T06:13:10.353Z,4.50
2018-06-12T06:14:10.277Z,4.30
2018-06-12T06:15:10.204Z,4.20
2018-06-12T06:16:10.116Z,4.10
2018-06-12T06:17:10.056Z,4.10
2018-06-12T06:18:09.965Z,4.20
2018-06-12T06:19:09.890Z,4.20
2018-06-12T06:20:09.806Z,4.20
2018-06-12T06:21:09.979Z,4.00
2018-06-12T06:22:09.654Z,4.00
2018-06-12T06:23:09.579Z,4.00
2018-06-12T06:24:09.491Z,3.90
2018-06-12T06:25:09.416Z,4.20
2018-06-12T06:26:09.342Z,3.90
2018-06-12T06:27:09.280Z,4.10
2018-06-12T06:28:09.179Z,4.00
2018-06-12T06:29:09.106Z,4.10
2018-06-12T06:30:09.029Z,3.90
2018-06-12T06:31:08.954Z,4.00
2018-06-12T06:32:08.880Z,3.80
2018-06-12T06:33:08.791Z,3.70
2018-06-12T06:34:08.716Z,3.80
2018-06-12T06:35:08.644Z,3.50
2018-06-12T06:36:08.580Z,3.50
2018-06-12T06:37:08.480Z,3.40
2018-06-12T06:38:08.408Z,3.70
2018-06-12T06:39:08.333Z,3.60
2018-06-12T06:40:08.261Z,3.30
2018-06-12T06:41:08.180Z,3.70
2018-06-12T06:42:08.092Z,3.30
2018-06-12T06:43:08.020Z,3.70
2018-06-12T06:44:07.943Z,3.40
2018-06-12T06:45:07.882Z,3.00
2018-06-12T06:46:07.792Z,3.30
2018-06-12T06:47:07.717Z,3.30
2018-06-12T06:48:07.631Z,3.40
2018-06-12T06:49:07.556Z,3.10
2018-06-12T06:50:07.486Z,3.40
2018-06-12T06:51:07.461Z,3.50
2018-06-12T06:52:07.335Z,3.00
2018-06-12T06:53:07.256Z,3.30
2018-06-12T06:54:07.171Z,3.70
2018-06-12T06:55:07.093Z,3.10
2018-06-12T06:56:07.019Z,3.50
2018-06-12T06:57:06.944Z,3.00
2018-06-12T06:58:06.868Z,3.40
2018-06-12T06:59:06.806Z,2.90
2018-06-12T07:00:06.718Z,3.10
2018-06-12T07:01:06.896Z,2.90
2018-06-12T07:02:06.568Z,3.10
2018-06-12T07:03:06.482Z,2.80
2018-06-12T07:04:06.408Z,3.00
2018-06-12T07:05:06.332Z,4.10
2018-06-12T07:06:06.258Z,3.60
2018-06-12T07:07:06.183Z,3.10
2018-06-12T07:08:06.108Z,2.70
2018-06-12T07:09:06.078Z,3.00
2018-06-12T07:10:05.957Z,2.70
2018-06-12T07:11:05.871Z,3.80
2018-06-12T07:12:05.796Z,3.20
2018-06-12T07:13:05.720Z,2.50
2018-06-12T07:14:05.648Z,4.70
2018-06-12T07:15:05.570Z,2.90
2018-06-12T07:16:05.497Z,2.50
2018-06-12T07:17:05.420Z,2.70
2018-06-12T07:18:05.347Z,2.50
2018-06-12T07:19:05.270Z,2.50
2018-06-12T07:20:05.197Z,2.30
2018-06-12T07:21:05.123Z,2.30
2018-06-12T07:22:05.045Z,2.40
2018-06-12T07:23:04.958Z,2.40
2018-06-12T07:24:04.893Z,2.60
2018-06-12T07:25:04.809Z,2.40
2018-06-12T07:26:04.734Z,2.20
2018-06-12T07:27:04.661Z,2.00
2018-06-12T07:28:04.588Z,2.20
2018-06-12T07:29:04.509Z,2.40
2018-06-12T07:30:04.463Z,2.00
2018-06-12T07:31:04.359Z,2.20
2018-06-12T07:32:04.284Z,2.00
2018-06-12T07:33:04.210Z,1.80
2018-06-12T07:34:04.135Z,2.00
2018-06-12T07:35:04.048Z,1.90
2018-06-12T07:36:03.986Z,2.10
2018-06-12T07:37:03.898Z,1.90
2018-06-12T07:38:03.825Z,2.50
2018-06-12T07:39:03.749Z,2.10
2018-06-12T07:40:03.687Z,1.80
2018-06-12T07:41:03.598Z,1.90
2018-06-12T07:42:03.524Z,2.10
2018-06-12T07:43:03.448Z,2.00
2018-06-12T07:44:03.386Z,1.80
2018-06-12T07:45:03.299Z,1.80
2018-06-12T07:46:03.226Z,2.10
2018-06-12T07:47:03.149Z,1.70
2018-06-12T07:48:03.088Z,2.00
2018-06-12T07:49:02.999Z,1.90
2018-06-12T07:50:02.929Z,1.90
2018-06-12T07:51:02.850Z,1.90
2018-06-12T07:52:02.788Z,1.70
2018-06-12T07:53:02.700Z,1.80
2018-06-12T07:54:02.625Z,2.00
2018-06-12T07:55:02.578Z,1.70
2018-06-12T07:56:02.487Z,2.00
2018-06-12T07:57:02.401Z,1.80
2018-06-12T07:58:02.325Z,1.90
2018-06-12T07:59:02.250Z,1.90
2018-06-12T08:00:02.190Z,1.70
2018-06-12T08:01:02.135Z,1.80
2018-06-12T08:02:02.026Z,2.10
2018-06-12T08:03:01.951Z,1.70
2018-06-12T08:04:01.877Z,1.80
2018-06-12T08:05:01.802Z,1.90
2018-06-12T08:06:01.727Z,2.00
2018-06-12T08:07:01.686Z,1.90
2018-06-12T08:08:01.577Z,1.90
2018-06-12T08:09:01.501Z,1.90
2018-06-12T08:10:01.441Z,2.00
2018-06-12T08:11:01.353Z,2.00
2018-06-12T08:12:01.292Z,1.90
2018-06-12T08:13:01.223Z,2.00
2018-06-12T08:14:01.141Z,2.00
2018-06-12T08:15:01.067Z,2.00
2018-06-12T08:16:00.991Z,1.90
2018-06-12T08:17:00.919Z,1.80
2018-06-12T08:18:00.841Z,2.00
2018-06-12T08:19:00.767Z,2.10
2018-06-12T08:20:00.692Z,2.10
2018-06-12T08:21:00.881Z,2.10
2018-06-12T08:22:00.554Z,2.00
2018-06-12T08:23:00.479Z,1.90
2018-06-12T08:24:00.405Z,1.80
2018-06-12T08:25:00.329Z,2.00
2018-06-12T08:26:00.254Z,2.20
2018-06-12T08:27:00.179Z,2.30
2018-06-12T08:28:00.117Z,1.90
2018-06-12T08:29:00.046Z,1.90
2018-06-12T08:30:00.083Z,1.90
2018-06-12T08:30:59.894Z,2.00
2018-06-12T08:31:59.818Z,2.20
2018-06-12T08:32:59.743Z,2.10
2018-06-12T08:33:59.669Z,2.20
2018-06-12T08:34:59.605Z,2.10
2018-06-12T08:35:59.532Z,2.10
2018-06-12T08:36:59.455Z,2.10
2018-06-12T08:37:59.380Z,2.10
2018-06-12T08:38:59.305Z,2.40
2018-06-12T08:39:59.286Z,2.40
2018-06-12T08:40:59.215Z,2.20
2018-06-12T08:41:59.095Z,2.30
2018-06-12T08:42:59.020Z,2.30
2018-06-12T08:43:58.944Z,2.20
2018-06-12T08:44:58.872Z,2.10
2018-06-12T08:45:58.794Z,2.30
2018-06-12T08:46:58.722Z,2.60
2018-06-12T08:47:58.646Z,2.50
2018-06-12T08:48:58.574Z,2.50
2018-06-12T08:49:58.495Z,2.60
2018-06-12T08:50:58.431Z,2.50
2018-06-12T08:51:58.356Z,2.80
2018-06-12T08:52:58.281Z,2.70
2018-06-12T08:53:58.207Z,2.90
2018-06-12T08:54:58.145Z,2.80
2018-06-12T08:55:58.064Z,2.80
2018-06-12T08:56:57.982Z,2.50
2018-06-12T08:57:57.907Z,2.60
2018-06-12T08:58:57.847Z,2.90
2018-06-12T08:59:57.757Z,2.50
2018-06-12T09:00:57.683Z,2.70
2018-06-12T09:01:57.611Z,2.70
2018-06-12T09:02:57.536Z,2.50
2018-06-12T09:03:57.458Z,2.60
2018-06-12T09:04:57.390Z,2.60
2018-06-12T09:05:57.314Z,2.70
2018-06-12T09:06:57.235Z,2.90
2018-06-12T09:07:57.172Z,3.00
2018-06-12T09:08:57.096Z,2.60
2018-06-12T09:09:57.022Z,2.80
2018-06-12T09:10:56.948Z,2.60
2018-06-12T09:11:56.876Z,2.80
2018-06-12T09:12:56.797Z,2.60
2018-06-12T09:13:56.722Z,2.80
2018-06-12T09:14:56.647Z,2.80
2018-06-12T09:15:56.573Z,2.80
2018-06-12T09:16:56.498Z,2.80
2018-06-12T09:17:56.423Z,2.70
2018-06-12T09:18:56.349Z,3.10
2018-06-12T09:19:56.273Z,3.00
2018-06-12T09:20:56.199Z,3.10
2018-06-12T09:21:56.123Z,3.30
2018-06-12T09:22:56.050Z,3.00
2018-06-12T09:23:55.974Z,3.00
2018-06-12T09:24:55.899Z,3.30
2018-06-12T09:25:55.823Z,3.00
2018-06-12T09:26:55.748Z,2.90
2018-06-12T09:27:55.674Z,2.90
2018-06-12T09:28:55.598Z,3.10
2018-06-12T09:29:55.524Z,2.90
2018-06-12T09:30:55.449Z,2.80
2018-06-12T09:31:55.375Z,2.80
2018-06-12T09:32:55.299Z,2.80
2018-06-12T09:33:55.271Z,2.70
2018-06-12T09:34:55.161Z,2.80
2018-06-12T09:35:55.086Z,2.60
2018-06-12T09:36:55.017Z,2.40
2018-06-12T09:37:54.936Z,2.50
2018-06-12T09:38:54.861Z,2.40
2018-06-12T09:39:54.786Z,2.60
2018-06-12T09:40:54.725Z,2.60
2018-06-12T09:41:54.650Z,2.50
2018-06-12T09:42:54.574Z,2.30
2018-06-12T09:43:54.501Z,2.50
2018-06-12T09:44:54.426Z,2.50
2018-06-12T09:45:54.362Z,2.60
2018-06-12T09:46:54.290Z,2.20
2018-06-12T09:47:54.214Z,2.30
2018-06-12T09:48:54.137Z,2.40
2018-06-12T09:49:54.062Z,2.20
2018-06-12T09:50:54.001Z,2.40
2018-06-12T09:51:53.926Z,2.50
2018-06-12T09:52:53.856Z,2.30
2018-06-12T09:53:53.776Z,2.30
2018-06-12T09:54:53.703Z,2.20
2018-06-12T09:55:53.639Z,2.30
2018-06-12T09:56:53.577Z,2.30
2018-06-12T09:57:53.489Z,2.70
2018-06-12T09:58:53.413Z,2.10
2018-06-12T09:59:53.347Z,2.10
2018-06-12T10:00:53.300Z,2.10
2018-06-12T10:01:53.207Z,2.10
2018-06-12T10:02:53.127Z,2.20
2018-06-12T10:03:53.053Z,2.50
2018-06-12T10:04:52.979Z,2.60
2018-06-12T10:05:52.915Z,2.30
2018-06-12T10:06:52.845Z,2.30
2018-06-12T10:07:52.791Z,2.00
2018-06-12T10:08:52.690Z,2.20
2018-06-12T10:09:52.617Z,2.20
2018-06-12T10:10:52.553Z,2.10
2018-06-12T10:11:52.479Z,2.50
2018-06-12T10:12:52.405Z,2.20
2018-06-12T10:13:52.343Z,2.00
2018-06-12T10:14:52.282Z,2.20
2018-06-12T10:15:52.191Z,2.10
2018-06-12T10:16:52.129Z,2.60
2018-06-12T10:17:52.058Z,2.30
2018-06-12T10:18:51.992Z,2.30
2018-06-12T10:19:51.906Z,2.40
2018-06-12T10:20:51.842Z,2.50
2018-06-12T10:21:51.780Z,2.40
2018-06-12T10:22:51.692Z,2.40
2018-06-12T10:23:51.618Z,2.50
2018-06-12T10:24:51.556Z,2.30
2018-06-12T10:25:51.480Z,2.50
2018-06-12T10:26:51.406Z,2.40
2018-06-12T10:27:51.343Z,2.60
2018-06-12T10:28:51.281Z,2.70
2018-06-12T10:29:51.192Z,2.40
2018-06-12T10:30:51.122Z,2.40
2018-06-12T10:31:51.043Z,2.50
2018-06-12T10:32:50.981Z,2.40
2018-06-12T10:33:50.906Z,2.50
2018-06-12T10:34:50.832Z,2.50
2018-06-12T10:35:50.757Z,2.40
2018-06-12T10:36:50.693Z,2.60
2018-06-12T10:37:50.619Z,2.60
2018-06-12T10:38:50.544Z,2.60
2018-06-12T10:39:50.471Z,3.00
2018-06-12T10:40:50.394Z,2.70
2018-06-12T10:41:50.319Z,2.50
2018-06-12T10:42:50.257Z,2.50
2018-06-12T10:43:50.185Z,2.50
2018-06-12T10:44:50.108Z,2.40
2018-06-12T10:45:50.033Z,2.30
2018-06-12T10:46:49.970Z,2.40
2018-06-12T10:47:49.896Z,2.50
2018-06-12T10:48:49.819Z,2.40
2018-06-12T10:49:49.745Z,2.70
2018-06-12T10:50:49.683Z,2.70
2018-06-12T10:51:49.614Z,2.40
2018-06-12T10:52:49.535Z,2.80
2018-06-12T10:53:49.473Z,2.50
2018-06-12T10:54:49.396Z,2.60
2018-06-12T10:55:49.326Z,2.60
2018-06-12T10:56:49.260Z,2.50
2018-06-12T10:57:49.188Z,2.60
2018-06-12T10:58:49.123Z,2.40
2018-06-12T10:59:49.060Z,2.70
2018-06-12T11:00:48.985Z,2.50
2018-06-12T11:01:48.922Z,2.70
2018-06-12T11:02:48.860Z,2.20
2018-06-12T11:03:48.785Z,2.60
2018-06-12T11:04:48.722Z,2.40
2018-06-12T11:05:48.660Z,2.80
2018-06-12T11:06:48.587Z,2.60
2018-06-12T11:07:48.527Z,2.60
2018-06-12T11:08:48.460Z,2.40
2018-06-12T11:09:48.387Z,2.60
2018-06-12T11:10:48.360Z,2.40
2018-06-12T11:11:48.261Z,2.60
2018-06-12T11:12:48.187Z,2.40
2018-06-12T11:13:48.123Z,2.70
2018-06-12T11:14:48.064Z,2.30
2018-06-12T11:15:47.989Z,2.80
2018-06-12T11:16:47.911Z,2.60
2018-06-12T11:17:47.862Z,2.60
2018-06-12T11:18:47.773Z,2.70
2018-06-12T11:19:47.715Z,2.40
2018-06-12T11:20:47.691Z,2.30
2018-06-12T11:21:47.573Z,2.40
2018-06-12T11:22:47.498Z,2.60
2018-06-12T11:23:47.437Z,2.50
2018-06-12T11:24:47.362Z,2.30
2018-06-12T11:25:47.299Z,2.20
2018-06-12T11:26:47.227Z,2.30
2018-06-12T11:27:47.162Z,2.40
2018-06-12T11:28:47.100Z,2.30
2018-06-12T11:29:47.024Z,2.30
2018-06-12T11:30:46.962Z,2.30
2018-06-12T11:31:46.900Z,2.30
2018-06-12T11:32:46.825Z,2.50
2018-06-12T11:33:46.763Z,2.20
2018-06-12T11:34:46.700Z,2.90
2018-06-12T11:35:46.637Z,2.20
2018-06-12T11:36:46.564Z,2.30
2018-06-12T11:37:46.500Z,2.20
2018-06-12T11:38:46.439Z,2.40
2018-06-12T11:39:46.375Z,2.40
2018-06-12T11:40:46.301Z,2.50
2018-06-12T11:41:46.240Z,2.30
2018-06-12T11:42:46.179Z,2.30
2018-06-12T11:43:46.101Z,2.30
2018-06-12T11:44:46.038Z,2.40
2018-06-12T11:45:45.975Z,2.30
2018-06-12T11:46:45.901Z,2.30
2018-06-12T11:47:45.838Z,2.10
2018-06-12T11:48:45.764Z,2.40
2018-06-12T11:49:45.700Z,1.80
2018-06-12T11:50:45.639Z,2.20
2018-06-12T11:51:45.565Z,2.10
2018-06-12T11:52:45.502Z,2.30
2018-06-12T11:53:45.429Z,2.30
2018-06-12T11:54:45.365Z,2.10
2018-06-12T11:55:45.290Z,2.30
2018-06-12T11:56:45.227Z,2.20
2018-06-12T11:57:45.152Z,2.40
2018-06-12T11:58:45.091Z,2.40
2018-06-12T11:59:45.021Z,2.20
2018-06-12T12:00:45.201Z,2.10
2018-06-12T12:01:44.881Z,2.10
2018-06-12T12:02:44.816Z,2.00
2018-06-12T12:03:44.753Z,2.00
2018-06-12T12:04:44.678Z,2.30
2018-06-12T12:05:44.616Z,2.30
2018-06-12T12:06:44.541Z,2.10
2018-06-12T12:07:44.477Z,2.50
2018-06-12T12:08:44.404Z,2.60
2018-06-12T12:09:44.340Z,2.20
2018-06-12T12:10:44.278Z,2.40
2018-06-12T12:11:44.203Z,2.30
2018-06-12T12:12:44.141Z,2.10
2018-06-12T12:13:44.067Z,2.10
2018-06-12T12:14:44.004Z,2.10
2018-06-12T12:15:43.942Z,2.30
2018-06-12T12:16:43.867Z,2.10
2018-06-12T12:17:43.806Z,2.10
2018-06-12T12:18:43.741Z,2.10
2018-06-12T12:19:43.679Z,2.10
2018-06-12T12:20:43.619Z,2.00
2018-06-12T12:21:43.543Z,2.10
2018-06-12T12:22:43.479Z,1.80
2018-06-12T12:23:43.417Z,2.00
2018-06-12T12:24:43.342Z,2.20
2018-06-12T12:25:43.281Z,2.10
2018-06-12T12:26:43.218Z,2.00
2018-06-12T12:27:43.143Z,2.00
2018-06-12T12:28:43.161Z,1.90
2018-06-12T12:29:43.018Z,2.00
2018-06-12T12:30:42.943Z,1.70
2018-06-12T12:31:42.880Z,2.20
2018-06-12T12:32:42.819Z,1.90
2018-06-12T12:33:42.743Z,2.20
2018-06-12T12:34:42.681Z,2.10
2018-06-12T12:35:42.619Z,2.10
2018-06-12T12:36:42.555Z,1.90
2018-06-12T12:37:42.480Z,1.70
2018-06-12T12:38:42.419Z,1.80
2018-06-12T12:39:42.368Z,2.10
2018-06-12T12:40:42.280Z,2.00
2018-06-12T12:41:42.219Z,1.80
2018-06-12T12:42:42.158Z,1.90
2018-06-12T12:43:42.119Z,1.90
2018-06-12T12:44:42.020Z,1.80
2018-06-12T12:45:41.957Z,1.90
2018-06-12T12:46:41.881Z,1.90
2018-06-12T12:47:41.819Z,1.80
2018-06-12T12:48:41.758Z,1.90
2018-06-12T12:49:41.682Z,1.80
2018-06-12T12:50:41.620Z,2.00
2018-06-12T12:51:41.557Z,1.70
2018-06-12T12:52:41.483Z,1.60
2018-06-12T12:53:41.424Z,1.70
2018-06-12T12:54:41.357Z,1.90
2018-06-12T12:55:41.282Z,1.90
2018-06-12T12:56:41.221Z,1.90
2018-06-12T12:57:41.158Z,1.70
2018-06-12T12:58:41.102Z,1.80
2018-06-12T12:59:41.021Z,2.00
2018-06-12T13:00:40.958Z,1.90
2018-06-12T13:01:40.896Z,1.80
2018-06-12T13:02:40.822Z,1.80
2018-06-12T13:03:40.758Z,2.30
2018-06-12T13:04:40.691Z,2.10
2018-06-12T13:05:40.623Z,2.00
2018-06-12T13:06:40.547Z,2.10
2018-06-12T13:07:40.487Z,1.90
2018-06-12T13:08:40.409Z,1.90
2018-06-12T13:09:40.347Z,1.90
2018-06-12T13:10:40.281Z,1.90
2018-06-12T13:11:40.209Z,1.60
2018-06-12T13:12:40.147Z,1.80
2018-06-12T13:13:40.076Z,1.70
2018-06-12T13:14:40.010Z,1.60
2018-06-12T13:15:39.948Z,1.60
2018-06-12T13:16:39.874Z,1.80
2018-06-12T13:17:39.810Z,2.10