createdAt,value
2022-08-05T00:01:29.114Z,98843.59
2022-08-05T00:03:56.993Z,98843.59
2022-08-05T00:06:30.784Z,98846.31
2022-08-05T00:09:01.031Z,98842.56
2022-08-05T00:11:34.456Z,98842.53
2022-08-05T00:14:12.948Z,98842.97
2022-08-05T00:16:52.080Z,98844.63
2022-08-05T00:19:22.609Z,98835.28
2022-08-05T00:21:50.655Z,98839.44
2022-08-05T00:24:19.294Z,98835.88
2022-08-05T00:26:52.990Z,98840.69
2022-08-05T00:29:25.259Z,98842.97
2022-08-05T00:32:13.476Z,98837.78
2022-08-05T00:34:56.278Z,98844.44
2022-08-05T00:37:35.747Z,98837.97
2022-08-05T00:40:17.948Z,98845.28
2022-08-05T00:42:55.953Z,98841.75
2022-08-05T00:45:28.374Z,98838.81
2022-08-05T00:48:07.422Z,98828.97
2022-08-05T00:50:35.044Z,98842.78
2022-08-05T00:53:03.313Z,98842.13
2022-08-05T00:55:42.837Z,98839.44
2022-08-05T00:58:11.764Z,98845.06
2022-08-05T01:00:41.087Z,98841.75
2022-08-05T01:03:10.386Z,98842.97
2022-08-05T01:05:49.934Z,98838.56
2022-08-05T01:08:41.246Z,98834.56
2022-08-05T01:11:13.611Z,98835.19
2022-08-05T01:13:59.060Z,98839.28
2022-08-05T01:16:33.822Z,98837.94
2022-08-05T01:19:12.020Z,98840.34
2022-08-05T01:21:56.562Z,98837.19
2022-08-05T01:24:47.501Z,98833.84
2022-08-05T01:27:33.074Z,98833.09
2022-08-05T01:30:05.303Z,98831.72
2022-08-05T01:32:47.471Z,98835.47
2022-08-05T01:35:51.111Z,98841.72
2022-08-05T01:38:06.132Z,98827.34
2022-08-05T01:40:34.261Z,98836.53
2022-08-05T01:43:03.738Z,98833.81
2022-08-05T01:45:35.041Z,98830.88
2022-08-05T01:48:12.592Z,98837.53
2022-08-05T01:50:50.999Z,98837.97
2022-08-05T01:53:54.403Z,98834.22
2022-08-05T01:56:11.578Z,98835.88
2022-08-05T01:58:45.071Z,98832.75
2022-08-05T02:01:25.363Z,98837.53
2022-08-05T02:03:57.116Z,98839.44
2022-08-05T02:06:37.284Z,98835.69
2022-08-05T02:09:06.812Z,98835.91
2022-08-05T02:11:42.186Z,98834.03
2022-08-05T02:14:21.033Z,98837.34
2022-08-05T02:16:53.475Z,98832.56
2022-08-05T02:19:34.381Z,98839.63
2022-08-05T02:22:09.302Z,98831.72
2022-08-05T02:24:56.038Z,98842.97
2022-08-05T02:27:29.908Z,98841.31
2022-08-05T02:30:13.061Z,98839.66
2022-08-05T02:32:46.849Z,98838.41
2022-08-05T02:35:27.741Z,98845.91
2022-08-05T02:37:56.910Z,98851.09
2022-08-05T02:40:28.373Z,98844.00
2022-08-05T02:42:56.669Z,98853.44
2022-08-05T02:45:25.670Z,98853.00
2022-08-05T02:48:07.613Z,98855.31
2022-08-05T02:50:43.567Z,98855.94
2022-08-05T02:53:18.727Z,98862.56
2022-08-05T02:55:59.687Z,98855.94
2022-08-05T02:58:30.203Z,98860.50
2022-08-05T03:01:02.036Z,98856.72
2022-08-05T03:03:33.675Z,98856.13
2022-08-05T03:06:56.563Z,98851.25
2022-08-05T03:08:53.188Z,98864.25
2022-08-05T03:11:55.599Z,98868.81
2022-08-05T03:14:13.260Z,98865.88
2022-08-05T03:16:41.192Z,98872.97
2022-08-05T03:19:17.005Z,98864.16
2022-08-05T03:21:57.917Z,98871.09
2022-08-05T03:24:30.491Z,98873.81
2022-08-05T03:26:59.259Z,98876.78
2022-08-05T03:29:45.666Z,98871.34
2022-08-05T03:32:15.647Z,98869.25
2022-08-05T03:34:50.831Z,98867.53
2022-08-05T03:37:19.964Z,98870.03
2022-08-05T03:39:59.171Z,98871.69
2022-08-05T03:42:29.059Z,98873.75
2022-08-05T03:44:56.977Z,98867.50
2022-08-05T03:47:24.925Z,98874.34
2022-08-05T03:49:54.115Z,98870.31
2022-08-05T03:52:39.291Z,98868.56
2022-08-05T03:56:09.531Z,98861.03
2022-08-05T03:58:12.702Z,98863.75
2022-08-05T04:00:42.078Z,98866.88
2022-08-05T04:03:14.882Z,98864.19
2022-08-05T04:05:57.663Z,98865.06
2022-08-05T04:08:34.736Z,98866.03
2022-08-05T04:11:05.095Z,98858.31
2022-08-05T04:13:51.087Z,98872.50
2022-08-05T04:16:25.531Z,98866.03
2022-08-05T04:19:01.177Z,98864.38
2022-08-05T04:22:10.215Z,98863.75
2022-08-05T04:24:19.215Z,98866.41
2022-08-05T04:26:50.142Z,98864.78
2022-08-05T04:29:17.579Z,98862.09
2022-08-05T04:31:46.220Z,98860.00
2022-08-05T04:34:31.548Z,98859.50
2022-08-05T04:37:03.691Z,98858.91
2022-08-05T04:39:32.610Z,98853.19
2022-08-05T04:42:03.768Z,98854.50
2022-08-05T04:44:31.223Z,98855.31
2022-08-05T04:46:59.077Z,98854.47
2022-08-05T04:49:38.348Z,98853.28
2022-08-05T04:52:15.558Z,98859.41
2022-08-05T04:54:42.963Z,98851.88
2022-08-05T04:57:10.347Z,98849.28
2022-08-05T04:59:38.908Z,98851.13
2022-08-05T05:02:41.285Z,98858.69
2022-08-05T05:05:02.344Z,98857.06
2022-08-05T05:07:35.381Z,98857.44
2022-08-05T05:10:03.887Z,98858.31
2022-08-05T05:12:31.290Z,98850.31
2022-08-05T05:14:58.726Z,98851.69
2022-08-05T05:17:55.546Z,98852.41
2022-08-05T05:20:14.126Z,98851.81
2022-08-05T05:22:44.119Z,98860.91
2022-08-05T05:25:16.909Z,98857.81
2022-08-05T05:27:48.765Z,98844.06
2022-08-05T05:30:30.737Z,98844.53
2022-08-05T05:33:08.918Z,98853.28
2022-08-05T05:35:44.033Z,98842.53
2022-08-05T05:38:13.996Z,98845.78
2022-08-05T05:40:49.423Z,98843.06
2022-08-05T05:43:22.229Z,98848.84
2022-08-05T05:46:13.798Z,98843.38
2022-08-05T05:48:44.596Z,98843.97
2022-08-05T05:51:18.893Z,98840.28
2022-08-05T05:53:57.239Z,98840.47
2022-08-05T05:56:32.289Z,98843.16
2022-08-05T05:59:03.321Z,98845.50
2022-08-05T06:01:38.040Z,98839.75
2022-08-05T06:04:07.764Z,98837.16
2022-08-05T06:06:35.308Z,98834.16
2022-08-05T06:09:04.847Z,98838.97
2022-08-05T06:11:31.888Z,98838.44
2022-08-05T06:14:00.481Z,98841.94
2022-08-05T06:16:36.677Z,98837.09
2022-08-05T06:19:06.012Z,98844.44
2022-08-05T06:21:37.641Z,98850.09
2022-08-05T06:24:11.852Z,98842.47
2022-08-05T06:26:51.958Z,98835.81
2022-08-05T06:29:25.127Z,98830.34
2022-08-05T06:32:20.912Z,98830.38
2022-08-05T06:34:56.740Z,98829.66
2022-08-05T06:37:52.323Z,98831.44
2022-08-05T06:40:18.079Z,98836.66
2022-08-05T06:42:52.279Z,98837.47
2022-08-05T06:45:44.798Z,98834.50
2022-08-05T06:48:36.928Z,98835.56
2022-08-05T06:50:56.081Z,98835.03
2022-08-05T06:53:27.844Z,98830.47
2022-08-05T06:55:58.109Z,98834.41
2022-08-05T06:58:35.050Z,98821.47
2022-08-05T07:01:06.089Z,98832.59
2022-08-05T07:03:33.830Z,98830.28
2022-08-05T07:06:01.330Z,98821.59
2022-08-05T07:08:32.994Z,98817.22
2022-08-05T07:11:02.072Z,98817.66
2022-08-05T07:13:57.007Z,98820.13
2022-08-05T07:17:56.010Z,98813.09
2022-08-05T07:19:04.222Z,98812.84
2022-08-05T07:22:00.394Z,98809.25
2022-08-05T07:24:19.519Z,98812.16
2022-08-05T07:26:50.123Z,98806.69
2022-08-05T07:29:17.569Z,98806.56
2022-08-05T07:31:54.483Z,98816.56
2022-08-05T07:34:26.220Z,98814.03
2022-08-05T07:36:55.996Z,98819.34
2022-08-05T07:39:24.664Z,98811.91
2022-08-05T07:42:16.152Z,98812.13
2022-08-05T07:44:43.698Z,98815.56
2022-08-05T07:47:14.774Z,98808.75
2022-08-05T07:49:43.519Z,98809.19
2022-08-05T07:52:21.795Z,98814.34
2022-08-05T07:54:51.000Z,98813.22
2022-08-05T07:57:56.339Z,98813.00
2022-08-05T08:00:11.359Z,98807.09
2022-08-05T08:03:14.010Z,98811.19
2022-08-05T08:05:29.277Z,98810.66
2022-08-05T08:07:59.922Z,98807.56
2022-08-05T08:10:28.543Z,98808.78
2022-08-05T08:12:58.611Z,98798.56
2022-08-05T08:15:37.316Z,98797.50
2022-08-05T08:18:14.766Z,98786.38
2022-08-05T08:21:02.918Z,98792.38
2022-08-05T08:24:02.356Z,98782.28
2022-08-05T08:26:26.834Z,98791.53
2022-08-05T08:29:02.379Z,98786.91
2022-08-05T08:31:46.898Z,98788.28
2022-08-05T08:34:15.891Z,98786.16
2022-08-05T08:36:54.053Z,98786.34
2022-08-05T08:39:23.239Z,98785.53
2022-08-05T08:42:00.192Z,98784.91
2022-08-05T08:45:19.669Z,98786.72
2022-08-05T08:48:06.089Z,98786.25
2022-08-05T08:50:31.010Z,98786.31
2022-08-05T08:53:08.236Z,98785.88
2022-08-05T08:56:03.980Z,98772.72
2022-08-05T08:58:43.415Z,98777.50
2022-08-05T09:01:18.509Z,98774.47
2022-08-05T09:03:47.692Z,98770.53
2022-08-05T09:06:18.626Z,98768.84
2022-08-05T09:08:48.806Z,98766.34
2022-08-05T09:11:16.293Z,98758.03
2022-08-05T09:14:10.132Z,98756.66
2022-08-05T09:16:33.722Z,98755.06
2022-08-05T09:19:01.564Z,98742.09
2022-08-05T09:22:22.751Z,98748.88
2022-08-05T09:24:31.107Z,98761.16
2022-08-05T09:26:58.856Z,98761.53
2022-08-05T09:29:44.802Z,98773.09
2022-08-05T09:32:40.245Z,98776.84
2022-08-05T09:35:10.643Z,98774.53
2022-08-05T09:38:12.106Z,98768.94
2022-08-05T09:40:52.742Z,98771.13
2022-08-05T09:43:40.659Z,98772.72
2022-08-05T09:46:27.515Z,98771.88
2022-08-05T09:49:07.595Z,98763.50
2022-08-05T09:51:44.991Z,98763.59
2022-08-05T09:54:28.846Z,98763.41
2022-08-05T09:57:01.150Z,98769.75
2022-08-05T09:59:28.867Z,98759.25
2022-08-05T10:02:02.667Z,98759.94
2022-08-05T10:04:38.544Z,98762.88
2022-08-05T10:07:20.481Z,98758.72
2022-08-05T10:10:14.079Z,98752.53
2022-08-05T10:12:50.468Z,98756.09
2022-08-05T10:15:21.624Z,98747.97
2022-08-05T10:18:08.495Z,98751.75
2022-08-05T10:20:39.109Z,98750.28
2022-08-05T10:23:08.896Z,98748.75
2022-08-05T10:25:56.299Z,98754.09
2022-08-05T10:28:29.270Z,98749.91
2022-08-05T10:32:54.653Z,98743.00
2022-08-05T10:33:45.495Z,98741.09
2022-08-05T10:36:23.712Z,98739.97
2022-08-05T10:39:01.087Z,98734.63
2022-08-05T10:41:45.209Z,98738.00
2022-08-05T10:44:20.426Z,98741.47
2022-08-05T10:46:51.101Z,98744.28
2022-08-05T10:49:27.604Z,98744.59
2022-08-05T10:52:02.874Z,98746.41
2022-08-05T10:54:56.197Z,98731.81
2022-08-05T10:57:29.379Z,98737.09
2022-08-05T11:00:20.418Z,98734.75
2022-08-05T11:03:25.286Z,98740.75
2022-08-05T11:06:15.812Z,98735.13
2022-08-05T11:09:31.864Z,98735.13
2022-08-05T11:12:42.500Z,98733.72
2022-08-05T11:15:22.850Z,98723.66
2022-08-05T11:18:09.767Z,98739.69
2022-08-05T11:20:44.151Z,98730.59
2022-08-05T11:24:03.076Z,98722.66
2022-08-05T11:26:32.659Z,98729.41
2022-08-05T11:29:13.498Z,98724.13
2022-08-05T11:31:57.072Z,98733.94
2022-08-05T11:34:51.525Z,98733.88
2022-08-05T11:38:28.945Z,98726.88
2022-08-05T11:41:01.333Z,98729.66
2022-08-05T11:44:04.530Z,98723.47
2022-08-05T11:46:33.431Z,98723.56
2022-08-05T11:49:05.408Z,98716.06
2022-08-05T11:51:44.631Z,98708.94
2022-08-05T11:54:22.879Z,98713.09
2022-08-05T11:57:08.588Z,98714.97
2022-08-05T11:59:51.481Z,98703.81
2022-08-05T12:02:31.854Z,98704.59
2022-08-05T12:05:08.270Z,98709.84
2022-08-05T12:08:09.100Z,98705.59
2022-08-05T12:10:39.005Z,98706.25
2022-08-05T12:13:15.470Z,98706.84
2022-08-05T12:15:44.583Z,98697.06
2022-08-05T12:18:17.326Z,98695.50
2022-08-05T12:20:49.315Z,98691.78
2022-08-05T12:23:16.847Z,98689.75
2022-08-05T12:25:52.033Z,98692.97
2022-08-05T12:28:37.663Z,98686.34
2022-08-05T12:31:06.109Z,98686.94
2022-08-05T12:33:36.492Z,98682.13
2022-08-05T12:36:09.359Z,98689.25
2022-08-05T12:38:38.101Z,98693.59
2022-08-05T12:41:13.305Z,98686.50
2022-08-05T12:43:57.534Z,98689.44
2022-08-05T12:46:29.289Z,98684.84
2022-08-05T12:48:58.367Z,98688.50
2022-08-05T12:52:14.525Z,98677.81
2022-08-05T12:54:23.420Z,98676.66
2022-08-05T12:56:55.705Z,98678.63
2022-08-05T12:59:27.629Z,98689.16
2022-08-05T13:02:17.590Z,98673.56
2022-08-05T13:04:52.629Z,98679.28
2022-08-05T13:07:56.154Z,98676.13
2022-08-05T13:10:14.520Z,98679.72
2022-08-05T13:12:51.209Z,98670.16
2022-08-05T13:15:42.252Z,98665.38
2022-08-05T13:18:19.543Z,98669.63
2022-08-05T13:20:49.011Z,98671.53
2022-08-05T13:23:22.675Z,98667.97
2022-08-05T13:25:59.288Z,98670.47
2022-08-05T13:28:27.728Z,98670.59
2022-08-05T13:30:55.102Z,98667.91
2022-08-05T13:34:21.834Z,98671.50
2022-08-05T13:36:12.227Z,98667.84
2022-08-05T13:38:43.485Z,98673.69
2022-08-05T13:41:11.275Z,98671.75
2022-08-05T13:43:45.549Z,98665.00
2022-08-05T13:46:37.732Z,98672.88
2022-08-05T13:49:09.883Z,98670.06
2022-08-05T13:51:41.798Z,98671.66
2022-08-05T13:54:16.612Z,98672.06
2022-08-05T13:56:50.826Z,98671.53
2022-08-05T13:59:21.044Z,98674.69
2022-08-05T14:01:59.202Z,98675.88
2022-08-05T14:04:32.180Z,98662.50
2022-08-05T14:07:12.118Z,98667.09
2022-08-05T14:09:49.865Z,98672.00
2022-08-05T14:12:32.119Z,98667.09
2022-08-05T14:15:00.353Z,98677.72
2022-08-05T14:17:28.324Z,98673.31
2022-08-05T14:20:00.912Z,98677.38
2022-08-05T14:22:30.310Z,98676.13
2022-08-05T14:24:59.397Z,98676.72
2022-08-05T14:27:28.248Z,98674.78
2022-08-05T14:29:56.384Z,98679.91
2022-08-05T14:32:26.787Z,98683.47
2022-08-05T14:34:56.960Z,98675.53
2022-08-05T14:37:45.260Z,98677.53
2022-08-05T14:40:16.615Z,98679.34
2022-08-05T14:42:44.299Z,98683.47
2022-08-05T14:45:11.872Z,98679.34
2022-08-05T14:48:02.632Z,98680.06
2022-08-05T14:50:27.152Z,98685.63
2022-08-05T14:52:57.622Z,98673.41
2022-08-05T14:55:38.597Z,98681.81
2022-08-05T14:58:11.896Z,98687.66
2022-08-05T15:00:58.338Z,98687.41
2022-08-05T15:03:34.115Z,98688.38
2022-08-05T15:06:15.296Z,98688.69
2022-08-05T15:08:59.688Z,98688.00
2022-08-05T15:11:52.494Z,98694.16
2022-08-05T15:14:35.017Z,98692.13
2022-08-05T15:17:14.611Z,98693.69
2022-08-05T15:19:55.282Z,98695.13
2022-08-05T15:22:26.696Z,98689.50
2022-08-05T15:24:55.497Z,98691.41
2022-08-05T15:27:25.641Z,98694.34
2022-08-05T15:29:56.611Z,98689.75
2022-08-05T15:32:27.493Z,98696.72
2022-08-05T15:34:57.010Z,98691.75
2022-08-05T15:38:33.318Z,98695.03
2022-08-05T15:41:01.027Z,98690.41
2022-08-05T15:43:10.929Z,98692.66
2022-08-05T15:45:47.473Z,98693.13
2022-08-05T15:48:15.278Z,98692.16
2022-08-05T15:50:43.552Z,98693.09
2022-08-05T15:53:13.164Z,98692.97
2022-08-05T15:56:03.071Z,98690.34
2022-08-05T15:58:29.743Z,98703.00
2022-08-05T16:01:17.434Z,98706.94
2022-08-05T16:03:50.274Z,98695.56
2022-08-05T16:06:20.109Z,98707.47
2022-08-05T16:08:50.982Z,98703.63
2022-08-05T16:11:43.004Z,98706.34
2022-08-05T16:14:09.994Z,98710.03
2022-08-05T16:16:45.995Z,98702.44
2022-08-05T16:19:25.391Z,98708.41
2022-08-05T16:22:02.831Z,98706.47
2022-08-05T16:24:40.364Z,98709.09
2022-08-05T16:27:09.694Z,98707.56
2022-08-05T16:29:50.000Z,98706.69
2022-08-05T16:32:18.323Z,98710.59
2022-08-05T16:34:56.845Z,98705.25
2022-08-05T16:38:02.277Z,98705.09
2022-08-05T16:40:13.433Z,98714.22
2022-08-05T16:42:52.708Z,98715.03
2022-08-05T16:46:07.557Z,98713.91
2022-08-05T16:48:10.328Z,98709.34
2022-08-05T16:50:37.927Z,98711.47
2022-08-05T16:53:12.619Z,98712.91
2022-08-05T16:55:50.207Z,98718.91
2022-08-05T16:58:19.994Z,98717.59
2022-08-05T17:00:49.698Z,98719.84
2022-08-05T17:03:20.112Z,98727.84
2022-08-05T17:05:53.641Z,98721.63
2022-08-05T17:08:36.474Z,98727.13
2022-08-05T17:11:16.683Z,98732.13
2022-08-05T17:13:45.092Z,98734.06
2022-08-05T17:16:33.465Z,98726.94
2022-08-05T17:19:02.144Z,98728.72
2022-08-05T17:21:36.115Z,98725.84
2022-08-05T17:24:18.401Z,98737.69
2022-08-05T17:26:52.630Z,98732.19
2022-08-05T17:29:22.724Z,98729.66
2022-08-05T17:32:01.740Z,98731.94
2022-08-05T17:34:30.071Z,98735.69
2022-08-05T17:37:00.181Z,98732.06
2022-08-05T17:39:33.146Z,98734.50
2022-08-05T17:42:17.860Z,98735.69
2022-08-05T17:44:50.929Z,98734.94
2022-08-05T17:47:22.215Z,98732.50
2022-08-05T17:50:00.089Z,98729.19
2022-08-05T17:52:32.379Z,98733.72
2022-08-05T17:55:00.777Z,98738.25
2022-08-05T17:57:30.592Z,98736.81
2022-08-05T18:00:05.124Z,98739.66
2022-08-05T18:02:35.046Z,98743.00
2022-08-05T18:05:06.216Z,98741.53
2022-08-05T18:07:41.486Z,98746.09
2022-08-05T18:10:11.297Z,98745.50
2022-08-05T18:12:39.442Z,98740.97
2022-08-05T18:15:09.795Z,98740.88
2022-08-05T18:18:01.210Z,98749.59
2022-08-05T18:20:29.371Z,98738.81
2022-08-05T18:23:00.699Z,98743.03
2022-08-05T18:25:38.876Z,98740.16
2022-08-05T18:28:06.886Z,98745.13
2022-08-05T18:30:34.544Z,98741.06
2022-08-05T18:33:03.739Z,98742.88
2022-08-05T18:35:59.899Z,98745.16
2022-08-05T18:38:18.957Z,98742.25
2022-08-05T18:41:58.284Z,98741.59
2022-08-05T18:43:37.777Z,98745.53
2022-08-05T18:46:06.489Z,98746.31
2022-08-05T18:48:41.773Z,98753.25
2022-08-05T18:52:05.668Z,98741.94
2022-08-05T18:53:57.110Z,98742.84
2022-08-05T18:56:25.383Z,98740.66
2022-08-05T18:58:54.945Z,98745.41
2022-08-05T19:01:47.839Z,98743.44
2022-08-05T19:04:24.120Z,98733.66
2022-08-05T19:06:51.865Z,98736.09
2022-08-05T19:09:21.578Z,98738.53
2022-08-05T19:12:00.041Z,98746.59
2022-08-05T19:14:52.132Z,98749.97
2022-08-05T19:17:16.892Z,98743.88
2022-08-05T19:19:46.808Z,98745.34
2022-08-05T19:22:17.318Z,98745.88
2022-08-05T19:24:54.529Z,98745.34
2022-08-05T19:27:27.733Z,98752.16
2022-08-05T19:29:57.796Z,98744.34
2022-08-05T19:32:26.321Z,98750.03
2022-08-05T19:34:56.772Z,98748.00
2022-08-05T19:37:29.761Z,98746.66
2022-08-05T19:40:03.168Z,98748.81
2022-08-05T19:42:38.775Z,98740.78
2022-08-05T19:45:07.459Z,98740.81
2022-08-05T19:47:37.377Z,98750.53
2022-08-05T19:50:11.886Z,98749.47
2022-08-05T19:52:39.691Z,98739.06
2022-08-05T19:56:14.044Z,98740.91
2022-08-05T19:58:14.247Z,98735.06
2022-08-05T20:00:42.955Z,98738.91
2022-08-05T20:03:10.337Z,98732.97
2022-08-05T20:05:49.765Z,98742.59
2022-08-05T20:08:18.085Z,98736.13
2022-08-05T20:10:45.474Z,98739.47
2022-08-05T20:13:17.800Z,98740.97
2022-08-05T20:15:52.440Z,98741.53
2022-08-05T20:18:33.227Z,98732.22
2022-08-05T20:21:04.643Z,98739.34
2022-08-05T20:23:40.657Z,98738.16
2022-08-05T20:26:18.361Z,98730.47
2022-08-05T20:28:46.081Z,98735.19
2022-08-05T20:31:14.346Z,98732.31
2022-08-05T20:33:44.492Z,98736.00
2022-08-05T20:36:16.406Z,98742.69
2022-08-05T20:38:54.084Z,98738.69
2022-08-05T20:41:27.190Z,98739.75
2022-08-05T20:44:18.520Z,98738.09
2022-08-05T20:46:47.433Z,98742.69
2022-08-05T20:49:14.967Z,98734.00
2022-08-05T20:51:53.741Z,98732.09
2022-08-05T20:54:21.490Z,98731.72
2022-08-05T20:56:49.071Z,98728.94
2022-08-05T20:59:26.489Z,98728.63
2022-08-05T21:01:54.899Z,98731.75
2022-08-05T21:04:26.867Z,98726.28
2022-08-05T21:06:56.219Z,98730.22
2022-08-05T21:09:23.623Z,98727.47
2022-08-05T21:12:10.904Z,98726.91
2022-08-05T21:14:38.908Z,98726.09
2022-08-05T21:17:06.479Z,98731.50
2022-08-05T21:19:46.631Z,98730.50
2022-08-05T21:22:18.515Z,98728.88
2022-08-05T21:24:51.590Z,98731.81
2022-08-05T21:27:24.541Z,98732.63
2022-08-05T21:29:55.269Z,98735.06
2022-08-05T21:32:24.531Z,98736.97
2022-08-05T21:35:06.716Z,98737.09
2022-08-05T21:37:47.407Z,98736.50
2022-08-05T21:40:21.139Z,98735.69
2022-08-05T21:42:48.839Z,98729.84
2022-08-05T21:45:25.091Z,98732.16
2022-08-05T21:48:08.020Z,98735.50
2022-08-05T21:50:36.591Z,98732.22
2022-08-05T21:53:16.108Z,98734.56
2022-08-05T21:56:05.041Z,98724.97
2022-08-05T21:58:32.671Z,98730.38
2022-08-05T22:01:00.410Z,98727.06
2022-08-05T22:03:48.937Z,98726.66
2022-08-05T22:06:15.625Z,98728.47
2022-08-05T22:08:44.553Z,98736.78
2022-08-05T22:11:19.091Z,98727.44
2022-08-05T22:14:06.627Z,98732.44
2022-08-05T22:16:51.209Z,98730.09
2022-08-05T22:20:01.004Z,98728.06
2022-08-05T22:22:07.780Z,98737.44
2022-08-05T22:24:40.115Z,98740.81
2022-08-05T22:27:10.997Z,98734.13
2022-08-05T22:29:43.989Z,98731.19
2022-08-05T22:32:17.210Z,98729.94
2022-08-05T22:34:45.843Z,98731.81
2022-08-05T22:37:13.306Z,98738.28
2022-08-05T22:39:42.253Z,98739.13
2022-08-05T22:42:15.477Z,98737.47
2022-08-05T22:44:56.612Z,98742.25
2022-08-05T22:47:29.596Z,98734.78
2022-08-05T22:50:19.961Z,98737.91
2022-08-05T22:52:47.517Z,98731.88
2022-08-05T22:55:19.513Z,98727.25
2022-08-05T22:57:48.987Z,98719.13
2022-08-05T23:00:18.310Z,98722.88
2022-08-05T23:02:49.109Z,98725.38
2022-08-05T23:05:17.322Z,98716.59
2022-08-05T23:07:49.473Z,98731.63
2022-08-05T23:10:20.736Z,98728.75
2022-08-05T23:12:51.634Z,98733.75
2022-08-05T23:15:21.974Z,98732.72
2022-08-05T23:18:00.466Z,98735.00
2022-08-05T23:20:31.413Z,98730.84
2022-08-05T23:22:59.812Z,98738.97
2022-08-05T23:25:54.557Z,98738.13
2022-08-05T23:28:17.363Z,98732.09
2022-08-05T23:30:53.220Z,98739.81
2022-08-05T23:34:02.708Z,98734.56
2022-08-05T23:36:10.809Z,98740.00
2022-08-05T23:38:41.611Z,98738.97
2022-08-05T23:41:11.945Z,98737.09
2022-08-05T23:44:03.583Z,98736.91
2022-08-05T23:46:28.146Z,98734.38
2022-08-05T23:49:00.460Z,98744.59
2022-08-05T23:51:34.307Z,98743.75
2022-08-05T23:54:01.699Z,98745.63
2022-08-05T23:56:30.522Z,98739.59
2022-08-05T23:58:58.649Z,98742.09
