createdAt,value
2018-06-05T00:01:07.424Z,23.73
2018-06-05T00:03:35.560Z,23.40
2018-06-05T00:06:03.651Z,23.03
2018-06-05T00:08:31.742Z,25.10
2018-06-05T00:10:59.855Z,24.53
2018-06-05T00:13:27.974Z,24.97
2018-06-05T00:15:56.186Z,24.20
2018-06-05T00:18:24.264Z,25.47
2018-06-05T00:20:52.163Z,26.10
2018-06-05T00:23:20.283Z,24.80
2018-06-05T00:25:48.386Z,23.00
2018-06-05T00:28:16.459Z,26.10
2018-06-05T00:30:44.568Z,22.93
2018-06-05T00:33:12.624Z,24.87
2018-06-05T00:35:40.714Z,23.47
2018-06-05T00:38:08.871Z,24.30
2018-06-05T00:40:36.937Z,22.70
2018-06-05T00:43:05.035Z,23.70
2018-06-05T00:45:33.140Z,21.47
2018-06-05T00:48:01.260Z,21.77
2018-06-05T00:50:29.358Z,23.00
2018-06-05T00:52:57.450Z,22.10
2018-06-05T00:55:25.566Z,21.10
2018-06-05T00:57:53.638Z,22.13
2018-06-05T01:00:21.824Z,21.47
2018-06-05T01:02:49.882Z,21.87
2018-06-05T01:05:18.018Z,22.33
2018-06-05T01:07:46.140Z,21.80
2018-06-05T01:10:14.316Z,23.10
2018-06-05T01:12:42.371Z,21.23
2018-06-05T01:15:10.472Z,23.23
2018-06-05T01:17:38.558Z,24.07
2018-06-05T01:20:06.666Z,23.22
2018-06-05T01:22:34.777Z,21.63
2018-06-05T01:25:02.862Z,20.13
2018-06-05T01:27:30.969Z,20.50
2018-06-05T01:29:59.109Z,21.63
2018-06-05T01:32:27.215Z,22.57
2018-06-05T01:34:55.274Z,21.93
2018-06-05T01:37:23.447Z,21.00
2018-06-05T01:39:51.542Z,21.57
2018-06-05T01:42:19.611Z,21.00
2018-06-05T01:44:47.545Z,20.03
2018-06-05T01:47:15.700Z,19.70
2018-06-05T01:49:43.770Z,20.97
2018-06-05T01:52:11.866Z,22.43
2018-06-05T01:54:39.986Z,20.47
2018-06-05T01:57:08.091Z,21.80
2018-06-05T01:59:36.210Z,20.10
2018-06-05T02:02:04.293Z,20.57
2018-06-05T02:04:32.414Z,20.07
2018-06-05T02:07:00.498Z,19.67
2018-06-05T02:09:28.647Z,22.02
2018-06-05T02:11:56.744Z,20.10
2018-06-05T02:14:24.850Z,20.43
2018-06-05T02:16:52.935Z,19.60
2018-06-05T02:19:21.043Z,18.90
2018-06-05T02:21:49.124Z,18.53
2018-06-05T02:24:17.204Z,19.33
2018-06-05T02:26:45.286Z,18.43
2018-06-05T02:29:13.366Z,17.00
2018-06-05T02:31:41.606Z,18.13
2018-06-05T02:34:09.678Z,16.33
2018-06-05T02:36:37.848Z,18.03
2018-06-05T02:39:07.276Z,18.27
2018-06-05T02:41:35.609Z,18.07
2018-06-05T02:44:03.830Z,18.40
2018-06-05T02:46:31.955Z,18.50
2018-06-05T02:49:00.071Z,17.73
2018-06-05T02:51:28.144Z,17.60
2018-06-05T02:53:56.222Z,19.03
2018-06-05T02:56:24.318Z,20.27
2018-06-05T02:58:52.447Z,18.83
2018-06-05T03:01:20.573Z,19.03
2018-06-05T03:03:48.651Z,18.20
2018-06-05T03:06:16.739Z,18.13
2018-06-05T03:08:44.834Z,19.13
2018-06-05T03:11:13.676Z,19.50
2018-06-05T03:13:41.846Z,17.50
2018-06-05T03:16:09.947Z,18.50
2018-06-05T03:18:38.022Z,18.93
2018-06-05T03:21:06.267Z,19.30
2018-06-05T03:23:34.394Z,19.77
2018-06-05T03:26:02.514Z,20.93
2018-06-05T03:28:30.610Z,19.40
2018-06-05T03:30:58.720Z,19.70
2018-06-05T03:33:26.794Z,20.23
2018-06-05T03:35:54.931Z,18.97
2018-06-05T03:38:23.069Z,17.27
2018-06-05T03:40:51.258Z,19.57
2018-06-05T03:43:19.342Z,19.00
2018-06-05T03:45:47.418Z,19.57
2018-06-05T03:48:15.494Z,22.35
2018-06-05T03:50:43.958Z,20.50
2018-06-05T03:53:12.027Z,19.57
2018-06-05T03:55:40.137Z,19.77
2018-06-05T03:58:08.218Z,20.50
2018-06-05T04:00:36.298Z,19.23
2018-06-05T04:03:04.548Z,19.73
2018-06-05T04:05:32.622Z,18.97
2018-06-05T04:08:00.860Z,19.33
2018-06-05T04:10:29.024Z,19.47
2018-06-05T04:12:57.166Z,19.27
2018-06-05T04:15:25.822Z,17.83
2018-06-05T04:17:53.905Z,18.33
2018-06-05T04:20:22.024Z,18.00
2018-06-05T04:22:50.096Z,19.10
2018-06-05T04:25:18.274Z,17.87
2018-06-05T04:27:46.443Z,20.03
2018-06-05T04:30:14.503Z,19.40
2018-06-05T04:32:42.590Z,19.67
2018-06-05T04:35:10.706Z,19.57
2018-06-05T04:37:38.860Z,20.47
2018-06-05T04:40:06.994Z,18.80
2018-06-05T04:42:35.106Z,21.97
2018-06-05T04:45:03.195Z,19.77
2018-06-05T04:47:31.278Z,20.30
2018-06-05T04:49:59.410Z,19.63
2018-06-05T04:52:27.790Z,19.63
2018-06-05T04:54:55.875Z,19.47
2018-06-05T04:57:23.994Z,18.43
2018-06-05T04:59:52.090Z,20.27
2018-06-05T05:02:20.265Z,19.90
2018-06-05T05:04:48.659Z,18.80
2018-06-05T05:07:16.763Z,19.60
2018-06-05T05:09:44.830Z,18.53
2018-06-05T05:12:13.007Z,19.30
2018-06-05T05:14:41.174Z,18.73
2018-06-05T05:17:09.262Z,18.33
2018-06-05T05:19:37.385Z,17.60
2018-06-05T05:22:05.574Z,18.03
2018-06-05T05:24:33.672Z,16.23
2018-06-05T05:27:01.843Z,17.20
2018-06-05T05:29:29.918Z,17.33
2018-06-05T05:31:58.055Z,16.27
2018-06-05T05:34:26.172Z,17.40
2018-06-05T05:36:54.295Z,16.77
2018-06-05T05:39:22.411Z,17.53
2018-06-05T05:41:50.494Z,18.62
2018-06-05T05:44:18.619Z,17.83
2018-06-05T05:46:46.702Z,18.20
2018-06-05T05:49:14.786Z,18.07
2018-06-05T05:51:42.858Z,17.20
2018-06-05T05:54:10.938Z,18.17
2018-06-05T05:56:39.042Z,17.00
2018-06-05T05:59:06.893Z,16.80
2018-06-05T06:01:34.994Z,18.23
2018-06-05T06:04:03.142Z,17.57
2018-06-05T06:06:31.338Z,19.03
2018-06-05T06:08:59.506Z,17.67
2018-06-05T06:11:27.642Z,17.77
2018-06-05T06:13:55.801Z,17.97
2018-06-05T06:16:23.960Z,19.37
2018-06-05T06:18:52.058Z,18.47
2018-06-05T06:21:20.165Z,18.93
2018-06-05T06:23:48.242Z,19.03
2018-06-05T06:26:16.191Z,18.87
2018-06-05T06:28:44.280Z,19.43
2018-06-05T06:31:12.371Z,19.33
2018-06-05T06:33:40.554Z,20.37
2018-06-05T06:36:08.628Z,20.00
2018-06-05T06:38:36.776Z,20.75
2018-06-05T06:41:04.792Z,19.43
2018-06-05T06:43:32.914Z,18.80
2018-06-05T06:46:01.018Z,18.37
2018-06-05T06:48:29.094Z,18.90
2018-06-05T06:50:57.175Z,18.93
2018-06-05T06:53:25.283Z,19.07
2018-06-05T06:55:53.968Z,18.70
2018-06-05T06:58:22.059Z,18.33
2018-06-05T07:00:50.164Z,17.63
2018-06-05T07:03:18.235Z,16.97
2018-06-05T07:05:46.415Z,17.63
2018-06-05T07:08:14.507Z,16.63
2018-06-05T07:10:42.656Z,17.70
2018-06-05T07:13:10.831Z,17.07
2018-06-05T07:15:38.927Z,16.93
2018-06-05T07:18:07.246Z,15.93
2018-06-05T07:20:35.344Z,16.53
2018-06-05T07:23:03.477Z,15.00
2018-06-05T07:25:31.631Z,12.83
2018-06-05T07:27:59.714Z,11.13
2018-06-05T07:30:27.851Z,12.63
2018-06-05T07:32:55.946Z,12.20
2018-06-05T07:35:24.085Z,12.10
2018-06-05T07:37:52.232Z,11.70
2018-06-05T07:40:20.369Z,10.40
2018-06-05T07:42:48.442Z,10.27
2018-06-05T07:45:16.583Z,9.83
2018-06-05T07:47:44.758Z,9.87
2018-06-05T07:50:12.819Z,9.87
2018-06-05T07:52:40.950Z,10.20
2018-06-05T07:55:09.044Z,9.37
2018-06-05T07:57:37.151Z,8.90
2018-06-05T08:00:05.286Z,8.83
2018-06-05T08:02:33.406Z,9.07
2018-06-05T08:05:01.575Z,8.00
2018-06-05T08:07:29.650Z,8.07
2018-06-05T08:09:57.918Z,7.97
2018-06-05T08:12:25.993Z,8.23
2018-06-05T08:14:54.142Z,8.10
2018-06-05T08:17:22.341Z,7.70
2018-06-05T08:19:50.436Z,8.17
2018-06-05T08:22:18.543Z,7.40
2018-06-05T08:24:46.583Z,9.00
2018-06-05T08:27:14.830Z,7.97
2018-06-05T08:29:42.926Z,9.30
2018-06-05T08:32:15.662Z,8.50
2018-06-05T08:34:43.859Z,8.98
2018-06-05T08:37:11.933Z,9.07
2018-06-05T08:39:40.064Z,8.43
2018-06-05T08:42:08.145Z,9.37
2018-06-05T08:44:36.203Z,8.67
2018-06-05T08:47:04.430Z,9.00
2018-06-05T08:49:32.595Z,8.77
2018-06-05T08:52:00.719Z,9.47
2018-06-05T08:54:28.795Z,9.20
2018-06-05T08:56:56.934Z,9.27
2018-06-05T08:59:24.999Z,9.00
2018-06-05T09:01:53.074Z,8.70
2018-06-05T09:04:21.174Z,8.80
2018-06-05T09:06:49.234Z,8.50
2018-06-05T09:09:17.439Z,10.13
2018-06-05T09:11:45.545Z,9.90
2018-06-05T09:14:13.615Z,9.23
2018-06-05T09:16:41.717Z,10.00
2018-06-05T09:19:09.888Z,10.37
2018-06-05T09:21:38.022Z,10.07
2018-06-05T09:24:06.106Z,9.70
2018-06-05T09:26:34.190Z,8.80
2018-06-05T09:29:02.461Z,7.87
2018-06-05T09:31:30.436Z,9.85
2018-06-05T09:33:58.545Z,9.00
2018-06-05T09:36:26.651Z,9.07
2018-06-05T09:38:54.735Z,9.87
2018-06-05T09:41:22.873Z,11.03
2018-06-05T09:43:50.933Z,9.23
2018-06-05T09:46:19.162Z,9.83
2018-06-05T09:48:47.611Z,10.67
2018-06-05T09:51:15.852Z,11.70
2018-06-05T09:53:43.947Z,10.17
2018-06-05T09:56:12.057Z,10.17
2018-06-05T09:58:40.141Z,8.93
2018-06-05T10:01:08.239Z,8.60
2018-06-05T10:03:36.310Z,9.70
2018-06-05T10:06:04.426Z,9.60
2018-06-05T10:08:32.532Z,8.68
2018-06-05T10:11:00.667Z,9.30
2018-06-05T10:13:28.782Z,9.25
2018-06-05T10:15:56.928Z,9.58
2018-06-05T10:18:25.089Z,9.75
2018-06-05T10:20:53.198Z,9.35
2018-06-05T10:23:21.274Z,10.35
2018-06-05T10:25:49.355Z,8.78
2018-06-05T10:28:17.441Z,9.00
2018-06-05T10:30:45.550Z,8.03
2018-06-05T10:33:13.613Z,8.73
2018-06-05T10:35:41.752Z,7.92
2018-06-05T10:38:09.839Z,9.68
2018-06-05T10:40:37.945Z,9.15
2018-06-05T10:43:06.038Z,8.60
2018-06-05T10:45:34.158Z,10.10
2018-06-05T10:48:02.255Z,8.65
2018-06-05T10:50:30.368Z,9.48
2018-06-05T10:52:58.466Z,9.63
2018-06-05T10:55:26.555Z,9.13
2018-06-05T10:57:54.446Z,10.30
2018-06-05T11:00:22.684Z,9.20
2018-06-05T11:02:50.731Z,9.65
2018-06-05T11:05:18.882Z,11.00
2018-06-05T11:07:46.984Z,10.03
2018-06-05T11:10:15.072Z,10.68
2018-06-05T11:12:43.220Z,10.88
2018-06-05T11:15:11.297Z,11.35
2018-06-05T11:17:39.472Z,11.68
2018-06-05T11:20:07.540Z,10.98
2018-06-05T11:22:35.695Z,11.28
2018-06-05T11:25:03.764Z,9.90
2018-06-05T11:27:31.918Z,10.23
2018-06-05T11:29:59.990Z,12.20
2018-06-05T11:32:28.090Z,11.60
2018-06-05T11:34:56.158Z,12.07
2018-06-05T11:37:24.256Z,11.00
2018-06-05T11:39:52.398Z,11.85
2018-06-05T11:42:20.470Z,10.68
2018-06-05T11:44:48.890Z,11.10
2018-06-05T11:47:16.966Z,11.20
2018-06-05T11:49:45.163Z,11.03
2018-06-05T11:52:13.232Z,11.20
2018-06-05T11:54:41.382Z,11.03
2018-06-05T11:57:09.515Z,12.10
2018-06-05T11:59:37.586Z,10.53
2018-06-05T12:02:05.964Z,11.15
2018-06-05T12:04:34.048Z,12.28
2018-06-05T12:07:02.103Z,11.88
2018-06-05T12:09:30.191Z,11.53
2018-06-05T12:11:58.318Z,12.10
2018-06-05T12:14:26.529Z,11.83
2018-06-05T12:16:54.611Z,12.33
2018-06-05T12:19:22.711Z,12.60
2018-06-05T12:21:50.808Z,12.23
2018-06-05T12:24:19.128Z,12.45
2018-06-05T12:26:47.197Z,14.47
2018-06-05T12:29:15.264Z,13.48
2018-06-05T12:31:43.441Z,13.28
2018-06-05T12:34:11.557Z,11.80
2018-06-05T12:36:39.663Z,9.73
2018-06-05T12:39:08.394Z,12.05
2018-06-05T12:41:36.525Z,10.98
2018-06-05T12:44:04.822Z,10.15
2018-06-05T12:46:32.923Z,9.65
2018-06-05T12:49:01.410Z,9.75
2018-06-05T12:51:29.484Z,11.33
2018-06-05T12:53:57.583Z,11.15
2018-06-05T12:56:25.727Z,11.55
2018-06-05T12:58:53.827Z,10.78
2018-06-05T13:01:21.895Z,10.53
2018-06-05T13:03:49.970Z,10.40
2018-06-05T13:06:18.186Z,11.35
2018-06-05T13:08:46.322Z,10.93
2018-06-05T13:11:14.519Z,10.13
2018-06-05T13:13:42.602Z,8.98
2018-06-05T13:16:10.711Z,9.15
2018-06-05T13:18:38.836Z,8.73
2018-06-05T13:21:07.063Z,9.78
2018-06-05T13:23:35.204Z,9.50
2018-06-05T13:26:03.328Z,9.30
2018-06-05T13:28:31.442Z,8.75
2018-06-05T13:30:59.566Z,9.50
2018-06-05T13:33:27.684Z,9.00
2018-06-05T13:35:55.810Z,8.93
2018-06-05T13:38:23.942Z,7.83
2018-06-05T13:40:52.111Z,9.18
2018-06-05T13:43:20.255Z,10.08
2018-06-05T13:45:48.205Z,9.35
2018-06-05T13:48:16.327Z,10.25
2018-06-05T13:50:44.533Z,8.80
2018-06-05T13:53:12.586Z,8.23
2018-06-05T13:55:40.706Z,8.65
2018-06-05T13:58:08.789Z,8.45
2018-06-05T14:00:36.686Z,8.03
2018-06-05T14:03:05.162Z,8.80
2018-06-05T14:05:33.236Z,7.40
2018-06-05T14:08:01.369Z,7.50
2018-06-05T14:10:29.538Z,8.73
2018-06-05T14:12:57.671Z,7.90
2018-06-05T14:15:25.795Z,8.05
2018-06-05T14:17:53.876Z,8.18
2018-06-05T14:20:21.963Z,6.78
2018-06-05T14:22:50.024Z,6.85
2018-06-05T14:25:20.779Z,7.45
2018-06-05T14:27:48.861Z,8.20
2018-06-05T14:30:16.946Z,7.10
2018-06-05T14:32:45.055Z,7.42
2018-06-05T14:35:13.148Z,8.78
2018-06-05T14:37:41.242Z,8.03
2018-06-05T14:40:09.328Z,7.10
2018-06-05T14:42:37.439Z,7.47
2018-06-05T14:45:05.595Z,7.97
2018-06-05T14:47:33.691Z,7.55
2018-06-05T14:50:02.759Z,8.08
2018-06-05T14:52:30.924Z,8.50
2018-06-05T14:54:59.594Z,7.85
2018-06-05T14:57:27.695Z,7.95
2018-06-05T14:59:55.758Z,8.13
2018-06-05T15:02:23.846Z,9.33
2018-06-05T15:04:53.422Z,7.70
2018-06-05T15:07:21.541Z,7.60
2018-06-05T15:09:50.235Z,7.50
2018-06-05T15:12:18.358Z,7.83
2018-06-05T15:14:46.450Z,8.00
2018-06-05T15:17:14.402Z,8.23
2018-06-05T15:19:42.725Z,8.03
2018-06-05T15:22:10.640Z,8.30
2018-06-05T15:24:38.734Z,8.65
2018-06-05T15:27:06.962Z,7.65
2018-06-05T15:29:35.116Z,7.40
2018-06-05T15:32:03.269Z,8.20
2018-06-05T15:34:31.490Z,7.73
2018-06-05T15:36:59.808Z,9.90
2018-06-05T15:39:27.886Z,8.53
2018-06-05T15:41:55.991Z,7.83
2018-06-05T15:44:24.137Z,7.70
2018-06-05T15:46:52.218Z,7.92
2018-06-05T15:49:20.873Z,8.45
2018-06-05T15:51:49.248Z,7.62
2018-06-05T15:54:17.378Z,7.95
2018-06-05T15:56:45.456Z,8.30
2018-06-05T15:59:13.521Z,7.60
2018-06-05T16:01:42.542Z,7.05
2018-06-05T16:04:10.701Z,5.83
2018-06-05T16:06:38.859Z,7.00
2018-06-05T16:09:08.678Z,6.65
2018-06-05T16:11:37.067Z,7.05
2018-06-05T16:14:05.169Z,6.45
2018-06-05T16:16:33.306Z,7.00
2018-06-05T16:19:01.418Z,6.35
2018-06-05T16:21:29.522Z,5.62
2018-06-05T16:23:57.638Z,6.60
2018-06-05T16:26:25.761Z,6.00
2018-06-05T16:28:53.800Z,6.85
2018-06-05T16:31:21.886Z,6.67
2018-06-05T16:33:50.052Z,6.03
2018-06-05T16:36:18.130Z,6.17
2018-06-05T16:38:46.256Z,6.60
2018-06-05T16:41:14.392Z,6.78
2018-06-05T16:43:42.570Z,6.25
2018-06-05T16:46:10.642Z,5.85
2018-06-05T16:48:38.841Z,5.28
2018-06-05T16:51:07.040Z,5.85
2018-06-05T16:53:35.247Z,5.80
2018-06-05T16:56:03.423Z,6.35
2018-06-05T16:58:31.387Z,6.25
2018-06-05T17:00:59.436Z,6.67
2018-06-05T17:03:27.563Z,6.47
2018-06-05T17:05:55.696Z,6.58
2018-06-05T17:08:23.788Z,7.47
2018-06-05T17:10:51.874Z,7.60
2018-06-05T17:13:20.021Z,6.35
2018-06-05T17:15:48.163Z,6.58
2018-06-05T17:18:16.327Z,7.15
2018-06-05T17:20:44.576Z,6.90
2018-06-05T17:23:15.053Z,6.80
2018-06-05T17:25:43.158Z,7.25
2018-06-05T17:28:11.278Z,7.03
2018-06-05T17:30:39.488Z,7.08
2018-06-05T17:33:07.583Z,7.50
2018-06-05T17:35:35.707Z,7.53
2018-06-05T17:38:03.827Z,7.50
2018-06-05T17:40:31.991Z,7.62
2018-06-05T17:43:00.067Z,7.60
2018-06-05T17:45:28.827Z,7.80
2018-06-05T17:47:56.945Z,7.78
2018-06-05T17:50:25.186Z,7.47
2018-06-05T17:52:53.315Z,7.45
2018-06-05T17:55:21.394Z,7.58
2018-06-05T17:57:49.477Z,7.03
2018-06-05T18:00:17.556Z,7.67
2018-06-05T18:02:45.619Z,7.92
2018-06-05T18:05:13.744Z,8.73
2018-06-05T18:07:41.851Z,8.60
2018-06-05T18:10:09.938Z,7.37
2018-06-05T18:12:38.170Z,8.23
2018-06-05T18:15:06.251Z,8.28
2018-06-05T18:17:34.864Z,8.30
2018-06-05T18:20:03.059Z,8.70
2018-06-05T18:22:31.998Z,8.28
2018-06-05T18:25:00.120Z,8.77
2018-06-05T18:27:27.986Z,7.72
2018-06-05T18:29:56.091Z,8.15
2018-06-05T18:32:24.210Z,7.92
2018-06-05T18:34:52.355Z,8.18
2018-06-05T18:37:20.839Z,7.95
2018-06-05T18:39:49.275Z,8.35
2018-06-05T18:42:17.469Z,7.28
2018-06-05T18:44:45.547Z,8.00
2018-06-05T18:47:13.634Z,8.40
2018-06-05T18:49:41.826Z,8.25
2018-06-05T18:52:09.922Z,9.10
2018-06-05T18:54:38.151Z,8.23
2018-06-05T18:57:06.289Z,8.20
2018-06-05T18:59:35.032Z,8.00
2018-06-05T19:02:03.158Z,8.65
2018-06-05T19:04:31.280Z,9.13
2018-06-05T19:06:59.390Z,8.98
2018-06-05T19:09:27.510Z,9.35
2018-06-05T19:11:55.685Z,9.15
2018-06-05T19:14:23.786Z,8.78
2018-06-05T19:16:51.860Z,9.60
2018-06-05T19:19:19.994Z,9.25
2018-06-05T19:21:49.111Z,9.10
2018-06-05T19:24:17.291Z,9.73
2018-06-05T19:26:45.413Z,9.10
2018-06-05T19:29:13.553Z,9.00
2018-06-05T19:31:41.658Z,10.33
2018-06-05T19:34:09.745Z,10.03
2018-06-05T19:36:37.980Z,9.57
2018-06-05T19:39:07.639Z,9.73
2018-06-05T19:41:35.748Z,10.67
2018-06-05T19:44:03.831Z,9.77
2018-06-05T19:46:31.945Z,10.47
2018-06-05T19:49:00.050Z,10.50
2018-06-05T19:51:28.135Z,11.12
2018-06-05T19:53:56.219Z,9.93
2018-06-05T19:56:24.323Z,11.05
2018-06-05T19:58:52.412Z,9.97
2018-06-05T20:01:20.646Z,9.87
2018-06-05T20:03:48.801Z,9.07
2018-06-05T20:06:16.950Z,10.50
2018-06-05T20:08:45.071Z,11.73
2018-06-05T20:11:13.194Z,10.60
2018-06-05T20:13:41.336Z,10.73
2018-06-05T20:16:09.410Z,10.87
2018-06-05T20:18:37.499Z,11.20
2018-06-05T20:21:05.623Z,12.03
2018-06-05T20:23:33.800Z,11.03
2018-06-05T20:26:02.011Z,12.80
2018-06-05T20:28:30.174Z,11.60
2018-06-05T20:30:58.251Z,11.80
2018-06-05T20:33:26.949Z,11.87
2018-06-05T20:35:55.014Z,11.60
2018-06-05T20:38:23.099Z,11.10
2018-06-05T20:40:51.228Z,13.03
2018-06-05T20:43:19.352Z,12.07
2018-06-05T20:45:47.436Z,14.10
2018-06-05T20:48:15.305Z,12.73
2018-06-05T20:50:43.417Z,11.93
2018-06-05T20:53:11.464Z,11.93
2018-06-05T20:55:39.417Z,12.37
2018-06-05T20:58:07.498Z,12.77
2018-06-05T21:00:38.269Z,11.27
2018-06-05T21:03:06.426Z,12.03
2018-06-05T21:05:34.759Z,12.10
2018-06-05T21:08:02.839Z,12.20
2018-06-05T21:10:32.149Z,13.20
2018-06-05T21:13:00.206Z,12.87
2018-06-05T21:15:28.336Z,12.73
2018-06-05T21:17:56.435Z,13.47
2018-06-05T21:20:24.572Z,13.13
2018-06-05T21:22:52.670Z,12.83
2018-06-05T21:25:20.850Z,13.67
2018-06-05T21:27:48.924Z,12.80
2018-06-05T21:30:17.024Z,13.37
2018-06-05T21:32:45.056Z,12.97
2018-06-05T21:35:13.146Z,13.83
2018-06-05T21:37:41.254Z,13.83
2018-06-05T21:40:09.201Z,15.28
2018-06-05T21:42:39.330Z,12.77
2018-06-05T21:45:07.782Z,15.17
2018-06-05T21:47:35.910Z,13.00
2018-06-05T21:50:04.075Z,13.80
2018-06-05T21:52:32.189Z,13.13
2018-06-05T21:55:00.262Z,14.43
2018-06-05T21:57:28.348Z,14.60
2018-06-05T21:59:56.448Z,14.63
2018-06-05T22:02:24.567Z,14.73
2018-06-05T22:04:52.634Z,14.57
2018-06-05T22:07:20.706Z,14.67
2018-06-05T22:09:48.798Z,14.77
2018-06-05T22:12:16.899Z,14.40
2018-06-05T22:14:45.024Z,14.93
2018-06-05T22:17:13.067Z,13.90
2018-06-05T22:19:41.149Z,16.00
2018-06-05T22:22:09.238Z,14.57
2018-06-05T22:24:37.431Z,15.70
2018-06-05T22:27:05.502Z,16.65
2018-06-05T22:29:33.593Z,15.43
2018-06-05T22:32:01.678Z,17.85
2018-06-05T22:34:29.787Z,14.77
2018-06-05T22:36:57.910Z,14.50
2018-06-05T22:39:26.049Z,16.03
2018-06-05T22:41:54.223Z,14.63
2018-06-05T22:44:22.326Z,15.07
2018-06-05T22:46:50.472Z,15.70
2018-06-05T22:49:18.622Z,15.27
2018-06-05T22:51:46.792Z,13.83
2018-06-05T22:54:15.041Z,15.70
2018-06-05T22:56:43.149Z,15.33
2018-06-05T22:59:11.239Z,15.77
2018-06-05T23:01:39.310Z,15.03
2018-06-05T23:04:07.404Z,15.73
2018-06-05T23:06:35.496Z,15.40
2018-06-05T23:09:04.254Z,15.10
2018-06-05T23:11:32.727Z,15.87
2018-06-05T23:14:00.877Z,16.00
2018-06-05T23:16:28.960Z,16.13
2018-06-05T23:18:57.066Z,15.77
2018-06-05T23:21:25.146Z,17.35
2018-06-05T23:23:53.328Z,15.83
2018-06-05T23:26:21.388Z,17.67
2018-06-05T23:28:49.466Z,15.33
2018-06-05T23:31:17.566Z,15.97
2018-06-05T23:33:45.646Z,13.67
2018-06-05T23:36:13.722Z,14.90
2018-06-05T23:38:41.883Z,14.53
2018-06-05T23:41:09.969Z,14.57
2018-06-05T23:43:38.052Z,16.53
2018-06-05T23:46:06.162Z,15.60
2018-06-05T23:48:34.230Z,14.60
2018-06-05T23:51:02.384Z,16.63
2018-06-05T23:53:30.451Z,16.47
2018-06-05T23:55:58.518Z,15.23
2018-06-05T23:58:26.622Z,15.50
