createdAt,value
2022-09-25T00:04:09.802Z,0.00
2022-09-25T00:09:10.277Z,0.00
2022-09-25T00:14:09.612Z,0.00
2022-09-25T00:19:09.524Z,0.00
2022-09-25T00:24:09.697Z,0.00
2022-09-25T00:29:09.393Z,0.00
2022-09-25T00:34:09.441Z,0.00
2022-09-25T00:39:09.262Z,0.00
2022-09-25T00:44:09.250Z,0.00
2022-09-25T00:49:09.133Z,0.00
2022-09-25T00:54:09.076Z,0.00
2022-09-25T00:59:08.999Z,0.00
2022-09-25T01:04:08.934Z,0.00
2022-09-25T01:09:08.870Z,0.00
2022-09-25T01:14:08.809Z,0.00
2022-09-25T01:19:08.738Z,0.00
2022-09-25T01:24:08.671Z,0.00
2022-09-25T01:29:08.608Z,0.00
2022-09-25T01:34:08.540Z,0.00
2022-09-25T01:39:08.467Z,0.00
2022-09-25T01:44:08.410Z,0.00
2022-09-25T01:49:08.400Z,0.00
2022-09-25T01:54:08.277Z,0.00
2022-09-25T01:59:08.206Z,0.00
2022-09-25T02:04:08.149Z,0.00
2022-09-25T02:09:08.076Z,0.00
2022-09-25T02:14:08.019Z,0.00
2022-09-25T02:19:07.956Z,0.00
2022-09-25T02:24:07.886Z,0.00
2022-09-25T02:29:07.824Z,0.00
2022-09-25T02:34:13.736Z,0.00
2022-09-25T02:39:07.693Z,0.00
2022-09-25T02:44:07.627Z,0.00
2022-09-25T02:49:07.563Z,0.00
2022-09-25T02:54:07.494Z,0.00
2022-09-25T02:59:07.422Z,0.00
2022-09-25T03:04:07.363Z,0.00
2022-09-25T03:09:07.291Z,0.00
2022-09-25T03:14:07.234Z,0.00
2022-09-25T03:19:07.161Z,0.00
2022-09-25T03:24:07.264Z,0.00
2022-09-25T03:29:07.055Z,0.00
2022-09-25T03:34:06.994Z,0.00
2022-09-25T03:39:06.921Z,0.00
2022-09-25T03:44:06.950Z,0.00
2022-09-25T03:49:06.790Z,0.00
2022-09-25T03:54:06.815Z,0.00
2022-09-25T03:59:06.659Z,0.00
2022-09-25T04:04:06.668Z,0.00
2022-09-25T04:09:06.528Z,0.00
2022-09-25T04:14:06.571Z,0.00
2022-09-25T04:19:06.410Z,0.00
2022-09-25T04:24:06.455Z,0.00
2022-09-25T04:29:06.270Z,0.00
2022-09-25T04:34:06.281Z,0.00
2022-09-25T04:39:06.139Z,0.00
2022-09-25T04:44:06.182Z,0.00
2022-09-25T04:49:06.004Z,0.00
2022-09-25T04:54:06.044Z,0.00
2022-09-25T04:59:05.874Z,0.00
2022-09-25T05:04:08.641Z,5.62
2022-09-25T05:09:05.742Z,5.62
2022-09-25T05:14:05.701Z,11.25
2022-09-25T05:19:05.613Z,22.50
2022-09-25T05:24:05.554Z,28.12
2022-09-25T05:29:05.480Z,33.75
2022-09-25T05:34:05.423Z,45.00
2022-09-25T05:39:05.349Z,61.87
2022-09-25T05:44:05.292Z,73.12
2022-09-25T05:49:05.220Z,90.00
2022-09-25T05:54:05.164Z,106.87
2022-09-25T05:59:05.090Z,129.37
2022-09-25T06:04:05.030Z,129.37
2022-09-25T06:09:04.961Z,135.00
2022-09-25T06:14:05.010Z,151.87
2022-09-25T06:19:04.836Z,185.62
2022-09-25T06:24:04.844Z,241.87
2022-09-25T06:29:04.707Z,303.75
2022-09-25T06:34:04.731Z,354.37
2022-09-25T06:39:04.571Z,382.50
2022-09-25T06:44:04.599Z,444.37
2022-09-25T06:49:04.441Z,511.87
2022-09-25T06:54:04.482Z,556.87
2022-09-25T06:59:04.308Z,646.87
2022-09-25T07:04:04.328Z,793.12
2022-09-25T07:09:04.176Z,888.75
2022-09-25T07:14:04.202Z,1035.00
2022-09-25T07:19:04.047Z,1288.12
2022-09-25T07:24:04.050Z,2295.00
2022-09-25T07:29:03.934Z,2643.75
2022-09-25T07:34:03.990Z,2542.50
2022-09-25T07:39:03.789Z,3330.00
2022-09-25T07:44:24.828Z,3048.75
2022-09-25T07:49:04.685Z,3532.50
2022-09-25T07:54:03.709Z,3487.50
2022-09-25T07:59:03.527Z,4061.25
2022-09-25T08:04:03.457Z,3780.00
2022-09-25T08:09:06.878Z,2773.12
2022-09-25T08:14:03.320Z,2902.50
2022-09-25T08:19:03.268Z,2525.62
2022-09-25T08:24:03.193Z,3015.00
2022-09-25T08:29:03.131Z,2806.87
2022-09-25T08:34:28.148Z,3279.37
2022-09-25T08:39:04.031Z,3144.37
2022-09-25T08:44:02.932Z,3431.25
2022-09-25T08:49:02.878Z,3380.62
2022-09-25T08:54:02.801Z,3425.62
2022-09-25T08:59:02.746Z,3695.62
2022-09-25T09:04:02.678Z,2812.50
2022-09-25T09:09:02.617Z,3555.00
2022-09-25T09:14:02.549Z,3870.00
2022-09-25T09:19:02.490Z,3273.75
2022-09-25T09:24:02.420Z,3088.12
2022-09-25T09:29:02.368Z,3161.25
2022-09-25T09:34:02.295Z,2806.87
2022-09-25T09:39:02.241Z,2626.87
2022-09-25T09:44:02.173Z,1541.25
2022-09-25T09:49:02.115Z,1378.12
2022-09-25T09:54:02.046Z,1676.25
2022-09-25T09:59:01.989Z,1417.50
2022-09-25T10:04:01.919Z,1816.87
2022-09-25T10:09:01.862Z,2981.25
2022-09-25T10:14:01.789Z,1951.87
2022-09-25T10:19:01.739Z,2188.12
2022-09-25T10:24:01.666Z,1890.00
2022-09-25T10:29:01.609Z,2103.75
2022-09-25T10:34:01.562Z,2520.00
2022-09-25T10:39:17.970Z,2542.50
2022-09-25T10:44:02.456Z,2750.62
2022-09-25T10:49:01.349Z,2756.25
2022-09-25T10:54:01.285Z,2925.00
2022-09-25T10:59:01.223Z,2750.62
2022-09-25T11:04:01.157Z,2795.62
2022-09-25T11:09:01.098Z,2700.00
2022-09-25T11:14:01.021Z,2784.37
2022-09-25T11:19:04.575Z,2621.25
2022-09-25T11:24:00.891Z,2688.75
2022-09-25T11:29:00.830Z,1738.12
2022-09-25T11:34:00.759Z,1366.87
2022-09-25T11:39:00.704Z,1276.87
2022-09-25T11:44:00.636Z,1372.50
2022-09-25T11:49:00.581Z,1260.00
2022-09-25T11:54:32.060Z,1096.87
2022-09-25T11:59:01.477Z,1175.62
2022-09-25T12:04:00.376Z,1096.87
2022-09-25T12:09:00.318Z,939.37
2022-09-25T12:14:00.246Z,759.37
2022-09-25T12:19:00.188Z,798.75
2022-09-25T12:24:00.113Z,804.37
2022-09-25T12:29:00.055Z,810.00
2022-09-25T12:33:59.982Z,871.87
2022-09-25T12:38:59.926Z,939.37
2022-09-25T12:43:59.856Z,855.00
2022-09-25T12:48:59.797Z,630.00
2022-09-25T12:53:59.856Z,534.37
2022-09-25T12:58:59.664Z,506.25
2022-09-25T13:03:59.597Z,466.87
2022-09-25T13:08:59.537Z,466.87
2022-09-25T13:13:59.466Z,461.25
2022-09-25T13:18:59.897Z,455.62
2022-09-25T13:23:59.336Z,466.87
2022-09-25T13:28:59.279Z,421.87
2022-09-25T13:33:59.215Z,393.75
2022-09-25T13:38:59.150Z,405.00
2022-09-25T13:43:59.079Z,405.00
2022-09-25T13:48:59.022Z,393.75
2022-09-25T13:53:58.951Z,326.25
2022-09-25T13:58:58.890Z,331.87
2022-09-25T14:03:58.811Z,343.12
2022-09-25T14:08:58.756Z,354.37
2022-09-25T14:13:58.683Z,376.87
2022-09-25T14:18:58.675Z,371.25
2022-09-25T14:23:58.606Z,399.37
2022-09-25T14:28:58.488Z,343.12
2022-09-25T14:33:58.415Z,309.37
2022-09-25T14:38:58.353Z,320.62
2022-09-25T14:43:58.278Z,331.87
2022-09-25T14:48:58.216Z,309.37
2022-09-25T14:53:58.145Z,292.50
2022-09-25T14:58:58.085Z,270.00
2022-09-25T15:03:58.014Z,236.25
2022-09-25T15:08:57.949Z,230.62
2022-09-25T15:13:57.878Z,230.62
2022-09-25T15:18:57.816Z,253.12
2022-09-25T15:23:57.831Z,241.87
2022-09-25T15:28:57.734Z,208.12
2022-09-25T15:33:57.602Z,168.75
2022-09-25T15:38:57.547Z,135.00
2022-09-25T15:43:57.474Z,101.25
2022-09-25T15:48:57.421Z,78.75
2022-09-25T15:53:57.347Z,73.12
2022-09-25T15:58:57.295Z,67.50
2022-09-25T16:03:57.221Z,67.50
2022-09-25T16:08:57.166Z,67.50
2022-09-25T16:13:57.092Z,56.25
2022-09-25T16:18:57.041Z,56.25
2022-09-25T16:23:56.964Z,50.62
2022-09-25T16:28:56.910Z,39.37
2022-09-25T16:33:56.837Z,33.75
2022-09-25T16:38:56.778Z,28.12
2022-09-25T16:43:56.704Z,22.50
2022-09-25T16:48:56.644Z,16.87
2022-09-25T16:53:56.571Z,11.25
2022-09-25T16:58:56.513Z,5.62
2022-09-25T17:03:56.439Z,5.62
2022-09-25T17:08:56.381Z,0.00
2022-09-25T17:13:56.309Z,0.00
2022-09-25T17:19:01.190Z,0.00
2022-09-25T17:23:56.175Z,0.00
2022-09-25T17:28:56.119Z,0.00
2022-09-25T17:33:56.043Z,0.00
2022-09-25T17:38:55.985Z,0.00
2022-09-25T17:43:55.912Z,0.00
2022-09-25T17:48:55.855Z,0.00
2022-09-25T17:53:55.780Z,0.00
2022-09-25T17:58:55.723Z,0.00
2022-09-25T18:03:55.652Z,0.00
2022-09-25T18:08:55.612Z,0.00
2022-09-25T18:13:55.537Z,0.00
2022-09-25T18:18:55.462Z,0.00
2022-09-25T18:23:55.387Z,0.00
2022-09-25T18:28:55.329Z,0.00
2022-09-25T18:33:55.274Z,0.00
2022-09-25T18:38:55.199Z,0.00
2022-09-25T18:43:55.126Z,0.00
2022-09-25T18:48:55.068Z,0.00
2022-09-25T18:53:54.996Z,0.00
2022-09-25T18:58:54.941Z,0.00
2022-09-25T19:03:54.868Z,0.00
2022-09-25T19:08:54.808Z,0.00
2022-09-25T19:13:54.756Z,0.00
2022-09-25T19:18:54.680Z,0.00
2022-09-25T19:23:54.609Z,0.00
2022-09-25T19:28:54.552Z,0.00
2022-09-25T19:33:54.474Z,0.00
2022-09-25T19:38:54.527Z,0.00
2022-09-25T19:43:54.528Z,0.00
2022-09-25T19:48:54.287Z,0.00
2022-09-25T19:53:54.215Z,0.00
2022-09-25T19:58:54.152Z,0.00
2022-09-25T20:03:54.077Z,0.00
2022-09-25T20:08:54.020Z,0.00
2022-09-25T20:13:53.942Z,0.00
2022-09-25T20:18:53.882Z,0.00
2022-09-25T20:23:53.807Z,0.00
2022-09-25T20:28:53.800Z,0.00
2022-09-25T20:33:53.675Z,0.00
2022-09-25T20:38:53.613Z,0.00
2022-09-25T20:43:53.539Z,0.00
2022-09-25T20:48:53.485Z,0.00
2022-09-25T20:53:53.420Z,0.00
2022-09-25T20:58:53.773Z,0.00
2022-09-25T21:03:53.278Z,0.00
2022-09-25T21:08:53.249Z,0.00
2022-09-25T21:13:53.143Z,0.00
2022-09-25T21:18:53.086Z,0.00
2022-09-25T21:23:53.013Z,0.00
2022-09-25T21:28:52.955Z,0.00
2022-09-25T21:33:52.896Z,0.00
2022-09-25T21:38:52.830Z,0.00
2022-09-25T21:43:52.756Z,0.00
2022-09-25T21:48:52.724Z,0.00
2022-09-25T21:53:52.647Z,0.00
2022-09-25T21:58:52.569Z,0.00
2022-09-25T22:03:52.497Z,0.00
2022-09-25T22:08:52.440Z,0.00
2022-09-25T22:13:52.370Z,0.00
2022-09-25T22:18:52.311Z,0.00
2022-09-25T22:23:52.253Z,0.00
2022-09-25T22:28:52.186Z,0.00
2022-09-25T22:33:52.114Z,0.00
2022-09-25T22:38:52.057Z,0.00
2022-09-25T22:43:51.987Z,0.00
2022-09-25T22:48:51.929Z,0.00
2022-09-25T22:53:51.860Z,0.00
2022-09-25T22:58:51.803Z,0.00
2022-09-25T23:03:51.732Z,0.00
2022-09-25T23:08:51.675Z,0.00
2022-09-25T23:13:51.604Z,0.00
2022-09-25T23:18:51.548Z,0.00
2022-09-25T23:23:51.477Z,0.00
2022-09-25T23:28:51.419Z,0.00
2022-09-25T23:33:51.348Z,0.00
2022-09-25T23:38:51.293Z,0.00
2022-09-25T23:43:51.219Z,0.00
2022-09-25T23:48:51.159Z,0.00
2022-09-25T23:53:51.088Z,0.00
2022-09-25T23:58:51.032Z,0.00
