createdAt,value
2023-05-09T00:02:43.473Z,1022.07
2023-05-09T00:12:50.397Z,1022.19
2023-05-09T00:22:57.699Z,1022.11
2023-05-09T00:33:04.592Z,1022.19
2023-05-09T00:43:11.977Z,1022.20
2023-05-09T00:53:18.589Z,1022.08
2023-05-09T01:03:26.264Z,1021.95
2023-05-09T01:13:33.671Z,1021.82
2023-05-09T01:23:40.826Z,1021.91
2023-05-09T01:33:47.708Z,1021.78
2023-05-09T01:43:54.934Z,1021.70
2023-05-09T01:54:02.258Z,1021.68
2023-05-09T02:04:09.077Z,1021.71
2023-05-09T02:14:15.730Z,1021.74
2023-05-09T02:24:22.991Z,1021.68
2023-05-09T02:34:30.312Z,1021.79
2023-05-09T02:44:37.417Z,1021.73
2023-05-09T02:54:44.009Z,1021.64
2023-05-09T03:04:51.231Z,1021.65
2023-05-09T03:14:58.298Z,1021.59
2023-05-09T03:25:05.558Z,1021.52
2023-05-09T03:35:12.762Z,1021.45
2023-05-09T03:45:20.322Z,1021.45
2023-05-09T03:55:27.576Z,1021.39
2023-05-09T04:05:34.547Z,1021.39
2023-05-09T04:15:41.516Z,1021.46
2023-05-09T04:25:48.340Z,1021.39
2023-05-09T04:35:55.541Z,1021.41
2023-05-09T04:46:02.756Z,1021.40
2023-05-09T04:56:10.009Z,1021.39
2023-05-09T05:06:16.619Z,1021.36
2023-05-09T05:16:23.671Z,1021.32
2023-05-09T05:26:30.884Z,1021.22
2023-05-09T05:36:38.036Z,1021.19
2023-05-09T05:46:45.022Z,1021.08
2023-05-09T05:56:52.010Z,1020.90
2023-05-09T06:06:59.079Z,1020.75
2023-05-09T06:17:05.998Z,1020.75
2023-05-09T06:27:13.485Z,1020.46
2023-05-09T06:37:20.815Z,1020.38
2023-05-09T06:47:28.352Z,1020.27
2023-05-09T06:57:35.340Z,1020.23
2023-05-09T07:07:42.432Z,1019.93
2023-05-09T07:17:49.010Z,1019.85
2023-05-09T07:27:56.589Z,1019.81
2023-05-09T07:38:04.839Z,1019.74
2023-05-09T07:48:11.665Z,1019.48
2023-05-09T07:58:18.492Z,1019.55
2023-05-09T08:08:25.564Z,1019.45
2023-05-09T08:18:32.315Z,1019.43
2023-05-09T08:28:39.461Z,1019.36
2023-05-09T08:38:46.379Z,1019.23
2023-05-09T08:48:53.595Z,1019.25
2023-05-09T08:59:00.625Z,1019.02
2023-05-09T09:09:07.590Z,1018.98
2023-05-09T09:19:15.215Z,1018.84
2023-05-09T09:29:23.310Z,1018.80
2023-05-09T09:39:31.097Z,1018.68
2023-05-09T09:49:38.205Z,1018.54
2023-05-09T09:59:45.146Z,1018.44
2023-05-09T10:09:52.038Z,1018.26
2023-05-09T10:19:59.025Z,1018.06
2023-05-09T10:30:06.247Z,1017.95
2023-05-09T10:40:12.912Z,1017.83
2023-05-09T10:50:20.021Z,1017.77
2023-05-09T11:00:27.122Z,1017.72
2023-05-09T11:10:34.598Z,1017.62
2023-05-09T11:20:42.530Z,1017.35
2023-05-09T11:30:49.477Z,1017.21
2023-05-09T11:40:56.689Z,1017.00
2023-05-09T11:51:03.717Z,1016.98
2023-05-09T12:01:12.249Z,1016.61
2023-05-09T12:11:19.757Z,1016.41
2023-05-09T12:21:26.352Z,1016.28
2023-05-09T12:31:33.817Z,1016.24
2023-05-09T12:41:53.472Z,1016.12
2023-05-09T12:51:53.663Z,1016.00
2023-05-09T13:02:01.165Z,1015.85
2023-05-09T13:12:08.742Z,1015.58
2023-05-09T13:22:15.975Z,1015.53
2023-05-09T13:32:23.313Z,1015.33
2023-05-09T13:42:29.549Z,1015.08
2023-05-09T13:52:36.095Z,1014.78
2023-05-09T14:02:43.325Z,1014.64
2023-05-09T14:12:51.124Z,1014.55
2023-05-09T14:22:58.267Z,1014.35
2023-05-09T14:33:05.104Z,1014.43
2023-05-09T14:43:12.634Z,1014.15
2023-05-09T14:53:20.283Z,1013.98
2023-05-09T15:03:27.453Z,1013.95
2023-05-09T15:13:34.380Z,1013.78
2023-05-09T15:23:41.089Z,1013.56
2023-05-09T15:33:48.497Z,1013.55
2023-05-09T15:43:55.272Z,1013.53
2023-05-09T15:54:01.653Z,1013.39
2023-05-09T16:04:08.586Z,1013.29
2023-05-09T16:14:15.828Z,1013.25
2023-05-09T16:24:23.833Z,1013.06
2023-05-09T16:34:30.673Z,1012.91
2023-05-09T16:44:37.887Z,1013.03
2023-05-09T16:54:44.858Z,1012.84
2023-05-09T17:04:52.130Z,1012.83
2023-05-09T17:14:59.051Z,1012.61
2023-05-09T17:25:06.304Z,1012.66
2023-05-09T17:35:13.002Z,1012.61
2023-05-09T17:45:20.238Z,1012.47
2023-05-09T17:55:27.050Z,1012.39
2023-05-09T18:05:34.080Z,1012.40
2023-05-09T18:15:41.097Z,1012.28
2023-05-09T18:25:48.171Z,1012.23
2023-05-09T18:35:55.075Z,1012.27
2023-05-09T18:46:02.124Z,1012.28
2023-05-09T18:56:09.269Z,1012.32
2023-05-09T19:06:16.566Z,1012.34
2023-05-09T19:16:24.301Z,1012.30
2023-05-09T19:26:31.545Z,1012.22
2023-05-09T19:36:38.697Z,1012.16
2023-05-09T19:46:45.637Z,1012.11
2023-05-09T19:56:52.692Z,1012.10
2023-05-09T20:07:00.024Z,1012.08
2023-05-09T20:17:07.399Z,1011.94
2023-05-09T20:27:14.563Z,1011.87
2023-05-09T20:37:21.830Z,1011.76
2023-05-09T20:47:28.538Z,1011.62
2023-05-09T20:57:35.447Z,1011.57
2023-05-09T21:07:42.624Z,1011.39
2023-05-09T21:17:50.018Z,1011.26
2023-05-09T21:27:57.276Z,1011.19
2023-05-09T21:38:04.270Z,1011.20
2023-05-09T21:48:11.943Z,1011.18
2023-05-09T21:58:19.267Z,1011.08
2023-05-09T22:08:26.187Z,1011.04
2023-05-09T22:18:33.246Z,1011.10
2023-05-09T22:28:40.004Z,1011.14
2023-05-09T22:38:47.245Z,1011.07
2023-05-09T22:48:54.304Z,1010.89
2023-05-09T22:59:01.462Z,1010.84
2023-05-09T23:09:08.681Z,1010.81
2023-05-09T23:19:15.602Z,1010.70
2023-05-09T23:29:22.189Z,1010.69
2023-05-09T23:39:28.637Z,1010.56
2023-05-09T23:49:35.495Z,1010.58
2023-05-09T23:59:42.241Z,1010.43
