createdAt,value
2019-01-25T00:01:31.036Z,-4.70
2019-01-25T00:07:18.085Z,-4.70
2019-01-25T00:13:26.362Z,-5.10
2019-01-25T00:17:23.843Z,-4.70
2019-01-25T00:19:16.795Z,-4.70
2019-01-25T00:21:55.958Z,-4.70
2019-01-25T00:24:41.050Z,-4.70
2019-01-25T00:27:27.005Z,-4.70
2019-01-25T00:29:54.824Z,-4.80
2019-01-25T00:42:14.684Z,-4.60
2019-01-25T00:44:59.690Z,-4.70
2019-01-25T00:48:11.403Z,-4.70
2019-01-25T01:05:20.399Z,-4.60
2019-01-25T01:07:16.859Z,-4.60
2019-01-25T01:10:14.034Z,-4.60
2019-01-25T01:13:00.765Z,-5.10
2019-01-25T01:15:32.529Z,-5.30
2019-01-25T01:21:26.565Z,-5.40
2019-01-25T01:23:54.025Z,-4.80
2019-01-25T01:32:45.878Z,-5.00
2019-01-25T01:35:19.535Z,-4.60
2019-01-25T01:40:57.596Z,-4.50
2019-01-25T01:43:33.914Z,-4.50
2019-01-25T01:46:10.263Z,-4.50
2019-01-25T01:49:19.576Z,-4.50
2019-01-25T01:52:12.025Z,-4.70
2019-01-25T01:54:48.105Z,-4.60
2019-01-25T02:01:02.887Z,-4.30
2019-01-25T02:04:20.132Z,-4.60
2019-01-25T02:11:25.129Z,-4.50
2019-01-25T02:14:06.037Z,-5.10
2019-01-25T02:23:43.778Z,-4.50
2019-01-25T02:30:06.203Z,-4.50
2019-01-25T02:32:22.610Z,-4.60
2019-01-25T02:35:02.705Z,-5.00
2019-01-25T02:37:41.831Z,-4.40
2019-01-25T02:40:38.381Z,-4.50
2019-01-25T02:43:07.756Z,-4.60
2019-01-25T02:51:27.237Z,-4.50
2019-01-25T02:54:05.329Z,-4.50
2019-01-25T03:03:52.795Z,-4.40
2019-01-25T03:06:35.985Z,-4.30
2019-01-25T03:18:01.300Z,-4.30
2019-01-25T03:20:48.599Z,-4.10
2019-01-25T03:23:30.455Z,-4.20
2019-01-25T03:28:54.920Z,-4.60
2019-01-25T03:40:37.738Z,-4.10
2019-01-25T03:46:17.669Z,-4.00
2019-01-25T03:55:26.713Z,-4.00
2019-01-25T04:00:46.291Z,-4.20
2019-01-25T04:06:18.881Z,-4.10
2019-01-25T04:08:46.004Z,-3.90
2019-01-25T04:11:43.001Z,-3.90
2019-01-25T04:14:27.270Z,-3.90
2019-01-25T04:26:31.172Z,-4.30
2019-01-25T04:29:12.794Z,-3.90
2019-01-25T04:32:01.839Z,-3.90
2019-01-25T04:34:30.690Z,-3.70
2019-01-25T04:37:26.670Z,-3.70
2019-01-25T04:40:06.645Z,-3.70
2019-01-25T04:54:48.142Z,-3.50
2019-01-25T04:57:30.195Z,-3.60
2019-01-25T05:00:39.990Z,-3.60
2019-01-25T05:03:31.832Z,-3.60
2019-01-25T05:06:30.230Z,-3.60
2019-01-25T05:09:00.799Z,-3.60
2019-01-25T05:14:20.255Z,-3.50
2019-01-25T05:23:24.250Z,-3.50
2019-01-25T05:26:17.534Z,-3.50
2019-01-25T05:29:04.814Z,-4.10
2019-01-25T05:32:08.817Z,-3.60
2019-01-25T05:34:44.357Z,-3.50
2019-01-25T05:37:34.260Z,-3.60
2019-01-25T05:40:27.448Z,-3.50
2019-01-25T05:43:16.567Z,-3.50
2019-01-25T05:46:17.971Z,-3.40
2019-01-25T05:48:47.733Z,-3.30
2019-01-25T05:52:06.819Z,-3.30
2019-01-25T05:54:38.438Z,-3.40
2019-01-25T05:57:24.610Z,-3.40
2019-01-25T06:00:10.869Z,-3.40
2019-01-25T06:02:50.923Z,-3.30
2019-01-25T06:05:28.810Z,-3.30
2019-01-25T06:11:46.827Z,-3.30
2019-01-25T06:17:08.453Z,-3.30
2019-01-25T06:17:50.454Z,-3.20
2019-01-25T06:19:37.017Z,-3.20
2019-01-25T06:22:29.298Z,-3.20
2019-01-25T06:25:03.840Z,-3.10
2019-01-25T06:27:51.918Z,-3.10
2019-01-25T06:30:31.226Z,-3.00
2019-01-25T06:32:59.007Z,-3.00
2019-01-25T06:35:27.663Z,-2.90
2019-01-25T06:37:56.516Z,-2.90
2019-01-25T06:40:23.310Z,-2.80
2019-01-25T06:42:50.209Z,-2.90
2019-01-25T06:45:16.943Z,-2.90
2019-01-25T06:47:46.389Z,-2.80
2019-01-25T06:50:25.943Z,-2.80
2019-01-25T06:52:52.601Z,-2.80
2019-01-25T06:55:26.717Z,-2.70
2019-01-25T06:57:55.313Z,-2.80
2019-01-25T07:00:35.487Z,-2.70
2019-01-25T07:03:04.057Z,-2.70
2019-01-25T07:05:46.620Z,-2.70
2019-01-25T07:08:14.991Z,-2.70
2019-01-25T07:10:52.036Z,-2.60
2019-01-25T07:13:25.257Z,-2.70
2019-01-25T07:16:07.792Z,-2.70
2019-01-25T07:19:31.822Z,-2.60
2019-01-25T07:22:16.217Z,-2.50
2019-01-25T07:24:31.533Z,-2.50
2019-01-25T07:27:04.614Z,-2.50
2019-01-25T07:29:28.673Z,-2.50
2019-01-25T07:31:55.404Z,-2.50
2019-01-25T07:37:38.330Z,-2.40
2019-01-25T07:43:00.144Z,-2.50
2019-01-25T07:45:31.030Z,-2.50
2019-01-25T07:48:19.213Z,-2.50
2019-01-25T07:51:01.203Z,-2.40
2019-01-25T07:53:27.941Z,-2.30
2019-01-25T07:58:46.186Z,-2.30
2019-01-25T08:01:29.113Z,-2.10
2019-01-25T08:06:59.704Z,-2.00
2019-01-25T08:09:33.043Z,-1.90
2019-01-25T08:12:41.554Z,-2.30
2019-01-25T08:18:52.559Z,-1.80
2019-01-25T08:21:46.516Z,-1.70
2019-01-25T08:28:00.835Z,-1.80
2019-01-25T08:34:10.891Z,-1.40
2019-01-25T08:37:17.754Z,-1.40
2019-01-25T08:42:38.782Z,-1.50
2019-01-25T08:51:33.020Z,-1.90
2019-01-25T09:04:01.866Z,-1.30
2019-01-25T09:10:13.457Z,-1.20
2019-01-25T09:12:40.141Z,-1.30
2019-01-25T09:15:31.349Z,-1.20
2019-01-25T09:26:23.000Z,-1.10
2019-01-25T09:27:31.880Z,-1.10
2019-01-25T09:32:50.585Z,-1.00
2019-01-25T09:35:19.178Z,-0.90
2019-01-25T09:38:13.506Z,-0.90
2019-01-25T09:40:40.405Z,-1.00
2019-01-25T09:43:09.913Z,-0.90
2019-01-25T09:45:36.617Z,-0.90
2019-01-25T09:48:03.927Z,-0.90
2019-01-25T09:50:36.485Z,-0.90
2019-01-25T09:53:21.022Z,-0.80
2019-01-25T09:55:59.506Z,-0.80
2019-01-25T09:58:27.063Z,-0.80
2019-01-25T10:01:22.840Z,-0.80
2019-01-25T10:04:09.874Z,-0.80
2019-01-25T10:06:36.539Z,-0.70
2019-01-25T10:09:52.285Z,-0.70
2019-01-25T10:12:34.910Z,-0.70
2019-01-25T10:15:15.063Z,-0.60
2019-01-25T10:17:51.528Z,-0.60
2019-01-25T10:23:30.652Z,-0.70
2019-01-25T10:26:04.334Z,-0.50
2019-01-25T10:31:40.325Z,-0.50
2019-01-25T10:34:23.212Z,-0.90
2019-01-25T10:37:28.810Z,-0.40
2019-01-25T10:40:03.448Z,-0.40
2019-01-25T10:42:33.076Z,-0.40
2019-01-25T10:45:08.856Z,-0.40
2019-01-25T10:47:37.325Z,-0.40
2019-01-25T10:50:29.493Z,-0.40
2019-01-25T10:58:45.463Z,-0.30
2019-01-25T11:01:18.495Z,-0.30
2019-01-25T11:03:47.720Z,-0.40
2019-01-25T11:06:36.399Z,-0.40
2019-01-25T11:09:10.156Z,-0.50
2019-01-25T11:11:37.181Z,-0.40
2019-01-25T11:17:23.517Z,-0.30
2019-01-25T11:19:59.717Z,-0.30
2019-01-25T11:22:28.441Z,-0.30
2019-01-25T11:24:55.123Z,-0.40
2019-01-25T11:27:23.796Z,-0.40
2019-01-25T11:29:50.731Z,-0.30
2019-01-25T11:32:17.369Z,-0.30
2019-01-25T11:34:44.055Z,-0.30
2019-01-25T11:37:10.818Z,-0.30
2019-01-25T11:39:37.527Z,-0.20
2019-01-25T11:42:04.329Z,-0.20
2019-01-25T11:44:31.990Z,-0.20
2019-01-25T11:46:58.623Z,-0.20
2019-01-25T11:49:25.576Z,-0.20
2019-01-25T11:51:52.496Z,-0.20
2019-01-25T11:54:19.216Z,-0.30
2019-01-25T11:56:46.010Z,-0.30
2019-01-25T11:59:42.156Z,-0.30
2019-01-25T12:02:07.837Z,-0.20
2019-01-25T12:05:01.737Z,-0.20
2019-01-25T12:07:05.130Z,-0.20
2019-01-25T12:09:31.896Z,-0.20
2019-01-25T12:14:46.719Z,-0.20
2019-01-25T12:17:13.466Z,-0.20
2019-01-25T12:19:40.170Z,-0.20
2019-01-25T12:22:18.700Z,-0.20
2019-01-25T12:24:45.466Z,-0.20
2019-01-25T12:27:12.141Z,-0.20
2019-01-25T12:29:39.151Z,-0.30
2019-01-25T12:32:09.161Z,-0.40
2019-01-25T12:34:55.641Z,-0.30
2019-01-25T12:37:21.761Z,-0.30
2019-01-25T12:40:10.816Z,-0.30
2019-01-25T12:42:47.028Z,-0.30
2019-01-25T12:48:21.451Z,-0.30
2019-01-25T12:50:57.938Z,-0.20
2019-01-25T12:53:34.818Z,-0.30
2019-01-25T12:56:06.709Z,-0.30
2019-01-25T12:58:33.500Z,-0.50
2019-01-25T13:01:01.149Z,-0.40
2019-01-25T13:03:29.966Z,-0.40
2019-01-25T13:06:03.738Z,-0.40
2019-01-25T13:08:30.588Z,-0.30
2019-01-25T13:11:16.980Z,-0.50
2019-01-25T13:13:43.966Z,-0.30
2019-01-25T13:16:10.609Z,-0.30
2019-01-25T13:18:43.921Z,-0.40
2019-01-25T13:21:19.632Z,-0.20
2019-01-25T13:24:02.753Z,-0.20
2019-01-25T13:26:30.807Z,-0.20
2019-01-25T13:28:59.474Z,-0.40
2019-01-25T13:31:29.409Z,-0.20
2019-01-25T13:33:56.127Z,-0.30
2019-01-25T13:36:25.930Z,-0.20
2019-01-25T13:38:55.951Z,-0.10
2019-01-25T13:41:42.164Z,-0.10
2019-01-25T13:44:29.996Z,-0.30
2019-01-25T13:46:52.985Z,-0.10
2019-01-25T13:49:24.622Z,-0.30
2019-01-25T13:51:59.867Z,-0.30
2019-01-25T13:54:39.004Z,-0.30
2019-01-25T14:00:23.018Z,-0.30
2019-01-25T14:02:57.956Z,-0.60
2019-01-25T14:05:28.293Z,-0.40
2019-01-25T14:07:55.011Z,-0.30
2019-01-25T14:10:27.348Z,-0.30
2019-01-25T14:12:54.167Z,-0.40
2019-01-25T14:15:20.928Z,-0.30
2019-01-25T14:17:47.683Z,-0.30
2019-01-25T14:20:23.496Z,-0.50
2019-01-25T14:22:49.425Z,-0.30
2019-01-25T14:25:18.015Z,-0.30
2019-01-25T14:27:44.779Z,-0.30
2019-01-25T14:30:27.631Z,-0.30
2019-01-25T14:32:59.577Z,-0.40
2019-01-25T14:35:31.585Z,-0.40
2019-01-25T14:38:22.711Z,-0.40
2019-01-25T14:40:56.370Z,-0.40
2019-01-25T14:43:23.297Z,-0.60
2019-01-25T14:45:50.138Z,-0.50
2019-01-25T14:48:21.438Z,-0.50
2019-01-25T14:50:48.161Z,-0.60
2019-01-25T14:53:24.625Z,-0.60
2019-01-25T14:55:51.578Z,-0.60
2019-01-25T14:58:18.355Z,-0.50
2019-01-25T15:00:45.405Z,-0.50
2019-01-25T15:03:12.232Z,-0.50
2019-01-25T15:05:38.911Z,-0.50
2019-01-25T15:08:05.648Z,-0.50
2019-01-25T15:10:35.230Z,-0.50
2019-01-25T15:13:01.998Z,-0.50
2019-01-25T15:15:28.646Z,-0.50
2019-01-25T15:17:55.698Z,-0.50
2019-01-25T15:20:24.921Z,-0.50
2019-01-25T15:22:54.232Z,-0.60
2019-01-25T15:25:22.988Z,-0.50
2019-01-25T15:27:52.738Z,-0.60
2019-01-25T15:30:29.608Z,-0.70
2019-01-25T15:32:56.479Z,-0.60
2019-01-25T15:35:42.722Z,-0.60
2019-01-25T15:38:10.915Z,-0.50
2019-01-25T15:40:37.792Z,-0.70
2019-01-25T15:43:04.587Z,-0.70
2019-01-25T15:45:31.393Z,-0.70
2019-01-25T15:47:58.203Z,-0.70
2019-01-25T15:50:27.281Z,-0.70
2019-01-25T15:55:55.035Z,-0.60
2019-01-25T15:58:19.233Z,-0.60
2019-01-25T16:00:45.974Z,-0.60
2019-01-25T16:03:12.668Z,-0.50
2019-01-25T16:05:39.397Z,-0.60
2019-01-25T16:08:06.044Z,-0.60
2019-01-25T16:10:32.737Z,-0.70
2019-01-25T16:13:18.259Z,-0.70
2019-01-25T16:15:45.065Z,-0.70
2019-01-25T16:18:11.918Z,-0.70
2019-01-25T16:20:38.661Z,-0.80
2019-01-25T16:23:14.716Z,-1.00
2019-01-25T16:25:43.709Z,-1.00
2019-01-25T16:28:10.435Z,-1.20
2019-01-25T16:30:43.226Z,-1.20
2019-01-25T16:33:15.203Z,-1.30
2019-01-25T16:38:51.718Z,-1.10
2019-01-25T16:41:18.471Z,-1.10
2019-01-25T16:44:31.045Z,-0.90
2019-01-25T16:47:03.638Z,-1.10
2019-01-25T16:49:30.298Z,-1.10
2019-01-25T16:52:02.605Z,-1.30
2019-01-25T16:57:46.693Z,-1.50
2019-01-25T17:03:46.683Z,-1.40
2019-01-25T17:06:38.367Z,-1.40
2019-01-25T17:09:17.405Z,-1.20
2019-01-25T17:12:13.722Z,-1.00
2019-01-25T17:14:58.619Z,-1.00
2019-01-25T17:17:49.858Z,-1.00
2019-01-25T17:24:01.752Z,-0.90
2019-01-25T17:26:42.483Z,-1.40
2019-01-25T17:35:17.242Z,-1.20
2019-01-25T17:38:05.349Z,-1.00
2019-01-25T17:40:51.560Z,-0.90
2019-01-25T17:43:44.679Z,-1.00
2019-01-25T17:46:36.118Z,-1.00
2019-01-25T17:49:05.975Z,-1.20
2019-01-25T17:51:40.603Z,-1.20
2019-01-25T17:54:35.374Z,-1.20
2019-01-25T17:57:29.476Z,-1.40
2019-01-25T17:59:56.916Z,-1.10
2019-01-25T18:02:23.649Z,-1.10
2019-01-25T18:05:26.533Z,-1.10
2019-01-25T18:07:54.915Z,-1.20
2019-01-25T18:16:20.443Z,-0.90
2019-01-25T18:19:01.524Z,-0.80
2019-01-25T18:21:23.953Z,-0.90
2019-01-25T18:23:52.458Z,-0.80
2019-01-25T18:26:26.441Z,-1.00
2019-01-25T18:31:44.810Z,-0.80
2019-01-25T18:34:16.698Z,-0.80
2019-01-25T18:36:52.022Z,-0.80
2019-01-25T18:45:53.756Z,-0.70
2019-01-25T18:51:39.875Z,-0.90
2019-01-25T18:54:06.155Z,-0.80
2019-01-25T18:56:37.055Z,-0.90
2019-01-25T18:59:08.886Z,-0.80
2019-01-25T19:01:55.091Z,-0.80
2019-01-25T19:04:22.104Z,-0.80
2019-01-25T19:19:21.540Z,-1.00
2019-01-25T19:22:26.170Z,-0.90
2019-01-25T19:26:16.881Z,-1.00
2019-01-25T19:27:10.094Z,-1.00
2019-01-25T19:30:00.586Z,-1.10
2019-01-25T19:47:48.703Z,-1.00
2019-01-25T19:50:44.109Z,-1.00
2019-01-25T20:02:21.916Z,-0.90
2019-01-25T20:04:42.865Z,-0.90
2019-01-25T20:07:09.555Z,-1.00
2019-01-25T20:10:23.255Z,-1.10
2019-01-25T20:13:25.082Z,-1.10
2019-01-25T20:16:05.341Z,-1.10
2019-01-25T20:18:42.668Z,-1.10
2019-01-25T20:21:05.162Z,-1.10
2019-01-25T20:24:06.618Z,-1.10
2019-01-25T20:27:02.755Z,-1.20
2019-01-25T20:32:59.570Z,-1.20
2019-01-25T20:35:36.594Z,-1.80
2019-01-25T20:38:47.825Z,-1.40
2019-01-25T20:41:23.820Z,-1.40
2019-01-25T20:44:03.243Z,-1.30
2019-01-25T20:46:48.591Z,-1.30
2019-01-25T20:58:59.813Z,-1.40
2019-01-25T21:02:11.290Z,-1.50
2019-01-25T21:04:59.446Z,-1.50
2019-01-25T21:13:16.007Z,-1.30
2019-01-25T21:15:57.701Z,-1.30
2019-01-25T21:18:37.894Z,-1.40
2019-01-25T21:24:41.423Z,-1.20
2019-01-25T21:27:35.694Z,-1.10
2019-01-25T21:30:27.770Z,-1.40
2019-01-25T21:33:13.814Z,-1.00
2019-01-25T21:36:15.470Z,-1.00
2019-01-25T21:38:42.253Z,-1.10
2019-01-25T21:41:20.774Z,-1.20
2019-01-25T21:44:13.069Z,-1.20
2019-01-25T21:49:49.174Z,-1.30
2019-01-25T21:52:53.763Z,-1.30
2019-01-25T21:55:20.778Z,-1.40
2019-01-25T21:58:07.033Z,-1.40
2019-01-25T22:01:22.437Z,-1.30
2019-01-25T22:04:10.385Z,-1.30
2019-01-25T22:06:55.746Z,-1.40
2019-01-25T22:12:54.219Z,-1.40
2019-01-25T22:18:48.363Z,-1.40
2019-01-25T22:24:44.330Z,-1.60
2019-01-25T22:27:18.589Z,-1.40
2019-01-25T22:33:20.544Z,-1.50
2019-01-25T22:35:45.572Z,-1.40
2019-01-25T22:38:29.782Z,-1.40
2019-01-25T22:40:56.430Z,-1.50
2019-01-25T22:43:23.115Z,-1.50
2019-01-25T22:45:49.730Z,-1.50
2019-01-25T22:48:16.439Z,-1.50
2019-01-25T22:50:43.131Z,-1.50
2019-01-25T22:53:09.921Z,-1.40
2019-01-25T22:55:36.734Z,-1.50
2019-01-25T22:58:04.002Z,-1.60
2019-01-25T23:00:57.404Z,-1.50
2019-01-25T23:03:33.488Z,-1.50
2019-01-25T23:08:43.187Z,-1.40
2019-01-25T23:11:09.865Z,-1.40
2019-01-25T23:13:45.822Z,-1.40
2019-01-25T23:16:12.526Z,-1.50
2019-01-25T23:18:40.083Z,-1.90
2019-01-25T23:21:06.754Z,-1.40
2019-01-25T23:23:33.434Z,-1.40
2019-01-25T23:26:00.095Z,-1.90
2019-01-25T23:28:27.111Z,-1.50
2019-01-25T23:30:53.917Z,-1.40
2019-01-25T23:33:48.635Z,-1.50
2019-01-25T23:36:39.832Z,-1.40
2019-01-25T23:39:08.469Z,-1.50
2019-01-25T23:42:07.545Z,-1.90
2019-01-25T23:44:34.287Z,-1.40
2019-01-25T23:47:00.923Z,-1.40
2019-01-25T23:49:27.557Z,-1.50
2019-01-25T23:51:54.191Z,-1.20
2019-01-25T23:54:20.881Z,-1.40
2019-01-25T23:56:47.556Z,-1.40
2019-01-25T23:59:35.688Z,-1.50
