createdAt,value
2018-09-23T00:01:34.800Z,11.40
2018-09-23T00:05:38.138Z,11.40
2018-09-23T00:09:41.473Z,11.40
2018-09-23T00:13:44.902Z,11.40
2018-09-23T00:17:48.204Z,11.40
2018-09-23T00:21:51.534Z,11.40
2018-09-23T00:25:54.869Z,11.40
2018-09-23T00:29:58.194Z,11.40
2018-09-23T00:34:01.539Z,11.40
2018-09-23T00:38:04.907Z,11.30
2018-09-23T00:42:08.273Z,11.30
2018-09-23T00:46:11.631Z,11.30
2018-09-23T00:50:14.971Z,11.30
2018-09-23T00:54:18.296Z,11.30
2018-09-23T00:58:21.655Z,11.30
2018-09-23T01:02:24.985Z,11.30
2018-09-23T01:06:28.568Z,11.30
2018-09-23T01:10:31.900Z,11.30
2018-09-23T01:14:35.267Z,11.30
2018-09-23T01:18:38.596Z,11.40
2018-09-23T01:22:41.952Z,11.40
2018-09-23T01:26:45.291Z,11.30
2018-09-23T01:30:48.620Z,11.30
2018-09-23T01:34:51.956Z,11.30
2018-09-23T01:38:55.396Z,11.30
2018-09-23T01:42:58.700Z,11.30
2018-09-23T01:47:02.038Z,11.30
2018-09-23T01:51:05.358Z,11.30
2018-09-23T01:55:08.691Z,11.30
2018-09-23T01:59:12.015Z,11.30
2018-09-23T02:03:15.395Z,11.30
2018-09-23T02:07:18.811Z,11.40
2018-09-23T02:11:22.206Z,11.40
2018-09-23T02:15:25.544Z,11.40
2018-09-23T02:19:28.855Z,11.40
2018-09-23T02:23:32.191Z,11.40
2018-09-23T02:27:35.536Z,11.40
2018-09-23T02:31:38.879Z,11.40
2018-09-23T02:35:42.212Z,11.40
2018-09-23T02:39:45.538Z,11.40
2018-09-23T02:43:48.868Z,11.40
2018-09-23T02:47:52.191Z,11.40
2018-09-23T02:51:55.509Z,11.40
2018-09-23T02:55:58.838Z,11.40
2018-09-23T03:00:02.240Z,11.40
2018-09-23T03:04:05.567Z,11.40
2018-09-23T03:08:08.894Z,11.40
2018-09-23T03:12:12.243Z,11.40
2018-09-23T03:16:15.674Z,11.40
2018-09-23T03:20:18.982Z,11.40
2018-09-23T03:24:22.310Z,11.40
2018-09-23T03:28:25.634Z,11.40
2018-09-23T03:32:28.968Z,11.40
2018-09-23T03:36:32.340Z,11.40
2018-09-23T03:40:36.099Z,11.40
2018-09-23T03:44:39.425Z,11.40
2018-09-23T03:48:42.756Z,11.40
2018-09-23T03:52:46.143Z,11.40
2018-09-23T03:56:49.477Z,11.40
2018-09-23T04:00:52.828Z,11.40
2018-09-23T04:04:56.169Z,11.40
2018-09-23T04:08:59.496Z,11.40
2018-09-23T04:13:02.826Z,11.40
2018-09-23T04:17:06.310Z,11.40
2018-09-23T04:21:09.615Z,11.40
2018-09-23T04:25:12.940Z,11.40
2018-09-23T04:29:16.272Z,11.40
2018-09-23T04:33:19.596Z,11.40
2018-09-23T04:37:22.922Z,11.40
2018-09-23T04:41:26.251Z,11.40
2018-09-23T04:45:29.579Z,11.40
2018-09-23T04:49:32.919Z,11.40
2018-09-23T04:53:36.238Z,11.40
2018-09-23T04:57:39.555Z,11.40
2018-09-23T05:01:42.858Z,11.40
2018-09-23T05:05:46.183Z,11.40
2018-09-23T05:09:49.795Z,11.40
2018-09-23T05:13:53.163Z,11.40
2018-09-23T05:17:56.522Z,11.40
2018-09-23T05:21:59.859Z,11.40
2018-09-23T05:26:03.182Z,11.40
2018-09-23T05:30:06.694Z,11.30
2018-09-23T05:34:10.030Z,11.40
2018-09-23T05:38:13.372Z,11.40
2018-09-23T05:42:16.679Z,11.30
2018-09-23T05:46:20.017Z,11.40
2018-09-23T05:50:23.363Z,11.40
2018-09-23T05:54:26.690Z,11.40
2018-09-23T05:58:30.003Z,11.40
2018-09-23T06:02:34.151Z,11.40
2018-09-23T06:06:37.467Z,11.50
2018-09-23T06:10:40.799Z,11.50
2018-09-23T06:14:44.138Z,11.50
2018-09-23T06:18:47.485Z,11.60
2018-09-23T06:22:50.881Z,11.60
2018-09-23T06:26:54.208Z,11.60
2018-09-23T06:30:57.540Z,11.60
2018-09-23T06:35:00.857Z,11.70
2018-09-23T06:39:06.051Z,11.70
2018-09-23T06:43:09.372Z,11.80
2018-09-23T06:47:12.672Z,11.80
2018-09-23T06:51:16.043Z,11.80
2018-09-23T06:55:19.373Z,11.90
2018-09-23T06:59:22.740Z,11.90
2018-09-23T07:03:26.075Z,11.90
2018-09-23T07:07:29.379Z,12.00
2018-09-23T07:11:32.762Z,12.00
2018-09-23T07:15:36.067Z,12.10
2018-09-23T07:19:39.530Z,12.10
2018-09-23T07:23:42.888Z,12.10
2018-09-23T07:27:46.213Z,12.20
2018-09-23T07:31:49.529Z,12.20
2018-09-23T07:35:52.862Z,12.20
2018-09-23T07:39:56.283Z,12.30
2018-09-23T07:43:59.635Z,12.30
2018-09-23T07:48:02.988Z,12.40
2018-09-23T07:52:06.339Z,12.40
2018-09-23T07:56:09.696Z,12.40
2018-09-23T08:00:13.015Z,12.50
2018-09-23T08:04:16.342Z,12.50
2018-09-23T08:08:19.647Z,12.50
2018-09-23T08:12:23.069Z,12.60
2018-09-23T08:16:26.347Z,12.60
2018-09-23T08:20:30.278Z,12.60
2018-09-23T08:24:33.468Z,12.70
2018-09-23T08:28:36.783Z,12.60
2018-09-23T08:32:40.111Z,12.60
2018-09-23T08:36:43.459Z,12.70
2018-09-23T08:40:46.849Z,12.70
2018-09-23T08:44:50.179Z,12.70
2018-09-23T08:48:53.549Z,12.70
2018-09-23T08:52:56.952Z,12.70
2018-09-23T08:57:00.299Z,12.80
2018-09-23T09:01:03.728Z,12.80
2018-09-23T09:05:07.239Z,12.80
2018-09-23T09:09:10.575Z,12.80
2018-09-23T09:13:13.963Z,12.80
2018-09-23T09:17:17.327Z,12.80
2018-09-23T09:21:20.858Z,12.90
2018-09-23T09:25:24.195Z,12.90
2018-09-23T09:29:27.528Z,12.90
2018-09-23T09:33:30.891Z,12.90
2018-09-23T09:37:34.240Z,12.90
2018-09-23T09:41:37.575Z,12.90
2018-09-23T09:45:40.995Z,12.90
2018-09-23T09:49:44.339Z,13.00
2018-09-23T09:53:47.701Z,13.00
2018-09-23T09:57:51.060Z,13.00
2018-09-23T10:01:54.400Z,13.00
2018-09-23T10:05:57.800Z,13.00
2018-09-23T10:10:01.123Z,13.00
2018-09-23T10:14:04.504Z,13.00
2018-09-23T10:18:07.831Z,13.00
2018-09-23T10:22:11.144Z,13.00
2018-09-23T10:26:14.471Z,13.00
2018-09-23T10:30:17.784Z,13.00
2018-09-23T10:34:21.123Z,13.00
2018-09-23T10:38:24.483Z,13.00
2018-09-23T10:42:34.497Z,13.00
2018-09-23T10:46:38.368Z,13.00
2018-09-23T10:50:41.745Z,13.00
2018-09-23T10:54:45.069Z,12.90
2018-09-23T10:58:48.455Z,12.90
2018-09-23T11:02:55.886Z,12.90
2018-09-23T11:06:59.199Z,12.80
2018-09-23T11:11:02.511Z,12.80
2018-09-23T11:15:05.897Z,12.80
2018-09-23T11:19:09.196Z,12.70
2018-09-23T11:23:12.577Z,12.70
2018-09-23T11:27:15.860Z,12.70
2018-09-23T11:31:19.292Z,12.60
2018-09-23T11:35:22.641Z,12.60
2018-09-23T11:39:25.963Z,12.60
2018-09-23T11:43:29.298Z,12.60
2018-09-23T11:47:32.627Z,12.60
2018-09-23T11:51:35.980Z,12.60
2018-09-23T11:55:39.312Z,12.60
2018-09-23T11:59:42.639Z,12.50
2018-09-23T12:03:45.973Z,12.50
2018-09-23T12:07:49.313Z,12.50
2018-09-23T12:11:52.662Z,12.50
2018-09-23T12:15:55.961Z,12.50
2018-09-23T12:19:59.283Z,12.50
2018-09-23T12:24:02.606Z,12.50
2018-09-23T12:28:05.930Z,12.50
2018-09-23T12:32:09.245Z,12.50
2018-09-23T12:36:12.547Z,12.50
2018-09-23T12:40:15.883Z,12.50
2018-09-23T12:44:19.206Z,12.50
2018-09-23T12:48:22.575Z,12.50
2018-09-23T12:52:25.902Z,12.50
2018-09-23T12:56:29.220Z,12.40
2018-09-23T13:00:32.550Z,12.40
2018-09-23T13:04:35.979Z,12.40
2018-09-23T13:08:39.600Z,12.30
2018-09-23T13:12:42.958Z,12.30
2018-09-23T13:16:46.260Z,12.20
2018-09-23T13:20:49.692Z,12.20
2018-09-23T13:24:53.013Z,12.10
2018-09-23T13:28:56.335Z,12.10
2018-09-23T13:32:59.664Z,12.10
2018-09-23T13:37:02.977Z,12.10
2018-09-23T13:41:06.361Z,12.00
2018-09-23T13:45:09.630Z,12.00
2018-09-23T13:49:12.964Z,11.90
2018-09-23T13:53:16.274Z,11.90
2018-09-23T13:57:19.571Z,11.80
2018-09-23T14:01:22.894Z,11.80
2018-09-23T14:05:26.209Z,11.80
2018-09-23T14:09:29.608Z,11.80
2018-09-23T14:13:32.939Z,11.80
2018-09-23T14:17:36.259Z,11.80
2018-09-23T14:21:39.591Z,11.80
2018-09-23T14:25:43.072Z,11.80
2018-09-23T14:29:46.699Z,11.80
2018-09-23T14:33:50.019Z,11.80
2018-09-23T14:37:53.366Z,11.80
2018-09-23T14:41:56.764Z,11.80
2018-09-23T14:46:00.077Z,11.80
2018-09-23T14:50:03.440Z,11.80
2018-09-23T14:54:06.801Z,11.80
2018-09-23T14:58:13.075Z,11.80
2018-09-23T15:02:16.412Z,11.80
2018-09-23T15:06:19.741Z,11.80
2018-09-23T15:10:23.090Z,11.70
2018-09-23T15:14:26.424Z,11.70
2018-09-23T15:18:29.732Z,11.70
2018-09-23T15:22:33.070Z,11.70
2018-09-23T15:26:36.391Z,11.60
2018-09-23T15:30:39.712Z,11.60
2018-09-23T15:34:43.036Z,11.60
2018-09-23T15:38:46.349Z,11.50
2018-09-23T15:42:49.679Z,11.50
2018-09-23T15:46:52.996Z,11.40
2018-09-23T15:50:56.410Z,11.40
2018-09-23T15:54:59.719Z,11.40
2018-09-23T15:59:03.023Z,11.30
2018-09-23T16:03:06.371Z,11.30
2018-09-23T16:07:09.794Z,11.20
2018-09-23T16:11:13.191Z,11.30
2018-09-23T16:15:16.632Z,11.20
2018-09-23T16:19:20.061Z,11.20
2018-09-23T16:23:23.540Z,11.20
2018-09-23T16:27:26.863Z,11.20
2018-09-23T16:31:38.160Z,11.20
2018-09-23T16:39:49.156Z,11.10
2018-09-23T16:43:52.475Z,11.10
2018-09-23T16:47:55.808Z,11.10
2018-09-23T16:51:59.356Z,11.10
2018-09-23T16:56:02.699Z,11.10
2018-09-23T17:00:06.038Z,11.10
2018-09-23T17:04:09.337Z,11.10
2018-09-23T17:08:12.659Z,11.10
2018-09-23T17:12:16.048Z,11.10
2018-09-23T17:16:19.391Z,11.10
2018-09-23T17:20:22.769Z,11.10
2018-09-23T17:24:26.141Z,11.00
2018-09-23T17:28:29.606Z,11.00
2018-09-23T17:32:32.854Z,10.90
2018-09-23T17:36:36.235Z,10.90
2018-09-23T17:40:39.691Z,10.90
2018-09-23T17:44:42.995Z,10.90
2018-09-23T17:48:46.562Z,10.80
2018-09-23T17:52:49.922Z,10.80
2018-09-23T17:56:53.252Z,10.80
2018-09-23T18:00:56.623Z,10.70
2018-09-23T18:05:00.044Z,10.70
2018-09-23T18:09:04.506Z,10.70
2018-09-23T18:13:07.987Z,10.70
2018-09-23T18:17:11.538Z,10.70
2018-09-23T18:21:14.944Z,10.70
2018-09-23T18:25:18.252Z,10.70
2018-09-23T18:29:21.582Z,10.70
2018-09-23T18:33:24.958Z,10.70
2018-09-23T18:37:28.401Z,10.70
2018-09-23T18:41:31.626Z,10.70
2018-09-23T18:45:34.930Z,10.70
2018-09-23T18:49:38.320Z,10.70
2018-09-23T18:53:45.904Z,10.60
2018-09-23T18:57:49.264Z,10.60
2018-09-23T19:01:52.602Z,10.60
2018-09-23T19:05:55.899Z,10.50
2018-09-23T19:09:59.263Z,10.50
2018-09-23T19:14:02.608Z,10.50
2018-09-23T19:18:05.930Z,10.50
2018-09-23T19:22:14.682Z,10.40
2018-09-23T19:26:18.037Z,10.40
2018-09-23T19:30:21.368Z,10.40
2018-09-23T19:34:24.716Z,10.40
2018-09-23T19:38:28.047Z,10.40
2018-09-23T19:42:31.352Z,10.40
2018-09-23T19:46:34.673Z,10.40
2018-09-23T19:50:38.635Z,10.40
2018-09-23T19:54:42.047Z,10.40
2018-09-23T19:58:45.392Z,10.40
2018-09-23T20:02:48.719Z,10.40
2018-09-23T20:06:52.122Z,10.40
2018-09-23T20:10:55.563Z,10.40
2018-09-23T20:14:58.891Z,10.40
2018-09-23T20:19:03.299Z,10.40
2018-09-23T20:23:06.663Z,10.40
2018-09-23T20:27:10.011Z,10.30
2018-09-23T20:31:13.360Z,10.30
2018-09-23T20:35:16.689Z,10.30
2018-09-23T20:39:20.014Z,10.30
2018-09-23T20:43:23.411Z,10.30
2018-09-23T20:47:26.720Z,10.30
2018-09-23T20:51:30.039Z,10.30
2018-09-23T20:55:33.390Z,10.30
2018-09-23T20:59:36.735Z,10.30
2018-09-23T21:03:40.097Z,10.30
2018-09-23T21:07:43.440Z,10.30
2018-09-23T21:11:46.794Z,10.30
2018-09-23T21:15:50.318Z,10.30
2018-09-23T21:19:54.325Z,10.30
2018-09-23T21:23:57.739Z,10.20
2018-09-23T21:28:01.044Z,10.20
2018-09-23T21:32:04.455Z,10.20
2018-09-23T21:36:07.861Z,10.20
2018-09-23T21:40:11.355Z,10.20
2018-09-23T21:44:16.358Z,10.20
2018-09-23T21:48:19.660Z,10.10
2018-09-23T21:52:25.170Z,10.10
2018-09-23T21:56:28.494Z,10.10
2018-09-23T22:00:37.059Z,10.00
2018-09-23T22:04:40.395Z,9.90
2018-09-23T22:08:43.709Z,9.90
2018-09-23T22:12:47.083Z,9.90
2018-09-23T22:16:50.660Z,9.90
2018-09-23T22:20:54.017Z,9.90
2018-09-23T22:24:57.345Z,9.80
2018-09-23T22:29:00.655Z,9.80
2018-09-23T22:33:04.010Z,9.80
2018-09-23T22:37:07.345Z,9.70
2018-09-23T22:41:10.685Z,9.70
2018-09-23T22:45:14.015Z,9.60
2018-09-23T22:49:17.348Z,9.60
2018-09-23T22:53:20.694Z,9.60
2018-09-23T22:57:24.027Z,9.50
2018-09-23T23:01:27.354Z,9.50
2018-09-23T23:05:30.690Z,9.50
2018-09-23T23:09:34.507Z,9.40
2018-09-23T23:13:37.820Z,9.40
2018-09-23T23:17:41.158Z,9.40
2018-09-23T23:21:44.469Z,9.40
2018-09-23T23:25:47.791Z,9.30
2018-09-23T23:29:51.123Z,9.30
2018-09-23T23:33:54.433Z,9.30
2018-09-23T23:37:57.755Z,9.30
2018-09-23T23:42:01.088Z,9.20
2018-09-23T23:46:04.416Z,9.20
2018-09-23T23:50:07.749Z,9.20
2018-09-23T23:54:11.153Z,9.20
2018-09-23T23:58:14.494Z,9.20
