createdAt,value
2019-03-31T00:00:06.343Z,80.02
2019-03-31T00:02:35.763Z,79.61
2019-03-31T00:05:05.285Z,80.47
2019-03-31T00:07:34.706Z,80.52
2019-03-31T00:10:06.299Z,81.76
2019-03-31T00:12:35.744Z,80.07
2019-03-31T00:15:07.199Z,79.86
2019-03-31T00:17:36.644Z,79.89
2019-03-31T00:20:06.064Z,80.25
2019-03-31T00:22:35.509Z,79.67
2019-03-31T00:25:05.703Z,79.63
2019-03-31T00:27:35.158Z,79.39
2019-03-31T00:30:05.422Z,79.48
2019-03-31T00:32:34.874Z,79.43
2019-03-31T00:35:04.298Z,80.38
2019-03-31T00:37:33.751Z,79.81
2019-03-31T00:40:04.205Z,80.27
2019-03-31T00:42:33.656Z,79.87
2019-03-31T00:45:03.070Z,79.80
2019-03-31T00:47:32.518Z,80.13
2019-03-31T00:50:01.934Z,80.02
2019-03-31T00:52:31.376Z,79.92
2019-03-31T00:55:00.788Z,80.61
2019-03-31T00:57:30.239Z,80.79
2019-03-31T00:59:59.727Z,81.40
2019-03-31T01:02:30.810Z,81.44
2019-03-31T01:05:00.295Z,80.97
2019-03-31T01:07:29.733Z,81.06
2019-03-31T01:09:59.147Z,80.73
2019-03-31T01:12:28.593Z,80.59
2019-03-31T01:14:58.015Z,81.15
2019-03-31T01:17:27.834Z,81.12
2019-03-31T01:19:57.813Z,80.89
2019-03-31T01:22:27.253Z,81.43
2019-03-31T01:24:56.676Z,80.81
2019-03-31T01:27:26.295Z,81.15
2019-03-31T01:29:55.715Z,80.74
2019-03-31T01:32:25.330Z,80.58
2019-03-31T01:34:54.746Z,79.72
2019-03-31T01:37:24.194Z,79.53
2019-03-31T01:39:53.981Z,79.79
2019-03-31T01:42:23.436Z,79.60
2019-03-31T01:44:52.861Z,80.31
2019-03-31T01:47:22.311Z,79.58
2019-03-31T01:49:51.736Z,79.65
2019-03-31T01:52:21.189Z,80.01
2019-03-31T01:54:50.604Z,79.95
2019-03-31T01:57:20.048Z,81.31
2019-03-31T01:59:49.698Z,80.58
2019-03-31T02:02:20.773Z,81.30
2019-03-31T02:04:51.689Z,81.58
2019-03-31T02:07:21.138Z,80.69
2019-03-31T02:09:50.582Z,80.79
2019-03-31T02:12:20.543Z,80.96
2019-03-31T02:14:49.991Z,80.68
2019-03-31T02:17:20.527Z,80.49
2019-03-31T02:19:49.984Z,80.93
2019-03-31T02:22:19.597Z,81.09
2019-03-31T02:24:49.040Z,81.32
2019-03-31T02:27:18.542Z,80.45
2019-03-31T02:29:47.984Z,80.69
2019-03-31T02:32:24.235Z,79.79
2019-03-31T02:34:49.751Z,80.63
2019-03-31T02:37:19.171Z,81.01
2019-03-31T02:39:48.624Z,81.41
2019-03-31T02:42:18.046Z,80.53
2019-03-31T02:44:49.095Z,81.54
2019-03-31T02:47:18.599Z,82.46
2019-03-31T02:49:48.044Z,81.82
2019-03-31T02:52:17.458Z,82.32
2019-03-31T02:54:46.930Z,82.33
2019-03-31T02:57:17.332Z,81.91
2019-03-31T02:59:46.835Z,81.79
2019-03-31T03:02:16.252Z,81.75
2019-03-31T03:04:45.953Z,81.17
2019-03-31T03:07:15.641Z,81.24
2019-03-31T03:09:45.254Z,81.14
2019-03-31T03:12:14.677Z,81.09
2019-03-31T03:14:44.125Z,80.92
2019-03-31T03:17:13.534Z,80.92
2019-03-31T03:19:43.120Z,81.25
2019-03-31T03:22:12.533Z,80.72
2019-03-31T03:24:41.977Z,80.42
2019-03-31T03:27:11.390Z,80.62
2019-03-31T03:29:40.834Z,79.83
2019-03-31T03:32:10.266Z,80.39
2019-03-31T03:34:39.690Z,80.03
2019-03-31T03:37:09.110Z,79.95
2019-03-31T03:39:38.552Z,79.46
2019-03-31T03:42:07.959Z,79.48
2019-03-31T03:44:37.397Z,78.74
2019-03-31T03:47:06.807Z,78.60
2019-03-31T03:49:36.248Z,78.50
2019-03-31T03:52:05.661Z,77.79
2019-03-31T03:54:35.203Z,77.17
2019-03-31T03:57:04.727Z,77.39
2019-03-31T03:59:34.146Z,76.93
2019-03-31T04:02:03.593Z,76.28
2019-03-31T04:04:33.023Z,76.00
2019-03-31T04:07:02.459Z,76.10
2019-03-31T04:09:31.870Z,75.85
2019-03-31T04:12:01.334Z,75.19
2019-03-31T04:14:30.745Z,75.23
2019-03-31T04:17:00.193Z,75.02
2019-03-31T04:19:29.607Z,75.52
2019-03-31T04:21:59.052Z,76.47
2019-03-31T04:24:28.465Z,76.37
2019-03-31T04:26:57.913Z,75.88
2019-03-31T04:29:27.319Z,75.17
2019-03-31T04:31:56.765Z,74.90
2019-03-31T04:34:26.220Z,74.58
2019-03-31T04:36:55.653Z,75.09
2019-03-31T04:39:25.184Z,74.75
2019-03-31T04:41:54.683Z,75.33
2019-03-31T04:44:24.088Z,75.12
2019-03-31T04:46:53.539Z,75.08
2019-03-31T04:49:23.058Z,75.09
2019-03-31T04:51:53.799Z,75.27
2019-03-31T04:54:23.820Z,75.24
2019-03-31T04:56:53.259Z,75.14
2019-03-31T04:59:22.682Z,75.15
2019-03-31T05:01:52.115Z,74.87
2019-03-31T05:04:21.543Z,74.48
2019-03-31T05:06:50.982Z,74.18
2019-03-31T05:09:20.391Z,74.43
2019-03-31T05:11:49.839Z,74.39
2019-03-31T05:14:19.262Z,74.18
2019-03-31T05:16:48.699Z,73.91
2019-03-31T05:19:18.515Z,73.66
2019-03-31T05:21:47.956Z,73.52
2019-03-31T05:24:17.367Z,73.65
2019-03-31T05:26:46.884Z,74.19
2019-03-31T05:29:16.678Z,74.09
2019-03-31T05:31:46.124Z,73.20
2019-03-31T05:34:19.256Z,73.25
2019-03-31T05:36:46.752Z,72.78
2019-03-31T05:39:16.167Z,74.11
2019-03-31T05:41:45.911Z,73.70
2019-03-31T05:44:15.531Z,73.31
2019-03-31T05:46:45.016Z,73.83
2019-03-31T05:49:14.441Z,73.19
2019-03-31T05:51:43.881Z,73.38
2019-03-31T05:54:13.296Z,72.21
2019-03-31T05:56:43.008Z,72.67
2019-03-31T05:59:12.423Z,72.59
2019-03-31T06:01:41.862Z,73.48
2019-03-31T06:04:11.281Z,73.25
2019-03-31T06:06:40.737Z,72.80
2019-03-31T06:09:10.154Z,72.62
2019-03-31T06:11:39.886Z,72.31
2019-03-31T06:14:09.305Z,71.53
2019-03-31T06:16:38.748Z,71.19
2019-03-31T06:19:08.192Z,71.66
2019-03-31T06:21:37.650Z,70.90
2019-03-31T06:24:07.104Z,70.32
2019-03-31T06:26:36.527Z,70.81
2019-03-31T06:29:05.973Z,70.26
2019-03-31T06:31:35.398Z,70.03
2019-03-31T06:34:04.854Z,69.79
2019-03-31T06:36:34.268Z,69.41
2019-03-31T06:39:06.055Z,69.48
2019-03-31T06:41:35.544Z,69.10
2019-03-31T06:44:04.988Z,68.64
2019-03-31T06:46:34.404Z,68.81
2019-03-31T06:49:03.862Z,68.54
2019-03-31T06:51:33.282Z,67.94
2019-03-31T06:54:02.726Z,67.81
2019-03-31T06:56:32.142Z,67.14
2019-03-31T06:59:01.601Z,66.78
2019-03-31T07:01:31.024Z,66.71
2019-03-31T07:04:00.474Z,66.39
2019-03-31T07:06:29.888Z,66.68
2019-03-31T07:08:59.336Z,66.89
2019-03-31T07:11:28.750Z,66.01
2019-03-31T07:13:58.197Z,66.73
2019-03-31T07:16:27.628Z,65.47
2019-03-31T07:18:58.365Z,66.04
2019-03-31T07:21:27.781Z,64.86
2019-03-31T07:23:57.245Z,65.10
2019-03-31T07:26:26.671Z,65.35
2019-03-31T07:28:56.122Z,65.18
2019-03-31T07:31:25.536Z,65.53
2019-03-31T07:33:54.992Z,65.50
2019-03-31T07:36:24.411Z,64.69
2019-03-31T07:38:54.006Z,65.34
2019-03-31T07:41:23.907Z,64.94
2019-03-31T07:43:53.398Z,63.87
2019-03-31T07:46:22.811Z,63.51
2019-03-31T07:48:52.273Z,63.97
2019-03-31T07:51:21.699Z,64.58
2019-03-31T07:53:51.140Z,64.23
2019-03-31T07:56:20.566Z,63.71
2019-03-31T07:58:50.054Z,62.34
2019-03-31T08:01:19.887Z,62.83
2019-03-31T08:03:49.331Z,61.82
2019-03-31T08:06:18.753Z,61.34
2019-03-31T08:08:48.216Z,61.67
2019-03-31T08:11:17.639Z,61.15
2019-03-31T08:13:47.082Z,59.59
2019-03-31T08:16:16.998Z,60.34
2019-03-31T08:18:46.443Z,59.03
2019-03-31T08:21:15.892Z,59.23
2019-03-31T08:23:45.690Z,59.16
2019-03-31T08:26:15.135Z,59.17
2019-03-31T08:28:44.557Z,60.60
2019-03-31T08:31:14.004Z,58.25
2019-03-31T08:33:43.418Z,57.00
2019-03-31T08:36:12.860Z,57.02
2019-03-31T08:38:42.286Z,59.01
2019-03-31T08:41:11.736Z,56.52
2019-03-31T08:43:41.164Z,57.32
2019-03-31T08:46:10.628Z,55.55
2019-03-31T08:48:40.160Z,56.57
2019-03-31T08:51:09.810Z,56.46
2019-03-31T08:53:39.329Z,57.30
2019-03-31T08:56:09.021Z,55.93
2019-03-31T08:58:38.598Z,56.22
2019-03-31T09:01:09.899Z,56.29
2019-03-31T09:03:39.614Z,56.55
2019-03-31T09:06:09.266Z,56.74
2019-03-31T09:08:38.894Z,55.21
2019-03-31T09:11:08.346Z,55.51
2019-03-31T09:13:37.779Z,55.45
2019-03-31T09:16:07.424Z,56.79
2019-03-31T09:18:36.950Z,57.48
2019-03-31T09:21:06.611Z,58.59
2019-03-31T09:23:36.160Z,58.41
2019-03-31T09:26:05.616Z,58.39
2019-03-31T09:28:35.035Z,58.97
2019-03-31T09:31:05.024Z,57.98
2019-03-31T09:33:34.642Z,57.27
2019-03-31T09:36:15.407Z,56.63
2019-03-31T09:38:35.417Z,54.80
2019-03-31T09:41:04.859Z,54.61
2019-03-31T09:43:34.283Z,54.69
2019-03-31T09:46:03.730Z,55.57
2019-03-31T09:48:33.146Z,53.99
2019-03-31T09:51:02.669Z,51.64
2019-03-31T09:53:32.084Z,50.18
2019-03-31T09:56:01.528Z,49.95
2019-03-31T09:58:30.955Z,50.85
2019-03-31T10:01:00.396Z,49.13
2019-03-31T10:03:29.819Z,49.22
2019-03-31T10:06:09.984Z,51.67
2019-03-31T10:08:30.409Z,51.82
2019-03-31T10:11:02.720Z,52.46
2019-03-31T10:13:31.156Z,53.46
2019-03-31T10:16:00.581Z,50.84
2019-03-31T10:18:30.026Z,48.50
2019-03-31T10:20:59.505Z,47.84
2019-03-31T10:23:28.971Z,47.80
2019-03-31T10:25:58.392Z,48.25
2019-03-31T10:28:27.848Z,49.50
2019-03-31T10:30:57.264Z,50.20
2019-03-31T10:33:26.705Z,51.29
2019-03-31T10:35:56.122Z,51.24
2019-03-31T10:38:25.560Z,50.90
2019-03-31T10:40:54.975Z,51.65
2019-03-31T10:43:24.519Z,50.95
2019-03-31T10:45:53.943Z,50.16
2019-03-31T10:48:23.724Z,50.56
2019-03-31T10:50:53.133Z,50.13
2019-03-31T10:53:23.130Z,47.92
2019-03-31T10:55:52.863Z,45.25
2019-03-31T10:58:22.425Z,43.61
2019-03-31T11:00:51.836Z,44.67
2019-03-31T11:03:21.284Z,45.48
2019-03-31T11:05:50.705Z,48.19
2019-03-31T11:08:20.170Z,49.61
2019-03-31T11:10:49.572Z,50.29
2019-03-31T11:13:19.028Z,50.62
2019-03-31T11:15:48.449Z,50.21
2019-03-31T11:18:17.901Z,48.59
2019-03-31T11:20:47.308Z,48.52
2019-03-31T11:23:17.899Z,49.45
2019-03-31T11:25:47.395Z,49.15
2019-03-31T11:28:16.838Z,49.49
2019-03-31T11:30:46.550Z,50.05
2019-03-31T11:33:15.957Z,49.97
2019-03-31T11:35:45.372Z,50.39
2019-03-31T11:38:14.814Z,49.99
2019-03-31T11:40:44.253Z,50.54
2019-03-31T11:43:13.943Z,51.06
2019-03-31T11:45:43.388Z,51.68
2019-03-31T11:48:12.808Z,50.36
2019-03-31T11:50:42.251Z,50.02
2019-03-31T11:53:11.666Z,50.47
2019-03-31T11:55:41.116Z,50.75
2019-03-31T11:58:10.523Z,50.58
2019-03-31T12:00:41.603Z,50.90
2019-03-31T12:03:11.022Z,51.35
2019-03-31T12:05:40.463Z,52.30
2019-03-31T12:08:09.909Z,52.22
2019-03-31T12:10:39.358Z,52.26
2019-03-31T12:13:08.771Z,52.20
2019-03-31T12:15:38.237Z,51.80
2019-03-31T12:18:07.647Z,50.92
2019-03-31T12:20:37.100Z,51.34
2019-03-31T12:23:06.512Z,51.42
2019-03-31T12:25:35.959Z,50.97
2019-03-31T12:28:05.376Z,51.06
2019-03-31T12:30:34.813Z,50.33
2019-03-31T12:33:04.221Z,49.43
2019-03-31T12:35:33.667Z,49.64
2019-03-31T12:38:03.071Z,44.88
2019-03-31T12:40:34.809Z,44.72
2019-03-31T12:43:04.586Z,43.21
2019-03-31T12:45:34.040Z,45.05
2019-03-31T12:48:03.449Z,47.11
2019-03-31T12:50:32.915Z,48.05
2019-03-31T12:53:02.299Z,49.50
2019-03-31T12:55:31.732Z,51.17
2019-03-31T12:58:01.145Z,51.36
2019-03-31T13:00:30.585Z,51.54
2019-03-31T13:03:00.002Z,52.11
2019-03-31T13:05:29.446Z,51.81
2019-03-31T13:07:58.879Z,52.05
2019-03-31T13:10:28.314Z,51.86
2019-03-31T13:12:57.901Z,52.15
2019-03-31T13:15:27.361Z,52.98
2019-03-31T13:17:56.775Z,50.68
2019-03-31T13:20:26.223Z,49.61
2019-03-31T13:22:55.627Z,48.42
2019-03-31T13:25:25.131Z,47.77
2019-03-31T13:27:54.711Z,48.17
2019-03-31T13:30:24.155Z,48.85
2019-03-31T13:32:53.563Z,48.97
2019-03-31T13:35:23.012Z,49.51
2019-03-31T13:37:52.428Z,50.42
2019-03-31T13:40:21.869Z,49.90
2019-03-31T13:42:51.278Z,50.95
2019-03-31T13:45:21.006Z,50.93
2019-03-31T13:47:50.449Z,50.74
2019-03-31T13:50:21.198Z,51.62
2019-03-31T13:52:50.637Z,52.39
2019-03-31T13:55:20.051Z,52.01
2019-03-31T13:57:50.471Z,51.85
2019-03-31T14:00:40.397Z,51.15
2019-03-31T14:03:10.033Z,51.13
2019-03-31T14:05:39.450Z,50.90
2019-03-31T14:08:08.887Z,51.20
2019-03-31T14:10:38.294Z,50.18
2019-03-31T14:13:07.735Z,49.82
2019-03-31T14:15:37.150Z,49.39
2019-03-31T14:18:06.582Z,48.83
2019-03-31T14:20:35.993Z,49.11
2019-03-31T14:23:05.422Z,49.76
2019-03-31T14:25:34.837Z,50.38
2019-03-31T14:28:04.292Z,49.38
2019-03-31T14:30:33.702Z,48.99
2019-03-31T14:33:03.153Z,48.75
2019-03-31T14:35:32.573Z,48.58
2019-03-31T14:38:02.020Z,47.34
2019-03-31T14:40:31.433Z,46.59
2019-03-31T14:43:00.872Z,47.00
2019-03-31T14:45:34.143Z,45.05
2019-03-31T14:48:03.541Z,45.01
2019-03-31T14:50:36.639Z,44.87
2019-03-31T14:53:06.125Z,44.31
2019-03-31T14:55:35.599Z,41.92
2019-03-31T14:58:08.095Z,40.85
2019-03-31T15:00:36.143Z,41.53
2019-03-31T15:03:05.598Z,40.76
2019-03-31T15:05:35.008Z,39.72
2019-03-31T15:08:04.461Z,39.88
2019-03-31T15:10:33.877Z,39.78
2019-03-31T15:13:03.334Z,39.21
2019-03-31T15:15:32.828Z,38.12
2019-03-31T15:18:02.271Z,37.90
2019-03-31T15:20:31.680Z,37.98
2019-03-31T15:23:01.131Z,38.73
2019-03-31T15:25:30.541Z,38.94
2019-03-31T15:28:00.590Z,38.47
2019-03-31T15:30:29.999Z,39.88
2019-03-31T15:32:59.449Z,40.38
2019-03-31T15:35:28.871Z,40.70
2019-03-31T15:37:58.333Z,40.99
2019-03-31T15:40:27.769Z,40.04
2019-03-31T15:42:57.212Z,39.47
2019-03-31T15:45:27.731Z,40.62
2019-03-31T15:47:57.201Z,39.29
2019-03-31T15:50:26.610Z,39.87
2019-03-31T15:52:56.053Z,40.26
2019-03-31T15:55:25.459Z,40.49
2019-03-31T15:57:54.909Z,41.06
2019-03-31T16:00:24.332Z,41.73
2019-03-31T16:02:53.787Z,41.78
2019-03-31T16:05:23.194Z,42.18
2019-03-31T16:07:52.651Z,40.38
2019-03-31T16:10:22.096Z,41.14
2019-03-31T16:12:51.544Z,39.95
2019-03-31T16:15:21.128Z,40.06
2019-03-31T16:17:50.993Z,39.56
2019-03-31T16:20:20.408Z,39.98
2019-03-31T16:22:49.855Z,38.81
2019-03-31T16:25:29.936Z,40.08
2019-03-31T16:27:59.386Z,39.58
2019-03-31T16:30:29.182Z,40.36
2019-03-31T16:32:58.618Z,40.17
2019-03-31T16:35:28.072Z,39.27
2019-03-31T16:37:57.514Z,39.78
2019-03-31T16:40:26.960Z,39.79
2019-03-31T16:42:56.383Z,40.46
2019-03-31T16:45:25.831Z,39.88
2019-03-31T16:47:55.246Z,39.71
2019-03-31T16:50:24.701Z,40.44
2019-03-31T16:52:54.116Z,40.03
2019-03-31T16:55:23.639Z,40.25
2019-03-31T16:57:53.056Z,41.25
2019-03-31T17:00:22.513Z,39.49
2019-03-31T17:02:51.929Z,40.32
2019-03-31T17:05:22.509Z,40.03
2019-03-31T17:07:52.066Z,40.19
2019-03-31T17:10:21.517Z,40.63
2019-03-31T17:12:50.927Z,40.11
2019-03-31T17:15:20.371Z,40.67
2019-03-31T17:17:49.797Z,40.06
2019-03-31T17:20:19.250Z,40.35
2019-03-31T17:22:48.683Z,40.53
2019-03-31T17:25:18.134Z,39.89
2019-03-31T17:27:47.558Z,40.32
2019-03-31T17:30:17.004Z,40.56
2019-03-31T17:32:46.833Z,40.51
2019-03-31T17:35:16.296Z,40.50
2019-03-31T17:37:45.700Z,41.26
2019-03-31T17:40:16.107Z,41.70
2019-03-31T17:42:45.532Z,41.40
2019-03-31T17:45:17.301Z,40.65
2019-03-31T17:47:46.073Z,41.42
2019-03-31T17:50:16.123Z,41.69
2019-03-31T17:52:45.549Z,42.29
2019-03-31T17:55:14.991Z,42.00
2019-03-31T17:57:44.417Z,42.56
2019-03-31T18:00:13.867Z,41.30
2019-03-31T18:02:43.286Z,41.13
2019-03-31T18:05:14.327Z,40.53
2019-03-31T18:07:43.732Z,39.68
2019-03-31T18:10:20.726Z,38.37
2019-03-31T18:12:44.635Z,38.33
2019-03-31T18:15:14.097Z,38.23
2019-03-31T18:17:44.045Z,38.25
2019-03-31T18:20:13.483Z,38.69
2019-03-31T18:22:42.894Z,37.23
2019-03-31T18:25:12.344Z,38.05
2019-03-31T18:27:41.747Z,40.12
2019-03-31T18:30:11.195Z,38.78
2019-03-31T18:32:40.605Z,38.23
2019-03-31T18:35:10.058Z,38.80
2019-03-31T18:37:39.468Z,39.45
2019-03-31T18:40:08.908Z,37.70
2019-03-31T18:42:38.388Z,38.46
2019-03-31T18:45:07.853Z,39.40
2019-03-31T18:47:37.310Z,39.94
2019-03-31T18:50:06.934Z,39.77
2019-03-31T18:52:36.304Z,39.93
2019-03-31T18:55:10.439Z,38.96
2019-03-31T18:57:42.172Z,40.30
2019-03-31T19:00:14.195Z,39.46
2019-03-31T19:02:45.283Z,40.09
2019-03-31T19:05:32.930Z,40.96
2019-03-31T19:08:06.816Z,41.34
2019-03-31T19:10:54.096Z,42.16
2019-03-31T19:13:54.493Z,42.36
2019-03-31T19:16:16.904Z,42.52
2019-03-31T19:18:47.998Z,41.79
2019-03-31T19:21:19.602Z,41.97
2019-03-31T19:23:53.631Z,42.41
2019-03-31T19:26:24.718Z,42.46
2019-03-31T19:28:58.216Z,43.52
2019-03-31T19:31:38.356Z,43.55
2019-03-31T19:34:21.123Z,43.63
2019-03-31T19:36:57.886Z,43.74
2019-03-31T19:39:31.623Z,44.57
2019-03-31T19:42:02.783Z,44.19
2019-03-31T19:44:49.729Z,44.44
2019-03-31T19:47:32.871Z,44.67
2019-03-31T19:50:09.659Z,45.68
2019-03-31T19:52:55.278Z,45.83
2019-03-31T19:55:32.095Z,46.07
2019-03-31T19:58:19.736Z,45.61
2019-03-31T20:01:02.851Z,46.26
2019-03-31T20:03:36.657Z,46.51
2019-03-31T20:06:13.577Z,47.17
2019-03-31T20:08:56.421Z,46.79
2019-03-31T20:11:30.416Z,47.53
2019-03-31T20:14:17.413Z,48.12
2019-03-31T20:17:03.291Z,48.50
2019-03-31T20:19:34.365Z,48.51
2019-03-31T20:22:08.109Z,48.45
2019-03-31T20:24:39.194Z,48.57
2019-03-31T20:27:28.370Z,49.62
2019-03-31T20:30:02.088Z,48.21
2019-03-31T20:32:51.064Z,48.97
2019-03-31T20:35:33.892Z,49.38
2019-03-31T20:38:04.945Z,49.10
2019-03-31T20:40:38.668Z,50.27
2019-03-31T20:43:09.777Z,49.91
2019-03-31T20:45:39.244Z,50.57
2019-03-31T20:48:08.655Z,51.28
2019-03-31T20:50:38.095Z,51.47
2019-03-31T20:53:07.574Z,51.29
2019-03-31T20:55:36.958Z,52.10
2019-03-31T20:58:06.403Z,51.41
2019-03-31T21:00:40.079Z,52.84
2019-03-31T21:03:12.323Z,53.07
2019-03-31T21:05:41.763Z,52.76
2019-03-31T21:08:11.198Z,52.43
2019-03-31T21:10:40.609Z,53.11
2019-03-31T21:13:10.966Z,52.96
2019-03-31T21:15:40.594Z,53.57
2019-03-31T21:18:10.044Z,53.29
2019-03-31T21:20:39.456Z,54.12
2019-03-31T21:23:08.901Z,53.91
2019-03-31T21:25:38.310Z,53.99
2019-03-31T21:28:07.768Z,54.05
2019-03-31T21:30:38.135Z,54.51
2019-03-31T21:33:07.580Z,54.06
2019-03-31T21:35:36.991Z,54.10
2019-03-31T21:38:06.432Z,54.94
2019-03-31T21:40:35.848Z,55.06
2019-03-31T21:43:05.294Z,55.19
2019-03-31T21:45:34.711Z,54.85
2019-03-31T21:48:04.258Z,55.56
2019-03-31T21:50:33.849Z,55.73
2019-03-31T21:53:03.303Z,56.30
2019-03-31T21:55:32.718Z,55.50
2019-03-31T21:58:02.167Z,55.98
2019-03-31T22:00:39.159Z,55.85
2019-03-31T22:03:12.829Z,55.17
2019-03-31T22:05:42.294Z,55.47
2019-03-31T22:08:11.732Z,56.59
2019-03-31T22:10:41.190Z,56.25
2019-03-31T22:13:10.726Z,56.86
2019-03-31T22:15:40.143Z,57.45
2019-03-31T22:18:09.740Z,56.42
2019-03-31T22:20:39.150Z,56.88
2019-03-31T22:23:08.600Z,56.37
2019-03-31T22:25:38.086Z,56.54
2019-03-31T22:28:07.544Z,56.22
2019-03-31T22:30:36.958Z,57.68
2019-03-31T22:33:06.604Z,57.91
2019-03-31T22:35:36.023Z,58.52
2019-03-31T22:38:05.474Z,59.14
2019-03-31T22:40:34.904Z,58.20
2019-03-31T22:43:07.698Z,58.62
2019-03-31T22:45:35.861Z,59.08
2019-03-31T22:48:05.313Z,59.09
2019-03-31T22:50:34.737Z,60.00
2019-03-31T22:53:04.176Z,60.20
2019-03-31T22:55:33.618Z,60.02
2019-03-31T22:58:03.055Z,60.94
2019-03-31T23:00:32.490Z,60.65
2019-03-31T23:03:01.982Z,59.70
2019-03-31T23:05:31.416Z,60.92
2019-03-31T23:08:00.830Z,60.90
2019-03-31T23:10:30.273Z,61.71
2019-03-31T23:12:59.689Z,60.92
2019-03-31T23:15:29.133Z,61.02
2019-03-31T23:17:58.559Z,61.56
2019-03-31T23:20:28.004Z,61.40
2019-03-31T23:22:57.422Z,61.16
2019-03-31T23:25:26.869Z,61.37
2019-03-31T23:27:56.278Z,60.97
2019-03-31T23:30:25.718Z,61.10
2019-03-31T23:32:55.211Z,61.41
2019-03-31T23:35:24.651Z,61.64
2019-03-31T23:37:54.067Z,61.73
2019-03-31T23:40:23.511Z,60.83
2019-03-31T23:42:52.927Z,60.81
2019-03-31T23:45:22.364Z,60.74
2019-03-31T23:47:51.779Z,61.50
2019-03-31T23:50:21.223Z,62.09
2019-03-31T23:52:50.650Z,62.35
2019-03-31T23:55:20.107Z,62.67
2019-03-31T23:57:49.516Z,62.35
