createdAt,value
2022-10-20T00:00:57.671Z,11.80
2022-10-20T00:03:26.108Z,11.80
2022-10-20T00:05:53.965Z,11.80
2022-10-20T00:08:22.009Z,11.80
2022-10-20T00:10:56.716Z,11.90
2022-10-20T00:13:25.093Z,11.90
2022-10-20T00:15:56.021Z,12.00
2022-10-20T00:18:24.670Z,11.90
2022-10-20T00:20:53.104Z,12.00
2022-10-20T00:23:21.561Z,12.00
2022-10-20T00:25:49.393Z,12.00
2022-10-20T00:28:17.137Z,12.00
2022-10-20T00:30:44.892Z,12.00
2022-10-20T00:33:14.266Z,12.00
2022-10-20T00:35:42.020Z,12.00
2022-10-20T00:38:09.802Z,12.10
2022-10-20T00:40:37.578Z,12.10
2022-10-20T00:43:05.375Z,12.10
2022-10-20T00:45:33.155Z,12.10
2022-10-20T00:48:06.251Z,12.20
2022-10-20T00:50:41.555Z,12.10
2022-10-20T00:53:09.871Z,12.10
2022-10-20T00:55:41.167Z,12.10
2022-10-20T00:58:09.427Z,12.10
2022-10-20T01:00:39.824Z,12.10
2022-10-20T01:03:13.782Z,12.20
2022-10-20T01:05:42.910Z,12.10
2022-10-20T01:08:10.699Z,12.10
2022-10-20T01:10:43.106Z,12.10
2022-10-20T01:13:16.884Z,12.10
2022-10-20T01:15:49.861Z,12.10
2022-10-20T01:18:25.278Z,12.10
2022-10-20T01:21:17.503Z,12.00
2022-10-20T01:24:06.785Z,12.00
2022-10-20T01:27:18.397Z,12.00
2022-10-20T01:29:50.249Z,12.00
2022-10-20T01:32:23.134Z,11.90
2022-10-20T01:35:00.142Z,11.90
2022-10-20T01:37:48.392Z,11.90
2022-10-20T01:40:22.898Z,11.90
2022-10-20T01:42:55.171Z,11.90
2022-10-20T01:45:26.649Z,11.90
2022-10-20T01:47:55.470Z,11.90
2022-10-20T01:50:24.586Z,11.90
2022-10-20T01:52:57.071Z,11.90
2022-10-20T01:55:25.052Z,12.00
2022-10-20T01:58:16.770Z,11.90
2022-10-20T02:00:45.556Z,12.00
2022-10-20T02:03:29.053Z,11.90
2022-10-20T02:06:12.275Z,12.00
2022-10-20T02:08:44.895Z,11.90
2022-10-20T02:11:20.988Z,11.90
2022-10-20T02:13:52.337Z,11.90
2022-10-20T02:16:24.708Z,11.90
2022-10-20T02:18:53.019Z,11.80
2022-10-20T02:21:20.808Z,11.80
2022-10-20T02:23:51.192Z,11.80
2022-10-20T02:26:21.298Z,11.70
2022-10-20T02:28:55.223Z,11.70
2022-10-20T02:31:24.006Z,11.70
2022-10-20T02:33:52.886Z,11.70
2022-10-20T02:36:22.586Z,11.70
2022-10-20T02:38:50.678Z,11.70
2022-10-20T02:41:18.414Z,11.80
2022-10-20T02:43:46.170Z,11.80
2022-10-20T02:46:16.878Z,11.80
2022-10-20T02:48:44.710Z,11.60
2022-10-20T02:51:13.211Z,11.50
2022-10-20T02:53:41.327Z,11.60
2022-10-20T02:56:09.107Z,11.50
2022-10-20T02:58:37.235Z,11.40
2022-10-20T03:01:05.527Z,11.50
2022-10-20T03:03:34.719Z,11.40
2022-10-20T03:06:08.890Z,11.50
2022-10-20T03:08:36.941Z,11.50
2022-10-20T03:11:04.774Z,11.60
2022-10-20T03:13:32.641Z,11.50
2022-10-20T03:16:00.534Z,11.40
2022-10-20T03:18:28.285Z,11.50
2022-10-20T03:20:57.532Z,11.50
2022-10-20T03:23:25.270Z,11.50
2022-10-20T03:25:53.035Z,11.50
2022-10-20T03:28:20.782Z,11.60
2022-10-20T03:30:49.191Z,11.60
2022-10-20T03:33:16.928Z,11.50
2022-10-20T03:35:44.670Z,11.50
2022-10-20T03:38:13.759Z,11.50
2022-10-20T03:40:41.494Z,11.40
2022-10-20T03:43:09.602Z,11.30
2022-10-20T03:45:37.766Z,11.40
2022-10-20T03:48:06.090Z,11.50
2022-10-20T03:50:33.860Z,11.40
2022-10-20T03:53:01.613Z,11.40
2022-10-20T03:55:30.721Z,11.40
2022-10-20T03:57:58.594Z,11.40
2022-10-20T04:00:26.394Z,11.50
2022-10-20T04:02:54.189Z,11.50
2022-10-20T04:05:22.497Z,11.40
2022-10-20T04:07:50.230Z,11.30
2022-10-20T04:10:18.449Z,11.40
2022-10-20T04:12:47.592Z,11.40
2022-10-20T04:15:15.560Z,11.40
2022-10-20T04:17:43.313Z,11.30
2022-10-20T04:20:11.893Z,11.30
2022-10-20T04:22:40.407Z,11.30
2022-10-20T04:25:08.831Z,11.20
2022-10-20T04:27:36.838Z,11.20
2022-10-20T04:30:07.152Z,11.20
2022-10-20T04:32:34.985Z,11.10
2022-10-20T04:35:02.822Z,11.20
2022-10-20T04:37:30.579Z,11.10
2022-10-20T04:39:58.519Z,11.10
2022-10-20T04:42:26.447Z,11.10
2022-10-20T04:44:54.250Z,11.10
2022-10-20T04:47:23.440Z,11.10
2022-10-20T04:49:51.812Z,11.10
2022-10-20T04:52:21.431Z,11.10
2022-10-20T04:54:49.312Z,11.00
2022-10-20T04:57:17.159Z,11.00
2022-10-20T04:59:44.897Z,10.90
2022-10-20T05:02:12.798Z,11.10
2022-10-20T05:04:42.035Z,11.00
2022-10-20T05:07:09.783Z,10.90
2022-10-20T05:09:37.594Z,10.90
2022-10-20T05:12:05.472Z,10.90
2022-10-20T05:14:33.315Z,10.80
2022-10-20T05:17:01.866Z,10.80
2022-10-20T05:19:30.210Z,10.90
2022-10-20T05:21:59.326Z,10.80
2022-10-20T05:24:29.956Z,10.80
2022-10-20T05:26:58.067Z,10.80
2022-10-20T05:29:25.811Z,10.90
2022-10-20T05:31:53.572Z,10.90
2022-10-20T05:34:21.331Z,10.90
2022-10-20T05:36:49.057Z,10.80
2022-10-20T05:39:18.155Z,10.80
2022-10-20T05:41:46.016Z,10.90
2022-10-20T05:44:14.111Z,10.90
2022-10-20T05:46:42.481Z,10.90
2022-10-20T05:49:14.649Z,10.90
2022-10-20T05:51:42.702Z,11.00
2022-10-20T05:54:12.817Z,11.00
2022-10-20T05:56:42.591Z,11.00
2022-10-20T05:59:11.264Z,11.10
2022-10-20T06:01:48.075Z,11.00
2022-10-20T06:04:17.519Z,11.00
2022-10-20T06:06:45.388Z,11.00
2022-10-20T06:09:13.606Z,11.00
2022-10-20T06:11:42.719Z,11.00
2022-10-20T06:14:11.070Z,10.90
2022-10-20T06:16:39.074Z,11.00
2022-10-20T06:19:07.755Z,11.00
2022-10-20T06:21:37.552Z,11.10
2022-10-20T06:24:07.198Z,11.10
2022-10-20T06:26:37.302Z,11.10
2022-10-20T06:29:08.506Z,11.10
2022-10-20T06:31:38.889Z,11.10
2022-10-20T06:34:07.888Z,11.00
2022-10-20T06:36:37.102Z,11.00
2022-10-20T06:39:06.647Z,11.00
2022-10-20T06:41:34.986Z,11.00
2022-10-20T06:44:02.814Z,11.00
2022-10-20T06:46:33.740Z,11.10
2022-10-20T06:49:03.535Z,11.10
2022-10-20T06:51:31.759Z,11.20
2022-10-20T06:54:00.747Z,11.20
2022-10-20T06:56:30.434Z,11.20
2022-10-20T06:58:59.371Z,11.20
2022-10-20T07:01:28.779Z,11.20
2022-10-20T07:04:00.011Z,11.20
2022-10-20T07:06:30.031Z,11.30
2022-10-20T07:08:58.899Z,11.20
2022-10-20T07:11:28.785Z,11.20
2022-10-20T07:13:56.982Z,11.20
2022-10-20T07:16:26.452Z,11.20
2022-10-20T07:18:54.395Z,11.20
2022-10-20T07:21:30.606Z,11.20
2022-10-20T07:24:03.277Z,11.20
2022-10-20T07:26:33.574Z,11.30
2022-10-20T07:29:02.978Z,11.20
2022-10-20T07:31:32.625Z,11.40
2022-10-20T07:34:12.983Z,11.40
2022-10-20T07:36:45.181Z,11.40
2022-10-20T07:39:14.277Z,11.50
2022-10-20T07:41:45.429Z,11.50
2022-10-20T07:44:13.214Z,11.60
2022-10-20T07:46:40.984Z,11.60
2022-10-20T07:49:42.361Z,11.80
2022-10-20T07:51:58.366Z,11.80
2022-10-20T07:54:26.311Z,11.90
2022-10-20T07:56:54.259Z,11.90
2022-10-20T07:59:22.067Z,12.00
2022-10-20T08:01:51.253Z,12.10
2022-10-20T08:04:21.311Z,12.10
2022-10-20T08:06:49.068Z,12.10
2022-10-20T08:09:18.238Z,11.90
2022-10-20T08:11:46.015Z,12.00
2022-10-20T08:14:13.808Z,12.00
2022-10-20T08:16:42.817Z,12.10
2022-10-20T08:20:13.141Z,12.10
2022-10-20T08:21:59.283Z,12.10
2022-10-20T08:24:28.403Z,12.20
2022-10-20T08:26:56.150Z,12.20
2022-10-20T08:29:23.927Z,12.00
2022-10-20T08:31:51.674Z,12.10
2022-10-20T08:34:19.415Z,12.10
2022-10-20T08:36:47.192Z,12.00
2022-10-20T08:39:14.982Z,11.90
2022-10-20T08:44:36.582Z,12.20
2022-10-20T08:47:06.776Z,11.90
2022-10-20T08:49:36.508Z,11.80
2022-10-20T08:52:04.580Z,11.80
2022-10-20T08:54:35.498Z,12.00
2022-10-20T08:57:15.965Z,12.10
2022-10-20T08:59:44.238Z,12.00
2022-10-20T09:02:17.778Z,12.00
2022-10-20T09:04:51.051Z,11.90
2022-10-20T09:07:26.262Z,11.90
2022-10-20T09:09:59.267Z,12.00
2022-10-20T09:12:31.101Z,12.00
2022-10-20T09:14:59.027Z,12.10
2022-10-20T09:17:26.934Z,12.10
2022-10-20T09:19:58.637Z,12.00
2022-10-20T09:22:33.315Z,11.80
2022-10-20T09:25:03.577Z,11.70
2022-10-20T09:27:35.560Z,11.90
2022-10-20T09:30:16.157Z,11.80
2022-10-20T09:32:47.008Z,11.90
2022-10-20T09:35:27.480Z,12.10
2022-10-20T09:38:00.507Z,11.90
2022-10-20T09:40:28.918Z,12.20
2022-10-20T09:43:02.240Z,12.20
2022-10-20T09:45:32.338Z,12.20
2022-10-20T09:48:04.236Z,12.20
2022-10-20T09:50:35.682Z,12.30
2022-10-20T09:53:06.962Z,12.40
2022-10-20T09:55:42.214Z,12.40
2022-10-20T09:58:21.913Z,12.70
2022-10-20T10:00:57.927Z,12.90
2022-10-20T10:03:26.865Z,13.10
2022-10-20T10:05:56.027Z,13.00
2022-10-20T10:08:26.240Z,12.90
2022-10-20T10:11:03.478Z,13.10
2022-10-20T10:13:40.392Z,13.30
2022-10-20T10:16:10.159Z,13.30
2022-10-20T10:18:39.304Z,13.40
2022-10-20T10:21:09.467Z,12.90
2022-10-20T10:23:41.056Z,12.80
2022-10-20T10:26:50.753Z,12.80
2022-10-20T10:29:25.323Z,12.90
2022-10-20T10:31:58.911Z,13.00
2022-10-20T10:34:49.245Z,13.20
2022-10-20T10:37:18.099Z,13.20
2022-10-20T10:39:45.969Z,13.50
2022-10-20T10:42:36.094Z,13.60
2022-10-20T10:45:18.763Z,13.80
2022-10-20T10:48:13.351Z,14.00
2022-10-20T10:50:48.745Z,14.10
2022-10-20T10:53:29.726Z,14.30
2022-10-20T10:58:48.007Z,14.40
2022-10-20T11:01:44.234Z,14.40
2022-10-20T11:04:34.327Z,14.40
2022-10-20T11:07:09.641Z,14.40
2022-10-20T11:09:45.174Z,14.50
2022-10-20T11:12:30.390Z,14.60
2022-10-20T11:15:07.423Z,14.70
2022-10-20T11:17:49.116Z,14.70
2022-10-20T11:20:25.683Z,14.90
2022-10-20T11:23:18.218Z,15.00
2022-10-20T11:25:53.215Z,15.00
2022-10-20T11:28:31.053Z,15.00
2022-10-20T11:31:00.356Z,15.10
2022-10-20T11:33:38.033Z,15.30
2022-10-20T11:36:13.918Z,15.30
2022-10-20T11:38:45.696Z,15.40
2022-10-20T11:41:19.045Z,15.40
2022-10-20T11:43:51.294Z,15.50
2022-10-20T11:46:23.035Z,15.60
2022-10-20T11:48:54.129Z,15.60
2022-10-20T11:52:01.658Z,15.70
2022-10-20T11:55:07.147Z,15.70
2022-10-20T11:57:46.768Z,15.80
2022-10-20T12:00:48.007Z,15.80
2022-10-20T12:03:47.714Z,15.80
2022-10-20T12:06:55.755Z,15.90
2022-10-20T12:09:53.218Z,16.00
2022-10-20T12:12:26.395Z,16.00
2022-10-20T12:14:57.871Z,16.00
2022-10-20T12:17:36.982Z,16.10
2022-10-20T12:21:01.372Z,16.20
2022-10-20T12:24:02.303Z,16.30
2022-10-20T12:26:56.331Z,16.30
2022-10-20T12:29:47.151Z,16.30
2022-10-20T12:32:39.349Z,16.30
2022-10-20T12:35:30.724Z,16.30
2022-10-20T12:38:01.427Z,16.30
2022-10-20T12:40:33.586Z,16.40
2022-10-20T12:43:01.872Z,16.40
2022-10-20T12:45:38.366Z,16.40
2022-10-20T12:48:09.421Z,16.40
2022-10-20T12:50:40.984Z,16.40
2022-10-20T12:53:15.065Z,16.40
2022-10-20T12:55:45.846Z,16.40
2022-10-20T12:58:26.216Z,16.30
2022-10-20T13:01:11.041Z,16.30
2022-10-20T13:03:46.664Z,16.40
2022-10-20T13:06:45.438Z,16.40
2022-10-20T13:09:21.919Z,16.50
2022-10-20T13:12:04.034Z,16.50
2022-10-20T13:14:37.494Z,16.50
2022-10-20T13:17:17.345Z,16.50
2022-10-20T13:19:48.371Z,16.50
2022-10-20T13:22:39.524Z,16.50
2022-10-20T13:25:20.644Z,16.50
2022-10-20T13:27:50.847Z,16.50
2022-10-20T13:30:23.037Z,16.40
2022-10-20T13:33:25.414Z,16.40
2022-10-20T13:35:54.337Z,16.40
2022-10-20T13:38:28.659Z,16.30
2022-10-20T13:41:03.750Z,16.30
2022-10-20T13:43:40.903Z,16.30
2022-10-20T13:46:30.783Z,16.30
2022-10-20T13:49:11.782Z,16.30
2022-10-20T13:51:44.231Z,16.30
2022-10-20T13:54:20.827Z,16.30
2022-10-20T13:56:49.263Z,16.30
2022-10-20T13:59:24.264Z,16.30
2022-10-20T14:01:54.094Z,16.30
2022-10-20T14:04:26.947Z,16.20
2022-10-20T14:06:54.835Z,16.20
2022-10-20T14:09:24.189Z,16.20
2022-10-20T14:11:55.136Z,16.20
2022-10-20T14:14:27.100Z,16.20
2022-10-20T14:16:58.583Z,16.20
2022-10-20T14:19:27.946Z,16.20
2022-10-20T14:21:57.535Z,16.10
2022-10-20T14:24:32.466Z,16.10
2022-10-20T14:27:02.740Z,16.10
2022-10-20T14:29:34.603Z,16.00
2022-10-20T14:32:02.797Z,15.90
2022-10-20T14:34:34.151Z,15.80
2022-10-20T14:37:02.497Z,15.70
2022-10-20T14:39:36.928Z,15.70
2022-10-20T14:42:07.273Z,15.70
2022-10-20T14:44:36.474Z,15.70
2022-10-20T14:47:07.379Z,15.70
2022-10-20T14:49:39.557Z,15.60
2022-10-20T14:52:22.062Z,15.50
2022-10-20T14:54:51.546Z,15.40
2022-10-20T14:57:39.646Z,15.40
2022-10-20T15:00:30.809Z,15.40
2022-10-20T15:03:03.009Z,15.30
2022-10-20T15:05:37.234Z,15.30
2022-10-20T15:08:28.379Z,15.30
2022-10-20T15:10:56.809Z,15.40
2022-10-20T15:13:28.464Z,15.30
2022-10-20T15:15:58.793Z,15.30
2022-10-20T15:18:27.958Z,15.20
2022-10-20T15:20:56.712Z,15.20
2022-10-20T15:23:26.786Z,15.10
2022-10-20T15:25:58.443Z,15.00
2022-10-20T15:28:35.272Z,15.00
2022-10-20T15:31:06.835Z,15.00
2022-10-20T15:33:34.998Z,15.00
2022-10-20T15:36:02.794Z,15.00
2022-10-20T15:38:31.086Z,14.90
2022-10-20T15:43:34.077Z,14.80
2022-10-20T15:46:01.920Z,14.70
2022-10-20T15:48:31.053Z,14.70
2022-10-20T15:50:59.219Z,14.60
2022-10-20T15:53:27.080Z,14.60
2022-10-20T15:55:54.858Z,14.60
2022-10-20T15:58:22.706Z,14.50
2022-10-20T16:00:50.476Z,14.50
2022-10-20T16:03:19.652Z,14.40
2022-10-20T16:05:48.771Z,14.40
2022-10-20T16:08:16.885Z,14.30
2022-10-20T16:10:45.425Z,14.20
2022-10-20T16:13:13.315Z,14.20
2022-10-20T16:15:41.061Z,14.20
2022-10-20T16:18:09.937Z,14.20
2022-10-20T16:20:38.142Z,14.20
2022-10-20T16:23:07.269Z,14.10
2022-10-20T16:25:35.137Z,14.10
2022-10-20T16:28:02.923Z,14.10
2022-10-20T16:30:30.703Z,14.00
2022-10-20T16:32:58.439Z,14.00
2022-10-20T16:35:26.250Z,14.10
2022-10-20T16:37:53.989Z,14.00
2022-10-20T16:40:23.100Z,14.00
2022-10-20T16:42:50.851Z,13.90
2022-10-20T16:45:18.750Z,14.00
2022-10-20T16:47:46.559Z,13.90
2022-10-20T16:50:14.317Z,13.80
2022-10-20T16:52:42.091Z,13.80
2022-10-20T16:55:10.419Z,13.80
2022-10-20T16:57:40.288Z,13.70
2022-10-20T17:00:09.859Z,13.80
2022-10-20T17:02:38.112Z,13.70
2022-10-20T17:05:09.151Z,13.80
2022-10-20T17:07:37.889Z,13.70
2022-10-20T17:10:06.949Z,13.70
2022-10-20T17:12:34.687Z,13.70
2022-10-20T17:15:03.896Z,13.50
2022-10-20T17:17:32.141Z,13.50
2022-10-20T17:19:59.891Z,13.50
2022-10-20T17:22:27.678Z,13.50
2022-10-20T17:24:55.467Z,13.50
2022-10-20T17:27:23.260Z,13.50
2022-10-20T17:29:51.000Z,13.40
2022-10-20T17:32:20.381Z,13.30
2022-10-20T17:34:48.137Z,13.40
2022-10-20T17:37:15.896Z,13.40
2022-10-20T17:39:43.834Z,13.40
2022-10-20T17:42:11.575Z,13.40
2022-10-20T17:44:39.359Z,13.40
2022-10-20T17:47:07.144Z,13.30
2022-10-20T17:49:36.245Z,13.30
2022-10-20T17:52:04.082Z,13.40
2022-10-20T17:54:31.823Z,13.30
2022-10-20T17:56:59.587Z,13.30
2022-10-20T17:59:27.515Z,13.30
2022-10-20T18:01:55.806Z,13.30
2022-10-20T18:04:23.612Z,13.30
2022-10-20T18:06:52.873Z,13.20
2022-10-20T18:09:21.118Z,13.20
2022-10-20T18:11:52.063Z,13.20
2022-10-20T18:14:20.346Z,13.20
2022-10-20T18:16:48.259Z,13.20
2022-10-20T18:19:18.204Z,13.30
2022-10-20T18:21:46.513Z,13.30
2022-10-20T18:24:17.422Z,13.30
2022-10-20T18:26:45.827Z,13.20
2022-10-20T18:29:15.110Z,13.20
2022-10-20T18:31:44.809Z,13.20
2022-10-20T18:34:15.064Z,13.20
2022-10-20T18:36:45.820Z,13.10
2022-10-20T18:39:16.250Z,13.10
2022-10-20T18:41:45.471Z,13.10
2022-10-20T18:44:15.290Z,13.20
2022-10-20T18:46:44.477Z,13.10
2022-10-20T18:49:14.388Z,13.10
2022-10-20T18:51:42.289Z,13.00
2022-10-20T18:54:10.545Z,13.10
2022-10-20T18:56:39.643Z,13.10
2022-10-20T18:59:10.181Z,13.10
2022-10-20T19:01:40.055Z,13.10
2022-10-20T19:04:09.474Z,13.10
2022-10-20T19:06:39.723Z,13.00
2022-10-20T19:09:09.996Z,13.00
2022-10-20T19:11:40.505Z,13.00
2022-10-20T19:14:10.459Z,12.90
2022-10-20T19:16:39.635Z,12.80
2022-10-20T19:19:08.750Z,12.90
2022-10-20T19:21:36.963Z,12.90
2022-10-20T19:24:07.567Z,12.90
2022-10-20T19:26:37.244Z,12.90
2022-10-20T19:29:08.541Z,12.80
2022-10-20T19:31:39.576Z,12.70
2022-10-20T19:34:09.808Z,12.80
2022-10-20T19:36:38.015Z,12.70
2022-10-20T19:39:06.879Z,12.70
2022-10-20T19:41:34.714Z,12.60
2022-10-20T19:44:03.158Z,12.60
2022-10-20T19:46:32.287Z,12.60
2022-10-20T19:49:00.620Z,12.60
2022-10-20T19:51:28.379Z,12.50
2022-10-20T19:53:56.820Z,12.50
2022-10-20T19:56:24.616Z,12.60
2022-10-20T19:58:52.436Z,12.50
2022-10-20T20:01:20.302Z,12.50
2022-10-20T20:03:49.553Z,12.50
2022-10-20T20:06:19.766Z,12.50
2022-10-20T20:08:49.732Z,12.50
2022-10-20T20:11:23.612Z,12.50
2022-10-20T20:13:51.681Z,12.50
2022-10-20T20:16:19.829Z,12.50
2022-10-20T20:18:49.291Z,12.50
2022-10-20T20:21:17.810Z,12.50
2022-10-20T20:24:00.733Z,12.40
2022-10-20T20:26:29.742Z,12.40
2022-10-20T20:28:58.160Z,12.40
2022-10-20T20:31:26.988Z,12.30
2022-10-20T20:33:57.514Z,12.30
2022-10-20T20:36:27.471Z,12.30
2022-10-20T20:38:57.557Z,12.30
2022-10-20T20:41:26.918Z,12.30
2022-10-20T20:43:55.054Z,12.20
2022-10-20T20:46:24.568Z,12.20
2022-10-20T20:48:52.459Z,12.10
2022-10-20T20:51:22.852Z,12.10
2022-10-20T20:53:50.620Z,12.00
2022-10-20T20:56:21.792Z,11.90
2022-10-20T20:58:54.920Z,11.90
2022-10-20T21:01:24.922Z,11.80
2022-10-20T21:03:54.416Z,11.90
2022-10-20T21:06:33.110Z,11.80
2022-10-20T21:09:01.505Z,11.80
2022-10-20T21:11:29.566Z,11.80
2022-10-20T21:13:58.815Z,11.60
2022-10-20T21:16:28.466Z,11.70
2022-10-20T21:18:58.132Z,11.70
2022-10-20T21:21:30.669Z,11.60
2022-10-20T21:23:59.314Z,11.60
2022-10-20T21:26:27.936Z,11.60
2022-10-20T21:28:56.030Z,11.60
2022-10-20T21:31:25.882Z,11.60
2022-10-20T21:33:55.744Z,11.50
2022-10-20T21:36:24.172Z,11.40
2022-10-20T21:38:53.857Z,11.40
2022-10-20T21:41:23.473Z,11.40
2022-10-20T21:43:53.286Z,11.50
2022-10-20T21:46:22.881Z,11.70
2022-10-20T21:48:52.546Z,11.60
2022-10-20T21:51:22.551Z,11.60
2022-10-20T21:53:50.598Z,11.60
2022-10-20T21:56:19.721Z,11.70
2022-10-20T21:58:47.448Z,11.80
2022-10-20T22:01:17.667Z,11.70
2022-10-20T22:03:46.791Z,11.70
2022-10-20T22:06:17.037Z,11.70
2022-10-20T22:08:46.829Z,11.80
2022-10-20T22:11:16.841Z,11.80
2022-10-20T22:13:46.185Z,11.70
2022-10-20T22:16:16.300Z,11.80
2022-10-20T22:18:44.134Z,11.80
2022-10-20T22:21:14.762Z,11.90
2022-10-20T22:23:43.455Z,11.80
2022-10-20T22:26:12.250Z,11.80
2022-10-20T22:28:41.339Z,11.80
2022-10-20T22:31:12.508Z,11.90
2022-10-20T22:33:42.299Z,11.90
2022-10-20T22:36:10.106Z,11.90
2022-10-20T22:38:37.833Z,11.90
2022-10-20T22:41:05.639Z,11.90
2022-10-20T22:43:33.622Z,12.00
2022-10-20T22:46:01.353Z,12.00
2022-10-20T22:48:30.575Z,12.00
2022-10-20T22:50:58.660Z,12.10
2022-10-20T22:53:26.828Z,12.10
2022-10-20T22:55:54.611Z,12.10
2022-10-20T22:58:23.516Z,12.10
2022-10-20T23:00:51.281Z,12.10
2022-10-20T23:03:19.106Z,12.10
2022-10-20T23:05:48.182Z,12.10
2022-10-20T23:08:15.938Z,12.10
2022-10-20T23:10:44.442Z,12.10
2022-10-20T23:13:12.182Z,12.10
2022-10-20T23:15:39.938Z,12.20
2022-10-20T23:18:07.663Z,12.20
2022-10-20T23:20:35.399Z,12.10
2022-10-20T23:23:04.504Z,12.10
2022-10-20T23:25:32.313Z,12.10
2022-10-20T23:28:00.079Z,12.10
2022-10-20T23:30:27.897Z,12.20
2022-10-20T23:32:55.938Z,12.10
2022-10-20T23:35:23.684Z,12.20
2022-10-20T23:37:51.525Z,12.10
2022-10-20T23:40:20.631Z,12.20
2022-10-20T23:42:48.378Z,12.20
2022-10-20T23:45:16.259Z,12.20
2022-10-20T23:47:44.506Z,12.20
2022-10-20T23:50:12.274Z,12.20
2022-10-20T23:52:40.161Z,12.20
2022-10-20T23:55:11.880Z,12.20
2022-10-20T23:57:43.775Z,12.20
