createdAt,value
2019-05-03T00:04:12.678Z,0.23
2019-05-03T00:06:42.690Z,0.30
2019-05-03T00:11:49.730Z,0.40
2019-05-03T00:16:54.991Z,0.40
2019-05-03T00:19:24.251Z,0.20
2019-05-03T00:21:53.516Z,0.27
2019-05-03T00:24:22.817Z,0.30
2019-05-03T00:26:52.128Z,0.30
2019-05-03T00:29:22.045Z,0.30
2019-05-03T00:31:52.397Z,0.40
2019-05-03T00:34:26.222Z,0.50
2019-05-03T00:40:05.550Z,0.20
2019-05-03T00:42:34.929Z,0.40
2019-05-03T00:48:01.731Z,0.47
2019-05-03T00:50:32.053Z,0.53
2019-05-03T00:53:02.343Z,0.37
2019-05-03T00:55:32.941Z,0.40
2019-05-03T00:58:03.654Z,0.50
2019-05-03T01:00:52.421Z,0.20
2019-05-03T01:03:23.063Z,0.50
2019-05-03T01:05:53.036Z,0.20
2019-05-03T01:08:23.683Z,0.40
2019-05-03T01:10:52.990Z,0.40
2019-05-03T01:18:53.870Z,0.40
2019-05-03T01:21:23.160Z,0.20
2019-05-03T01:23:52.838Z,0.40
2019-05-03T01:26:23.595Z,0.40
2019-05-03T01:28:52.935Z,0.50
2019-05-03T01:31:22.989Z,0.20
2019-05-03T01:34:12.550Z,0.40
2019-05-03T01:36:42.727Z,0.37
2019-05-03T01:42:14.491Z,0.30
2019-05-03T01:44:43.777Z,0.40
2019-05-03T01:52:41.858Z,0.40
2019-05-03T01:55:13.983Z,0.30
2019-05-03T01:57:41.984Z,0.30
2019-05-03T02:00:51.905Z,0.30
2019-05-03T02:06:02.786Z,0.40
2019-05-03T02:08:32.646Z,0.20
2019-05-03T02:11:03.104Z,0.20
2019-05-03T02:13:32.386Z,0.40
2019-05-03T02:16:02.342Z,0.20
2019-05-03T02:18:32.638Z,0.27
2019-05-03T02:21:01.944Z,0.20
2019-05-03T02:23:31.952Z,0.40
2019-05-03T02:26:03.121Z,0.20
2019-05-03T02:28:33.258Z,0.20
2019-05-03T02:31:03.469Z,0.23
2019-05-03T02:33:33.525Z,0.20
2019-05-03T02:36:03.737Z,0.30
2019-05-03T02:38:34.053Z,0.50
2019-05-03T02:44:00.228Z,0.30
2019-05-03T02:46:48.400Z,0.20
2019-05-03T02:49:36.570Z,0.40
2019-05-03T02:52:06.670Z,0.20
2019-05-03T02:54:36.857Z,0.30
2019-05-03T02:57:06.468Z,0.30
2019-05-03T02:59:37.100Z,0.23
2019-05-03T03:02:06.621Z,0.30
2019-05-03T03:04:37.371Z,0.40
2019-05-03T03:28:26.733Z,0.30
2019-05-03T03:31:37.916Z,0.40
2019-05-03T03:34:49.973Z,0.30
2019-05-03T03:37:15.763Z,0.30
2019-05-03T03:40:06.001Z,0.40
2019-05-03T03:42:38.808Z,0.20
2019-05-03T03:54:26.118Z,0.40
2019-05-03T03:57:35.743Z,0.20
2019-05-03T04:00:19.026Z,0.30
2019-05-03T04:05:36.683Z,0.50
2019-05-03T04:08:05.979Z,0.50
2019-05-03T04:16:49.823Z,0.40
2019-05-03T04:22:25.382Z,0.40
2019-05-03T04:25:05.943Z,0.30
2019-05-03T04:27:36.461Z,0.40
2019-05-03T04:33:01.152Z,0.30
2019-05-03T04:35:30.416Z,0.40
2019-05-03T04:37:59.709Z,0.30
2019-05-03T04:40:29.008Z,0.30
2019-05-03T04:42:58.297Z,0.37
2019-05-03T04:45:27.569Z,0.50
2019-05-03T04:47:56.836Z,0.40
2019-05-03T04:50:26.203Z,0.43
2019-05-03T04:55:46.839Z,0.47
2019-05-03T04:58:16.135Z,0.27
2019-05-03T05:00:46.754Z,0.40
2019-05-03T05:03:36.589Z,0.30
2019-05-03T05:06:06.506Z,0.40
2019-05-03T05:08:36.877Z,0.60
2019-05-03T05:11:10.058Z,0.30
2019-05-03T05:13:37.206Z,0.30
2019-05-03T05:16:06.612Z,0.30
2019-05-03T05:18:55.988Z,0.30
2019-05-03T05:21:29.581Z,0.30
2019-05-03T05:24:05.302Z,0.37
2019-05-03T05:26:54.917Z,0.20
2019-05-03T05:32:21.145Z,0.20
2019-05-03T05:34:50.423Z,0.30
2019-05-03T05:37:38.696Z,0.20
2019-05-03T05:40:47.319Z,0.37
2019-05-03T05:43:16.619Z,0.40
2019-05-03T05:45:45.902Z,0.40
2019-05-03T05:51:07.713Z,0.33
2019-05-03T05:53:39.094Z,0.30
2019-05-03T05:56:27.280Z,0.37
2019-05-03T05:59:15.466Z,0.47
2019-05-03T06:02:04.852Z,0.40
2019-05-03T06:04:34.941Z,0.33
2019-05-03T06:07:24.919Z,0.23
2019-05-03T06:10:14.713Z,0.47
2019-05-03T06:12:52.282Z,0.37
2019-05-03T06:15:44.660Z,0.33
2019-05-03T06:21:17.627Z,0.30
2019-05-03T06:29:25.448Z,0.40
2019-05-03T06:32:15.395Z,0.20
2019-05-03T06:34:45.549Z,0.20
2019-05-03T06:39:51.859Z,0.50
2019-05-03T06:42:22.824Z,0.30
2019-05-03T06:44:54.447Z,0.27
2019-05-03T06:47:25.182Z,0.67
2019-05-03T06:49:55.233Z,0.30
2019-05-03T06:52:29.184Z,0.40
2019-05-03T06:55:00.357Z,0.43
2019-05-03T06:57:27.292Z,0.40
2019-05-03T07:02:55.229Z,0.30
2019-05-03T07:05:44.437Z,0.20
2019-05-03T07:08:34.423Z,0.40
2019-05-03T07:13:54.982Z,0.30
2019-05-03T07:16:25.537Z,0.30
2019-05-03T07:18:58.102Z,0.30
2019-05-03T07:21:25.755Z,0.40
2019-05-03T07:23:55.242Z,0.30
2019-05-03T07:26:25.450Z,0.40
2019-05-03T07:28:55.514Z,0.30
2019-05-03T07:31:25.547Z,0.30
2019-05-03T07:33:55.834Z,0.30
2019-05-03T07:36:28.136Z,0.30
2019-05-03T07:38:56.139Z,0.50
2019-05-03T07:41:44.711Z,0.33
2019-05-03T07:44:15.483Z,0.20
2019-05-03T07:46:45.240Z,0.30
2019-05-03T07:49:15.763Z,0.30
2019-05-03T07:51:45.062Z,0.30
2019-05-03T07:54:15.651Z,0.30
2019-05-03T07:57:05.121Z,0.20
2019-05-03T08:02:25.192Z,0.30
2019-05-03T08:04:54.926Z,0.40
2019-05-03T08:07:25.892Z,0.30
2019-05-03T08:09:56.678Z,0.30
2019-05-03T08:12:26.022Z,0.30
2019-05-03T08:14:55.376Z,0.33
2019-05-03T08:17:25.536Z,0.40
2019-05-03T08:19:55.683Z,0.37
2019-05-03T08:22:25.520Z,0.30
2019-05-03T08:24:55.986Z,0.30
2019-05-03T08:27:25.381Z,0.20
2019-05-03T08:29:55.744Z,0.30
2019-05-03T08:32:44.615Z,0.10
2019-05-03T08:35:32.791Z,0.33
2019-05-03T08:43:28.989Z,0.30
2019-05-03T08:45:58.295Z,0.20
2019-05-03T08:48:27.606Z,0.20
2019-05-03T08:50:56.932Z,0.37
2019-05-03T08:53:26.210Z,0.20
2019-05-03T08:55:55.508Z,0.20
2019-05-03T08:58:25.573Z,0.37
2019-05-03T09:00:55.766Z,0.20
2019-05-03T09:03:25.106Z,0.20
2019-05-03T09:05:56.451Z,0.27
2019-05-03T09:08:25.385Z,0.30
2019-05-03T09:11:15.417Z,0.20
2019-05-03T09:13:50.843Z,0.30
2019-05-03T09:16:20.222Z,0.20
2019-05-03T09:18:49.571Z,0.30
2019-05-03T09:21:18.889Z,0.20
2019-05-03T09:23:48.157Z,0.30
2019-05-03T09:26:17.474Z,0.30
2019-05-03T09:28:46.739Z,0.20
2019-05-03T09:31:16.036Z,0.30
2019-05-03T09:33:45.430Z,0.30
2019-05-03T09:36:14.934Z,0.40
2019-05-03T09:38:45.963Z,0.40
2019-05-03T09:41:16.728Z,0.30
2019-05-03T09:43:46.001Z,0.50
2019-05-03T09:46:15.336Z,0.30
2019-05-03T09:49:12.785Z,0.30
2019-05-03T09:51:35.019Z,0.30
2019-05-03T09:57:15.239Z,0.40
2019-05-03T09:59:56.109Z,0.17
2019-05-03T10:02:15.805Z,0.20
2019-05-03T10:04:45.090Z,0.40
2019-05-03T10:07:15.344Z,0.30
2019-05-03T10:09:45.419Z,0.40
2019-05-03T10:12:19.009Z,0.20
2019-05-03T10:14:48.315Z,0.40
2019-05-03T10:17:36.496Z,0.30
2019-05-03T10:20:45.176Z,0.20
2019-05-03T10:23:35.568Z,0.30
2019-05-03T10:26:05.151Z,0.30
2019-05-03T10:28:35.692Z,0.27
2019-05-03T10:31:07.814Z,0.30
2019-05-03T10:33:55.573Z,0.20
2019-05-03T10:36:25.123Z,0.40
2019-05-03T10:38:55.927Z,0.30
2019-05-03T10:41:25.339Z,0.30
2019-05-03T10:43:55.707Z,0.30
2019-05-03T10:49:15.371Z,0.30
2019-05-03T10:54:38.404Z,0.33
2019-05-03T10:59:48.565Z,0.20
2019-05-03T11:02:36.741Z,0.30
2019-05-03T11:05:06.201Z,0.37
2019-05-03T11:07:35.567Z,0.40
2019-05-03T11:12:54.778Z,0.30
2019-05-03T11:15:25.855Z,0.30
2019-05-03T11:17:55.378Z,0.50
2019-05-03T11:20:45.346Z,0.30
2019-05-03T11:23:14.784Z,0.40
2019-05-03T11:25:45.259Z,0.30
2019-05-03T11:28:35.354Z,0.20
2019-05-03T11:31:24.830Z,0.33
2019-05-03T11:36:49.885Z,0.30
2019-05-03T11:39:19.191Z,0.50
2019-05-03T11:44:40.085Z,0.30
2019-05-03T11:47:09.587Z,0.30
2019-05-03T11:49:38.918Z,0.20
2019-05-03T11:52:08.198Z,0.40
2019-05-03T11:54:37.480Z,0.17
2019-05-03T12:03:02.283Z,0.20
2019-05-03T12:05:31.667Z,0.30
2019-05-03T12:08:00.975Z,0.27
2019-05-03T12:10:44.888Z,0.40
2019-05-03T12:13:20.353Z,0.50
2019-05-03T12:15:49.646Z,0.30
2019-05-03T12:18:19.292Z,0.37
2019-05-03T12:20:50.848Z,0.30
2019-05-03T12:23:21.765Z,0.30
2019-05-03T12:25:52.735Z,0.40
2019-05-03T12:31:25.775Z,0.30
2019-05-03T12:33:42.464Z,0.40
2019-05-03T12:36:11.771Z,0.33
2019-05-03T12:38:41.097Z,0.53
2019-05-03T12:43:58.723Z,0.63
2019-05-03T12:46:28.020Z,0.40
2019-05-03T12:48:57.311Z,0.40
2019-05-03T12:51:26.627Z,0.40
2019-05-03T12:53:55.911Z,0.60
2019-05-03T12:56:32.337Z,0.50
2019-05-03T13:02:09.196Z,0.57
2019-05-03T13:04:38.913Z,0.57
2019-05-03T13:07:18.503Z,0.83
2019-05-03T13:09:47.817Z,0.47
2019-05-03T13:15:08.043Z,0.43
2019-05-03T13:17:37.820Z,0.77
2019-05-03T13:20:47.258Z,0.63
2019-05-03T13:23:16.592Z,0.60
2019-05-03T13:25:45.938Z,0.40
2019-05-03T13:28:15.417Z,0.70
2019-05-03T13:30:45.349Z,0.60
2019-05-03T13:33:15.785Z,0.60
2019-05-03T13:35:45.118Z,0.70
2019-05-03T13:38:14.450Z,0.60
2019-05-03T13:40:45.303Z,0.57
2019-05-03T13:43:15.159Z,0.33
2019-05-03T13:45:45.831Z,0.80
2019-05-03T13:48:19.894Z,0.70
2019-05-03T13:50:46.185Z,0.60
2019-05-03T13:53:16.141Z,0.73
2019-05-03T13:55:46.627Z,0.70
2019-05-03T13:58:15.913Z,0.70
2019-05-03T14:00:45.501Z,0.60
2019-05-03T14:03:15.232Z,0.57
2019-05-03T14:05:45.826Z,0.80
2019-05-03T14:08:17.272Z,0.70
2019-05-03T14:10:46.581Z,0.60
2019-05-03T14:13:15.922Z,0.60
2019-05-03T14:15:45.427Z,0.40
2019-05-03T14:18:15.438Z,0.70
2019-05-03T14:21:05.133Z,0.70
2019-05-03T14:23:53.428Z,0.90
2019-05-03T14:26:24.514Z,0.60
2019-05-03T14:28:54.912Z,0.53
2019-05-03T14:31:25.240Z,0.70
2019-05-03T14:33:56.065Z,0.70
2019-05-03T14:36:26.904Z,0.50
2019-05-03T14:38:56.196Z,0.63
2019-05-03T14:41:25.632Z,0.73
2019-05-03T14:46:43.208Z,0.70
2019-05-03T14:49:14.709Z,0.73
2019-05-03T14:51:45.417Z,0.90
2019-05-03T14:54:14.650Z,0.70
2019-05-03T14:57:02.845Z,0.67
2019-05-03T14:59:51.052Z,0.60
2019-05-03T15:05:15.215Z,0.57
2019-05-03T15:07:45.885Z,0.50
2019-05-03T15:10:15.573Z,0.93
2019-05-03T15:12:45.278Z,0.70
2019-05-03T15:15:28.932Z,0.60
2019-05-03T15:17:58.383Z,0.97
2019-05-03T15:20:27.690Z,0.67
2019-05-03T15:23:05.618Z,0.80
2019-05-03T15:25:35.422Z,0.63
2019-05-03T15:28:05.187Z,0.70
2019-05-03T15:30:35.839Z,0.90
2019-05-03T15:33:05.531Z,0.70
2019-05-03T15:35:35.283Z,1.13
2019-05-03T15:38:06.017Z,0.80
2019-05-03T15:40:35.336Z,0.50
2019-05-03T15:43:28.446Z,0.70
2019-05-03T15:46:14.701Z,0.90
2019-05-03T15:48:47.415Z,0.70
2019-05-03T15:51:16.714Z,0.50
2019-05-03T15:53:46.033Z,0.73
2019-05-03T15:56:15.415Z,0.63
2019-05-03T15:58:46.812Z,0.60
2019-05-03T16:01:15.761Z,0.53
2019-05-03T16:04:04.809Z,0.70
2019-05-03T16:06:35.041Z,0.90
2019-05-03T16:12:14.513Z,0.77
2019-05-03T16:14:44.569Z,0.53
2019-05-03T16:17:14.987Z,0.60
2019-05-03T16:19:45.174Z,0.60
2019-05-03T16:22:15.321Z,0.70
2019-05-03T16:24:47.023Z,0.90
2019-05-03T16:33:04.663Z,0.50
2019-05-03T16:35:34.991Z,0.73
2019-05-03T16:38:06.190Z,1.03
2019-05-03T16:40:55.678Z,1.20
2019-05-03T16:43:25.647Z,0.97
2019-05-03T16:45:56.069Z,1.23
2019-05-03T16:48:36.905Z,0.80
2019-05-03T16:51:06.299Z,1.10
2019-05-03T16:53:35.600Z,1.20
2019-05-03T16:56:05.037Z,0.90
2019-05-03T16:58:35.372Z,0.80
2019-05-03T17:01:05.564Z,0.70
2019-05-03T17:03:54.915Z,0.60
2019-05-03T17:06:45.181Z,0.60
2019-05-03T17:09:35.358Z,0.35
2019-05-03T17:12:25.608Z,0.50
2019-05-03T17:14:57.060Z,0.40
2019-05-03T17:17:26.076Z,0.60
2019-05-03T17:19:55.405Z,0.40
2019-05-03T17:22:45.036Z,0.90
2019-05-03T17:25:15.079Z,0.50
2019-05-03T17:27:44.897Z,0.50
2019-05-03T17:33:25.300Z,0.27
2019-05-03T17:35:55.333Z,0.60
2019-05-03T17:38:24.636Z,0.80
2019-05-03T17:41:14.797Z,0.77
2019-05-03T17:43:48.128Z,0.43
2019-05-03T17:46:17.497Z,0.73
2019-05-03T17:48:46.783Z,0.73
2019-05-03T17:51:46.752Z,0.67
2019-05-03T17:54:35.764Z,0.80
2019-05-03T17:57:24.927Z,0.80
2019-05-03T18:05:47.997Z,0.60
2019-05-03T18:11:16.726Z,0.60
2019-05-03T18:13:46.060Z,0.50
2019-05-03T18:16:15.401Z,0.50
2019-05-03T18:18:45.433Z,0.70
2019-05-03T18:21:15.944Z,0.53
2019-05-03T18:23:45.587Z,0.70
2019-05-03T18:26:16.271Z,0.67
2019-05-03T18:28:45.596Z,0.80
2019-05-03T18:31:14.891Z,0.60
2019-05-03T18:33:44.406Z,0.50
2019-05-03T18:36:14.780Z,0.60
2019-05-03T18:41:34.593Z,0.67
2019-05-03T18:44:23.176Z,0.57
2019-05-03T18:46:55.260Z,0.50
2019-05-03T18:49:24.849Z,0.50
2019-05-03T18:51:55.620Z,0.70
2019-05-03T18:54:24.948Z,0.50
2019-05-03T18:56:55.737Z,0.50
2019-05-03T18:59:25.375Z,0.77
2019-05-03T19:01:55.206Z,0.57
2019-05-03T19:10:02.258Z,0.60
2019-05-03T19:15:26.396Z,0.67
2019-05-03T19:20:37.775Z,0.80
2019-05-03T19:23:07.290Z,0.60
2019-05-03T19:25:45.784Z,0.40
2019-05-03T19:28:08.238Z,0.40
2019-05-03T19:33:28.700Z,0.60
2019-05-03T19:36:00.172Z,0.50
2019-05-03T19:41:17.260Z,0.60
2019-05-03T19:43:46.558Z,0.80
2019-05-03T19:46:16.609Z,0.60
2019-05-03T19:48:46.902Z,0.90
2019-05-03T19:51:36.510Z,0.60
2019-05-03T19:54:06.179Z,0.60
2019-05-03T19:56:37.559Z,0.60
2019-05-03T20:04:35.116Z,0.60
2019-05-03T20:07:25.175Z,0.83
2019-05-03T20:09:54.495Z,0.50
2019-05-03T20:12:24.602Z,0.60
2019-05-03T20:14:54.759Z,0.57
2019-05-03T20:17:24.087Z,0.80
2019-05-03T20:19:54.461Z,0.50
2019-05-03T20:22:24.566Z,0.60
2019-05-03T20:24:55.264Z,0.47
2019-05-03T20:27:24.916Z,0.70
2019-05-03T20:29:55.424Z,0.50
2019-05-03T20:32:25.285Z,0.87
2019-05-03T20:34:55.159Z,2.50
2019-05-03T20:37:25.551Z,0.90
2019-05-03T20:39:54.809Z,0.63
2019-05-03T20:42:44.777Z,0.43
2019-05-03T20:50:48.262Z,0.40
2019-05-03T20:53:17.547Z,0.60
2019-05-03T20:55:46.857Z,0.67
2019-05-03T20:58:16.186Z,0.60
2019-05-03T21:00:45.492Z,0.50
2019-05-03T21:03:15.310Z,0.37
2019-05-03T21:05:45.875Z,0.30
2019-05-03T21:08:15.196Z,0.60
2019-05-03T21:10:44.755Z,0.50
2019-05-03T21:19:05.000Z,0.50
2019-05-03T21:21:54.980Z,0.50
2019-05-03T21:24:43.209Z,0.40
2019-05-03T21:27:12.507Z,0.30
2019-05-03T21:30:00.744Z,0.60
2019-05-03T21:32:30.050Z,0.30
2019-05-03T21:34:59.374Z,0.40
2019-05-03T21:37:40.535Z,0.60
2019-05-03T21:40:01.894Z,0.40
2019-05-03T21:42:31.247Z,0.60
2019-05-03T21:45:00.550Z,0.40
2019-05-03T21:50:51.752Z,0.33
2019-05-03T21:56:35.722Z,0.40
2019-05-03T21:59:06.528Z,0.30
2019-05-03T22:04:17.394Z,0.30
2019-05-03T22:06:46.894Z,0.50
2019-05-03T22:09:16.390Z,0.50
2019-05-03T22:11:47.263Z,0.60
2019-05-03T22:17:29.470Z,0.50
2019-05-03T22:28:17.874Z,0.40
2019-05-03T22:30:47.161Z,0.37
2019-05-03T22:33:16.445Z,0.40
2019-05-03T22:35:45.779Z,0.43
2019-05-03T22:38:15.059Z,0.40
2019-05-03T22:40:46.753Z,0.40
2019-05-03T22:43:15.368Z,0.30
2019-05-03T22:48:32.959Z,0.47
2019-05-03T22:51:02.239Z,0.40
2019-05-03T22:53:31.515Z,0.30
2019-05-03T22:56:00.832Z,0.50
2019-05-03T22:58:30.113Z,0.30
2019-05-03T23:00:59.433Z,0.60
2019-05-03T23:06:19.471Z,0.30
2019-05-03T23:08:39.948Z,0.50
2019-05-03T23:11:48.569Z,0.50
2019-05-03T23:14:17.828Z,0.30
2019-05-03T23:16:47.117Z,0.20
2019-05-03T23:19:16.407Z,0.50
2019-05-03T23:24:43.117Z,0.30
2019-05-03T23:27:14.329Z,0.50
2019-05-03T23:29:45.282Z,0.50
2019-05-03T23:32:15.167Z,0.53
2019-05-03T23:34:46.379Z,0.60
2019-05-03T23:37:16.609Z,0.40
2019-05-03T23:39:45.888Z,0.50
2019-05-03T23:42:15.537Z,0.60
2019-05-03T23:44:46.277Z,0.50
2019-05-03T23:47:34.618Z,0.43
2019-05-03T23:52:54.536Z,0.63
2019-05-03T23:55:44.899Z,0.40
2019-05-03T23:58:14.823Z,0.40
