createdAt,value
2023-02-07T00:00:20.796Z,53.03
2023-02-07T00:02:50.742Z,47.35
2023-02-07T00:05:18.557Z,46.35
2023-02-07T00:07:46.105Z,50.67
2023-02-07T00:10:14.832Z,46.13
2023-02-07T00:12:42.561Z,44.05
2023-02-07T00:15:10.076Z,47.60
2023-02-07T00:17:39.760Z,58.72
2023-02-07T00:20:07.445Z,53.58
2023-02-07T00:22:35.006Z,53.63
2023-02-07T00:25:04.500Z,50.15
2023-02-07T00:27:33.234Z,49.55
2023-02-07T00:30:00.856Z,58.35
2023-02-07T00:32:30.565Z,49.58
2023-02-07T00:34:58.352Z,54.05
2023-02-07T00:37:26.370Z,55.30
2023-02-07T00:39:53.991Z,50.78
2023-02-07T00:42:22.256Z,58.60
2023-02-07T00:44:50.442Z,51.05
2023-02-07T00:47:20.091Z,50.33
2023-02-07T00:49:47.789Z,49.53
2023-02-07T00:52:15.346Z,50.15
2023-02-07T00:54:45.273Z,52.15
2023-02-07T00:57:12.868Z,54.40
2023-02-07T00:59:40.450Z,55.75
2023-02-07T01:02:10.172Z,56.50
2023-02-07T01:04:38.593Z,49.28
2023-02-07T01:07:06.197Z,54.63
2023-02-07T01:09:35.986Z,56.45
2023-02-07T01:12:04.279Z,53.35
2023-02-07T01:14:31.846Z,56.08
2023-02-07T01:17:01.519Z,55.05
2023-02-07T01:19:29.522Z,59.90
2023-02-07T01:21:58.312Z,60.33
2023-02-07T01:24:25.935Z,57.80
2023-02-07T01:26:54.271Z,57.28
2023-02-07T01:29:21.818Z,55.80
2023-02-07T01:31:51.532Z,58.13
2023-02-07T01:34:21.226Z,50.92
2023-02-07T01:36:48.749Z,58.60
2023-02-07T01:39:18.190Z,54.72
2023-02-07T01:41:46.657Z,52.08
2023-02-07T01:44:16.129Z,53.00
2023-02-07T01:46:45.575Z,53.50
2023-02-07T01:49:13.688Z,51.83
2023-02-07T01:51:41.211Z,52.83
2023-02-07T01:54:10.780Z,47.45
2023-02-07T01:56:39.152Z,56.17
2023-02-07T01:59:06.722Z,50.55
2023-02-07T02:01:36.658Z,53.15
2023-02-07T02:04:04.387Z,49.75
2023-02-07T02:06:35.423Z,50.47
2023-02-07T02:09:04.946Z,48.65
2023-02-07T02:11:33.247Z,47.17
2023-02-07T02:14:00.805Z,49.58
2023-02-07T02:16:30.584Z,47.53
2023-02-07T02:18:59.077Z,49.67
2023-02-07T02:21:26.621Z,50.15
2023-02-07T02:23:56.574Z,51.95
2023-02-07T02:26:24.364Z,44.60
2023-02-07T02:28:51.948Z,46.25
2023-02-07T02:31:21.800Z,46.30
2023-02-07T02:33:50.291Z,44.83
2023-02-07T02:36:17.858Z,44.45
2023-02-07T02:38:47.556Z,44.85
2023-02-07T02:41:15.920Z,49.88
2023-02-07T02:43:43.878Z,43.80
2023-02-07T02:46:13.821Z,46.58
2023-02-07T02:48:42.134Z,49.65
2023-02-07T02:51:09.752Z,42.00
2023-02-07T02:53:39.349Z,44.05
2023-02-07T02:56:07.694Z,47.20
2023-02-07T02:58:37.987Z,50.50
2023-02-07T03:01:07.848Z,48.83
2023-02-07T03:03:36.201Z,48.28
2023-02-07T03:06:04.039Z,50.15
2023-02-07T03:08:34.479Z,50.78
2023-02-07T03:11:02.264Z,48.83
2023-02-07T03:13:29.818Z,54.25
2023-02-07T03:16:03.999Z,49.25
2023-02-07T03:18:31.931Z,48.58
2023-02-07T03:21:00.568Z,47.05
2023-02-07T03:23:31.356Z,49.85
2023-02-07T03:25:59.919Z,48.25
2023-02-07T03:28:28.653Z,49.72
2023-02-07T03:30:58.297Z,49.67
2023-02-07T03:33:26.376Z,53.00
2023-02-07T03:35:53.976Z,59.65
2023-02-07T03:38:23.745Z,166.70
2023-02-07T03:40:51.523Z,161.68
2023-02-07T03:43:19.678Z,174.65
2023-02-07T03:45:49.278Z,62.28
2023-02-07T03:48:17.440Z,73.03
2023-02-07T03:50:45.554Z,63.55
2023-02-07T03:53:15.344Z,54.55
2023-02-07T03:55:43.194Z,55.03
2023-02-07T03:58:10.816Z,50.72
2023-02-07T04:00:40.445Z,47.03
2023-02-07T04:03:08.934Z,49.42
2023-02-07T04:05:37.359Z,47.80
2023-02-07T04:08:07.114Z,47.67
2023-02-07T04:10:35.094Z,46.00
2023-02-07T04:13:02.808Z,49.47
2023-02-07T04:15:32.885Z,45.03
2023-02-07T04:18:00.584Z,43.50
2023-02-07T04:20:28.576Z,52.08
2023-02-07T04:22:59.553Z,49.40
2023-02-07T04:25:27.370Z,47.17
2023-02-07T04:27:54.946Z,48.45
2023-02-07T04:30:22.580Z,39.42
2023-02-07T04:32:50.939Z,40.65
2023-02-07T04:35:18.695Z,47.72
2023-02-07T04:37:48.446Z,46.25
2023-02-07T04:40:16.182Z,45.78
2023-02-07T04:42:43.745Z,44.67
2023-02-07T04:45:13.620Z,42.70
2023-02-07T04:47:41.382Z,41.13
2023-02-07T04:50:08.956Z,39.80
2023-02-07T04:52:38.754Z,39.88
2023-02-07T04:55:09.946Z,43.47
2023-02-07T04:57:38.015Z,44.95
2023-02-07T05:00:08.038Z,38.03
2023-02-07T05:02:35.699Z,39.58
2023-02-07T05:05:03.404Z,36.35
2023-02-07T05:07:32.968Z,37.13
2023-02-07T05:10:01.325Z,38.28
2023-02-07T05:12:28.941Z,39.15
2023-02-07T05:14:59.372Z,37.47
2023-02-07T05:17:27.180Z,41.97
2023-02-07T05:19:55.769Z,39.53
2023-02-07T05:22:25.511Z,37.15
2023-02-07T05:24:53.256Z,36.55
2023-02-07T05:27:20.828Z,36.42
2023-02-07T05:29:51.041Z,35.47
2023-02-07T05:32:18.819Z,34.45
2023-02-07T05:34:46.366Z,32.45
2023-02-07T05:37:16.159Z,33.15
2023-02-07T05:39:45.197Z,31.98
2023-02-07T05:42:12.743Z,32.03
2023-02-07T05:44:42.537Z,35.72
2023-02-07T05:47:10.354Z,31.05
2023-02-07T05:49:37.981Z,32.55
2023-02-07T05:52:07.978Z,31.15
2023-02-07T05:54:37.439Z,32.75
2023-02-07T05:57:06.709Z,34.70
2023-02-07T05:59:36.057Z,31.98
2023-02-07T06:02:06.047Z,34.20
2023-02-07T06:04:35.552Z,32.35
2023-02-07T06:07:05.947Z,38.60
2023-02-07T06:12:21.268Z,37.75
2023-02-07T06:14:50.379Z,35.45
2023-02-07T06:17:17.990Z,32.58
2023-02-07T06:19:48.707Z,31.65
2023-02-07T06:22:16.465Z,32.97
2023-02-07T06:24:44.037Z,30.98
2023-02-07T06:27:13.822Z,31.58
2023-02-07T06:29:41.519Z,29.90
2023-02-07T06:32:09.165Z,25.92
2023-02-07T06:34:39.050Z,26.88
2023-02-07T06:37:07.440Z,27.00
2023-02-07T06:39:35.137Z,29.02
2023-02-07T06:42:03.873Z,28.48
2023-02-07T06:44:31.862Z,29.27
2023-02-07T06:46:59.388Z,27.88
2023-02-07T06:49:29.216Z,27.77
2023-02-07T06:51:57.064Z,28.50
2023-02-07T06:54:24.647Z,26.98
2023-02-07T06:56:54.457Z,26.67
2023-02-07T06:59:22.839Z,28.75
2023-02-07T07:01:50.468Z,24.48
2023-02-07T07:04:20.760Z,25.10
2023-02-07T07:06:48.489Z,25.73
2023-02-07T07:09:20.100Z,24.30
2023-02-07T07:11:52.552Z,25.17
2023-02-07T07:14:22.032Z,24.73
2023-02-07T07:16:49.589Z,25.88
2023-02-07T07:19:19.211Z,26.55
2023-02-07T07:21:46.767Z,25.48
2023-02-07T07:24:14.406Z,25.13
2023-02-07T07:26:49.718Z,24.95
2023-02-07T07:29:18.196Z,23.02
2023-02-07T07:31:48.366Z,24.23
2023-02-07T07:34:15.967Z,25.17
2023-02-07T07:36:43.621Z,25.88
2023-02-07T07:39:13.279Z,25.85
2023-02-07T07:41:40.842Z,22.83
2023-02-07T07:44:08.388Z,25.58
2023-02-07T07:46:38.772Z,23.10
2023-02-07T07:49:06.362Z,23.20
2023-02-07T07:51:34.059Z,23.33
2023-02-07T07:54:04.344Z,22.42
2023-02-07T07:56:32.413Z,25.15
2023-02-07T07:59:05.630Z,23.15
2023-02-07T08:01:37.322Z,23.50
2023-02-07T08:04:05.040Z,24.25
2023-02-07T08:06:33.117Z,22.27
2023-02-07T08:09:03.740Z,22.40
2023-02-07T08:11:32.358Z,23.75
2023-02-07T08:13:59.867Z,20.42
2023-02-07T08:16:32.321Z,23.35
2023-02-07T08:19:00.053Z,24.08
2023-02-07T08:21:27.680Z,22.05
2023-02-07T08:23:58.249Z,21.05
2023-02-07T08:26:25.828Z,22.38
2023-02-07T08:28:53.420Z,24.42
2023-02-07T08:31:23.446Z,24.10
2023-02-07T08:33:51.003Z,22.08
2023-02-07T08:36:18.528Z,22.88
2023-02-07T08:38:49.811Z,21.55
2023-02-07T08:41:22.383Z,23.70
2023-02-07T08:43:55.372Z,26.30
2023-02-07T08:46:22.915Z,22.95
2023-02-07T08:48:55.617Z,23.42
2023-02-07T08:51:28.244Z,24.23
2023-02-07T08:53:55.912Z,20.23
2023-02-07T08:56:23.533Z,23.05
2023-02-07T08:58:53.176Z,21.10
2023-02-07T09:01:27.840Z,19.65
2023-02-07T09:03:57.691Z,20.02
2023-02-07T09:06:25.424Z,21.42
2023-02-07T09:08:55.583Z,21.85
2023-02-07T09:11:28.233Z,19.92
2023-02-07T09:13:56.215Z,23.10
2023-02-07T09:16:23.990Z,19.70
2023-02-07T09:18:53.959Z,20.58
2023-02-07T09:21:21.957Z,20.90
2023-02-07T09:23:49.527Z,20.52
2023-02-07T09:26:18.977Z,21.05
2023-02-07T09:28:47.289Z,19.25
2023-02-07T09:31:14.985Z,21.95
2023-02-07T09:33:44.347Z,20.77
2023-02-07T09:36:12.056Z,20.40
2023-02-07T09:38:41.129Z,17.35
2023-02-07T09:41:08.661Z,17.02
2023-02-07T09:43:38.824Z,20.98
2023-02-07T09:46:10.559Z,19.27
2023-02-07T09:48:38.522Z,18.70
2023-02-07T09:51:06.114Z,19.80
2023-02-07T09:53:34.916Z,20.92
2023-02-07T09:56:03.305Z,18.70
2023-02-07T09:58:31.239Z,17.70
2023-02-07T10:01:01.036Z,17.83
2023-02-07T10:03:29.393Z,18.98
2023-02-07T10:05:58.291Z,22.48
2023-02-07T10:08:36.371Z,20.13
2023-02-07T10:11:09.379Z,18.52
2023-02-07T10:13:39.435Z,20.73
2023-02-07T10:16:07.091Z,22.48
2023-02-07T10:18:36.361Z,24.95
2023-02-07T10:21:03.970Z,25.67
2023-02-07T10:23:37.102Z,25.00
2023-02-07T10:26:04.641Z,23.67
2023-02-07T10:28:34.452Z,26.50
2023-02-07T10:31:02.446Z,24.70
2023-02-07T10:33:30.119Z,24.38
2023-02-07T10:35:59.872Z,22.92
2023-02-07T10:38:27.495Z,25.45
2023-02-07T10:40:55.123Z,27.17
2023-02-07T10:43:23.765Z,28.02
2023-02-07T10:46:00.308Z,22.80
2023-02-07T10:48:30.571Z,21.15
2023-02-07T10:50:58.300Z,22.73
2023-02-07T10:53:25.916Z,22.08
2023-02-07T10:55:55.683Z,23.23
2023-02-07T10:58:24.055Z,22.95
2023-02-07T11:00:51.730Z,29.35
2023-02-07T11:03:22.032Z,26.90
2023-02-07T11:05:50.612Z,23.85
2023-02-07T11:08:18.171Z,25.13
2023-02-07T11:10:46.788Z,30.73
2023-02-07T11:13:15.372Z,26.52
2023-02-07T11:15:42.971Z,27.67
2023-02-07T11:18:12.491Z,30.10
2023-02-07T11:20:41.600Z,37.13
2023-02-07T11:23:09.204Z,40.63
2023-02-07T11:25:37.033Z,39.92
2023-02-07T11:28:07.038Z,49.42
2023-02-07T11:30:34.666Z,53.13
2023-02-07T11:33:04.187Z,49.92
2023-02-07T11:35:32.416Z,58.90
2023-02-07T11:37:59.965Z,51.00
2023-02-07T11:40:29.914Z,48.15
2023-02-07T11:42:57.689Z,47.33
2023-02-07T11:45:27.348Z,40.10
2023-02-07T11:47:56.908Z,41.33
2023-02-07T11:50:31.879Z,42.72
2023-02-07T11:53:02.554Z,42.97
2023-02-07T11:55:30.141Z,39.20
2023-02-07T11:57:57.907Z,43.95
2023-02-07T12:00:27.685Z,46.58
2023-02-07T12:02:55.262Z,47.38
2023-02-07T12:05:23.282Z,51.35
2023-02-07T12:07:52.968Z,48.22
2023-02-07T12:10:20.441Z,50.15
2023-02-07T12:12:48.007Z,48.70
2023-02-07T12:15:15.642Z,48.75
2023-02-07T12:17:43.175Z,46.90
2023-02-07T12:20:10.921Z,42.83
2023-02-07T12:22:44.511Z,45.42
2023-02-07T12:25:17.489Z,41.00
2023-02-07T12:27:46.317Z,44.28
2023-02-07T12:30:14.045Z,44.45
2023-02-07T12:32:42.716Z,44.63
2023-02-07T12:35:11.770Z,41.42
2023-02-07T12:37:39.308Z,40.35
2023-02-07T12:40:07.606Z,42.20
2023-02-07T12:42:37.710Z,45.78
2023-02-07T12:45:05.217Z,46.15
2023-02-07T12:47:33.528Z,46.00
2023-02-07T12:50:03.365Z,41.90
2023-02-07T12:52:30.847Z,41.88
2023-02-07T12:54:59.325Z,42.92
2023-02-07T12:57:28.970Z,42.03
2023-02-07T12:59:56.475Z,45.13
2023-02-07T13:02:24.864Z,42.60
2023-02-07T13:04:52.390Z,42.40
2023-02-07T13:07:22.899Z,39.13
2023-02-07T13:09:53.389Z,38.53
2023-02-07T13:12:23.184Z,43.05
2023-02-07T13:14:51.630Z,41.65
2023-02-07T13:17:19.178Z,44.33
2023-02-07T13:19:48.002Z,49.63
2023-02-07T13:22:15.747Z,37.53
2023-02-07T13:24:49.072Z,40.25
2023-02-07T13:27:17.352Z,42.47
2023-02-07T13:29:44.961Z,44.75
2023-02-07T13:32:12.643Z,36.42
2023-02-07T13:34:41.076Z,38.22
2023-02-07T13:37:16.756Z,30.73
2023-02-07T13:39:47.290Z,30.52
2023-02-07T13:42:14.851Z,30.23
2023-02-07T13:44:42.464Z,33.28
2023-02-07T13:47:10.506Z,28.85
2023-02-07T13:49:38.102Z,33.17
2023-02-07T13:52:05.751Z,33.63
2023-02-07T13:54:34.109Z,27.60
2023-02-07T13:57:01.768Z,29.55
2023-02-07T13:59:29.310Z,28.42
2023-02-07T14:02:00.211Z,28.73
2023-02-07T14:04:27.728Z,27.65
2023-02-07T14:06:55.276Z,27.55
2023-02-07T14:09:30.463Z,27.05
2023-02-07T14:11:58.015Z,29.77
2023-02-07T14:14:25.734Z,27.27
2023-02-07T14:16:55.610Z,25.20
2023-02-07T14:19:27.022Z,29.77
2023-02-07T14:21:55.079Z,27.90
2023-02-07T14:24:24.889Z,28.02
2023-02-07T14:26:53.154Z,28.13
2023-02-07T14:29:20.751Z,27.45
2023-02-07T14:31:50.351Z,26.60
2023-02-07T14:34:18.390Z,25.92
2023-02-07T14:36:46.078Z,25.65
2023-02-07T14:39:15.771Z,27.02
2023-02-07T14:41:43.515Z,27.50
2023-02-07T14:44:11.087Z,29.90
2023-02-07T14:46:40.910Z,25.17
2023-02-07T14:49:09.187Z,30.08
2023-02-07T14:51:36.759Z,26.15
2023-02-07T14:54:06.572Z,27.88
2023-02-07T14:56:34.348Z,30.08
2023-02-07T14:59:01.856Z,27.88
2023-02-07T15:01:31.428Z,27.17
2023-02-07T15:03:59.470Z,29.02
2023-02-07T15:06:32.298Z,26.35
2023-02-07T15:09:03.128Z,28.25
2023-02-07T15:11:30.873Z,27.83
2023-02-07T15:13:58.538Z,26.25
2023-02-07T15:16:28.966Z,27.13
2023-02-07T15:18:56.583Z,28.00
2023-02-07T15:21:24.074Z,26.65
2023-02-07T15:23:53.024Z,26.50
2023-02-07T15:26:20.617Z,28.45
2023-02-07T15:28:48.217Z,28.58
2023-02-07T15:31:18.746Z,31.25
2023-02-07T15:33:46.400Z,28.85
2023-02-07T15:36:14.165Z,28.40
2023-02-07T15:38:43.992Z,29.13
2023-02-07T15:41:11.560Z,32.40
2023-02-07T15:43:39.131Z,29.08
2023-02-07T15:46:08.843Z,30.88
2023-02-07T15:48:36.434Z,34.42
2023-02-07T15:51:04.098Z,33.50
2023-02-07T15:53:34.304Z,32.22
2023-02-07T15:56:01.941Z,28.83
2023-02-07T15:58:29.574Z,29.88
2023-02-07T16:01:00.044Z,30.70
2023-02-07T16:03:27.524Z,31.50
2023-02-07T16:05:55.043Z,27.42
2023-02-07T16:08:23.376Z,30.95
2023-02-07T16:10:50.900Z,28.30
2023-02-07T16:13:18.421Z,32.70
2023-02-07T16:15:48.234Z,30.30
2023-02-07T16:18:15.807Z,28.25
2023-02-07T16:20:43.399Z,27.90
2023-02-07T16:23:13.352Z,29.98
2023-02-07T16:25:40.909Z,26.88
2023-02-07T16:28:08.572Z,27.23
2023-02-07T16:30:38.611Z,28.45
2023-02-07T16:33:06.410Z,26.10
2023-02-07T16:35:33.972Z,29.42
2023-02-07T16:38:04.419Z,27.50
2023-02-07T16:40:32.997Z,28.95
2023-02-07T16:43:00.698Z,28.67
2023-02-07T16:45:33.228Z,29.10
2023-02-07T16:48:00.800Z,27.95
2023-02-07T16:50:28.405Z,28.55
2023-02-07T16:52:58.025Z,24.95
2023-02-07T16:55:27.938Z,23.90
2023-02-07T16:57:58.395Z,25.60
2023-02-07T17:00:27.887Z,28.13
2023-02-07T17:02:56.009Z,26.42
2023-02-07T17:05:24.397Z,26.70
2023-02-07T17:07:53.781Z,26.25
2023-02-07T17:10:21.306Z,23.25
2023-02-07T17:12:49.703Z,23.00
2023-02-07T17:15:19.194Z,20.58
2023-02-07T17:17:46.741Z,22.33
2023-02-07T17:20:14.449Z,23.30
2023-02-07T17:22:43.903Z,22.42
2023-02-07T17:25:11.461Z,21.52
2023-02-07T17:27:39.467Z,22.23
2023-02-07T17:30:09.379Z,22.95
2023-02-07T17:32:36.963Z,20.83
2023-02-07T17:35:04.721Z,23.63
2023-02-07T17:37:33.789Z,18.92
2023-02-07T17:40:01.352Z,21.25
2023-02-07T17:42:29.680Z,18.50
2023-02-07T17:44:59.102Z,20.75
2023-02-07T17:47:26.713Z,17.98
2023-02-07T17:49:54.457Z,20.27
2023-02-07T17:52:22.552Z,17.17
2023-02-07T17:54:52.840Z,17.17
2023-02-07T17:57:21.306Z,17.67
2023-02-07T17:59:51.115Z,18.85
2023-02-07T18:02:18.700Z,17.30
2023-02-07T18:04:46.885Z,20.33
2023-02-07T18:07:23.113Z,17.02
2023-02-07T18:09:51.898Z,16.75
2023-02-07T18:12:27.960Z,15.02
2023-02-07T18:15:08.171Z,17.02
2023-02-07T18:17:38.539Z,15.00
2023-02-07T18:20:06.239Z,14.45
2023-02-07T18:22:35.406Z,14.45
2023-02-07T18:25:05.016Z,15.35
2023-02-07T18:27:34.819Z,13.98
2023-02-07T18:30:03.579Z,12.60
2023-02-07T18:32:34.178Z,12.20
2023-02-07T18:35:01.766Z,14.07
2023-02-07T18:37:30.070Z,12.57
2023-02-07T18:39:59.863Z,11.75
2023-02-07T18:42:27.438Z,12.23
2023-02-07T18:44:56.254Z,12.00
2023-02-07T18:47:26.080Z,12.23
2023-02-07T18:49:53.659Z,11.95
2023-02-07T18:52:22.405Z,12.52
2023-02-07T18:54:52.106Z,14.23
2023-02-07T18:57:19.650Z,11.32
2023-02-07T18:59:47.357Z,12.40
2023-02-07T19:02:17.069Z,12.45
2023-02-07T19:04:44.661Z,12.93
2023-02-07T19:07:12.389Z,13.90
2023-02-07T19:09:42.112Z,13.10
2023-02-07T19:12:10.821Z,14.07
2023-02-07T19:14:39.234Z,13.20
2023-02-07T19:17:08.776Z,13.35
2023-02-07T19:19:36.407Z,12.70
2023-02-07T19:22:04.959Z,14.77
2023-02-07T19:24:34.648Z,12.93
2023-02-07T19:27:02.246Z,13.57
2023-02-07T19:29:32.455Z,13.43
2023-02-07T19:32:02.151Z,13.45
2023-02-07T19:34:29.688Z,14.40
2023-02-07T19:36:57.508Z,14.88
2023-02-07T19:39:27.493Z,13.85
2023-02-07T19:41:55.388Z,15.27
2023-02-07T19:44:23.088Z,15.10
2023-02-07T19:46:51.808Z,14.10
2023-02-07T19:49:19.592Z,13.10
2023-02-07T19:51:47.956Z,13.75
2023-02-07T19:54:17.635Z,13.35
2023-02-07T19:56:45.265Z,13.35
2023-02-07T19:59:12.958Z,13.80
2023-02-07T20:01:42.699Z,14.05
2023-02-07T20:04:10.423Z,12.70
2023-02-07T20:06:39.436Z,14.57
2023-02-07T20:09:09.065Z,13.50
2023-02-07T20:11:36.627Z,13.15
2023-02-07T20:14:04.453Z,13.73
2023-02-07T20:16:34.270Z,13.52
2023-02-07T20:19:01.960Z,13.40
2023-02-07T20:21:29.676Z,11.90
2023-02-07T20:23:59.118Z,13.07
2023-02-07T20:26:26.669Z,13.00
2023-02-07T20:28:54.357Z,12.18
2023-02-07T20:31:24.089Z,15.50
2023-02-07T20:33:51.782Z,11.95
2023-02-07T20:36:19.552Z,11.75
2023-02-07T20:38:49.422Z,12.30
2023-02-07T20:41:24.268Z,11.85
2023-02-07T20:43:54.043Z,11.20
2023-02-07T20:46:22.524Z,10.68
2023-02-07T20:48:50.137Z,11.05
2023-02-07T20:51:20.112Z,10.35
2023-02-07T20:53:47.763Z,10.00
2023-02-07T20:56:15.327Z,10.30
2023-02-07T20:58:45.392Z,9.38
2023-02-07T21:01:13.056Z,11.02
2023-02-07T21:03:40.690Z,9.75
2023-02-07T21:06:10.370Z,9.98
2023-02-07T21:08:38.046Z,10.52
2023-02-07T21:11:05.806Z,8.93
2023-02-07T21:13:36.028Z,9.18
2023-02-07T21:16:03.857Z,9.73
2023-02-07T21:18:32.004Z,10.10
2023-02-07T21:21:02.308Z,9.90
2023-02-07T21:23:29.955Z,10.65
2023-02-07T21:25:57.623Z,9.63
2023-02-07T21:28:28.178Z,10.23
2023-02-07T21:31:15.612Z,11.95
2023-02-07T21:33:46.035Z,11.48
2023-02-07T21:36:13.662Z,9.95
2023-02-07T21:38:41.305Z,10.60
2023-02-07T21:41:11.207Z,10.30
2023-02-07T21:43:38.786Z,11.15
2023-02-07T21:46:06.458Z,10.13
2023-02-07T21:48:37.130Z,10.60
2023-02-07T21:51:04.784Z,10.43
2023-02-07T21:53:32.771Z,10.35
2023-02-07T21:56:03.242Z,10.45
2023-02-07T21:58:30.996Z,10.20
2023-02-07T22:00:59.670Z,10.60
2023-02-07T22:03:30.233Z,11.98
2023-02-07T22:05:57.812Z,10.38
2023-02-07T22:08:25.370Z,12.77
2023-02-07T22:10:55.280Z,20.45
2023-02-07T22:13:22.881Z,19.10
2023-02-07T22:15:50.524Z,16.33
2023-02-07T22:18:20.792Z,19.70
2023-02-07T22:20:48.971Z,15.98
2023-02-07T22:23:16.766Z,15.15
2023-02-07T22:25:47.001Z,15.02
2023-02-07T22:28:14.692Z,14.48
2023-02-07T22:30:42.713Z,11.80
2023-02-07T22:33:13.005Z,11.15
2023-02-07T22:35:40.680Z,10.23
2023-02-07T22:38:08.284Z,11.45
2023-02-07T22:40:38.124Z,11.40
2023-02-07T22:43:05.847Z,11.50
2023-02-07T22:45:33.455Z,11.05
2023-02-07T22:48:03.680Z,10.60
2023-02-07T22:50:31.497Z,11.95
2023-02-07T22:52:59.124Z,11.35
2023-02-07T22:55:29.342Z,13.00
2023-02-07T22:57:56.885Z,11.93
2023-02-07T23:00:24.458Z,11.43
2023-02-07T23:03:00.498Z,12.88
2023-02-07T23:05:28.057Z,12.65
2023-02-07T23:07:58.677Z,13.20
2023-02-07T23:10:26.431Z,13.50
2023-02-07T23:12:54.123Z,14.35
2023-02-07T23:15:22.654Z,14.60
2023-02-07T23:17:52.524Z,16.77
2023-02-07T23:20:20.208Z,16.27
2023-02-07T23:22:48.028Z,15.35
2023-02-07T23:25:17.754Z,16.67
2023-02-07T23:27:45.904Z,17.02
2023-02-07T23:30:13.643Z,17.17
2023-02-07T23:32:43.398Z,17.65
2023-02-07T23:35:11.496Z,20.20
2023-02-07T23:37:39.833Z,20.63
2023-02-07T23:40:09.576Z,28.23
2023-02-07T23:42:41.446Z,25.67
2023-02-07T23:45:09.686Z,25.80
2023-02-07T23:47:39.454Z,24.65
2023-02-07T23:50:07.195Z,20.55
2023-02-07T23:52:34.974Z,19.00
2023-02-07T23:55:04.657Z,19.67
2023-02-07T23:57:32.674Z,18.90
