createdAt,value
2023-05-01T00:00:21.610Z,15.48
2023-05-01T00:02:48.365Z,11.82
2023-05-01T00:05:16.547Z,11.30
2023-05-01T00:07:43.206Z,15.25
2023-05-01T00:10:09.947Z,12.80
2023-05-01T00:12:36.602Z,12.52
2023-05-01T00:15:03.455Z,12.40
2023-05-01T00:17:31.030Z,11.10
2023-05-01T00:19:58.067Z,11.18
2023-05-01T00:22:24.902Z,16.08
2023-05-01T00:24:51.638Z,11.20
2023-05-01T00:27:18.278Z,16.40
2023-05-01T00:29:45.042Z,12.88
2023-05-01T00:32:11.809Z,11.70
2023-05-01T00:34:38.614Z,17.23
2023-05-01T00:37:05.299Z,15.20
2023-05-01T00:39:31.929Z,12.02
2023-05-01T00:41:58.605Z,13.40
2023-05-01T00:44:25.322Z,18.38
2023-05-01T00:46:52.111Z,11.88
2023-05-01T00:49:18.934Z,12.32
2023-05-01T00:51:49.320Z,10.90
2023-05-01T00:54:16.177Z,12.18
2023-05-01T00:56:43.261Z,12.60
2023-05-01T00:59:10.487Z,11.15
2023-05-01T01:01:37.274Z,11.38
2023-05-01T01:04:04.221Z,14.18
2023-05-01T01:06:34.348Z,12.07
2023-05-01T01:09:13.673Z,11.25
2023-05-01T01:11:59.156Z,12.95
2023-05-01T01:14:33.041Z,11.60
2023-05-01T01:17:19.950Z,10.27
2023-05-01T01:20:08.481Z,14.57
2023-05-01T01:22:39.510Z,15.32
2023-05-01T01:25:26.129Z,14.45
2023-05-01T01:30:58.250Z,12.88
2023-05-01T01:33:49.593Z,13.30
2023-05-01T01:36:21.418Z,11.60
2023-05-01T01:39:02.267Z,10.40
2023-05-01T01:41:34.412Z,13.23
2023-05-01T01:44:09.443Z,12.57
2023-05-01T01:46:39.944Z,12.45
2023-05-01T01:49:11.708Z,13.23
2023-05-01T01:51:41.714Z,12.07
2023-05-01T01:54:11.858Z,14.50
2023-05-01T01:56:41.962Z,10.55
2023-05-01T01:59:11.007Z,11.57
2023-05-01T02:01:40.896Z,13.93
2023-05-01T02:04:08.770Z,13.02
2023-05-01T02:06:37.887Z,10.20
2023-05-01T02:09:07.495Z,9.25
2023-05-01T02:11:36.202Z,9.70
2023-05-01T02:14:04.026Z,11.52
2023-05-01T02:16:33.414Z,13.13
2023-05-01T02:19:01.530Z,11.82
2023-05-01T02:21:31.044Z,12.18
2023-05-01T02:24:01.475Z,11.32
2023-05-01T02:26:29.624Z,9.93
2023-05-01T02:28:56.576Z,9.55
2023-05-01T02:31:23.374Z,8.05
2023-05-01T02:33:50.173Z,8.93
2023-05-01T02:36:16.894Z,8.77
2023-05-01T02:38:44.065Z,10.93
2023-05-01T02:41:11.883Z,9.77
2023-05-01T02:43:41.437Z,9.27
2023-05-01T02:46:10.432Z,8.85
2023-05-01T02:48:38.606Z,10.20
2023-05-01T02:51:05.843Z,9.75
2023-05-01T02:53:33.454Z,6.75
2023-05-01T02:56:00.372Z,10.35
2023-05-01T02:58:30.530Z,10.05
2023-05-01T03:00:57.229Z,9.07
2023-05-01T03:03:23.947Z,7.32
2023-05-01T03:05:51.728Z,7.85
2023-05-01T03:08:18.358Z,7.07
2023-05-01T03:10:44.991Z,7.45
2023-05-01T03:13:12.122Z,6.50
2023-05-01T03:15:39.540Z,8.30
2023-05-01T03:18:06.574Z,7.28
2023-05-01T03:20:34.003Z,6.28
2023-05-01T03:23:01.067Z,7.47
2023-05-01T03:25:27.739Z,7.60
2023-05-01T03:27:55.252Z,5.60
2023-05-01T03:30:22.114Z,6.75
2023-05-01T03:32:48.782Z,6.90
2023-05-01T03:35:15.694Z,9.75
2023-05-01T03:37:42.404Z,7.15
2023-05-01T03:40:09.426Z,6.82
2023-05-01T03:42:36.060Z,10.95
2023-05-01T03:45:02.747Z,7.88
2023-05-01T03:47:29.750Z,7.75
2023-05-01T03:49:56.821Z,7.53
2023-05-01T03:52:23.680Z,6.00
2023-05-01T03:54:50.401Z,6.75
2023-05-01T03:57:17.074Z,8.73
2023-05-01T03:59:43.800Z,9.20
2023-05-01T04:02:10.612Z,9.02
2023-05-01T04:04:37.492Z,8.18
2023-05-01T04:07:04.890Z,6.63
2023-05-01T04:09:31.619Z,8.23
2023-05-01T04:11:58.493Z,8.30
2023-05-01T04:14:25.168Z,10.10
2023-05-01T04:16:52.193Z,7.72
2023-05-01T04:19:18.919Z,6.07
2023-05-01T04:21:46.242Z,7.55
2023-05-01T04:24:13.289Z,8.07
2023-05-01T04:26:40.027Z,7.05
2023-05-01T04:29:06.745Z,6.30
2023-05-01T04:31:34.823Z,7.70
2023-05-01T04:34:01.653Z,6.93
2023-05-01T04:36:29.579Z,8.75
2023-05-01T04:38:56.283Z,8.45
2023-05-01T04:41:23.334Z,8.70
2023-05-01T04:43:50.053Z,8.88
2023-05-01T04:46:16.748Z,5.47
2023-05-01T04:48:43.462Z,7.25
2023-05-01T04:51:10.097Z,6.45
2023-05-01T04:53:36.749Z,7.28
2023-05-01T04:56:03.924Z,7.38
2023-05-01T04:58:30.568Z,8.85
2023-05-01T05:00:57.244Z,4.82
2023-05-01T05:03:24.075Z,7.25
2023-05-01T05:05:50.862Z,12.32
2023-05-01T05:08:17.611Z,9.50
2023-05-01T05:10:44.284Z,8.65
2023-05-01T05:13:10.961Z,9.18
2023-05-01T05:15:37.636Z,8.75
2023-05-01T05:18:04.408Z,12.73
2023-05-01T05:20:31.086Z,20.02
2023-05-01T05:22:57.832Z,12.30
2023-05-01T05:25:24.714Z,14.32
2023-05-01T05:27:51.379Z,12.80
2023-05-01T05:30:18.347Z,15.43
2023-05-01T05:32:47.276Z,12.57
2023-05-01T05:35:14.025Z,11.05
2023-05-01T05:37:40.703Z,15.05
2023-05-01T05:40:08.111Z,13.93
2023-05-01T05:42:34.743Z,16.08
2023-05-01T05:45:01.468Z,11.90
2023-05-01T05:47:28.169Z,21.23
2023-05-01T05:49:55.785Z,16.73
2023-05-01T05:52:22.697Z,14.88
2023-05-01T05:54:49.420Z,15.23
2023-05-01T05:57:16.188Z,17.17
2023-05-01T05:59:44.144Z,14.65
2023-05-01T06:02:10.821Z,17.27
2023-05-01T06:04:37.505Z,15.68
2023-05-01T06:07:06.179Z,15.18
2023-05-01T06:09:33.413Z,13.20
2023-05-01T06:12:00.145Z,12.60
2023-05-01T06:14:27.317Z,13.50
2023-05-01T06:16:54.075Z,16.35
2023-05-01T06:19:20.808Z,11.32
2023-05-01T06:21:47.430Z,14.02
2023-05-01T06:24:14.074Z,11.40
2023-05-01T06:26:40.762Z,11.43
2023-05-01T06:29:07.399Z,12.13
2023-05-01T06:31:34.136Z,14.00
2023-05-01T06:34:00.818Z,12.88
2023-05-01T06:36:27.788Z,14.15
2023-05-01T06:38:54.501Z,11.25
2023-05-01T06:41:22.081Z,11.27
2023-05-01T06:43:48.738Z,11.95
2023-05-01T06:46:15.504Z,12.55
2023-05-01T06:48:42.197Z,10.05
2023-05-01T06:51:08.919Z,13.43
2023-05-01T06:53:36.770Z,11.95
2023-05-01T06:56:03.587Z,11.20
2023-05-01T06:58:30.285Z,10.20
2023-05-01T07:00:57.063Z,14.60
2023-05-01T07:03:24.031Z,10.30
2023-05-01T07:05:50.674Z,14.13
2023-05-01T07:08:17.332Z,9.18
2023-05-01T07:10:44.032Z,13.13
2023-05-01T07:13:10.808Z,12.55
2023-05-01T07:15:37.825Z,7.95
2023-05-01T07:18:07.687Z,8.48
2023-05-01T07:20:37.112Z,9.77
2023-05-01T07:23:06.601Z,10.10
2023-05-01T07:25:34.058Z,9.40
2023-05-01T07:28:02.738Z,9.07
2023-05-01T07:30:30.409Z,8.05
2023-05-01T07:32:57.913Z,7.85
2023-05-01T07:35:24.820Z,9.63
2023-05-01T07:37:51.929Z,11.02
2023-05-01T07:40:18.876Z,9.07
2023-05-01T07:42:45.498Z,8.52
2023-05-01T07:45:12.187Z,8.65
2023-05-01T07:47:38.950Z,16.90
2023-05-01T07:50:11.224Z,10.55
2023-05-01T07:52:38.524Z,10.35
2023-05-01T07:55:05.645Z,9.55
2023-05-01T07:57:35.039Z,9.90
2023-05-01T08:00:01.793Z,11.65
2023-05-01T08:02:28.602Z,10.13
2023-05-01T08:04:55.572Z,8.77
2023-05-01T08:07:22.371Z,9.25
2023-05-01T08:09:49.067Z,9.65
2023-05-01T08:12:15.872Z,11.02
2023-05-01T08:14:42.690Z,10.77
2023-05-01T08:17:09.442Z,10.30
2023-05-01T08:19:36.118Z,8.57
2023-05-01T08:22:02.797Z,8.98
2023-05-01T08:24:29.807Z,8.88
2023-05-01T08:26:56.877Z,9.63
2023-05-01T08:29:23.553Z,10.15
2023-05-01T08:31:50.204Z,7.28
2023-05-01T08:34:17.382Z,7.93
2023-05-01T08:36:44.084Z,9.90
2023-05-01T08:39:10.744Z,10.95
2023-05-01T08:41:38.145Z,8.50
2023-05-01T08:44:08.764Z,9.15
2023-05-01T08:46:46.541Z,10.65
2023-05-01T08:49:15.730Z,7.85
2023-05-01T08:51:50.009Z,9.93
2023-05-01T08:54:19.738Z,10.80
2023-05-01T08:56:53.204Z,7.15
2023-05-01T08:59:21.733Z,8.48
2023-05-01T09:01:49.422Z,9.88
2023-05-01T09:04:17.361Z,13.35
2023-05-01T09:06:45.050Z,13.55
2023-05-01T09:09:11.931Z,14.00
2023-05-01T09:11:38.932Z,6.57
2023-05-01T09:14:05.804Z,6.85
2023-05-01T09:16:32.897Z,8.93
2023-05-01T09:18:59.673Z,11.30
2023-05-01T09:21:29.131Z,7.43
2023-05-01T09:23:56.144Z,8.40
2023-05-01T09:26:22.780Z,7.65
2023-05-01T09:28:51.666Z,8.30
2023-05-01T09:31:22.867Z,8.63
2023-05-01T09:33:54.849Z,4.75
2023-05-01T09:36:23.548Z,7.80
2023-05-01T09:38:50.494Z,5.65
2023-05-01T09:41:17.311Z,8.63
2023-05-01T09:43:58.736Z,9.07
2023-05-01T09:46:27.072Z,6.88
2023-05-01T09:49:01.588Z,6.90
2023-05-01T09:51:33.136Z,9.75
2023-05-01T09:54:02.465Z,7.75
2023-05-01T09:56:31.649Z,5.65
2023-05-01T09:59:14.091Z,6.60
2023-05-01T10:01:50.222Z,10.68
2023-05-01T10:04:17.665Z,8.27
2023-05-01T10:06:44.458Z,4.47
2023-05-01T10:09:17.665Z,7.80
2023-05-01T10:11:57.151Z,10.35
2023-05-01T10:14:25.150Z,8.63
2023-05-01T10:16:53.231Z,9.25
2023-05-01T10:19:21.083Z,7.82
2023-05-01T10:21:47.912Z,9.20
2023-05-01T10:24:16.708Z,6.75
2023-05-01T10:26:44.696Z,7.45
2023-05-01T10:29:12.791Z,6.60
2023-05-01T10:31:42.131Z,7.75
2023-05-01T10:34:10.468Z,8.55
2023-05-01T10:36:50.892Z,7.85
2023-05-01T10:39:32.180Z,10.23
2023-05-01T10:41:58.824Z,7.18
2023-05-01T10:44:27.029Z,6.60
2023-05-01T10:46:54.740Z,6.15
2023-05-01T10:49:22.064Z,9.63
2023-05-01T10:52:04.167Z,6.63
2023-05-01T10:54:32.440Z,7.00
2023-05-01T10:57:03.324Z,9.23
2023-05-01T11:00:04.040Z,8.00
2023-05-01T11:02:30.870Z,9.68
2023-05-01T11:04:57.895Z,6.45
2023-05-01T11:07:25.297Z,7.03
2023-05-01T11:10:00.120Z,5.82
2023-05-01T11:12:48.418Z,5.80
2023-05-01T11:15:34.129Z,9.90
2023-05-01T11:18:03.494Z,7.50
2023-05-01T11:20:36.365Z,6.68
2023-05-01T11:23:03.071Z,5.80
2023-05-01T11:25:30.988Z,8.80
2023-05-01T11:28:00.229Z,8.90
2023-05-01T11:30:36.095Z,6.70
2023-05-01T11:33:03.808Z,9.73
2023-05-01T11:35:33.206Z,8.10
2023-05-01T11:37:59.949Z,6.32
2023-05-01T11:40:31.686Z,7.07
2023-05-01T11:43:07.451Z,7.50
2023-05-01T11:45:35.317Z,6.78
2023-05-01T11:48:04.369Z,6.60
2023-05-01T11:50:37.073Z,5.82
2023-05-01T11:53:11.701Z,6.53
2023-05-01T11:55:38.767Z,5.75
2023-05-01T11:58:05.406Z,6.85
2023-05-01T12:00:39.713Z,10.05
2023-05-01T12:03:11.977Z,10.68
2023-05-01T12:05:42.188Z,6.78
2023-05-01T12:08:23.374Z,10.85
2023-05-01T12:10:56.119Z,6.22
2023-05-01T12:13:23.670Z,6.50
2023-05-01T12:15:53.226Z,6.15
2023-05-01T12:18:21.516Z,9.48
2023-05-01T12:20:56.331Z,7.30
2023-05-01T12:23:35.044Z,7.10
2023-05-01T12:26:03.349Z,6.20
2023-05-01T12:28:31.956Z,7.00
2023-05-01T12:31:05.416Z,7.90
2023-05-01T12:33:32.392Z,6.88
2023-05-01T12:36:11.533Z,6.55
2023-05-01T12:38:38.438Z,7.70
2023-05-01T12:41:08.756Z,8.05
2023-05-01T12:43:37.276Z,9.02
2023-05-01T12:46:06.113Z,7.32
2023-05-01T12:48:39.241Z,8.15
2023-05-01T12:51:06.354Z,10.52
2023-05-01T12:53:33.579Z,8.93
2023-05-01T12:56:01.223Z,8.38
2023-05-01T12:58:36.808Z,6.15
2023-05-01T13:01:04.160Z,8.05
2023-05-01T13:03:32.101Z,7.80
2023-05-01T13:06:03.423Z,5.20
2023-05-01T13:08:49.142Z,9.68
2023-05-01T13:11:17.441Z,6.28
2023-05-01T13:13:45.450Z,7.45
2023-05-01T13:16:16.585Z,5.50
2023-05-01T13:18:51.476Z,7.10
2023-05-01T13:21:22.391Z,10.63
2023-05-01T13:24:07.287Z,7.78
2023-05-01T13:26:36.172Z,7.15
2023-05-01T13:29:05.715Z,8.52
2023-05-01T13:31:32.654Z,7.47
2023-05-01T13:34:00.027Z,4.65
2023-05-01T13:36:33.106Z,10.82
2023-05-01T13:38:59.823Z,11.13
2023-05-01T13:41:27.474Z,8.88
2023-05-01T13:43:56.165Z,7.82
2023-05-01T13:46:24.945Z,6.45
2023-05-01T13:48:52.000Z,7.60
2023-05-01T13:51:22.919Z,7.43
2023-05-01T13:53:50.271Z,11.15
2023-05-01T13:56:17.053Z,8.25
2023-05-01T13:58:43.729Z,10.95
2023-05-01T14:01:20.518Z,9.75
2023-05-01T14:03:48.447Z,9.50
2023-05-01T14:06:16.961Z,7.18
2023-05-01T14:08:44.792Z,8.23
2023-05-01T14:11:12.414Z,7.38
2023-05-01T14:13:44.101Z,7.05
2023-05-01T14:16:20.878Z,6.97
2023-05-01T14:18:48.394Z,10.60
2023-05-01T14:21:16.930Z,10.07
2023-05-01T14:23:44.179Z,8.95
2023-05-01T14:26:16.868Z,9.35
2023-05-01T14:28:44.986Z,7.80
2023-05-01T14:31:30.011Z,8.40
2023-05-01T14:33:57.841Z,7.13
2023-05-01T14:36:24.907Z,8.65
2023-05-01T14:38:51.946Z,9.20
2023-05-01T14:41:19.503Z,8.90
2023-05-01T14:43:46.917Z,8.40
2023-05-01T14:46:15.942Z,8.90
2023-05-01T14:48:42.781Z,11.43
2023-05-01T14:51:12.279Z,9.65
2023-05-01T14:53:42.440Z,11.25
2023-05-01T14:56:09.380Z,10.95
2023-05-01T14:58:36.311Z,10.25
2023-05-01T15:01:03.344Z,11.15
2023-05-01T15:03:30.657Z,10.52
2023-05-01T15:05:57.484Z,14.88
2023-05-01T15:08:24.441Z,12.75
2023-05-01T15:10:54.137Z,9.82
2023-05-01T15:13:21.268Z,8.77
2023-05-01T15:15:48.145Z,10.20
2023-05-01T15:18:15.149Z,10.00
2023-05-01T15:20:41.978Z,9.32
2023-05-01T15:23:09.264Z,10.18
2023-05-01T15:25:36.452Z,11.60
2023-05-01T15:28:03.421Z,9.35
2023-05-01T15:30:30.177Z,14.60
2023-05-01T15:32:57.370Z,15.32
2023-05-01T15:35:24.373Z,11.73
2023-05-01T15:37:51.337Z,12.60
2023-05-01T15:40:18.112Z,11.68
2023-05-01T15:42:47.879Z,12.23
2023-05-01T15:45:14.695Z,10.43
2023-05-01T15:47:41.420Z,9.75
2023-05-01T15:50:13.430Z,13.18
2023-05-01T15:52:40.223Z,10.85
2023-05-01T15:55:07.221Z,8.27
2023-05-01T15:57:35.105Z,8.35
2023-05-01T16:00:02.156Z,9.77
2023-05-01T16:02:32.673Z,8.43
2023-05-01T16:05:00.268Z,8.88
2023-05-01T16:07:29.252Z,10.57
2023-05-01T16:09:57.286Z,6.15
2023-05-01T16:12:24.598Z,8.30
2023-05-01T16:14:51.473Z,8.30
2023-05-01T16:17:19.591Z,9.68
2023-05-01T16:19:46.856Z,6.57
2023-05-01T16:22:17.154Z,10.95
2023-05-01T16:24:44.351Z,8.15
2023-05-01T16:27:14.138Z,8.45
2023-05-01T16:29:40.872Z,10.85
2023-05-01T16:32:11.225Z,12.18
2023-05-01T16:34:40.209Z,10.80
2023-05-01T16:37:07.411Z,8.65
2023-05-01T16:39:39.389Z,9.45
2023-05-01T16:42:06.225Z,8.23
2023-05-01T16:44:36.285Z,7.60
2023-05-01T16:47:03.659Z,8.60
2023-05-01T16:49:30.741Z,8.77
2023-05-01T16:51:58.627Z,8.35
2023-05-01T16:54:35.199Z,8.45
2023-05-01T16:57:05.746Z,9.80
2023-05-01T16:59:32.825Z,6.82
2023-05-01T17:01:59.574Z,8.45
2023-05-01T17:04:26.577Z,7.30
2023-05-01T17:06:55.939Z,8.73
2023-05-01T17:09:22.897Z,9.50
2023-05-01T17:11:49.631Z,8.30
2023-05-01T17:14:16.340Z,9.77
2023-05-01T17:16:43.058Z,8.57
2023-05-01T17:19:09.917Z,8.77
2023-05-01T17:21:36.625Z,9.25
2023-05-01T17:24:04.477Z,8.82
2023-05-01T17:26:31.451Z,7.55
2023-05-01T17:28:58.149Z,11.65
2023-05-01T17:31:24.876Z,6.35
2023-05-01T17:33:51.611Z,7.35
2023-05-01T17:36:18.351Z,8.27
2023-05-01T17:38:45.031Z,9.13
2023-05-01T17:41:11.776Z,9.82
2023-05-01T17:43:38.486Z,8.05
2023-05-01T17:46:06.054Z,9.80
2023-05-01T17:48:33.205Z,9.40
2023-05-01T17:50:59.959Z,20.02
2023-05-01T17:53:27.013Z,9.93
2023-05-01T17:55:53.707Z,8.48
2023-05-01T17:58:21.231Z,11.48
2023-05-01T18:00:47.915Z,9.82
2023-05-01T18:03:14.812Z,7.50
2023-05-01T18:05:41.623Z,7.97
2023-05-01T18:08:08.274Z,7.85
2023-05-01T18:10:34.925Z,12.00
2023-05-01T18:13:01.768Z,10.40
2023-05-01T18:15:28.537Z,11.93
2023-05-01T18:17:55.293Z,12.98
2023-05-01T18:20:22.413Z,40.08
2023-05-01T18:22:49.996Z,18.20
2023-05-01T18:25:17.140Z,13.57
2023-05-01T18:27:45.112Z,9.77
2023-05-01T18:30:12.146Z,10.73
2023-05-01T18:32:47.576Z,10.93
2023-05-01T18:35:15.958Z,8.93
2023-05-01T18:37:43.789Z,14.18
2023-05-01T18:40:10.877Z,11.25
2023-05-01T18:42:37.896Z,11.88
2023-05-01T18:45:04.974Z,12.07
2023-05-01T18:47:32.695Z,9.80
2023-05-01T18:50:00.038Z,11.70
2023-05-01T18:52:30.231Z,12.70
2023-05-01T18:54:56.905Z,12.93
2023-05-01T18:57:23.819Z,14.30
2023-05-01T18:59:50.553Z,13.43
2023-05-01T19:02:17.202Z,19.92
2023-05-01T19:04:56.904Z,25.35
2023-05-01T19:07:26.102Z,19.77
2023-05-01T19:09:52.916Z,15.63
2023-05-01T19:12:19.633Z,16.35
2023-05-01T19:14:46.361Z,18.95
2023-05-01T19:17:13.146Z,17.05
2023-05-01T19:19:39.996Z,15.45
2023-05-01T19:22:07.210Z,16.92
2023-05-01T19:24:33.962Z,17.33
2023-05-01T19:27:01.579Z,19.08
2023-05-01T19:29:28.380Z,17.63
2023-05-01T19:32:00.097Z,16.65
2023-05-01T19:34:27.419Z,15.68
2023-05-01T19:36:56.751Z,19.15
2023-05-01T19:39:23.787Z,16.25
2023-05-01T19:41:50.580Z,17.90
2023-05-01T19:44:17.329Z,16.80
2023-05-01T19:46:44.422Z,14.30
2023-05-01T19:49:11.075Z,16.92
2023-05-01T19:51:37.754Z,18.83
2023-05-01T19:54:04.485Z,15.20
2023-05-01T19:56:31.480Z,13.23
2023-05-01T19:58:58.160Z,16.40
2023-05-01T20:01:25.014Z,13.27
2023-05-01T20:03:51.733Z,23.42
2023-05-01T20:06:18.465Z,20.83
2023-05-01T20:08:45.222Z,16.85
2023-05-01T20:11:11.897Z,13.23
2023-05-01T20:13:38.588Z,18.23
2023-05-01T20:16:05.614Z,17.42
2023-05-01T20:18:32.606Z,12.65
2023-05-01T20:20:59.276Z,13.82
2023-05-01T20:23:26.188Z,16.92
2023-05-01T20:25:53.343Z,14.55
2023-05-01T20:28:20.736Z,15.43
2023-05-01T20:30:48.596Z,13.27
2023-05-01T20:33:16.856Z,14.25
2023-05-01T20:35:44.951Z,16.10
2023-05-01T20:38:11.639Z,15.02
2023-05-01T20:40:40.209Z,16.35
2023-05-01T20:43:07.852Z,13.13
2023-05-01T20:45:34.731Z,8.63
2023-05-01T20:48:01.850Z,13.30
2023-05-01T20:50:29.202Z,10.85
2023-05-01T20:52:56.206Z,11.52
2023-05-01T20:55:23.753Z,14.02
2023-05-01T20:57:50.597Z,8.80
2023-05-01T21:00:17.355Z,10.75
2023-05-01T21:02:44.286Z,12.25
2023-05-01T21:05:14.307Z,9.88
2023-05-01T21:07:41.089Z,10.85
2023-05-01T21:10:10.082Z,12.30
2023-05-01T21:12:37.342Z,13.52
2023-05-01T21:15:04.795Z,12.07
2023-05-01T21:17:34.521Z,10.93
2023-05-01T21:20:01.555Z,13.50
2023-05-01T21:22:28.475Z,13.82
2023-05-01T21:24:59.534Z,12.77
2023-05-01T21:27:27.379Z,11.32
2023-05-01T21:29:59.011Z,13.05
2023-05-01T21:32:36.545Z,10.13
2023-05-01T21:35:03.713Z,12.82
2023-05-01T21:37:30.635Z,12.15
2023-05-01T21:40:01.522Z,17.77
2023-05-01T21:42:39.122Z,15.68
2023-05-01T21:45:07.653Z,17.90
2023-05-01T21:47:38.946Z,16.13
2023-05-01T21:50:07.481Z,14.95
2023-05-01T21:52:35.020Z,13.70
2023-05-01T21:55:07.494Z,15.00
2023-05-01T21:57:38.588Z,14.98
2023-05-01T22:00:09.290Z,17.45
2023-05-01T22:02:40.505Z,16.02
2023-05-01T22:05:08.814Z,12.18
2023-05-01T22:07:41.629Z,12.27
2023-05-01T22:10:10.191Z,17.65
2023-05-01T22:12:37.240Z,13.20
2023-05-01T22:15:04.224Z,15.38
2023-05-01T22:17:31.048Z,11.73
2023-05-01T22:19:57.857Z,12.80
2023-05-01T22:22:24.702Z,11.18
2023-05-01T22:24:52.147Z,10.57
2023-05-01T22:27:18.827Z,12.15
2023-05-01T22:29:45.688Z,10.93
2023-05-01T22:32:12.413Z,10.43
2023-05-01T22:34:39.136Z,12.00
2023-05-01T22:37:06.655Z,12.10
2023-05-01T22:39:36.742Z,11.18
2023-05-01T22:42:03.987Z,13.23
2023-05-01T22:44:31.172Z,12.70
2023-05-01T22:46:59.402Z,13.88
2023-05-01T22:49:28.495Z,14.80
2023-05-01T22:51:55.824Z,13.77
2023-05-01T22:54:22.836Z,11.95
2023-05-01T22:56:49.921Z,11.00
2023-05-01T22:59:17.070Z,12.45
2023-05-01T23:01:44.469Z,10.73
2023-05-01T23:04:12.024Z,10.75
2023-05-01T23:06:39.776Z,12.93
2023-05-01T23:09:06.827Z,11.98
2023-05-01T23:11:34.719Z,11.43
2023-05-01T23:14:01.608Z,13.13
2023-05-01T23:16:41.343Z,13.10
2023-05-01T23:19:20.152Z,11.50
2023-05-01T23:21:47.333Z,13.88
2023-05-01T23:24:18.882Z,13.35
2023-05-01T23:26:45.708Z,11.07
2023-05-01T23:29:18.209Z,12.73
2023-05-01T23:31:47.066Z,13.98
2023-05-01T23:34:17.487Z,11.38
2023-05-01T23:36:46.064Z,13.95
2023-05-01T23:39:13.084Z,12.50
2023-05-01T23:41:39.846Z,11.55
2023-05-01T23:44:06.719Z,13.32
2023-05-01T23:46:33.691Z,11.32
2023-05-01T23:49:00.552Z,12.35
2023-05-01T23:51:27.787Z,15.15
2023-05-01T23:53:54.550Z,13.05
2023-05-01T23:56:21.261Z,12.35
2023-05-01T23:58:47.932Z,13.73
