createdAt,value
2017-12-06T00:01:05.300Z,4.30
2017-12-06T00:03:33.536Z,4.20
2017-12-06T00:06:01.005Z,4.10
2017-12-06T00:08:29.985Z,4.20
2017-12-06T00:10:57.452Z,4.10
2017-12-06T00:13:30.608Z,4.30
2017-12-06T00:15:58.091Z,4.30
2017-12-06T00:18:25.572Z,4.30
2017-12-06T00:20:53.047Z,4.50
2017-12-06T00:23:21.288Z,4.60
2017-12-06T00:25:48.761Z,4.50
2017-12-06T00:28:16.236Z,4.40
2017-12-06T00:30:44.481Z,4.40
2017-12-06T00:33:11.957Z,4.40
2017-12-06T00:35:39.430Z,4.40
2017-12-06T00:38:07.681Z,4.30
2017-12-06T00:40:35.921Z,4.30
2017-12-06T00:43:03.393Z,4.30
2017-12-06T00:45:30.864Z,4.30
2017-12-06T00:47:58.350Z,4.50
2017-12-06T00:50:25.829Z,4.50
2017-12-06T00:52:54.071Z,4.60
2017-12-06T00:55:23.048Z,4.50
2017-12-06T00:57:50.525Z,4.50
2017-12-06T01:00:19.509Z,4.50
2017-12-06T01:02:46.989Z,4.50
2017-12-06T01:05:14.461Z,4.50
2017-12-06T01:07:42.697Z,4.30
2017-12-06T01:10:10.178Z,4.20
2017-12-06T01:12:37.654Z,4.50
2017-12-06T01:15:05.897Z,4.30
2017-12-06T01:17:33.368Z,4.30
2017-12-06T01:20:00.847Z,4.10
2017-12-06T01:22:29.088Z,4.20
2017-12-06T01:24:56.568Z,4.10
2017-12-06T01:27:24.045Z,4.30
2017-12-06T01:29:52.280Z,4.20
2017-12-06T01:32:20.809Z,4.20
2017-12-06T01:34:49.053Z,4.20
2017-12-06T01:37:16.548Z,4.10
2017-12-06T01:39:44.785Z,4.10
2017-12-06T01:42:12.280Z,4.10
2017-12-06T01:44:40.516Z,4.10
2017-12-06T01:47:08.000Z,4.10
2017-12-06T01:49:36.246Z,4.30
2017-12-06T01:52:03.716Z,4.20
2017-12-06T01:54:31.191Z,4.20
2017-12-06T01:56:59.433Z,4.20
2017-12-06T01:59:26.913Z,4.20
2017-12-06T02:01:55.897Z,4.10
2017-12-06T02:04:23.378Z,4.10
2017-12-06T02:06:51.621Z,4.10
2017-12-06T02:09:19.098Z,4.10
2017-12-06T02:11:47.336Z,4.00
2017-12-06T02:14:14.838Z,3.90
2017-12-06T02:16:43.077Z,3.90
2017-12-06T02:19:10.551Z,3.90
2017-12-06T02:21:38.025Z,4.00
2017-12-06T02:24:05.496Z,4.10
2017-12-06T02:26:32.973Z,4.10
2017-12-06T02:29:01.214Z,4.00
2017-12-06T02:31:28.690Z,4.00
2017-12-06T02:33:56.165Z,4.00
2017-12-06T02:36:24.400Z,4.00
2017-12-06T02:38:51.877Z,3.90
2017-12-06T02:41:31.481Z,4.00
2017-12-06T02:44:10.894Z,4.00
2017-12-06T02:46:39.129Z,4.00
2017-12-06T02:49:06.609Z,3.90
2017-12-06T02:51:34.853Z,3.90
2017-12-06T02:54:02.329Z,3.80
2017-12-06T02:56:30.581Z,4.00
2017-12-06T02:58:58.056Z,4.00
2017-12-06T03:01:25.532Z,4.00
2017-12-06T03:03:53.005Z,3.80
2017-12-06T03:06:21.241Z,3.90
2017-12-06T03:08:48.709Z,3.80
2017-12-06T03:11:16.187Z,3.80
2017-12-06T03:13:44.429Z,4.10
2017-12-06T03:16:11.902Z,4.00
2017-12-06T03:18:39.380Z,4.10
2017-12-06T03:21:07.621Z,4.10
2017-12-06T03:23:35.103Z,4.10
2017-12-06T03:26:03.349Z,4.20
2017-12-06T03:28:30.816Z,4.10
2017-12-06T03:30:58.293Z,4.20
2017-12-06T03:33:27.279Z,4.20
2017-12-06T03:35:54.760Z,4.20
2017-12-06T03:38:22.241Z,4.20
2017-12-06T03:40:50.481Z,4.30
2017-12-06T03:43:18.718Z,4.30
2017-12-06T03:45:46.193Z,4.20
2017-12-06T03:48:13.673Z,4.20
2017-12-06T03:50:41.150Z,4.30
2017-12-06T03:53:09.396Z,4.30
2017-12-06T03:55:36.885Z,4.20
2017-12-06T03:58:04.361Z,4.30
2017-12-06T04:00:32.598Z,4.50
2017-12-06T04:03:00.075Z,4.40
2017-12-06T04:05:27.550Z,4.60
2017-12-06T04:07:55.787Z,4.30
2017-12-06T04:10:23.258Z,4.30
2017-12-06T04:12:51.501Z,4.40
2017-12-06T04:15:18.973Z,4.30
2017-12-06T04:17:46.445Z,4.30
2017-12-06T04:20:13.927Z,4.30
2017-12-06T04:22:42.164Z,4.30
2017-12-06T04:25:09.633Z,4.30
2017-12-06T04:27:37.109Z,4.40
2017-12-06T04:30:05.369Z,4.40
2017-12-06T04:32:32.844Z,4.30
2017-12-06T04:35:01.084Z,4.30
2017-12-06T04:37:28.553Z,4.30
2017-12-06T04:39:56.029Z,4.40
2017-12-06T04:42:23.505Z,4.40
2017-12-06T04:44:51.745Z,4.30
2017-12-06T04:47:19.216Z,4.20
2017-12-06T04:49:46.687Z,4.40
2017-12-06T04:52:14.161Z,4.50
2017-12-06T04:54:41.633Z,4.60
2017-12-06T04:57:09.869Z,4.50
2017-12-06T04:59:37.342Z,4.50
2017-12-06T05:02:05.580Z,4.60
2017-12-06T05:04:33.049Z,4.50
2017-12-06T05:07:00.526Z,4.50
2017-12-06T05:09:28.000Z,4.50
2017-12-06T05:11:55.475Z,4.50
2017-12-06T05:14:23.713Z,4.70
2017-12-06T05:16:51.186Z,4.70
2017-12-06T05:19:18.658Z,4.50
2017-12-06T05:21:46.128Z,4.40
2017-12-06T05:24:14.372Z,4.60
2017-12-06T05:26:41.852Z,4.60
2017-12-06T05:29:09.324Z,4.50
2017-12-06T05:31:37.565Z,4.70
2017-12-06T05:34:05.040Z,4.60
2017-12-06T05:36:32.512Z,4.60
2017-12-06T05:39:00.753Z,4.60
2017-12-06T05:41:28.279Z,4.60
2017-12-06T05:43:55.752Z,4.80
2017-12-06T05:46:23.224Z,4.80
2017-12-06T05:48:50.693Z,4.80
2017-12-06T05:51:18.165Z,4.70
2017-12-06T05:53:45.737Z,4.80
2017-12-06T05:56:14.001Z,4.80
2017-12-06T05:58:41.482Z,4.70
2017-12-06T06:01:09.738Z,4.70
2017-12-06T06:03:37.217Z,4.70
2017-12-06T06:06:05.533Z,4.80
2017-12-06T06:08:33.301Z,4.70
2017-12-06T06:11:00.909Z,4.80
2017-12-06T06:13:28.610Z,4.80
2017-12-06T06:15:56.321Z,4.80
2017-12-06T06:18:24.045Z,4.80
2017-12-06T06:20:53.070Z,4.80
2017-12-06T06:23:20.549Z,4.80
2017-12-06T06:25:48.025Z,4.90
2017-12-06T06:28:16.265Z,4.90
2017-12-06T06:30:43.737Z,4.90
2017-12-06T06:33:11.216Z,5.00
2017-12-06T06:35:39.453Z,4.90
2017-12-06T06:38:06.928Z,4.90
2017-12-06T06:40:35.172Z,4.70
2017-12-06T06:43:02.641Z,4.70
2017-12-06T06:45:30.131Z,4.80
2017-12-06T06:47:57.604Z,4.80
2017-12-06T06:50:25.856Z,4.80
2017-12-06T06:52:54.835Z,4.70
2017-12-06T06:55:22.307Z,4.70
2017-12-06T06:57:49.784Z,4.70
2017-12-06T07:00:17.252Z,4.80
2017-12-06T07:02:45.489Z,5.00
2017-12-06T07:05:12.961Z,4.90
2017-12-06T07:07:40.477Z,5.00
2017-12-06T07:10:07.953Z,5.10
2017-12-06T07:12:35.421Z,5.20
2017-12-06T07:15:02.893Z,5.30
2017-12-06T07:17:30.369Z,5.40
2017-12-06T07:19:57.850Z,5.30
2017-12-06T07:22:26.091Z,5.20
2017-12-06T07:24:53.568Z,5.10
2017-12-06T07:27:21.809Z,5.20
2017-12-06T07:29:49.284Z,5.20
2017-12-06T07:32:16.753Z,5.20
2017-12-06T07:34:44.281Z,5.20
2017-12-06T07:37:11.820Z,5.20
2017-12-06T07:39:39.290Z,5.20
2017-12-06T07:42:06.778Z,5.20
2017-12-06T07:44:34.250Z,5.30
2017-12-06T07:47:01.749Z,5.30
2017-12-06T07:49:29.221Z,5.30
2017-12-06T07:51:56.701Z,5.40
2017-12-06T07:54:26.148Z,5.40
2017-12-06T07:56:54.512Z,5.40
2017-12-06T07:59:21.993Z,5.30
2017-12-06T08:01:50.233Z,5.40
2017-12-06T08:04:17.717Z,5.40
2017-12-06T08:06:45.953Z,5.50
2017-12-06T08:09:13.426Z,5.50
2017-12-06T08:11:41.669Z,5.60
2017-12-06T08:14:09.140Z,5.60
2017-12-06T08:16:36.614Z,5.50
2017-12-06T08:19:04.093Z,5.70
2017-12-06T08:21:31.565Z,5.80
2017-12-06T08:23:59.801Z,5.80
2017-12-06T08:26:27.285Z,5.70
2017-12-06T08:28:54.756Z,5.80
2017-12-06T08:31:22.993Z,5.90
2017-12-06T08:33:50.465Z,5.90
2017-12-06T08:36:19.454Z,6.00
2017-12-06T08:38:46.920Z,6.00
2017-12-06T08:41:14.388Z,6.00
2017-12-06T08:43:41.866Z,6.00
2017-12-06T08:46:10.111Z,6.10
2017-12-06T08:48:38.353Z,6.20
2017-12-06T08:51:05.820Z,6.20
2017-12-06T08:53:33.292Z,6.30
2017-12-06T08:56:00.771Z,6.30
2017-12-06T08:58:28.244Z,6.50
2017-12-06T09:00:56.480Z,6.60
2017-12-06T09:03:23.953Z,6.50
2017-12-06T09:05:51.426Z,6.60
2017-12-06T09:08:19.664Z,6.70
2017-12-06T09:10:47.164Z,6.60
2017-12-06T09:13:14.628Z,6.80
2017-12-06T09:15:42.868Z,6.90
2017-12-06T09:18:10.345Z,6.80
2017-12-06T09:20:37.817Z,7.00
2017-12-06T09:23:05.293Z,7.00
2017-12-06T09:25:33.534Z,7.10
2017-12-06T09:28:01.015Z,7.00
2017-12-06T09:30:28.509Z,7.20
2017-12-06T09:32:55.986Z,7.20
2017-12-06T09:35:23.456Z,7.30
2017-12-06T09:37:50.937Z,7.30
2017-12-06T09:40:18.417Z,7.30
2017-12-06T09:42:46.655Z,7.40
2017-12-06T09:45:14.135Z,7.30
2017-12-06T09:47:41.624Z,7.50
2017-12-06T09:50:09.861Z,7.60
2017-12-06T09:52:37.332Z,7.60
2017-12-06T09:55:04.809Z,7.60
2017-12-06T09:57:33.078Z,7.70
2017-12-06T10:00:01.353Z,7.80
2017-12-06T10:02:29.605Z,7.80
2017-12-06T10:04:57.082Z,7.70
2017-12-06T10:07:24.561Z,7.80
2017-12-06T10:09:52.809Z,7.90
2017-12-06T10:12:20.286Z,7.80
2017-12-06T10:14:48.525Z,7.90
2017-12-06T10:17:15.996Z,7.80
2017-12-06T10:19:43.464Z,7.90
2017-12-06T10:22:10.932Z,7.90
2017-12-06T10:24:38.404Z,8.00
2017-12-06T10:27:06.668Z,8.10
2017-12-06T10:29:34.915Z,8.20
2017-12-06T10:32:02.386Z,8.10
2017-12-06T10:34:29.856Z,8.10
2017-12-06T10:36:57.334Z,8.00
2017-12-06T10:39:25.584Z,8.20
2017-12-06T10:41:53.050Z,8.20
2017-12-06T10:44:20.530Z,8.30
2017-12-06T10:46:48.773Z,8.30
2017-12-06T10:49:16.242Z,8.30
2017-12-06T10:51:43.716Z,8.30
2017-12-06T10:54:11.952Z,8.40
2017-12-06T10:56:39.436Z,8.40
2017-12-06T10:59:06.904Z,8.50
2017-12-06T11:01:35.142Z,8.60
2017-12-06T11:04:02.608Z,8.60
2017-12-06T11:06:30.085Z,8.60
2017-12-06T11:08:57.658Z,8.50
2017-12-06T11:11:25.900Z,8.60
2017-12-06T11:13:53.382Z,8.50
2017-12-06T11:16:20.856Z,8.60
2017-12-06T11:18:49.095Z,8.70
2017-12-06T11:21:16.573Z,8.70
2017-12-06T11:23:44.045Z,8.70
2017-12-06T11:26:12.289Z,8.90
2017-12-06T11:28:39.760Z,8.80
2017-12-06T11:31:07.313Z,8.90
2017-12-06T11:33:34.784Z,8.90
2017-12-06T11:36:02.257Z,8.90
2017-12-06T11:38:29.725Z,9.00
2017-12-06T11:40:57.974Z,9.10
2017-12-06T11:43:25.453Z,9.00
2017-12-06T11:45:53.689Z,9.10
2017-12-06T11:48:21.176Z,9.00
2017-12-06T11:50:48.645Z,9.20
2017-12-06T11:53:16.924Z,9.10
2017-12-06T11:55:45.249Z,9.10
2017-12-06T11:58:12.725Z,9.10
2017-12-06T12:00:40.225Z,9.10
2017-12-06T12:03:08.460Z,9.40
2017-12-06T12:05:35.957Z,9.40
2017-12-06T12:08:04.192Z,9.50
2017-12-06T12:10:31.660Z,9.40
2017-12-06T12:12:59.128Z,9.40
2017-12-06T12:15:26.602Z,9.40
2017-12-06T12:17:54.085Z,9.50
2017-12-06T12:20:21.557Z,9.60
2017-12-06T12:22:49.065Z,9.60
2017-12-06T12:25:16.560Z,9.70
2017-12-06T12:27:44.799Z,9.80
2017-12-06T12:30:12.268Z,9.70
2017-12-06T12:32:39.757Z,9.80
2017-12-06T12:35:07.225Z,9.80
2017-12-06T12:37:34.699Z,9.70
2017-12-06T12:40:02.211Z,9.90
2017-12-06T12:42:37.324Z,10.00
2017-12-06T12:45:04.803Z,10.00
2017-12-06T12:47:32.313Z,9.90
2017-12-06T12:49:59.788Z,10.00
2017-12-06T12:52:27.333Z,9.80
2017-12-06T12:54:55.555Z,9.90
2017-12-06T12:57:23.028Z,9.80
2017-12-06T12:59:51.280Z,9.80
2017-12-06T13:02:18.753Z,9.80
2017-12-06T13:04:46.233Z,9.90
2017-12-06T13:07:14.469Z,9.80
2017-12-06T13:09:41.948Z,9.80
2017-12-06T13:12:10.192Z,9.90
2017-12-06T13:14:37.669Z,9.80
2017-12-06T13:17:05.156Z,9.90
2017-12-06T13:19:33.388Z,9.90
2017-12-06T13:22:00.881Z,9.90
2017-12-06T13:24:29.120Z,10.00
2017-12-06T13:26:56.601Z,10.00
2017-12-06T13:29:24.072Z,10.10
2017-12-06T13:31:52.313Z,10.00
2017-12-06T13:34:19.799Z,10.00
2017-12-06T13:36:47.268Z,10.00
2017-12-06T13:39:15.532Z,10.00
2017-12-06T13:41:43.009Z,10.00
2017-12-06T13:44:11.250Z,10.00
2017-12-06T13:46:38.745Z,10.00
2017-12-06T13:49:07.086Z,10.00
2017-12-06T13:51:34.585Z,10.00
2017-12-06T13:54:02.832Z,10.10
2017-12-06T13:56:30.312Z,10.00
2017-12-06T13:58:58.561Z,10.10
2017-12-06T14:01:26.036Z,10.10
2017-12-06T14:03:53.527Z,10.00
2017-12-06T14:06:21.004Z,10.00
2017-12-06T14:08:48.478Z,10.00
2017-12-06T14:11:15.957Z,10.10
2017-12-06T14:13:43.434Z,10.00
2017-12-06T14:16:11.685Z,10.20
2017-12-06T14:18:39.168Z,10.10
2017-12-06T14:21:06.645Z,10.10
2017-12-06T14:23:34.888Z,10.10
2017-12-06T14:26:02.368Z,10.00
2017-12-06T14:28:30.616Z,10.10
2017-12-06T14:30:58.097Z,10.00
2017-12-06T14:33:25.572Z,10.00
2017-12-06T14:35:53.845Z,10.00
2017-12-06T14:38:22.131Z,10.00
2017-12-06T14:40:49.632Z,10.00
2017-12-06T14:43:17.114Z,10.10
2017-12-06T14:45:44.615Z,10.00
2017-12-06T14:48:12.098Z,10.00
2017-12-06T14:50:39.577Z,10.10
2017-12-06T14:53:07.052Z,10.00
2017-12-06T14:55:35.413Z,10.00
2017-12-06T14:58:02.903Z,10.00
2017-12-06T15:00:30.382Z,10.10
2017-12-06T15:02:58.624Z,10.00
2017-12-06T15:05:26.116Z,9.90
2017-12-06T15:07:54.365Z,10.00
2017-12-06T15:10:21.848Z,9.90
2017-12-06T15:12:50.101Z,10.00
2017-12-06T15:15:17.601Z,10.00
2017-12-06T15:17:45.078Z,10.00
2017-12-06T15:20:12.556Z,10.00
2017-12-06T15:22:40.044Z,9.90
2017-12-06T15:25:08.289Z,9.90
2017-12-06T15:27:35.774Z,9.80
2017-12-06T15:30:03.253Z,9.90
2017-12-06T15:32:31.504Z,9.70
2017-12-06T15:34:58.993Z,9.70
2017-12-06T15:37:27.244Z,9.60
2017-12-06T15:39:54.726Z,9.60
2017-12-06T15:42:22.982Z,9.50
2017-12-06T15:44:50.464Z,9.50
2017-12-06T15:47:18.709Z,9.50
2017-12-06T15:49:46.183Z,9.40
2017-12-06T15:52:13.664Z,9.40
2017-12-06T15:54:41.915Z,9.30
2017-12-06T15:57:09.391Z,9.30
2017-12-06T15:59:37.660Z,9.20
2017-12-06T16:02:05.901Z,9.00
2017-12-06T16:04:33.369Z,9.00
2017-12-06T16:07:00.852Z,9.00
2017-12-06T16:09:29.092Z,8.90
2017-12-06T16:11:56.565Z,8.80
2017-12-06T16:14:24.041Z,8.90
2017-12-06T16:16:51.528Z,8.90
2017-12-06T16:19:23.520Z,8.80
2017-12-06T16:21:51.628Z,8.70
2017-12-06T16:24:19.241Z,8.70
2017-12-06T16:26:46.757Z,8.60
2017-12-06T16:29:15.001Z,8.50
2017-12-06T16:31:42.485Z,8.40
2017-12-06T16:34:10.221Z,8.60
2017-12-06T16:36:49.762Z,8.70
2017-12-06T16:39:17.346Z,8.60
2017-12-06T16:41:45.020Z,8.50
2017-12-06T16:44:12.568Z,8.60
2017-12-06T16:46:40.096Z,8.60
2017-12-06T16:49:07.576Z,8.60
2017-12-06T16:51:35.120Z,8.50
2017-12-06T16:54:02.580Z,8.50
2017-12-06T16:56:30.056Z,8.50
2017-12-06T16:58:57.528Z,8.50
2017-12-06T17:01:25.433Z,8.30
2017-12-06T17:03:53.846Z,8.20
2017-12-06T17:06:21.550Z,8.20
2017-12-06T17:08:49.027Z,8.10
2017-12-06T17:11:17.277Z,8.10
2017-12-06T17:13:44.762Z,8.10
2017-12-06T17:16:13.001Z,8.10
2017-12-06T17:18:40.476Z,8.00
2017-12-06T17:21:07.972Z,8.00
2017-12-06T17:23:35.452Z,7.90
2017-12-06T17:26:02.925Z,8.00
2017-12-06T17:28:42.301Z,8.10
2017-12-06T17:31:22.497Z,8.20
2017-12-06T17:33:49.985Z,8.10
2017-12-06T17:36:17.474Z,8.00
2017-12-06T17:38:45.705Z,8.00
2017-12-06T17:41:13.201Z,8.00
2017-12-06T17:43:40.668Z,8.00
2017-12-06T17:46:08.917Z,7.90
2017-12-06T17:48:36.396Z,7.80
2017-12-06T17:51:04.636Z,7.80
2017-12-06T17:53:32.113Z,7.80
2017-12-06T17:55:59.600Z,7.80
2017-12-06T17:58:27.844Z,7.80
2017-12-06T18:00:55.320Z,7.80
2017-12-06T18:03:22.802Z,7.70
2017-12-06T18:05:51.073Z,7.80
2017-12-06T18:08:19.316Z,7.80
2017-12-06T18:10:46.805Z,7.70
2017-12-06T18:13:15.057Z,7.70
2017-12-06T18:15:42.535Z,7.60
2017-12-06T18:18:10.006Z,7.60
2017-12-06T18:20:38.252Z,7.70
2017-12-06T18:23:05.746Z,7.70
2017-12-06T18:25:33.992Z,7.70
2017-12-06T18:28:01.485Z,7.60
2017-12-06T18:30:29.730Z,7.50
2017-12-06T18:32:57.213Z,7.40
2017-12-06T18:35:25.474Z,7.60
2017-12-06T18:37:52.959Z,7.60
2017-12-06T18:40:21.211Z,7.70
2017-12-06T18:42:48.681Z,7.70
2017-12-06T18:45:17.005Z,7.60
2017-12-06T18:47:44.427Z,7.60
2017-12-06T18:50:12.665Z,7.50
2017-12-06T18:52:40.136Z,7.50
2017-12-06T18:55:07.608Z,7.60
2017-12-06T18:57:35.857Z,7.40
2017-12-06T19:00:03.345Z,7.30
2017-12-06T19:02:32.383Z,7.50
2017-12-06T19:04:59.858Z,7.40
2017-12-06T19:07:27.329Z,7.40
2017-12-06T19:09:54.814Z,7.30
2017-12-06T19:12:22.289Z,7.40
2017-12-06T19:14:50.785Z,7.40
2017-12-06T19:17:18.465Z,7.40
2017-12-06T19:19:45.941Z,7.50
2017-12-06T19:22:13.428Z,7.50
2017-12-06T19:24:40.904Z,7.20
2017-12-06T19:27:09.422Z,7.10
2017-12-06T19:29:37.448Z,7.00
2017-12-06T19:32:05.845Z,7.10
2017-12-06T19:34:34.105Z,7.10
2017-12-06T19:37:01.582Z,7.10
2017-12-06T19:39:29.097Z,7.10
2017-12-06T19:41:56.570Z,7.10
2017-12-06T19:44:24.044Z,7.10
2017-12-06T19:46:52.289Z,7.10
2017-12-06T19:49:20.018Z,7.10
2017-12-06T19:51:47.498Z,7.10
2017-12-06T19:54:14.988Z,7.10
2017-12-06T19:56:42.681Z,7.10
2017-12-06T19:59:10.963Z,7.10
2017-12-06T20:01:38.469Z,7.00
2017-12-06T20:04:06.066Z,7.10
2017-12-06T20:06:34.720Z,7.10
2017-12-06T20:09:02.220Z,7.00
2017-12-06T20:11:30.477Z,7.00
2017-12-06T20:13:58.068Z,6.90
2017-12-06T20:16:25.685Z,7.10
2017-12-06T20:18:53.244Z,7.10
2017-12-06T20:21:20.973Z,7.10
2017-12-06T20:23:48.580Z,7.10
2017-12-06T20:26:16.195Z,7.00
2017-12-06T20:28:45.477Z,7.00
2017-12-06T20:31:13.736Z,7.20
2017-12-06T20:33:41.985Z,7.30
2017-12-06T20:36:11.958Z,7.20
2017-12-06T20:38:40.615Z,7.10
2017-12-06T20:41:08.857Z,7.20
2017-12-06T20:43:36.400Z,7.20
2017-12-06T20:46:04.587Z,7.20
2017-12-06T20:48:35.048Z,7.10
2017-12-06T20:51:03.864Z,7.10
2017-12-06T20:53:32.783Z,7.10
2017-12-06T20:56:01.195Z,7.10
2017-12-06T20:58:28.767Z,7.10
2017-12-06T21:00:56.311Z,7.00
2017-12-06T21:03:24.408Z,7.00
2017-12-06T21:05:52.540Z,7.00
2017-12-06T21:08:20.219Z,6.80
2017-12-06T21:10:47.688Z,6.90
2017-12-06T21:13:15.807Z,6.90
2017-12-06T21:15:45.178Z,6.90
2017-12-06T21:18:12.680Z,6.80
2017-12-06T21:20:41.104Z,6.90
2017-12-06T21:23:09.944Z,6.90
2017-12-06T21:25:38.851Z,6.80
2017-12-06T21:28:07.567Z,6.80
2017-12-06T21:30:35.187Z,6.70
2017-12-06T21:33:04.931Z,6.70
2017-12-06T21:35:32.501Z,6.70
2017-12-06T21:38:00.265Z,6.70
2017-12-06T21:40:28.724Z,6.90
2017-12-06T21:42:56.208Z,6.90
2017-12-06T21:45:23.733Z,6.80
2017-12-06T21:47:51.224Z,6.70
2017-12-06T21:50:18.717Z,6.70
2017-12-06T21:52:46.966Z,6.60
2017-12-06T21:55:14.444Z,6.60
2017-12-06T21:57:42.680Z,6.60
2017-12-06T22:00:10.226Z,6.60
2017-12-06T22:02:37.710Z,6.50
2017-12-06T22:05:05.648Z,6.50
2017-12-06T22:07:33.154Z,6.60
2017-12-06T22:10:00.637Z,6.50
2017-12-06T22:12:28.868Z,6.50
2017-12-06T22:14:56.340Z,6.40
2017-12-06T22:17:23.812Z,6.50
2017-12-06T22:19:51.323Z,6.30
2017-12-06T22:22:18.800Z,6.50
2017-12-06T22:24:46.280Z,6.50
2017-12-06T22:27:13.777Z,6.60
2017-12-06T22:29:42.025Z,6.40
2017-12-06T22:32:09.492Z,6.40
2017-12-06T22:34:36.964Z,6.60
2017-12-06T22:37:05.205Z,6.60
2017-12-06T22:39:32.679Z,6.60
2017-12-06T22:42:00.149Z,6.50
2017-12-06T22:44:28.388Z,6.40
2017-12-06T22:46:55.864Z,6.40
2017-12-06T22:49:23.363Z,6.70
2017-12-06T22:51:51.602Z,6.50
2017-12-06T22:54:19.223Z,6.50
2017-12-06T22:56:46.700Z,6.30
2017-12-06T22:59:14.172Z,6.30
2017-12-06T23:01:41.646Z,6.50
2017-12-06T23:04:09.122Z,6.20
2017-12-06T23:06:37.356Z,6.30
2017-12-06T23:09:04.844Z,6.30
2017-12-06T23:11:39.632Z,6.40
2017-12-06T23:14:09.640Z,6.40
2017-12-06T23:16:37.142Z,6.50
2017-12-06T23:19:04.159Z,6.50
2017-12-06T23:21:31.235Z,6.40
2017-12-06T23:23:58.715Z,6.50
2017-12-06T23:26:25.803Z,6.40
2017-12-06T23:28:52.867Z,6.40
2017-12-06T23:31:19.955Z,6.40
2017-12-06T23:33:47.324Z,6.30
2017-12-06T23:36:15.515Z,6.50
2017-12-06T23:38:43.651Z,6.50
2017-12-06T23:41:10.757Z,6.40
2017-12-06T23:43:37.823Z,6.40
2017-12-06T23:46:04.960Z,6.40
2017-12-06T23:48:32.405Z,6.50
2017-12-06T23:50:59.667Z,6.50
2017-12-06T23:53:26.735Z,6.50
2017-12-06T23:55:53.763Z,6.50
2017-12-06T23:58:24.423Z,6.50
