createdAt,value
2022-10-10T00:01:37.296Z,0
2022-10-10T00:05:02.287Z,0
2022-10-10T00:08:27.468Z,0
2022-10-10T00:11:52.699Z,0
2022-10-10T00:15:17.858Z,0
2022-10-10T00:18:43.030Z,0
2022-10-10T00:22:08.214Z,0
2022-10-10T00:25:33.402Z,0
2022-10-10T00:28:58.607Z,0
2022-10-10T00:32:23.766Z,0
2022-10-10T00:35:48.962Z,0
2022-10-10T00:39:14.137Z,0
2022-10-10T00:42:39.329Z,0
2022-10-10T00:46:04.542Z,0
2022-10-10T00:49:29.690Z,0
2022-10-10T00:52:54.899Z,0
2022-10-10T00:56:20.071Z,0
2022-10-10T00:59:45.266Z,0
2022-10-10T01:03:10.469Z,0
2022-10-10T01:06:35.634Z,0
2022-10-10T01:10:00.802Z,0
2022-10-10T01:13:25.959Z,0
2022-10-10T01:16:51.147Z,0
2022-10-10T01:20:16.361Z,0
2022-10-10T01:23:41.512Z,0
2022-10-10T01:27:06.718Z,0
2022-10-10T01:30:31.899Z,0
2022-10-10T01:33:57.106Z,0
2022-10-10T01:37:22.346Z,0
2022-10-10T01:40:47.467Z,0
2022-10-10T01:44:12.614Z,0
2022-10-10T01:47:37.811Z,0
2022-10-10T01:51:02.992Z,0
2022-10-10T01:54:28.191Z,0
2022-10-10T01:57:53.339Z,0
2022-10-10T02:01:18.602Z,0
2022-10-10T02:04:43.733Z,0
2022-10-10T02:08:08.911Z,0
2022-10-10T02:11:34.144Z,0
2022-10-10T02:14:59.297Z,0
2022-10-10T02:18:24.488Z,0
2022-10-10T02:21:49.678Z,0
2022-10-10T02:25:14.889Z,0
2022-10-10T02:28:40.157Z,0
2022-10-10T02:32:05.252Z,0
2022-10-10T02:35:30.477Z,0
2022-10-10T02:38:55.639Z,0
2022-10-10T02:42:20.831Z,0
2022-10-10T02:45:46.029Z,0
2022-10-10T02:49:11.181Z,0
2022-10-10T02:52:36.412Z,0
2022-10-10T02:56:01.574Z,0
2022-10-10T02:59:26.756Z,0
2022-10-10T03:02:52.257Z,0
2022-10-10T03:06:17.096Z,0
2022-10-10T03:09:42.274Z,0
2022-10-10T03:13:07.427Z,0
2022-10-10T03:16:32.593Z,0
2022-10-10T03:19:57.812Z,0
2022-10-10T03:23:22.963Z,0
2022-10-10T03:26:48.157Z,0
2022-10-10T03:30:13.345Z,0
2022-10-10T03:33:38.520Z,0
2022-10-10T03:37:03.722Z,0
2022-10-10T03:40:28.884Z,0
2022-10-10T03:43:54.045Z,0
2022-10-10T03:47:19.203Z,0
2022-10-10T03:50:44.393Z,0
2022-10-10T03:54:09.714Z,0
2022-10-10T03:57:34.754Z,0
2022-10-10T04:00:59.971Z,0
2022-10-10T04:04:25.092Z,0
2022-10-10T04:07:50.255Z,0
2022-10-10T04:11:15.454Z,0
2022-10-10T04:14:40.604Z,0
2022-10-10T04:18:05.766Z,0
2022-10-10T04:21:30.925Z,0
2022-10-10T04:24:56.097Z,0
2022-10-10T04:28:21.335Z,0
2022-10-10T04:31:46.422Z,0
2022-10-10T04:35:11.611Z,0
2022-10-10T04:38:36.780Z,0
2022-10-10T04:42:01.947Z,0
2022-10-10T04:45:27.166Z,0
2022-10-10T04:48:52.321Z,0
2022-10-10T04:52:17.519Z,0
2022-10-10T04:55:42.696Z,0
2022-10-10T04:59:07.865Z,0
2022-10-10T05:02:33.043Z,0
2022-10-10T05:05:58.178Z,0
2022-10-10T05:09:23.376Z,0
2022-10-10T05:12:48.812Z,0
2022-10-10T05:16:13.762Z,0
2022-10-10T05:19:38.908Z,0
2022-10-10T05:23:04.071Z,0
2022-10-10T05:26:29.235Z,0
2022-10-10T05:29:54.437Z,0
2022-10-10T05:33:19.623Z,0
2022-10-10T05:36:44.811Z,0
2022-10-10T05:40:09.968Z,0
2022-10-10T05:43:35.135Z,0
2022-10-10T05:47:00.295Z,0
2022-10-10T05:50:25.492Z,0
2022-10-10T05:53:50.665Z,0
2022-10-10T05:57:16.559Z,0
2022-10-10T06:00:40.989Z,0
2022-10-10T06:04:06.141Z,0
2022-10-10T06:07:45.785Z,0
2022-10-10T06:10:56.501Z,0
2022-10-10T06:14:21.650Z,0
2022-10-10T06:17:46.830Z,0
2022-10-10T06:21:11.985Z,0
2022-10-10T06:24:37.200Z,0
2022-10-10T06:28:02.416Z,0
2022-10-10T06:31:27.540Z,0
2022-10-10T06:34:52.696Z,0
2022-10-10T06:38:17.881Z,0
2022-10-10T06:41:43.053Z,0
2022-10-10T06:45:08.263Z,6
2022-10-10T06:48:33.429Z,0
2022-10-10T06:51:58.614Z,6
2022-10-10T06:55:23.793Z,6
2022-10-10T06:58:48.972Z,6
2022-10-10T07:02:14.195Z,6
2022-10-10T07:05:39.363Z,6
2022-10-10T07:09:04.573Z,11
2022-10-10T07:12:31.891Z,6
2022-10-10T07:15:54.921Z,11
2022-10-10T07:19:20.134Z,11
2022-10-10T07:22:45.315Z,11
2022-10-10T07:26:10.498Z,11
2022-10-10T07:29:35.702Z,17
2022-10-10T07:33:00.925Z,11
2022-10-10T07:36:26.114Z,11
2022-10-10T07:39:51.297Z,17
2022-10-10T07:43:16.460Z,17
2022-10-10T07:46:41.650Z,17
2022-10-10T07:50:06.834Z,17
2022-10-10T07:53:32.049Z,17
2022-10-10T07:56:57.219Z,17
2022-10-10T08:00:22.449Z,17
2022-10-10T08:03:47.625Z,11
2022-10-10T08:07:12.830Z,17
2022-10-10T08:10:38.032Z,17
2022-10-10T08:14:03.186Z,17
2022-10-10T08:17:28.359Z,17
2022-10-10T08:20:53.515Z,17
2022-10-10T08:24:18.713Z,17
2022-10-10T08:27:43.948Z,23
2022-10-10T08:31:09.128Z,23
2022-10-10T08:34:34.353Z,17
2022-10-10T08:37:59.532Z,17
2022-10-10T08:41:24.727Z,17
2022-10-10T08:44:50.075Z,17
2022-10-10T08:48:15.134Z,11
2022-10-10T08:51:40.348Z,11
2022-10-10T08:55:05.562Z,11
2022-10-10T08:58:30.785Z,11
2022-10-10T09:02:17.478Z,17
2022-10-10T09:05:21.189Z,6
2022-10-10T09:08:46.388Z,6
2022-10-10T09:12:11.591Z,6
2022-10-10T09:15:36.807Z,6
2022-10-10T09:19:02.034Z,11
2022-10-10T09:22:27.286Z,6
2022-10-10T09:25:52.481Z,6
2022-10-10T09:29:17.692Z,6
2022-10-10T09:32:42.908Z,6
2022-10-10T09:36:08.249Z,6
2022-10-10T09:39:33.317Z,6
2022-10-10T09:42:58.509Z,6
2022-10-10T09:46:23.665Z,6
2022-10-10T09:49:48.805Z,11
2022-10-10T09:53:14.082Z,11
2022-10-10T09:56:39.118Z,11
2022-10-10T10:00:04.717Z,11
2022-10-10T10:03:29.422Z,17
2022-10-10T10:06:54.586Z,17
2022-10-10T10:10:19.798Z,17
2022-10-10T10:13:44.906Z,17
2022-10-10T10:17:10.080Z,11
2022-10-10T10:20:35.220Z,17
2022-10-10T10:24:00.364Z,17
2022-10-10T10:27:25.585Z,11
2022-10-10T10:30:50.721Z,17
2022-10-10T10:34:15.872Z,23
2022-10-10T10:37:41.036Z,23
2022-10-10T10:41:06.214Z,6
2022-10-10T10:44:31.419Z,17
2022-10-10T10:47:56.595Z,17
2022-10-10T10:51:21.770Z,23
2022-10-10T10:54:50.531Z,34
2022-10-10T10:58:58.599Z,34
2022-10-10T11:01:57.907Z,34
2022-10-10T11:05:21.617Z,34
2022-10-10T11:08:31.202Z,11
2022-10-10T11:11:58.775Z,39
2022-10-10T11:15:22.155Z,45
2022-10-10T11:18:47.322Z,34
2022-10-10T11:22:12.504Z,45
2022-10-10T11:25:37.686Z,34
2022-10-10T11:29:05.051Z,39
2022-10-10T11:32:32.240Z,34
2022-10-10T11:35:57.966Z,34
2022-10-10T11:39:22.700Z,34
2022-10-10T11:42:47.905Z,34
2022-10-10T11:46:13.140Z,34
2022-10-10T11:49:38.357Z,34
2022-10-10T11:53:03.745Z,34
2022-10-10T11:56:28.855Z,34
2022-10-10T11:59:54.132Z,28
2022-10-10T12:03:19.951Z,28
2022-10-10T12:06:51.185Z,28
2022-10-10T12:10:18.930Z,28
2022-10-10T12:13:46.213Z,28
2022-10-10T12:17:11.433Z,28
2022-10-10T12:20:36.658Z,28
2022-10-10T12:24:01.912Z,28
2022-10-10T12:27:28.021Z,28
2022-10-10T12:30:58.121Z,28
2022-10-10T12:34:18.516Z,23
2022-10-10T12:37:43.754Z,23
2022-10-10T12:41:08.995Z,23
2022-10-10T12:44:34.209Z,23
2022-10-10T12:48:05.281Z,23
2022-10-10T12:51:24.676Z,23
2022-10-10T12:54:49.925Z,23
2022-10-10T12:58:26.009Z,17
2022-10-10T13:01:40.424Z,28
2022-10-10T13:05:05.594Z,28
2022-10-10T13:08:30.817Z,23
2022-10-10T13:11:56.064Z,17
2022-10-10T13:15:21.289Z,23
2022-10-10T13:18:46.542Z,23
2022-10-10T13:22:11.763Z,17
2022-10-10T13:25:37.004Z,23
2022-10-10T13:29:02.296Z,17
2022-10-10T13:32:27.560Z,6
2022-10-10T13:35:52.787Z,17
2022-10-10T13:39:18.027Z,17
2022-10-10T13:42:43.257Z,23
2022-10-10T13:46:08.530Z,28
2022-10-10T13:49:33.800Z,11
2022-10-10T13:52:59.082Z,23
2022-10-10T13:56:24.307Z,17
2022-10-10T13:59:49.578Z,23
2022-10-10T14:03:14.784Z,23
2022-10-10T14:06:40.010Z,17
2022-10-10T14:10:05.276Z,28
2022-10-10T14:13:30.543Z,11
2022-10-10T14:16:55.899Z,23
2022-10-10T14:20:21.185Z,17
2022-10-10T14:23:46.447Z,17
2022-10-10T14:27:11.672Z,17
2022-10-10T15:06:45.490Z,0
2022-10-10T15:13:26.565Z,6
2022-10-10T15:16:51.911Z,6
2022-10-10T15:20:17.138Z,6
2022-10-10T15:23:42.416Z,6
2022-10-10T15:27:07.620Z,0
2022-10-10T15:30:32.898Z,0
2022-10-10T15:33:58.075Z,0
2022-10-10T15:37:23.286Z,0
2022-10-10T15:40:48.527Z,0
2022-10-10T15:44:13.696Z,0
2022-10-10T15:47:41.840Z,0
2022-10-10T15:51:04.542Z,0
2022-10-10T15:54:29.301Z,0
2022-10-10T15:57:54.479Z,0
2022-10-10T16:01:19.696Z,0
2022-10-10T16:04:44.892Z,0
2022-10-10T16:08:10.089Z,0
2022-10-10T16:11:35.271Z,0
2022-10-10T16:15:04.783Z,0
2022-10-10T16:18:26.644Z,0
2022-10-10T16:21:58.783Z,0
2022-10-10T16:25:23.975Z,0
2022-10-10T16:28:49.257Z,0
2022-10-10T16:32:14.410Z,0
2022-10-10T16:35:39.640Z,0
2022-10-10T16:39:04.885Z,0
2022-10-10T16:42:30.012Z,0
2022-10-10T16:45:55.219Z,0
2022-10-10T16:49:20.422Z,0
2022-10-10T16:52:45.642Z,0
2022-10-10T16:56:10.848Z,0
2022-10-10T16:59:36.043Z,0
2022-10-10T17:03:04.761Z,0
2022-10-10T17:06:34.225Z,0
2022-10-10T17:09:55.131Z,0
2022-10-10T17:13:20.303Z,0
2022-10-10T17:17:10.263Z,0
2022-10-10T17:20:10.689Z,0
2022-10-10T17:23:35.861Z,0
2022-10-10T17:27:01.020Z,0
2022-10-10T17:30:26.201Z,0
2022-10-10T17:33:54.137Z,0
2022-10-10T17:37:16.557Z,0
2022-10-10T17:40:41.758Z,0
2022-10-10T17:44:06.880Z,0
2022-10-10T17:47:32.059Z,0
2022-10-10T17:50:57.236Z,0
2022-10-10T17:54:22.424Z,0
2022-10-10T17:57:49.294Z,0
2022-10-10T18:01:12.894Z,0
2022-10-10T18:04:37.995Z,0
2022-10-10T18:08:03.178Z,0
2022-10-10T18:11:28.377Z,0
2022-10-10T18:14:53.591Z,0
2022-10-10T18:18:18.730Z,0
2022-10-10T18:21:43.902Z,0
2022-10-10T18:25:09.065Z,0
2022-10-10T18:28:34.332Z,0
2022-10-10T18:31:59.500Z,0
2022-10-10T18:35:24.625Z,0
2022-10-10T18:38:49.794Z,0
2022-10-10T18:42:14.968Z,0
2022-10-10T18:45:40.151Z,0
2022-10-10T18:49:05.354Z,0
2022-10-10T18:52:30.513Z,0
2022-10-10T18:55:56.183Z,0
2022-10-10T18:59:21.423Z,0
2022-10-10T19:02:46.934Z,0
2022-10-10T19:06:12.221Z,0
2022-10-10T19:09:37.441Z,0
2022-10-10T19:13:03.343Z,0
2022-10-10T19:16:28.646Z,0
2022-10-10T19:19:53.874Z,0
2022-10-10T19:23:19.171Z,0
2022-10-10T19:26:44.390Z,0
2022-10-10T19:30:09.660Z,0
2022-10-10T19:33:34.889Z,0
2022-10-10T19:37:00.224Z,0
2022-10-10T19:40:25.461Z,0
2022-10-10T19:43:50.681Z,0
2022-10-10T19:47:15.894Z,0
2022-10-10T19:50:41.149Z,0
2022-10-10T19:54:06.451Z,0
2022-10-10T19:57:31.745Z,0
2022-10-10T20:00:56.980Z,0
2022-10-10T20:04:22.140Z,0
2022-10-10T20:07:47.315Z,0
2022-10-10T20:11:12.511Z,0
2022-10-10T20:14:37.700Z,0
2022-10-10T20:18:02.827Z,0
2022-10-10T20:21:28.024Z,0
2022-10-10T20:24:53.210Z,0
2022-10-10T20:28:18.413Z,0
2022-10-10T20:31:43.554Z,0
2022-10-10T20:35:08.715Z,0
2022-10-10T20:38:33.871Z,0
2022-10-10T20:41:59.015Z,0
2022-10-10T20:45:24.189Z,0
2022-10-10T20:48:49.417Z,0
2022-10-10T20:52:14.493Z,0
2022-10-10T20:55:39.678Z,0
2022-10-10T20:59:04.849Z,0
2022-10-10T21:02:30.013Z,0
2022-10-10T21:05:55.240Z,0
2022-10-10T21:09:20.390Z,0
2022-10-10T21:12:45.567Z,0
2022-10-10T21:16:10.734Z,0
2022-10-10T21:19:35.907Z,0
2022-10-10T21:23:01.110Z,0
2022-10-10T21:26:26.245Z,0
2022-10-10T21:29:51.415Z,0
2022-10-10T21:33:16.594Z,0
2022-10-10T21:36:41.799Z,0
2022-10-10T21:40:07.002Z,0
2022-10-10T21:43:32.186Z,0
2022-10-10T21:46:57.341Z,0
2022-10-10T21:50:22.525Z,0
2022-10-10T21:53:47.727Z,0
2022-10-10T21:57:12.937Z,0
2022-10-10T22:00:38.180Z,0
2022-10-10T22:04:03.295Z,0
2022-10-10T22:07:28.433Z,0
2022-10-10T22:10:53.610Z,0
2022-10-10T22:14:18.789Z,0
2022-10-10T22:17:43.927Z,0
2022-10-10T22:21:09.107Z,0
2022-10-10T22:24:34.278Z,0
2022-10-10T22:28:02.553Z,0
2022-10-10T22:31:24.636Z,0
2022-10-10T22:34:49.790Z,0
2022-10-10T22:38:14.954Z,0
2022-10-10T22:41:40.143Z,0
2022-10-10T22:45:05.339Z,0
2022-10-10T22:48:30.539Z,0
2022-10-10T22:51:55.696Z,0
2022-10-10T22:55:20.877Z,0
2022-10-10T22:58:46.054Z,0
2022-10-10T23:02:11.244Z,0
2022-10-10T23:05:36.445Z,0
2022-10-10T23:09:01.602Z,0
2022-10-10T23:12:26.787Z,0
2022-10-10T23:15:51.948Z,0
2022-10-10T23:19:17.114Z,0
2022-10-10T23:22:42.327Z,0
2022-10-10T23:26:08.093Z,0
2022-10-10T23:29:32.601Z,0
2022-10-10T23:32:57.790Z,0
2022-10-10T23:36:22.955Z,0
2022-10-10T23:39:48.181Z,0
2022-10-10T23:43:13.378Z,0
2022-10-10T23:46:38.558Z,0
2022-10-10T23:50:03.768Z,0
2022-10-10T23:53:28.936Z,0
2022-10-10T23:56:54.125Z,0
