createdAt,value
2023-02-16T00:02:41.599Z,49.83
2023-02-16T00:09:24.880Z,48.00
2023-02-16T00:16:13.644Z,52.50
2023-02-16T00:22:56.519Z,44.55
2023-02-16T00:29:38.844Z,56.40
2023-02-16T00:36:25.116Z,52.90
2023-02-16T00:43:13.602Z,47.95
2023-02-16T00:49:56.141Z,51.25
2023-02-16T00:56:39.467Z,53.03
2023-02-16T01:03:28.166Z,52.45
2023-02-16T01:10:30.302Z,49.78
2023-02-16T01:17:12.632Z,46.33
2023-02-16T01:23:54.906Z,49.40
2023-02-16T01:30:37.418Z,48.35
2023-02-16T01:37:21.608Z,53.85
2023-02-16T01:44:17.732Z,53.22
2023-02-16T01:51:34.346Z,48.65
2023-02-16T01:58:26.184Z,48.17
2023-02-16T02:05:35.893Z,49.75
2023-02-16T02:12:46.287Z,43.60
2023-02-16T02:27:20.507Z,48.92
2023-02-16T02:34:22.031Z,43.90
2023-02-16T02:41:18.783Z,43.47
2023-02-16T02:48:02.211Z,47.20
2023-02-16T02:55:04.727Z,43.08
2023-02-16T03:01:52.278Z,43.30
2023-02-16T03:08:37.420Z,46.30
2023-02-16T03:15:22.068Z,37.40
2023-02-16T03:22:23.435Z,50.33
2023-02-16T03:29:18.198Z,44.38
2023-02-16T03:36:01.715Z,42.03
2023-02-16T03:42:51.519Z,46.05
2023-02-16T03:49:33.871Z,49.30
2023-02-16T03:56:16.661Z,50.00
2023-02-16T04:02:58.951Z,41.78
2023-02-16T04:09:41.202Z,42.05
2023-02-16T04:16:23.585Z,44.15
2023-02-16T04:23:05.881Z,37.33
2023-02-16T04:29:48.235Z,44.03
2023-02-16T04:36:31.500Z,35.78
2023-02-16T04:43:13.800Z,37.65
2023-02-16T04:49:56.192Z,41.00
2023-02-16T04:56:38.578Z,34.30
2023-02-16T05:03:20.856Z,35.00
2023-02-16T05:10:03.525Z,39.00
2023-02-16T05:16:46.465Z,40.92
2023-02-16T05:23:28.718Z,40.45
2023-02-16T05:30:11.884Z,31.08
2023-02-16T05:36:55.079Z,42.42
2023-02-16T05:43:37.501Z,33.42
2023-02-16T05:50:19.783Z,33.40
2023-02-16T05:57:02.106Z,49.78
2023-02-16T06:03:44.607Z,32.13
2023-02-16T06:10:27.008Z,27.15
2023-02-16T06:17:09.283Z,32.47
2023-02-16T06:23:51.908Z,33.30
2023-02-16T06:30:35.318Z,33.95
2023-02-16T06:37:17.648Z,32.30
2023-02-16T06:44:06.823Z,31.83
2023-02-16T06:50:49.390Z,28.67
2023-02-16T06:57:31.688Z,40.22
2023-02-16T07:04:14.038Z,30.02
2023-02-16T07:10:56.540Z,28.05
2023-02-16T07:17:38.856Z,30.15
2023-02-16T07:24:21.316Z,28.48
2023-02-16T07:31:11.702Z,26.67
2023-02-16T07:37:54.164Z,23.10
2023-02-16T07:44:36.459Z,28.80
2023-02-16T07:51:23.647Z,27.77
2023-02-16T07:58:06.115Z,21.02
2023-02-16T08:04:49.123Z,20.45
2023-02-16T08:11:31.721Z,22.60
2023-02-16T08:18:14.145Z,23.45
2023-02-16T08:24:56.712Z,23.13
2023-02-16T08:31:39.266Z,21.50
2023-02-16T08:38:21.688Z,20.38
2023-02-16T08:45:05.436Z,22.65
2023-02-16T08:51:54.614Z,29.33
2023-02-16T08:58:37.966Z,21.08
2023-02-16T09:05:20.264Z,31.80
2023-02-16T09:12:02.901Z,24.45
2023-02-16T09:18:46.774Z,23.80
2023-02-16T09:25:29.070Z,29.05
2023-02-16T09:32:11.935Z,19.98
2023-02-16T09:38:56.237Z,19.05
2023-02-16T09:45:46.023Z,18.77
2023-02-16T09:52:47.215Z,16.95
2023-02-16T09:59:57.064Z,19.67
2023-02-16T10:07:01.853Z,23.17
2023-02-16T10:13:53.922Z,16.77
2023-02-16T10:20:38.544Z,24.50
2023-02-16T10:27:22.645Z,26.35
2023-02-16T10:34:59.056Z,19.70
2023-02-16T10:41:48.312Z,22.02
2023-02-16T10:48:31.508Z,16.40
2023-02-16T10:55:13.845Z,16.63
2023-02-16T11:01:59.386Z,20.55
2023-02-16T11:09:01.458Z,11.57
2023-02-16T11:15:50.125Z,10.77
2023-02-16T11:22:38.147Z,13.13
2023-02-16T11:29:21.440Z,11.18
2023-02-16T11:36:18.528Z,16.75
2023-02-16T11:43:02.107Z,12.35
2023-02-16T11:49:44.447Z,11.07
2023-02-16T11:56:29.440Z,10.07
2023-02-16T12:03:57.008Z,14.13
2023-02-16T12:10:52.974Z,12.13
2023-02-16T12:17:44.717Z,11.82
2023-02-16T12:25:03.769Z,13.75
2023-02-16T12:32:17.583Z,13.65
2023-02-16T12:39:27.534Z,11.68
2023-02-16T12:46:29.155Z,11.32
2023-02-16T12:53:14.472Z,10.52
2023-02-16T13:00:09.373Z,10.07
2023-02-16T13:07:01.049Z,9.07
2023-02-16T13:13:46.656Z,10.18
2023-02-16T13:20:29.406Z,11.60
2023-02-16T13:27:34.560Z,12.25
2023-02-16T13:34:47.272Z,12.30
2023-02-16T13:42:05.346Z,10.80
2023-02-16T13:48:50.830Z,12.98
2023-02-16T13:55:38.804Z,10.15
2023-02-16T14:02:51.453Z,13.27
2023-02-16T14:09:45.757Z,12.68
2023-02-16T14:16:31.612Z,12.32
2023-02-16T14:23:29.481Z,16.70
2023-02-16T14:30:26.986Z,17.80
2023-02-16T14:37:16.143Z,9.82
2023-02-16T14:44:04.517Z,14.35
2023-02-16T14:51:22.846Z,11.38
2023-02-16T14:58:31.853Z,11.18
2023-02-16T15:05:20.110Z,9.15
2023-02-16T15:12:23.580Z,9.05
2023-02-16T15:19:12.535Z,11.43
2023-02-16T15:26:03.158Z,13.00
2023-02-16T15:32:55.466Z,16.95
2023-02-16T15:39:51.861Z,16.88
2023-02-16T15:46:43.470Z,12.55
2023-02-16T15:53:53.714Z,16.38
2023-02-16T16:00:36.044Z,15.52
2023-02-16T16:07:24.975Z,15.45
2023-02-16T16:14:07.446Z,10.45
2023-02-16T16:21:00.236Z,25.63
2023-02-16T16:27:47.981Z,22.33
2023-02-16T16:34:39.582Z,12.40
2023-02-16T16:41:28.040Z,19.52
2023-02-16T16:48:25.597Z,25.85
2023-02-16T16:55:22.870Z,20.88
2023-02-16T17:02:05.155Z,25.58
2023-02-16T17:08:47.942Z,21.17
2023-02-16T17:15:45.414Z,19.17
2023-02-16T17:22:27.709Z,20.83
2023-02-16T17:29:10.306Z,30.85
2023-02-16T17:35:52.580Z,29.88
2023-02-16T17:42:35.193Z,22.42
2023-02-16T17:49:17.514Z,19.88
2023-02-16T17:56:00.754Z,12.10
2023-02-16T18:02:43.050Z,15.38
2023-02-16T18:09:25.338Z,26.60
2023-02-16T18:16:10.465Z,17.13
2023-02-16T18:22:53.439Z,22.35
2023-02-16T18:29:35.984Z,18.58
2023-02-16T18:36:18.311Z,14.00
2023-02-16T18:43:00.764Z,18.00
2023-02-16T18:49:43.053Z,19.27
2023-02-16T18:56:25.714Z,23.58
2023-02-16T19:03:08.051Z,19.27
2023-02-16T19:09:50.345Z,26.58
2023-02-16T19:16:32.660Z,15.10
2023-02-16T19:23:14.991Z,20.25
2023-02-16T19:29:57.350Z,13.38
2023-02-16T19:36:40.077Z,15.18
2023-02-16T19:43:22.835Z,12.43
2023-02-16T19:50:05.744Z,16.33
2023-02-16T19:56:48.320Z,12.35
2023-02-16T20:03:30.669Z,14.80
2023-02-16T20:10:12.963Z,13.88
2023-02-16T20:16:55.520Z,14.55
2023-02-16T20:23:38.489Z,13.93
2023-02-16T20:30:24.180Z,12.57
2023-02-16T20:37:06.502Z,14.75
2023-02-16T20:43:49.058Z,15.90
2023-02-16T20:50:31.612Z,16.45
2023-02-16T20:57:26.088Z,17.65
2023-02-16T21:04:10.343Z,21.70
2023-02-16T21:10:52.911Z,18.33
2023-02-16T21:17:35.461Z,13.95
2023-02-16T21:24:18.147Z,15.27
2023-02-16T21:31:04.206Z,15.48
2023-02-16T21:37:46.598Z,12.70
2023-02-16T21:44:28.913Z,13.38
2023-02-16T21:51:12.759Z,16.27
2023-02-16T21:57:57.386Z,15.70
2023-02-16T22:04:39.770Z,15.85
2023-02-16T22:11:22.124Z,11.55
2023-02-16T22:18:07.287Z,10.25
2023-02-16T22:24:49.626Z,8.68
2023-02-16T22:31:32.688Z,7.88
2023-02-16T22:38:15.059Z,5.97
2023-02-16T22:44:57.393Z,6.60
2023-02-16T22:51:39.746Z,5.53
2023-02-16T22:58:22.473Z,6.90
2023-02-16T23:05:05.475Z,8.77
2023-02-16T23:11:49.204Z,5.43
2023-02-16T23:18:31.582Z,8.50
2023-02-16T23:25:32.551Z,5.85
2023-02-16T23:32:14.874Z,6.88
2023-02-16T23:39:01.585Z,5.43
2023-02-16T23:45:43.911Z,9.50
2023-02-16T23:52:26.200Z,6.07
2023-02-16T23:59:08.486Z,6.97
