createdAt,value
2017-10-20T00:01:04.979Z,66.65
2017-10-20T00:02:11.540Z,66.57
2017-10-20T00:03:18.072Z,66.55
2017-10-20T00:04:23.960Z,66.39
2017-10-20T00:05:29.728Z,66.17
2017-10-20T00:06:35.497Z,66.34
2017-10-20T00:07:42.120Z,66.40
2017-10-20T00:08:47.880Z,66.33
2017-10-20T00:09:53.661Z,66.39
2017-10-20T00:11:00.200Z,66.16
2017-10-20T00:12:05.981Z,65.97
2017-10-20T00:13:12.552Z,65.93
2017-10-20T00:14:18.317Z,65.78
2017-10-20T00:15:24.091Z,65.62
2017-10-20T00:16:29.867Z,65.66
2017-10-20T00:17:36.391Z,65.51
2017-10-20T00:18:42.201Z,65.52
2017-10-20T00:19:47.974Z,65.73
2017-10-20T00:20:53.741Z,65.40
2017-10-20T00:22:00.276Z,65.39
2017-10-20T00:23:06.052Z,65.26
2017-10-20T00:24:12.653Z,65.41
2017-10-20T00:25:18.425Z,65.50
2017-10-20T00:26:24.188Z,65.48
2017-10-20T00:27:30.735Z,65.40
2017-10-20T00:28:36.507Z,65.45
2017-10-20T00:29:43.064Z,65.26
2017-10-20T00:30:49.606Z,65.15
2017-10-20T00:31:55.360Z,65.06
2017-10-20T00:33:01.224Z,65.03
2017-10-20T00:34:06.989Z,65.31
2017-10-20T00:35:12.786Z,65.49
2017-10-20T00:36:19.320Z,65.48
2017-10-20T00:37:25.115Z,65.21
2017-10-20T00:38:30.876Z,65.19
2017-10-20T00:39:36.649Z,65.24
2017-10-20T00:40:43.948Z,65.27
2017-10-20T00:41:50.479Z,65.60
2017-10-20T00:42:56.250Z,65.57
2017-10-20T00:44:02.597Z,65.43
2017-10-20T00:45:09.133Z,65.51
2017-10-20T00:46:14.920Z,65.60
2017-10-20T00:47:20.790Z,65.59
2017-10-20T00:48:26.769Z,65.84
2017-10-20T00:49:32.543Z,65.96
2017-10-20T00:50:39.077Z,65.88
2017-10-20T00:51:44.872Z,65.73
2017-10-20T00:52:50.645Z,65.65
2017-10-20T00:53:56.429Z,65.58
2017-10-20T00:55:02.961Z,65.61
2017-10-20T00:56:08.044Z,65.37
2017-10-20T00:57:13.490Z,65.33
2017-10-20T00:58:18.568Z,64.92
2017-10-20T00:59:24.409Z,64.67
2017-10-20T01:00:30.949Z,64.55
2017-10-20T01:01:36.718Z,64.10
2017-10-20T01:02:43.295Z,63.88
2017-10-20T01:03:49.071Z,63.80
2017-10-20T01:04:54.834Z,63.85
2017-10-20T01:06:00.594Z,63.60
2017-10-20T01:07:07.125Z,63.38
2017-10-20T01:08:12.909Z,63.23
2017-10-20T01:09:20.005Z,63.00
2017-10-20T01:10:25.421Z,62.61
2017-10-20T01:11:31.999Z,62.49
2017-10-20T01:12:37.761Z,62.28
2017-10-20T01:13:43.544Z,62.06
2017-10-20T01:14:49.310Z,61.87
2017-10-20T01:15:55.072Z,62.02
2017-10-20T01:17:00.917Z,62.01
2017-10-20T01:18:06.672Z,61.75
2017-10-20T01:19:13.223Z,61.56
2017-10-20T01:20:18.447Z,61.52
2017-10-20T01:21:23.516Z,61.45
2017-10-20T01:22:29.488Z,61.60
2017-10-20T01:23:35.324Z,61.83
2017-10-20T01:24:40.601Z,62.38
2017-10-20T01:25:46.025Z,63.03
2017-10-20T01:26:51.448Z,63.49
2017-10-20T01:27:56.875Z,63.91
2017-10-20T01:29:02.869Z,64.04
2017-10-20T01:30:08.341Z,63.89
2017-10-20T01:31:14.536Z,63.67
2017-10-20T01:32:20.296Z,63.72
2017-10-20T01:33:26.104Z,63.73
2017-10-20T01:34:31.236Z,64.03
2017-10-20T01:35:36.697Z,64.21
2017-10-20T01:36:41.792Z,64.56
2017-10-20T01:37:47.209Z,64.86
2017-10-20T01:38:52.337Z,64.88
2017-10-20T01:39:58.165Z,65.22
2017-10-20T01:41:04.746Z,65.20
2017-10-20T01:42:09.844Z,65.17
2017-10-20T01:43:16.385Z,65.53
2017-10-20T01:44:21.461Z,65.63
2017-10-20T01:45:27.229Z,65.89
2017-10-20T01:46:32.346Z,65.97
2017-10-20T01:47:38.114Z,66.02
2017-10-20T01:48:43.611Z,66.10
2017-10-20T01:49:49.384Z,66.31
2017-10-20T01:50:54.471Z,66.45
2017-10-20T01:52:00.289Z,66.70
2017-10-20T01:53:06.478Z,66.57
2017-10-20T01:54:12.314Z,66.78
2017-10-20T01:55:17.757Z,66.71
2017-10-20T01:56:22.835Z,66.76
2017-10-20T01:57:27.967Z,66.68
2017-10-20T01:58:34.409Z,66.60
2017-10-20T01:59:39.484Z,66.66
2017-10-20T02:00:44.927Z,66.90
2017-10-20T02:01:49.996Z,66.95
2017-10-20T02:02:55.802Z,67.04
2017-10-20T02:04:01.221Z,66.88
2017-10-20T02:05:06.997Z,66.78
2017-10-20T02:06:12.757Z,66.94
2017-10-20T02:07:18.525Z,67.24
2017-10-20T02:08:25.085Z,67.39
2017-10-20T02:09:31.980Z,67.37
2017-10-20T02:10:37.744Z,67.53
2017-10-20T02:11:43.560Z,67.87
2017-10-20T02:12:49.324Z,68.27
2017-10-20T02:13:54.805Z,68.32
2017-10-20T02:15:01.329Z,68.20
2017-10-20T02:16:07.111Z,68.23
2017-10-20T02:17:13.148Z,68.42
2017-10-20T02:18:19.696Z,68.59
2017-10-20T02:19:25.146Z,68.83
2017-10-20T02:20:31.693Z,68.75
2017-10-20T02:21:37.118Z,68.71
2017-10-20T02:22:42.882Z,68.77
2017-10-20T02:23:49.411Z,68.91
2017-10-20T02:24:55.198Z,68.98
2017-10-20T02:26:01.742Z,69.48
2017-10-20T02:27:07.508Z,69.70
2017-10-20T02:28:13.282Z,70.12
2017-10-20T02:29:19.049Z,70.38
2017-10-20T02:30:25.255Z,70.05
2017-10-20T02:31:31.009Z,69.65
2017-10-20T02:32:36.785Z,69.74
2017-10-20T02:33:43.323Z,69.64
2017-10-20T02:34:49.141Z,69.53
2017-10-20T02:35:54.932Z,69.44
2017-10-20T02:37:00.696Z,69.41
2017-10-20T02:38:07.237Z,69.47
2017-10-20T02:39:13.000Z,69.70
2017-10-20T02:40:19.531Z,70.04
2017-10-20T02:41:25.336Z,70.16
2017-10-20T02:42:31.101Z,70.23
2017-10-20T02:43:36.861Z,70.47
2017-10-20T02:44:42.639Z,70.70
2017-10-20T02:45:49.190Z,71.01
2017-10-20T02:46:55.753Z,71.10
2017-10-20T02:48:02.285Z,71.20
2017-10-20T02:49:08.059Z,71.17
2017-10-20T02:50:13.821Z,71.35
2017-10-20T02:51:19.236Z,71.65
2017-10-20T02:52:24.329Z,71.88
2017-10-20T02:53:29.756Z,71.85
2017-10-20T02:54:35.528Z,71.77
2017-10-20T02:55:42.163Z,72.13
2017-10-20T02:56:48.688Z,72.04
2017-10-20T02:57:54.715Z,72.07
2017-10-20T02:59:00.484Z,71.88
2017-10-20T03:00:06.669Z,71.49
2017-10-20T03:01:11.757Z,71.72
2017-10-20T03:02:17.188Z,71.50
2017-10-20T03:03:22.983Z,71.53
2017-10-20T03:04:29.509Z,71.75
2017-10-20T03:05:35.272Z,71.61
2017-10-20T03:06:41.038Z,71.41
2017-10-20T03:07:47.569Z,71.40
2017-10-20T03:08:53.176Z,71.26
2017-10-20T03:09:58.946Z,71.04
2017-10-20T03:11:04.725Z,71.24
2017-10-20T03:12:10.893Z,71.59
2017-10-20T03:13:16.838Z,71.72
2017-10-20T03:14:22.639Z,71.81
2017-10-20T03:15:28.410Z,71.77
2017-10-20T03:16:34.173Z,71.55
2017-10-20T03:17:39.952Z,71.39
2017-10-20T03:18:45.760Z,71.12
2017-10-20T03:19:51.553Z,70.88
2017-10-20T03:20:58.097Z,70.76
2017-10-20T03:22:03.879Z,70.09
2017-10-20T03:23:09.652Z,70.09
2017-10-20T03:24:15.423Z,69.90
2017-10-20T03:25:21.220Z,69.62
2017-10-20T03:26:26.980Z,69.48
2017-10-20T03:27:32.754Z,69.44
2017-10-20T03:28:38.531Z,69.24
2017-10-20T03:29:45.102Z,69.11
2017-10-20T03:30:50.885Z,68.96
2017-10-20T03:31:56.656Z,69.02
2017-10-20T03:33:03.197Z,68.94
2017-10-20T03:34:08.960Z,69.01
2017-10-20T03:35:15.489Z,69.10
2017-10-20T03:36:21.308Z,69.23
2017-10-20T03:37:27.089Z,69.50
2017-10-20T03:38:33.628Z,69.61
2017-10-20T03:39:39.397Z,69.68
2017-10-20T03:40:45.928Z,69.65
2017-10-20T03:41:51.720Z,70.05
2017-10-20T03:42:57.487Z,70.26
2017-10-20T03:44:03.253Z,70.39
2017-10-20T03:45:09.048Z,70.69
2017-10-20T03:46:14.814Z,70.69
2017-10-20T03:47:20.604Z,70.61
2017-10-20T03:48:27.136Z,70.47
2017-10-20T03:49:32.956Z,70.33
2017-10-20T03:50:38.791Z,70.31
2017-10-20T03:51:44.025Z,70.51
2017-10-20T03:52:49.822Z,70.25
2017-10-20T03:53:55.401Z,69.93
2017-10-20T03:55:01.312Z,69.69
2017-10-20T03:56:07.664Z,69.80
2017-10-20T03:57:14.200Z,69.81
2017-10-20T03:58:20.006Z,69.58
2017-10-20T03:59:25.774Z,69.09
2017-10-20T04:00:31.537Z,68.70
2017-10-20T04:01:37.128Z,68.57
2017-10-20T04:02:42.899Z,68.20
2017-10-20T04:03:48.685Z,68.54
2017-10-20T04:04:55.028Z,68.56
2017-10-20T04:06:01.570Z,68.37
2017-10-20T04:07:07.154Z,68.77
2017-10-20T04:08:13.101Z,68.84
2017-10-20T04:09:18.892Z,68.75
2017-10-20T04:11:28.489Z,68.78
2017-10-20T04:12:34.113Z,69.12
2017-10-20T04:13:39.872Z,69.41
2017-10-20T04:14:45.660Z,69.53
2017-10-20T04:15:51.259Z,69.50
2017-10-20T04:16:56.848Z,69.71
2017-10-20T04:18:03.195Z,69.52
2017-10-20T04:19:10.195Z,69.30
2017-10-20T04:20:15.993Z,69.35
2017-10-20T04:21:21.565Z,69.49
2017-10-20T04:22:28.124Z,69.73
2017-10-20T04:23:34.465Z,69.93
2017-10-20T04:24:40.997Z,70.20
2017-10-20T04:25:47.320Z,70.51
2017-10-20T04:26:52.889Z,70.79
2017-10-20T04:27:58.672Z,70.80
2017-10-20T04:29:05.017Z,70.80
2017-10-20T04:30:11.557Z,70.85
2017-10-20T04:31:17.462Z,71.30
2017-10-20T04:32:23.304Z,71.32
2017-10-20T04:33:29.056Z,71.11
2017-10-20T04:34:34.825Z,71.18
2017-10-20T04:35:40.620Z,71.34
2017-10-20T04:36:46.400Z,71.76
2017-10-20T04:37:52.161Z,71.92
2017-10-20T04:38:57.948Z,72.03
2017-10-20T04:40:03.713Z,72.27
2017-10-20T04:41:09.580Z,72.17
2017-10-20T04:42:16.137Z,72.10
2017-10-20T04:43:21.932Z,71.96
2017-10-20T04:44:27.701Z,72.05
2017-10-20T04:45:33.464Z,72.29
2017-10-20T04:46:39.232Z,72.38
2017-10-20T04:47:45.787Z,72.34
2017-10-20T04:48:51.575Z,72.20
2017-10-20T04:49:57.363Z,72.05
2017-10-20T04:51:03.161Z,71.60
2017-10-20T04:52:09.207Z,71.31
2017-10-20T04:53:15.357Z,71.06
2017-10-20T04:54:21.128Z,71.31
2017-10-20T04:55:26.909Z,71.44
2017-10-20T04:56:33.101Z,71.33
2017-10-20T04:57:38.864Z,70.94
2017-10-20T04:58:44.659Z,70.98
2017-10-20T04:59:50.421Z,70.81
2017-10-20T05:00:56.185Z,70.44
2017-10-20T05:02:02.000Z,70.07
2017-10-20T05:03:07.757Z,70.00
2017-10-20T05:04:13.543Z,70.28
2017-10-20T05:05:20.072Z,69.86
2017-10-20T05:06:25.837Z,69.77
2017-10-20T05:07:31.633Z,69.94
2017-10-20T05:08:37.384Z,70.07
2017-10-20T05:09:42.825Z,70.11
2017-10-20T05:10:48.643Z,70.23
2017-10-20T05:11:54.405Z,69.81
2017-10-20T05:13:00.180Z,69.76
2017-10-20T05:14:05.940Z,69.50
2017-10-20T05:15:12.512Z,69.50
2017-10-20T05:16:18.524Z,69.90
2017-10-20T05:17:26.055Z,70.18
2017-10-20T05:18:31.818Z,70.50
2017-10-20T05:19:37.573Z,71.17
2017-10-20T05:20:44.124Z,71.43
2017-10-20T05:21:49.888Z,71.38
2017-10-20T05:22:55.649Z,71.41
2017-10-20T05:24:01.415Z,71.17
2017-10-20T05:25:07.933Z,71.17
2017-10-20T05:26:13.721Z,71.38
2017-10-20T05:27:19.489Z,71.55
2017-10-20T05:28:25.241Z,71.96
2017-10-20T05:29:30.833Z,72.10
2017-10-20T05:30:36.840Z,72.24
2017-10-20T05:31:42.621Z,72.09
2017-10-20T05:32:48.385Z,71.94
2017-10-20T05:33:54.145Z,72.02
2017-10-20T05:34:59.887Z,72.05
2017-10-20T05:36:05.660Z,71.91
2017-10-20T05:37:11.449Z,71.81
2017-10-20T05:38:17.201Z,71.89
2017-10-20T05:39:22.964Z,71.60
2017-10-20T05:40:28.718Z,71.52
2017-10-20T05:41:34.470Z,71.16
2017-10-20T05:42:41.797Z,70.90
2017-10-20T05:43:47.567Z,70.91
2017-10-20T05:44:53.388Z,70.66
2017-10-20T05:45:59.905Z,70.64
2017-10-20T05:47:06.426Z,70.86
2017-10-20T05:48:12.209Z,70.80
2017-10-20T05:49:18.740Z,70.99
2017-10-20T05:50:24.504Z,71.06
2017-10-20T05:51:31.044Z,71.09
2017-10-20T05:52:36.799Z,71.19
2017-10-20T05:53:42.590Z,71.26
2017-10-20T05:54:48.396Z,71.36
2017-10-20T05:55:54.916Z,71.33
2017-10-20T05:57:00.676Z,71.45
2017-10-20T05:58:06.435Z,71.33
2017-10-20T05:59:12.996Z,71.48
2017-10-20T06:00:19.538Z,71.44
2017-10-20T06:01:25.298Z,71.49
2017-10-20T06:02:31.825Z,71.29
2017-10-20T06:03:37.788Z,71.32
2017-10-20T06:04:44.336Z,71.23
2017-10-20T06:05:50.100Z,71.23
2017-10-20T06:06:55.847Z,71.00
2017-10-20T06:08:02.373Z,70.87
2017-10-20T06:09:08.144Z,70.81
2017-10-20T06:10:13.920Z,70.42
2017-10-20T06:11:19.976Z,70.21
2017-10-20T06:12:25.721Z,70.09
2017-10-20T06:13:31.480Z,70.12
2017-10-20T06:14:38.029Z,70.05
2017-10-20T06:15:43.824Z,69.95
2017-10-20T06:16:50.361Z,69.78
2017-10-20T06:17:56.133Z,69.47
2017-10-20T06:19:03.397Z,69.40
2017-10-20T06:20:10.032Z,69.18
2017-10-20T06:21:15.877Z,68.93
2017-10-20T06:22:21.781Z,68.61
2017-10-20T06:23:27.701Z,68.28
2017-10-20T06:24:34.236Z,68.29
2017-10-20T06:25:40.197Z,68.32
2017-10-20T06:26:46.988Z,68.78
2017-10-20T06:27:53.655Z,68.83
2017-10-20T06:28:59.624Z,68.79
2017-10-20T06:30:05.489Z,68.81
2017-10-20T06:31:11.237Z,68.83
2017-10-20T06:32:17.041Z,68.77
2017-10-20T06:33:22.869Z,68.95
2017-10-20T06:35:33.301Z,68.89
2017-10-20T06:36:39.857Z,68.92
2017-10-20T06:37:46.460Z,69.07
2017-10-20T06:38:52.216Z,69.05
2017-10-20T06:39:58.561Z,69.58
2017-10-20T06:41:04.350Z,69.48
2017-10-20T06:42:10.129Z,69.93
2017-10-20T06:43:15.920Z,70.02
2017-10-20T06:44:21.692Z,70.12
2017-10-20T06:45:28.213Z,70.05
2017-10-20T06:46:34.022Z,69.87
2017-10-20T06:47:39.798Z,69.84
2017-10-20T06:48:45.602Z,69.44
2017-10-20T06:49:51.650Z,69.31
2017-10-20T06:50:57.221Z,69.05
2017-10-20T06:52:03.037Z,69.12
2017-10-20T06:53:08.799Z,69.02
2017-10-20T06:54:14.580Z,68.87
2017-10-20T06:55:20.361Z,68.61
2017-10-20T06:56:25.857Z,68.53
2017-10-20T06:57:31.612Z,68.09
2017-10-20T06:58:38.140Z,67.86
2017-10-20T06:59:43.940Z,67.76
2017-10-20T07:00:49.783Z,67.48
2017-10-20T07:01:55.608Z,67.36
2017-10-20T07:03:02.127Z,67.22
2017-10-20T07:04:07.913Z,66.98
2017-10-20T07:05:14.477Z,66.67
2017-10-20T07:06:20.240Z,66.71
2017-10-20T07:07:25.652Z,66.70
2017-10-20T07:08:31.427Z,66.69
2017-10-20T07:09:37.179Z,66.68
2017-10-20T07:10:42.972Z,66.68
2017-10-20T07:11:49.496Z,66.36
2017-10-20T07:12:55.256Z,66.29
2017-10-20T07:14:01.781Z,66.51
2017-10-20T07:15:07.565Z,66.36
2017-10-20T07:16:14.126Z,66.07
2017-10-20T07:17:20.466Z,65.86
2017-10-20T07:18:29.579Z,66.01
2017-10-20T07:19:36.429Z,65.96
2017-10-20T07:22:16.825Z,65.86
2017-10-20T07:23:23.648Z,65.84
2017-10-20T07:24:30.228Z,65.86
2017-10-20T07:25:36.007Z,65.96
2017-10-20T07:26:41.739Z,65.93
2017-10-20T07:27:47.544Z,66.17
2017-10-20T07:28:54.116Z,66.45
2017-10-20T07:29:59.717Z,66.75
2017-10-20T07:31:04.854Z,66.88
2017-10-20T07:32:10.792Z,66.97
2017-10-20T07:33:15.757Z,66.96
2017-10-20T07:34:21.539Z,67.01
2017-10-20T07:35:27.373Z,66.80
2017-10-20T07:36:33.200Z,66.59
2017-10-20T07:37:38.987Z,66.40
2017-10-20T07:38:44.789Z,66.20
2017-10-20T07:39:50.556Z,65.87
2017-10-20T07:40:56.359Z,65.70
2017-10-20T07:42:02.169Z,65.42
2017-10-20T07:43:08.752Z,65.42
2017-10-20T07:44:14.723Z,65.61
2017-10-20T07:45:20.497Z,65.59
2017-10-20T07:46:26.272Z,65.64
2017-10-20T07:47:32.819Z,65.46
2017-10-20T07:48:38.900Z,65.26
2017-10-20T07:49:44.746Z,65.04
2017-10-20T07:50:50.523Z,64.85
2017-10-20T07:51:56.311Z,64.57
2017-10-20T07:53:01.887Z,64.26
2017-10-20T07:54:07.328Z,63.92
2017-10-20T07:55:12.805Z,63.60
2017-10-20T07:56:18.588Z,63.33
2017-10-20T07:57:24.363Z,62.96
2017-10-20T07:58:30.203Z,62.47
2017-10-20T07:59:35.979Z,62.24
2017-10-20T08:00:42.229Z,62.24
2017-10-20T08:01:48.777Z,62.16
2017-10-20T08:02:54.547Z,62.17
2017-10-20T08:04:00.326Z,62.13
2017-10-20T08:05:06.469Z,61.93
2017-10-20T08:06:12.283Z,61.98
2017-10-20T08:07:18.058Z,61.91
2017-10-20T08:08:23.863Z,62.00
2017-10-20T08:09:29.647Z,61.93
2017-10-20T08:10:35.221Z,61.89
2017-10-20T08:11:41.027Z,62.06
2017-10-20T08:12:46.813Z,61.99
2017-10-20T08:13:53.204Z,62.04
2017-10-20T08:14:58.995Z,62.12
2017-10-20T08:16:04.785Z,62.27
2017-10-20T08:17:10.614Z,62.18
2017-10-20T08:18:16.396Z,61.85
2017-10-20T08:19:22.181Z,61.87
2017-10-20T08:20:28.767Z,61.95
2017-10-20T08:21:34.545Z,61.93
2017-10-20T08:22:40.355Z,61.85
2017-10-20T08:23:46.146Z,61.76
2017-10-20T08:24:51.920Z,61.90
2017-10-20T08:25:58.471Z,61.71
2017-10-20T08:27:04.243Z,61.46
2017-10-20T08:28:10.070Z,61.57
2017-10-20T08:29:15.857Z,61.37
2017-10-20T08:30:21.627Z,61.00
2017-10-20T08:31:27.399Z,60.70
2017-10-20T08:32:33.171Z,60.39
2017-10-20T08:33:38.979Z,60.18
2017-10-20T08:34:44.751Z,60.00
2017-10-20T08:35:50.519Z,59.67
2017-10-20T08:36:56.300Z,59.37
2017-10-20T08:38:02.839Z,59.12
2017-10-20T08:39:09.446Z,58.87
2017-10-20T08:40:15.235Z,58.69
2017-10-20T08:41:21.067Z,58.53
2017-10-20T08:42:26.856Z,58.51
2017-10-20T08:43:32.640Z,58.48
2017-10-20T08:44:38.108Z,58.48
2017-10-20T08:45:43.199Z,58.37
2017-10-20T08:46:48.335Z,58.34
2017-10-20T08:47:53.789Z,58.13
2017-10-20T08:48:59.583Z,58.11
2017-10-20T08:50:05.393Z,57.73
2017-10-20T08:51:11.946Z,57.64
2017-10-20T08:52:18.493Z,57.32
2017-10-20T08:53:24.271Z,57.51
2017-10-20T08:54:29.778Z,57.52
2017-10-20T08:55:36.349Z,57.45
2017-10-20T08:56:42.893Z,57.13
2017-10-20T08:57:48.685Z,56.94
2017-10-20T08:58:54.464Z,56.96
2017-10-20T09:00:00.244Z,56.70
2017-10-20T09:01:06.808Z,56.50
2017-10-20T09:02:12.584Z,56.63
2017-10-20T09:03:18.358Z,56.46
2017-10-20T09:04:24.136Z,56.50
2017-10-20T09:05:29.914Z,56.35
2017-10-20T09:06:35.720Z,56.39
2017-10-20T09:07:42.265Z,56.41
2017-10-20T09:08:48.817Z,56.37
2017-10-20T09:09:55.360Z,56.33
2017-10-20T09:11:01.149Z,56.24
2017-10-20T09:12:06.973Z,56.13
2017-10-20T09:13:13.524Z,55.98
2017-10-20T09:14:20.074Z,55.80
2017-10-20T09:15:25.859Z,55.67
2017-10-20T09:16:31.657Z,55.59
2017-10-20T09:17:37.490Z,55.51
2017-10-20T09:18:43.267Z,55.55
2017-10-20T09:19:49.813Z,55.42
2017-10-20T09:20:56.373Z,55.32
2017-10-20T09:22:02.931Z,55.42
2017-10-20T09:23:08.749Z,55.59
2017-10-20T09:24:14.561Z,55.72
2017-10-20T09:25:20.346Z,55.74
2017-10-20T09:26:26.140Z,55.70
2017-10-20T09:27:31.915Z,55.73
2017-10-20T09:28:37.724Z,55.91
2017-10-20T09:29:43.504Z,55.80
2017-10-20T09:30:49.277Z,56.05
2017-10-20T09:31:55.823Z,55.99
2017-10-20T09:33:01.607Z,56.45
2017-10-20T09:34:07.412Z,57.01
2017-10-20T09:35:13.194Z,57.57
2017-10-20T09:36:18.969Z,57.95
2017-10-20T09:37:24.763Z,58.32
2017-10-20T09:38:30.595Z,58.78
2017-10-20T09:39:37.168Z,58.92
2017-10-20T09:40:42.947Z,59.48
2017-10-20T09:41:48.733Z,59.54
2017-10-20T09:42:55.281Z,59.52
2017-10-20T09:44:01.834Z,59.31
2017-10-20T09:45:07.865Z,59.66
2017-10-20T09:46:13.639Z,59.71
2017-10-20T09:47:20.200Z,59.32
2017-10-20T09:48:25.991Z,59.00
2017-10-20T09:49:31.784Z,58.30
2017-10-20T09:50:37.595Z,57.98
2017-10-20T09:51:43.375Z,57.86
2017-10-20T09:52:49.940Z,57.31
2017-10-20T09:53:55.859Z,56.97
2017-10-20T09:55:01.637Z,56.65
2017-10-20T09:56:08.195Z,56.14
2017-10-20T09:57:14.003Z,55.77
2017-10-20T09:58:19.781Z,55.84
2017-10-20T09:59:26.331Z,55.74
2017-10-20T10:00:32.872Z,55.50
2017-10-20T10:01:38.684Z,55.45
2017-10-20T10:02:44.491Z,54.78
2017-10-20T10:03:50.260Z,53.87
2017-10-20T10:04:56.045Z,53.66
2017-10-20T10:06:01.838Z,53.17
2017-10-20T10:07:07.640Z,53.31
2017-10-20T10:08:13.260Z,52.83
2017-10-20T10:09:19.033Z,52.77
2017-10-20T10:10:24.685Z,52.72
2017-10-20T10:11:30.318Z,52.71
2017-10-20T10:12:36.129Z,52.79
2017-10-20T10:13:41.921Z,52.79
2017-10-20T10:14:47.704Z,53.03
2017-10-20T10:15:53.307Z,52.51
2017-10-20T10:16:59.101Z,52.72
2017-10-20T10:18:04.733Z,52.75
2017-10-20T10:19:10.512Z,52.57
2017-10-20T10:20:16.289Z,52.42
2017-10-20T10:21:22.072Z,52.60
2017-10-20T10:22:28.435Z,52.67
2017-10-20T10:23:34.830Z,52.82
2017-10-20T10:24:40.510Z,53.24
2017-10-20T10:25:46.478Z,53.20
2017-10-20T10:26:53.027Z,53.11
2017-10-20T10:27:59.405Z,52.97
2017-10-20T10:29:05.230Z,52.99
2017-10-20T10:30:11.613Z,52.86
2017-10-20T10:31:17.384Z,52.76
2017-10-20T10:32:23.153Z,52.58
2017-10-20T10:33:28.932Z,52.46
2017-10-20T10:34:34.572Z,52.50
2017-10-20T10:35:40.440Z,52.23
2017-10-20T10:36:46.211Z,52.04
2017-10-20T10:37:51.797Z,51.88
2017-10-20T10:38:58.324Z,51.62
2017-10-20T10:40:04.124Z,51.49
2017-10-20T10:41:09.901Z,51.25
2017-10-20T10:42:15.716Z,51.08
2017-10-20T10:43:21.482Z,51.05
2017-10-20T10:44:28.003Z,51.05
2017-10-20T10:45:33.792Z,50.90
2017-10-20T10:46:39.555Z,50.71
2017-10-20T10:47:45.347Z,50.51
2017-10-20T10:48:51.100Z,50.05
2017-10-20T10:49:56.859Z,49.74
2017-10-20T10:51:02.651Z,49.60
2017-10-20T10:52:08.410Z,49.32
2017-10-20T10:53:14.244Z,48.99
2017-10-20T10:54:20.015Z,48.58
2017-10-20T10:55:25.773Z,48.05
2017-10-20T10:56:31.581Z,47.83
2017-10-20T10:57:37.363Z,47.41
2017-10-20T10:58:42.821Z,47.38
2017-10-20T10:59:49.409Z,47.23
2017-10-20T11:00:55.168Z,47.02
2017-10-20T11:02:00.957Z,46.73
2017-10-20T11:03:06.530Z,46.48
2017-10-20T11:04:12.305Z,46.48
2017-10-20T11:05:17.160Z,46.15
2017-10-20T11:06:40.360Z,45.88
2017-10-20T11:08:02.775Z,46.13
2017-10-20T11:09:18.641Z,45.98
2017-10-20T11:10:41.081Z,45.81
2017-10-20T11:12:03.478Z,45.68
2017-10-20T11:13:09.205Z,45.59
2017-10-20T11:14:14.320Z,45.15
2017-10-20T11:15:20.101Z,45.06
2017-10-20T11:16:25.879Z,44.81
2017-10-20T11:17:32.549Z,44.58
2017-10-20T11:18:38.341Z,44.53
2017-10-20T11:19:44.921Z,44.44
2017-10-20T11:20:50.685Z,44.71
2017-10-20T11:21:56.451Z,44.71
2017-10-20T11:23:02.212Z,44.73
2017-10-20T11:24:08.016Z,44.94
2017-10-20T11:25:14.009Z,44.84
2017-10-20T11:26:19.764Z,45.02
2017-10-20T11:27:25.959Z,44.98
2017-10-20T11:28:31.754Z,45.22
2017-10-20T11:29:37.566Z,45.28
2017-10-20T11:30:43.349Z,45.22
2017-10-20T11:31:50.055Z,45.02
2017-10-20T11:32:55.616Z,45.28
2017-10-20T11:34:01.401Z,45.50
2017-10-20T11:35:07.191Z,45.65
2017-10-20T11:36:13.212Z,45.94
2017-10-20T11:37:18.977Z,46.21
2017-10-20T11:38:24.751Z,46.28
2017-10-20T11:39:31.288Z,46.38
2017-10-20T11:40:37.844Z,46.45
2017-10-20T11:41:43.601Z,46.49
2017-10-20T11:42:49.362Z,46.61
2017-10-20T11:43:55.891Z,46.58
2017-10-20T11:45:01.654Z,46.72
2017-10-20T11:46:07.134Z,46.82
2017-10-20T11:47:12.891Z,46.88
2017-10-20T11:48:18.660Z,46.85
2017-10-20T11:49:24.455Z,46.67
2017-10-20T11:50:30.216Z,46.57
2017-10-20T11:51:35.990Z,46.28
2017-10-20T11:52:41.759Z,46.13
2017-10-20T11:53:48.284Z,45.91
2017-10-20T11:54:54.237Z,45.83
2017-10-20T11:56:00.034Z,45.85
2017-10-20T11:57:05.831Z,45.59
2017-10-20T11:58:12.480Z,45.58
2017-10-20T11:59:18.402Z,45.38
2017-10-20T12:00:23.476Z,45.06
2017-10-20T12:01:29.998Z,44.77
2017-10-20T12:02:35.790Z,44.43
2017-10-20T12:03:41.556Z,44.70
2017-10-20T12:04:47.383Z,44.51
2017-10-20T12:05:53.330Z,44.54
2017-10-20T12:06:59.492Z,44.50
2017-10-20T12:08:06.138Z,44.46
2017-10-20T12:09:11.900Z,44.57
2017-10-20T12:10:18.060Z,44.73
2017-10-20T12:11:23.817Z,44.66
2017-10-20T12:12:29.578Z,44.78
2017-10-20T12:13:35.352Z,44.89
2017-10-20T12:14:41.115Z,45.13
2017-10-20T12:15:46.547Z,45.15
2017-10-20T12:16:51.999Z,45.07
2017-10-20T12:17:57.754Z,45.21
2017-10-20T12:19:03.553Z,45.10
2017-10-20T12:20:09.312Z,44.95
2017-10-20T12:21:15.065Z,44.85
2017-10-20T12:22:20.855Z,45.02
2017-10-20T12:23:27.587Z,45.23
2017-10-20T12:24:33.437Z,44.90
2017-10-20T12:25:39.217Z,44.73
2017-10-20T12:26:45.765Z,44.80
2017-10-20T12:27:52.295Z,44.71
2017-10-20T12:28:58.851Z,44.67
2017-10-20T12:30:04.657Z,44.72
2017-10-20T12:31:11.238Z,44.79
2017-10-20T12:32:19.373Z,44.88
2017-10-20T12:33:25.924Z,45.26
2017-10-20T12:34:31.707Z,45.47
2017-10-20T12:35:37.508Z,45.72
2017-10-20T12:36:43.268Z,45.75
2017-10-20T12:37:50.731Z,45.66
2017-10-20T12:38:56.526Z,45.81
2017-10-20T12:40:02.288Z,45.90
2017-10-20T12:41:09.507Z,45.92
2017-10-20T12:42:16.054Z,46.06
2017-10-20T12:43:22.078Z,46.06
2017-10-20T12:44:28.111Z,46.12
2017-10-20T12:45:33.893Z,46.30
2017-10-20T12:46:39.709Z,46.51
2017-10-20T12:47:45.675Z,46.43
2017-10-20T12:48:51.458Z,46.64
2017-10-20T12:49:57.224Z,46.77
2017-10-20T12:51:02.984Z,46.72
2017-10-20T12:52:08.786Z,46.82
2017-10-20T12:53:14.544Z,46.86
2017-10-20T12:54:20.309Z,46.95
2017-10-20T12:55:26.065Z,47.01
2017-10-20T12:56:31.826Z,47.02
2017-10-20T12:57:38.818Z,47.10
2017-10-20T12:58:44.667Z,47.13
2017-10-20T12:59:50.442Z,47.09
2017-10-20T13:00:56.224Z,47.13
2017-10-20T13:02:02.780Z,47.14
2017-10-20T13:03:08.574Z,47.13
2017-10-20T13:04:14.358Z,47.01
2017-10-20T13:05:20.914Z,46.96
2017-10-20T13:06:26.675Z,46.96
2017-10-20T13:07:33.207Z,46.92
2017-10-20T13:08:39.008Z,46.91
2017-10-20T13:09:44.860Z,47.05
2017-10-20T13:10:50.538Z,47.26
2017-10-20T13:11:56.293Z,47.47
2017-10-20T13:13:02.661Z,47.65
2017-10-20T13:14:09.213Z,47.72
2017-10-20T13:15:14.974Z,47.86
2017-10-20T13:16:20.763Z,47.83
2017-10-20T13:17:26.520Z,47.79
2017-10-20T13:18:32.290Z,47.86
2017-10-20T13:19:38.878Z,47.76
2017-10-20T13:20:44.687Z,47.96
2017-10-20T13:21:51.209Z,48.02
2017-10-20T13:22:56.964Z,48.15
2017-10-20T13:24:02.727Z,48.14
2017-10-20T13:25:09.298Z,48.34
2017-10-20T13:26:16.633Z,48.41
2017-10-20T13:27:23.022Z,48.47
2017-10-20T13:28:29.568Z,48.50
2017-10-20T13:29:35.359Z,48.44
2017-10-20T13:30:41.146Z,48.60
2017-10-20T13:31:46.915Z,48.92
2017-10-20T13:32:53.450Z,49.03
2017-10-20T13:33:59.261Z,49.14
2017-10-20T13:35:05.089Z,49.21
2017-10-20T13:36:10.904Z,49.29
2017-10-20T13:37:17.437Z,49.38
2017-10-20T13:38:23.213Z,49.66
2017-10-20T13:39:28.985Z,50.03
2017-10-20T13:40:34.770Z,50.32
2017-10-20T13:41:40.585Z,50.64
2017-10-20T13:42:46.382Z,50.86
2017-10-20T13:43:52.917Z,50.80
2017-10-20T13:44:58.686Z,50.94
2017-10-20T13:46:05.219Z,50.95
2017-10-20T13:47:11.019Z,51.10
2017-10-20T13:48:16.845Z,51.37
2017-10-20T13:49:22.605Z,51.37
2017-10-20T13:50:28.369Z,51.41
2017-10-20T13:51:34.147Z,51.38
2017-10-20T13:52:40.696Z,51.40
2017-10-20T13:53:46.451Z,51.38
2017-10-20T13:54:52.995Z,51.49
2017-10-20T13:55:58.762Z,51.54
2017-10-20T13:57:04.391Z,51.56
2017-10-20T13:58:10.420Z,51.57
2017-10-20T13:59:16.044Z,51.59
2017-10-20T14:00:21.823Z,51.76
2017-10-20T14:01:28.343Z,51.68
2017-10-20T14:02:34.140Z,51.75
2017-10-20T14:03:39.747Z,51.61
2017-10-20T14:04:45.519Z,51.46
2017-10-20T14:05:51.285Z,51.26
2017-10-20T14:06:57.035Z,51.12
2017-10-20T14:08:02.786Z,51.00
2017-10-20T14:09:08.588Z,50.98
2017-10-20T14:10:14.357Z,50.99
2017-10-20T14:11:20.123Z,50.98
2017-10-20T14:12:25.884Z,50.92
2017-10-20T14:13:32.422Z,50.70
2017-10-20T14:14:38.210Z,50.72