createdAt,value
2019-02-05T00:01:42.532Z,8.50
2019-02-05T00:04:11.849Z,8.63
2019-02-05T00:06:41.176Z,9.57
2019-02-05T00:09:12.191Z,9.13
2019-02-05T00:11:41.887Z,9.40
2019-02-05T00:14:11.205Z,9.80
2019-02-05T00:16:41.411Z,9.70
2019-02-05T00:19:11.751Z,9.47
2019-02-05T00:21:41.147Z,9.57
2019-02-05T00:24:10.447Z,9.37
2019-02-05T00:26:39.837Z,9.83
2019-02-05T00:29:09.167Z,9.57
2019-02-05T00:31:39.515Z,9.50
2019-02-05T00:34:08.851Z,9.47
2019-02-05T00:36:38.180Z,8.97
2019-02-05T00:39:09.175Z,9.73
2019-02-05T00:41:38.588Z,8.83
2019-02-05T00:44:07.920Z,10.33
2019-02-05T00:46:37.205Z,8.90
2019-02-05T00:49:06.596Z,8.93
2019-02-05T00:51:36.286Z,9.07
2019-02-05T00:54:06.152Z,9.00
2019-02-05T00:56:34.900Z,9.07
2019-02-05T00:59:04.724Z,9.63
2019-02-05T01:01:34.272Z,8.87
2019-02-05T01:04:04.107Z,9.10
2019-02-05T01:06:33.418Z,9.63
2019-02-05T01:09:04.141Z,9.60
2019-02-05T01:11:33.465Z,9.87
2019-02-05T01:14:04.480Z,10.17
2019-02-05T01:16:33.864Z,10.07
2019-02-05T01:19:03.165Z,9.30
2019-02-05T01:21:32.489Z,10.03
2019-02-05T01:24:01.779Z,9.70
2019-02-05T01:26:31.131Z,10.23
2019-02-05T01:29:01.544Z,10.40
2019-02-05T01:31:30.880Z,9.63
2019-02-05T01:34:00.192Z,9.30
2019-02-05T01:36:29.470Z,9.27
2019-02-05T01:38:58.840Z,9.93
2019-02-05T01:41:28.129Z,8.83
2019-02-05T01:43:57.520Z,9.87
2019-02-05T01:46:26.871Z,9.20
2019-02-05T01:48:56.202Z,8.63
2019-02-05T01:51:25.556Z,9.23
2019-02-05T01:53:54.904Z,9.40
2019-02-05T01:56:24.257Z,9.23
2019-02-05T01:58:53.667Z,9.20
2019-02-05T02:01:23.376Z,8.87
2019-02-05T02:03:52.701Z,9.73
2019-02-05T02:06:21.975Z,9.67
2019-02-05T02:08:51.702Z,10.47
2019-02-05T02:11:20.977Z,8.93
2019-02-05T02:13:50.381Z,8.73
2019-02-05T02:16:19.788Z,9.87
2019-02-05T02:18:49.199Z,8.83
2019-02-05T02:21:18.968Z,9.53
2019-02-05T02:23:48.300Z,10.07
2019-02-05T02:26:19.297Z,9.13
2019-02-05T02:28:48.655Z,9.57
2019-02-05T02:31:17.980Z,10.03
2019-02-05T02:33:47.271Z,9.77
2019-02-05T02:36:16.596Z,9.20
2019-02-05T02:38:45.928Z,10.73
2019-02-05T02:41:15.263Z,10.10
2019-02-05T02:43:44.568Z,10.07
2019-02-05T02:46:13.861Z,10.00
2019-02-05T02:48:43.192Z,10.43
2019-02-05T02:51:12.488Z,10.67
2019-02-05T02:53:41.840Z,11.33
2019-02-05T02:56:11.196Z,10.47
2019-02-05T02:58:40.573Z,8.93
2019-02-05T03:01:10.222Z,9.10
2019-02-05T03:03:39.613Z,10.03
2019-02-05T03:06:09.024Z,10.70
2019-02-05T03:08:39.769Z,10.33
2019-02-05T03:11:09.176Z,10.30
2019-02-05T03:13:38.532Z,9.77
2019-02-05T03:16:07.943Z,9.00
2019-02-05T03:18:37.425Z,9.87
2019-02-05T03:21:07.709Z,9.43
2019-02-05T03:23:36.997Z,10.07
2019-02-05T03:26:06.797Z,9.27
2019-02-05T03:28:36.081Z,9.50
2019-02-05T03:31:06.252Z,9.13
2019-02-05T03:33:35.083Z,9.10
2019-02-05T03:36:05.072Z,10.10
2019-02-05T03:38:34.425Z,8.60
2019-02-05T03:41:05.293Z,9.67
2019-02-05T03:43:39.146Z,9.83
2019-02-05T03:46:14.584Z,10.53
2019-02-05T03:48:46.588Z,9.53
2019-02-05T03:52:05.985Z,8.67
2019-02-05T03:55:05.124Z,9.80
2019-02-05T03:58:25.097Z,9.37
2019-02-05T04:01:26.172Z,9.50
2019-02-05T04:04:13.011Z,9.40
2019-02-05T04:07:05.512Z,9.97
2019-02-05T04:10:25.048Z,9.20
2019-02-05T04:13:51.135Z,9.97
2019-02-05T04:16:40.193Z,8.93
2019-02-05T04:19:27.604Z,8.70
2019-02-05T04:22:24.559Z,9.23
2019-02-05T04:25:25.243Z,9.20
2019-02-05T04:28:41.806Z,9.57
2019-02-05T04:31:41.189Z,9.80
2019-02-05T04:34:43.016Z,9.53
2019-02-05T04:37:57.566Z,9.47
2019-02-05T04:40:59.898Z,9.70
2019-02-05T04:44:09.152Z,9.73
2019-02-05T04:47:09.807Z,9.63
2019-02-05T04:50:02.484Z,10.80
2019-02-05T04:52:55.037Z,11.63
2019-02-05T04:56:04.628Z,18.23
2019-02-05T04:59:14.660Z,19.63
2019-02-05T05:01:58.840Z,12.37
2019-02-05T05:05:10.192Z,10.47
2019-02-05T05:08:12.909Z,9.83
2019-02-05T05:10:42.296Z,10.03
2019-02-05T05:13:11.706Z,10.10
2019-02-05T05:15:41.099Z,9.23
2019-02-05T05:18:11.275Z,9.33
2019-02-05T05:20:40.726Z,9.80
2019-02-05T05:23:10.119Z,9.60
2019-02-05T05:25:39.917Z,9.00
2019-02-05T05:28:10.450Z,8.80
2019-02-05T05:30:40.389Z,9.53
2019-02-05T05:33:10.594Z,9.97
2019-02-05T05:35:44.227Z,9.43
2019-02-05T05:38:10.999Z,9.90
2019-02-05T05:40:40.361Z,9.10
2019-02-05T05:43:09.758Z,12.30
2019-02-05T05:45:39.166Z,14.63
2019-02-05T05:48:08.569Z,18.53
2019-02-05T05:50:37.958Z,23.70
2019-02-05T05:53:07.393Z,23.67
2019-02-05T05:55:36.756Z,19.27
2019-02-05T05:58:06.253Z,23.63
2019-02-05T06:00:36.170Z,23.17
2019-02-05T06:03:05.932Z,20.47
2019-02-05T06:05:36.047Z,19.60
2019-02-05T06:08:05.497Z,17.53
2019-02-05T06:10:34.921Z,14.47
2019-02-05T06:13:04.279Z,14.83
2019-02-05T06:15:35.857Z,14.40
2019-02-05T06:18:04.621Z,14.00
2019-02-05T06:20:34.587Z,16.63
2019-02-05T06:23:03.988Z,16.57
2019-02-05T06:25:34.452Z,15.80
2019-02-05T06:28:04.177Z,14.33
2019-02-05T06:30:33.568Z,12.60
2019-02-05T06:33:03.002Z,11.50
2019-02-05T06:35:33.411Z,12.33
2019-02-05T06:38:02.839Z,12.37
2019-02-05T06:40:32.346Z,12.37
2019-02-05T06:43:01.731Z,13.10
2019-02-05T06:45:32.163Z,12.03
2019-02-05T06:48:02.588Z,12.07
2019-02-05T06:50:32.708Z,11.43
2019-02-05T06:53:02.104Z,11.93
2019-02-05T06:55:31.556Z,10.73
2019-02-05T06:58:01.918Z,10.60
2019-02-05T07:00:31.313Z,13.30
2019-02-05T07:03:00.672Z,11.60
2019-02-05T07:05:30.167Z,11.83
2019-02-05T07:07:59.624Z,11.43
2019-02-05T07:10:28.964Z,11.20
2019-02-05T07:12:58.446Z,12.63
2019-02-05T07:15:27.981Z,11.57
2019-02-05T07:17:57.989Z,12.80
2019-02-05T07:20:27.489Z,13.33
2019-02-05T07:22:57.770Z,13.03
2019-02-05T07:25:27.256Z,12.87
2019-02-05T07:27:56.717Z,11.70
2019-02-05T07:30:26.191Z,13.17
2019-02-05T07:32:56.680Z,12.77
2019-02-05T07:35:26.119Z,11.50
2019-02-05T07:37:56.515Z,13.67
2019-02-05T07:40:26.476Z,12.23
2019-02-05T07:42:55.853Z,12.43
2019-02-05T07:45:26.336Z,13.53
2019-02-05T07:47:55.788Z,13.37
2019-02-05T07:50:26.205Z,13.90
2019-02-05T07:52:55.699Z,14.37
2019-02-05T07:55:26.104Z,13.67
2019-02-05T07:57:55.616Z,14.17
2019-02-05T08:00:26.942Z,13.80
2019-02-05T08:02:56.713Z,14.10
2019-02-05T08:05:31.656Z,13.50
2019-02-05T08:08:02.523Z,14.77
2019-02-05T08:10:32.343Z,15.27
2019-02-05T08:13:01.868Z,14.00
2019-02-05T08:15:33.263Z,13.33
2019-02-05T08:18:02.716Z,13.57
2019-02-05T08:20:33.128Z,14.40
2019-02-05T08:23:02.604Z,14.20
2019-02-05T08:25:32.043Z,14.57
2019-02-05T08:28:03.369Z,16.37
2019-02-05T08:30:38.465Z,15.43
2019-02-05T08:33:08.216Z,15.23
2019-02-05T08:35:37.611Z,15.30
2019-02-05T08:38:07.049Z,16.03
2019-02-05T08:40:36.420Z,15.90
2019-02-05T08:43:07.543Z,15.63
2019-02-05T08:45:38.087Z,16.17
2019-02-05T08:48:08.445Z,14.63
2019-02-05T08:50:38.665Z,14.67
2019-02-05T08:53:08.061Z,13.40
2019-02-05T08:55:37.478Z,14.30
2019-02-05T08:58:09.212Z,12.83
2019-02-05T09:00:39.465Z,11.20
2019-02-05T09:03:10.337Z,11.43
2019-02-05T09:05:40.049Z,9.93
2019-02-05T09:08:09.898Z,10.03
2019-02-05T09:10:40.169Z,10.30
2019-02-05T09:13:09.837Z,10.37
2019-02-05T09:15:39.192Z,10.93
2019-02-05T09:18:09.195Z,11.10
2019-02-05T09:20:39.122Z,10.80
2019-02-05T09:23:08.641Z,10.20
2019-02-05T09:25:38.049Z,11.13
2019-02-05T09:28:07.443Z,10.80
2019-02-05T09:30:38.018Z,11.73
2019-02-05T09:33:10.520Z,10.40
2019-02-05T09:35:39.891Z,11.57
2019-02-05T09:38:09.703Z,11.10
2019-02-05T09:40:39.121Z,12.70
2019-02-05T09:43:08.913Z,12.17
2019-02-05T09:45:39.148Z,12.67
2019-02-05T09:48:08.667Z,12.23
2019-02-05T09:50:44.604Z,12.43
2019-02-05T09:53:10.111Z,12.83
2019-02-05T09:55:39.492Z,12.50
2019-02-05T09:58:08.933Z,12.33
2019-02-05T10:00:41.584Z,11.23
2019-02-05T10:03:11.669Z,12.20
2019-02-05T10:05:41.129Z,11.87
2019-02-05T10:08:10.649Z,13.27
2019-02-05T10:10:40.147Z,12.60
2019-02-05T10:13:09.600Z,12.20
2019-02-05T10:15:41.878Z,13.73
2019-02-05T10:18:12.691Z,12.80
2019-02-05T10:20:42.991Z,12.83
2019-02-05T10:23:12.348Z,12.53
2019-02-05T10:25:41.801Z,15.27
2019-02-05T10:28:11.157Z,13.20
2019-02-05T10:30:42.981Z,12.83
2019-02-05T10:33:13.351Z,29.27
2019-02-05T10:35:43.961Z,17.23
2019-02-05T10:38:13.868Z,15.27
2019-02-05T10:40:43.267Z,16.13
2019-02-05T10:43:12.669Z,14.20
2019-02-05T10:45:41.985Z,15.23
2019-02-05T10:48:11.824Z,13.87
2019-02-05T10:50:41.876Z,14.67
2019-02-05T10:53:11.293Z,14.27
2019-02-05T10:55:40.714Z,14.63
2019-02-05T10:58:10.645Z,13.43
2019-02-05T11:00:40.435Z,14.70
2019-02-05T11:03:11.537Z,13.53
2019-02-05T11:05:40.955Z,13.43
2019-02-05T11:08:10.522Z,13.70
2019-02-05T11:10:39.876Z,13.53
2019-02-05T11:13:09.687Z,14.47
2019-02-05T11:15:39.144Z,13.17
2019-02-05T11:18:11.140Z,12.93
2019-02-05T11:20:40.545Z,13.87
2019-02-05T11:23:09.950Z,13.27
2019-02-05T11:25:40.404Z,14.30
2019-02-05T11:28:09.806Z,13.00
2019-02-05T11:30:41.745Z,13.37
2019-02-05T11:33:11.964Z,13.67
2019-02-05T11:35:41.312Z,12.47
2019-02-05T11:38:12.044Z,12.60
2019-02-05T11:40:42.146Z,12.47
2019-02-05T11:43:12.178Z,11.70
2019-02-05T11:45:41.582Z,11.03
2019-02-05T11:48:14.753Z,10.90
2019-02-05T11:50:44.144Z,10.27
2019-02-05T11:53:13.541Z,11.07
2019-02-05T11:55:42.900Z,10.20
2019-02-05T11:58:12.806Z,10.37
2019-02-05T12:00:55.324Z,10.50
2019-02-05T12:03:25.068Z,10.27
2019-02-05T12:05:54.473Z,9.47
2019-02-05T12:08:23.903Z,9.67
2019-02-05T12:10:53.534Z,10.50
2019-02-05T12:13:22.929Z,10.07
2019-02-05T12:15:53.416Z,10.47
2019-02-05T12:18:23.684Z,9.27
2019-02-05T12:20:53.080Z,11.53
2019-02-05T12:23:22.492Z,11.13
2019-02-05T12:25:51.896Z,10.47
2019-02-05T12:28:21.248Z,9.93
2019-02-05T12:30:51.003Z,10.40
2019-02-05T12:33:20.345Z,9.70
2019-02-05T12:35:50.739Z,10.37
2019-02-05T12:38:20.141Z,10.30
2019-02-05T12:40:49.507Z,10.33
2019-02-05T12:43:18.942Z,9.50
2019-02-05T12:45:48.385Z,9.53
2019-02-05T12:48:17.785Z,10.53
2019-02-05T12:50:47.852Z,10.23
2019-02-05T12:53:17.532Z,9.27
2019-02-05T12:55:46.936Z,10.77
2019-02-05T12:58:16.356Z,10.80
2019-02-05T13:00:56.854Z,10.10
2019-02-05T13:03:19.413Z,9.97
2019-02-05T13:05:49.417Z,10.30
2019-02-05T13:08:18.844Z,9.97
2019-02-05T13:10:50.516Z,10.03
2019-02-05T13:13:21.196Z,9.43
2019-02-05T13:15:51.036Z,9.67
2019-02-05T13:18:20.808Z,9.93
2019-02-05T13:20:50.251Z,10.23
2019-02-05T13:23:19.752Z,9.67
2019-02-05T13:25:49.228Z,9.63
2019-02-05T13:28:18.673Z,9.80
2019-02-05T13:30:48.037Z,9.50
2019-02-05T13:33:18.314Z,9.67
2019-02-05T13:35:47.708Z,9.47
2019-02-05T13:38:17.231Z,9.60
2019-02-05T13:40:46.722Z,9.73
2019-02-05T13:43:16.160Z,9.10
2019-02-05T13:45:46.688Z,9.30
2019-02-05T13:48:16.153Z,8.43
2019-02-05T13:50:45.556Z,9.37
2019-02-05T13:53:15.034Z,9.73
2019-02-05T13:55:45.806Z,9.53
2019-02-05T13:58:17.913Z,8.40
2019-02-05T14:00:50.634Z,8.87
2019-02-05T14:03:19.990Z,9.57
2019-02-05T14:05:50.056Z,9.73
2019-02-05T14:08:19.432Z,9.90
2019-02-05T14:10:49.137Z,8.67
2019-02-05T14:13:18.727Z,9.97
2019-02-05T14:15:50.796Z,9.57
2019-02-05T14:18:22.862Z,10.30
2019-02-05T14:20:52.235Z,8.97
2019-02-05T14:23:21.670Z,8.77
2019-02-05T14:25:51.049Z,8.87
2019-02-05T14:28:20.536Z,8.90
2019-02-05T14:30:52.216Z,8.07
2019-02-05T14:33:23.231Z,8.40
2019-02-05T14:35:52.585Z,8.60
2019-02-05T14:38:22.556Z,8.47
2019-02-05T14:40:52.026Z,8.60
2019-02-05T14:43:21.451Z,9.27
2019-02-05T14:45:50.921Z,9.50
2019-02-05T14:48:20.357Z,10.70
2019-02-05T14:50:49.732Z,11.50
2019-02-05T14:53:19.154Z,9.97
2019-02-05T14:55:48.536Z,12.13
2019-02-05T14:58:19.102Z,9.77
2019-02-05T15:00:48.501Z,9.67
2019-02-05T15:03:17.856Z,10.00
2019-02-05T15:05:48.052Z,9.60
2019-02-05T15:08:18.782Z,9.10
2019-02-05T15:10:48.215Z,9.50
2019-02-05T15:13:18.483Z,9.37
2019-02-05T15:15:47.976Z,9.67
2019-02-05T15:18:19.628Z,9.63
2019-02-05T15:20:50.209Z,9.47
2019-02-05T15:23:19.519Z,9.00
2019-02-05T15:25:48.945Z,9.60
2019-02-05T15:28:18.216Z,9.90
2019-02-05T15:30:47.644Z,9.97
2019-02-05T15:33:40.990Z,10.63
2019-02-05T15:36:31.395Z,9.93
2019-02-05T15:39:00.229Z,10.00
2019-02-05T15:41:29.681Z,12.43
2019-02-05T15:44:00.703Z,10.33
2019-02-05T15:46:30.219Z,11.83
2019-02-05T15:48:59.581Z,11.93
2019-02-05T15:51:29.046Z,12.17
2019-02-05T15:53:58.377Z,12.97
2019-02-05T15:56:27.782Z,12.03
2019-02-05T15:58:57.147Z,12.13
2019-02-05T16:01:28.428Z,12.23
2019-02-05T16:03:57.788Z,12.03
2019-02-05T16:06:27.112Z,11.00
2019-02-05T16:08:56.542Z,12.47
2019-02-05T16:11:25.896Z,13.67
2019-02-05T16:13:55.348Z,14.47
2019-02-05T16:16:25.668Z,17.27
2019-02-05T16:18:55.643Z,19.30
2019-02-05T16:21:25.501Z,20.47
2019-02-05T16:23:55.247Z,29.10
2019-02-05T16:26:25.953Z,22.03
2019-02-05T16:28:55.376Z,20.07
2019-02-05T16:31:27.865Z,20.50
2019-02-05T16:33:56.684Z,19.33
2019-02-05T16:36:26.092Z,18.30
2019-02-05T16:38:55.528Z,14.57
2019-02-05T16:41:24.952Z,18.67
2019-02-05T16:43:54.494Z,18.27
2019-02-05T16:46:23.936Z,16.90
2019-02-05T16:48:53.905Z,14.93
2019-02-05T16:51:24.271Z,12.97
2019-02-05T16:53:54.268Z,14.10
2019-02-05T16:56:23.604Z,13.47
2019-02-05T16:58:53.008Z,15.03
2019-02-05T17:01:22.453Z,15.27
2019-02-05T17:03:52.831Z,12.33
2019-02-05T17:06:22.195Z,13.17
2019-02-05T17:08:51.548Z,12.40
2019-02-05T17:11:21.921Z,12.50
2019-02-05T17:13:51.265Z,11.83
2019-02-05T17:16:20.658Z,11.53
2019-02-05T17:18:50.024Z,11.67
2019-02-05T17:21:19.381Z,11.87
2019-02-05T17:23:48.787Z,12.67
2019-02-05T17:26:18.159Z,13.43
2019-02-05T17:28:47.528Z,11.43
2019-02-05T17:31:16.876Z,12.97
2019-02-05T17:33:46.240Z,12.83
2019-02-05T17:36:15.562Z,12.57
2019-02-05T17:38:44.949Z,13.13
2019-02-05T17:41:15.364Z,13.27
2019-02-05T17:43:44.721Z,12.50
2019-02-05T17:46:14.162Z,12.93
2019-02-05T17:48:44.595Z,12.93
2019-02-05T17:51:14.968Z,14.43
2019-02-05T17:53:44.328Z,12.53
2019-02-05T17:56:13.812Z,13.87
2019-02-05T17:58:44.058Z,14.07
2019-02-05T18:01:15.207Z,14.70
2019-02-05T18:03:45.128Z,13.90
2019-02-05T18:06:14.531Z,14.97
2019-02-05T18:08:44.889Z,15.63
2019-02-05T18:11:14.341Z,14.73
2019-02-05T18:13:44.515Z,14.97
2019-02-05T18:16:16.680Z,16.37
2019-02-05T18:18:46.056Z,15.03
2019-02-05T18:21:15.492Z,15.73
2019-02-05T18:23:44.841Z,16.20
2019-02-05T18:26:14.422Z,15.40
2019-02-05T18:28:44.416Z,14.60
2019-02-05T18:31:13.904Z,16.10
2019-02-05T18:33:43.272Z,15.93
2019-02-05T18:36:12.743Z,16.93
2019-02-05T18:38:42.400Z,16.30
2019-02-05T18:41:11.909Z,16.20
2019-02-05T18:43:41.305Z,18.23
2019-02-05T18:46:12.666Z,16.73
2019-02-05T18:48:41.744Z,17.93
2019-02-05T18:51:11.837Z,15.67
2019-02-05T18:53:42.194Z,15.97
2019-02-05T18:56:12.509Z,16.30
2019-02-05T18:58:41.840Z,16.97
2019-02-05T19:01:11.210Z,17.93
2019-02-05T19:03:40.549Z,17.70
2019-02-05T19:06:10.834Z,18.30
2019-02-05T19:08:40.172Z,17.47
2019-02-05T19:11:10.496Z,17.67
2019-02-05T19:13:39.860Z,16.80
2019-02-05T19:16:09.200Z,15.90
2019-02-05T19:18:38.560Z,19.83
2019-02-05T19:21:07.944Z,16.93
2019-02-05T19:23:37.860Z,15.43
2019-02-05T19:26:11.636Z,16.30
2019-02-05T19:28:42.062Z,15.23
2019-02-05T19:31:20.889Z,17.03
2019-02-05T19:33:50.380Z,16.13
2019-02-05T19:36:19.764Z,17.63
2019-02-05T19:38:49.808Z,20.73
2019-02-05T19:41:19.317Z,19.20
2019-02-05T19:43:48.661Z,18.20
2019-02-05T19:46:35.699Z,19.43
2019-02-05T19:49:24.743Z,18.07
2019-02-05T19:51:54.207Z,18.13
2019-02-05T19:54:23.865Z,20.10
2019-02-05T19:56:55.317Z,20.50
2019-02-05T19:59:25.677Z,20.23
2019-02-05T20:01:55.088Z,22.40
2019-02-05T20:04:25.303Z,25.77
2019-02-05T20:06:54.698Z,24.23
2019-02-05T20:09:24.275Z,28.10
2019-02-05T20:11:53.612Z,40.77
2019-02-05T20:14:22.979Z,42.33
2019-02-05T20:16:52.417Z,31.90
2019-02-05T20:19:24.841Z,32.23
2019-02-05T20:21:53.870Z,32.17
2019-02-05T20:24:23.255Z,30.33
2019-02-05T20:26:52.736Z,33.47
2019-02-05T20:29:22.260Z,30.57
2019-02-05T20:31:51.612Z,40.00
2019-02-05T20:34:21.012Z,37.90
2019-02-05T20:36:50.389Z,32.57
2019-02-05T20:39:21.720Z,26.30
2019-02-05T20:41:52.722Z,23.90
2019-02-05T20:44:23.023Z,23.13
2019-02-05T20:46:52.545Z,22.13
2019-02-05T20:49:22.175Z,22.73
2019-02-05T20:51:51.864Z,22.07
2019-02-05T20:54:21.387Z,22.40
2019-02-05T20:56:50.949Z,23.80
2019-02-05T20:59:20.696Z,22.23
2019-02-05T21:01:50.211Z,24.17
2019-02-05T21:04:19.632Z,23.47
2019-02-05T21:06:49.891Z,22.90
2019-02-05T21:09:38.825Z,24.10
2019-02-05T21:12:08.357Z,23.43
2019-02-05T21:14:37.949Z,22.60
2019-02-05T21:17:07.479Z,24.40
2019-02-05T21:19:36.985Z,25.30
2019-02-05T21:22:09.034Z,23.13
2019-02-05T21:24:38.886Z,22.97
2019-02-05T21:27:08.369Z,24.23
2019-02-05T21:29:37.926Z,22.13
2019-02-05T21:32:07.600Z,20.87
2019-02-05T21:34:37.169Z,22.07
2019-02-05T21:37:06.560Z,22.57
2019-02-05T21:39:36.072Z,23.73
2019-02-05T21:42:05.612Z,22.73
2019-02-05T21:44:34.984Z,22.33
2019-02-05T21:47:04.323Z,21.97
2019-02-05T21:49:34.420Z,22.37
2019-02-05T21:52:03.741Z,20.53
2019-02-05T21:54:33.177Z,22.03
2019-02-05T21:57:02.467Z,22.80
2019-02-05T21:59:31.816Z,22.43
2019-02-05T22:02:01.264Z,21.27
2019-02-05T22:04:31.209Z,22.27
2019-02-05T22:07:00.569Z,21.00
2019-02-05T22:09:30.040Z,23.57
2019-02-05T22:11:59.971Z,20.83
2019-02-05T22:14:29.347Z,22.23
2019-02-05T22:16:58.711Z,22.63
2019-02-05T22:19:28.120Z,21.80
2019-02-05T22:21:57.520Z,22.90
2019-02-05T22:24:26.820Z,22.73
2019-02-05T22:26:56.218Z,22.63
2019-02-05T22:29:25.568Z,21.93
2019-02-05T22:31:54.908Z,23.03
2019-02-05T22:34:25.122Z,22.07
2019-02-05T22:36:54.492Z,22.33
2019-02-05T22:39:24.485Z,21.40
2019-02-05T22:41:54.100Z,22.67
2019-02-05T22:44:23.500Z,22.47
2019-02-05T22:46:53.656Z,22.57
2019-02-05T22:49:23.109Z,22.13
2019-02-05T22:51:53.362Z,22.63
2019-02-05T22:54:22.782Z,22.87
2019-02-05T22:56:52.163Z,22.40
2019-02-05T22:59:22.359Z,22.50
2019-02-05T23:01:58.524Z,23.57
2019-02-05T23:05:08.133Z,21.87
2019-02-05T23:07:37.498Z,24.83
2019-02-05T23:10:48.560Z,24.23
2019-02-05T23:13:19.748Z,25.40
2019-02-05T23:15:50.491Z,23.60
2019-02-05T23:18:20.352Z,25.10
2019-02-05T23:20:50.164Z,25.23
2019-02-05T23:23:19.532Z,27.77
2019-02-05T23:25:48.860Z,29.20
2019-02-05T23:28:18.152Z,28.17
2019-02-05T23:30:47.564Z,28.77
2019-02-05T23:33:16.864Z,27.70
2019-02-05T23:35:46.148Z,29.90
2019-02-05T23:38:15.474Z,29.77
2019-02-05T23:40:44.840Z,29.73
2019-02-05T23:43:14.189Z,30.67
2019-02-05T23:45:43.629Z,31.67
2019-02-05T23:48:13.063Z,29.90
2019-02-05T23:50:42.432Z,31.57
2019-02-05T23:53:11.791Z,32.93
2019-02-05T23:55:41.121Z,33.10
2019-02-05T23:58:10.482Z,32.63
