createdAt,value
2022-10-19T00:01:22.085Z,12.43
2022-10-19T00:03:56.522Z,12.42
2022-10-19T00:06:34.600Z,12.37
2022-10-19T00:09:07.589Z,12.26
2022-10-19T00:11:42.813Z,12.33
2022-10-19T00:14:14.254Z,12.31
2022-10-19T00:16:41.841Z,12.32
2022-10-19T00:19:12.893Z,12.36
2022-10-19T00:21:42.769Z,12.37
2022-10-19T00:24:12.054Z,12.30
2022-10-19T00:26:39.052Z,12.33
2022-10-19T00:29:06.155Z,12.26
2022-10-19T00:31:32.792Z,12.34
2022-10-19T00:33:59.814Z,12.26
2022-10-19T00:36:27.713Z,12.28
2022-10-19T00:38:55.464Z,12.24
2022-10-19T00:41:26.791Z,12.26
2022-10-19T00:43:59.474Z,12.23
2022-10-19T00:46:27.919Z,12.19
2022-10-19T00:49:03.279Z,11.96
2022-10-19T00:51:33.597Z,12.01
2022-10-19T00:54:02.468Z,11.92
2022-10-19T00:56:29.166Z,12.01
2022-10-19T00:58:55.842Z,11.93
2022-10-19T01:01:27.375Z,11.98
2022-10-19T01:03:54.089Z,12.00
2022-10-19T01:06:23.627Z,12.01
2022-10-19T01:08:50.168Z,11.93
2022-10-19T01:11:31.029Z,11.90
2022-10-19T01:14:25.647Z,11.93
2022-10-19T01:17:13.251Z,11.90
2022-10-19T01:20:06.982Z,11.87
2022-10-19T01:22:45.945Z,11.87
2022-10-19T01:25:36.171Z,11.77
2022-10-19T01:28:40.246Z,11.81
2022-10-19T01:31:35.715Z,11.75
2022-10-19T01:34:16.272Z,11.74
2022-10-19T01:36:48.881Z,11.73
2022-10-19T01:39:25.717Z,11.72
2022-10-19T01:42:02.242Z,11.64
2022-10-19T01:44:37.474Z,11.70
2022-10-19T01:47:12.710Z,11.72
2022-10-19T01:50:02.937Z,11.70
2022-10-19T01:52:31.793Z,11.65
2022-10-19T01:55:04.636Z,11.64
2022-10-19T01:57:37.937Z,11.64
2022-10-19T02:00:08.100Z,11.71
2022-10-19T02:02:39.630Z,11.71
2022-10-19T02:05:11.001Z,11.65
2022-10-19T02:07:41.258Z,11.66
2022-10-19T02:10:08.575Z,11.64
2022-10-19T02:12:38.590Z,11.59
2022-10-19T02:15:14.608Z,11.59
2022-10-19T02:17:47.168Z,11.56
2022-10-19T02:20:17.702Z,11.60
2022-10-19T02:22:46.971Z,11.49
2022-10-19T02:25:13.909Z,11.51
2022-10-19T02:27:44.244Z,11.47
2022-10-19T02:30:14.292Z,11.52
2022-10-19T02:32:44.437Z,11.49
2022-10-19T02:35:13.108Z,11.36
2022-10-19T02:37:40.534Z,11.44
2022-10-19T02:40:10.275Z,11.43
2022-10-19T02:42:48.630Z,11.49
2022-10-19T02:45:24.184Z,11.31
2022-10-19T02:48:27.151Z,11.42
2022-10-19T02:50:58.139Z,11.44
2022-10-19T02:53:27.283Z,11.38
2022-10-19T02:55:56.046Z,11.54
2022-10-19T02:58:22.629Z,11.44
2022-10-19T03:00:49.200Z,11.39
2022-10-19T03:03:15.794Z,11.38
2022-10-19T03:05:44.464Z,11.33
2022-10-19T03:08:11.038Z,11.38
2022-10-19T03:10:44.597Z,11.36
2022-10-19T03:13:11.169Z,11.32
2022-10-19T03:15:38.058Z,11.32
2022-10-19T03:18:07.679Z,11.29
2022-10-19T03:20:34.592Z,11.22
2022-10-19T03:23:05.982Z,11.31
2022-10-19T03:25:32.561Z,11.25
2022-10-19T03:27:59.252Z,11.06
2022-10-19T03:30:26.175Z,11.15
2022-10-19T03:32:54.986Z,11.07
2022-10-19T03:35:21.537Z,11.10
2022-10-19T03:37:50.547Z,11.12
2022-10-19T03:40:17.466Z,11.10
2022-10-19T03:42:46.268Z,11.10
2022-10-19T03:45:15.075Z,11.13
2022-10-19T03:47:41.746Z,11.12
2022-10-19T03:50:11.266Z,11.12
2022-10-19T03:52:40.167Z,11.17
2022-10-19T03:55:07.440Z,11.13
2022-10-19T03:57:34.196Z,11.10
2022-10-19T04:00:00.843Z,11.13
2022-10-19T04:02:27.365Z,11.13
2022-10-19T04:04:55.983Z,11.11
2022-10-19T04:07:22.491Z,11.02
2022-10-19T04:09:51.692Z,11.10
2022-10-19T04:12:18.579Z,11.08
2022-10-19T04:14:56.977Z,10.95
2022-10-19T04:17:24.616Z,11.09
2022-10-19T04:19:51.192Z,10.99
2022-10-19T04:22:20.177Z,11.03
2022-10-19T04:24:46.691Z,10.93
2022-10-19T04:27:13.225Z,11.05
2022-10-19T04:29:42.416Z,10.93
2022-10-19T04:32:11.287Z,10.93
2022-10-19T04:34:40.284Z,10.90
2022-10-19T04:37:06.868Z,10.90
2022-10-19T04:39:40.995Z,10.92
2022-10-19T04:42:07.502Z,10.88
2022-10-19T04:44:36.415Z,10.82
2022-10-19T04:47:03.032Z,10.92
2022-10-19T04:49:29.602Z,10.91
2022-10-19T04:51:58.436Z,10.92
2022-10-19T04:54:25.066Z,10.93
2022-10-19T04:56:54.031Z,10.96
2022-10-19T04:59:20.988Z,10.98
2022-10-19T05:01:47.908Z,11.02
2022-10-19T05:04:16.829Z,11.09
2022-10-19T05:06:45.593Z,11.09
2022-10-19T05:09:12.501Z,11.12
2022-10-19T05:11:39.034Z,11.12
2022-10-19T05:14:08.086Z,11.12
2022-10-19T05:16:34.760Z,11.08
2022-10-19T05:19:01.698Z,11.08
2022-10-19T05:21:29.417Z,11.17
2022-10-19T05:23:57.521Z,11.22
2022-10-19T05:26:26.811Z,11.28
2022-10-19T05:29:04.424Z,11.32
2022-10-19T05:31:33.333Z,11.35
2022-10-19T05:34:00.855Z,11.39
2022-10-19T05:36:39.038Z,11.44
2022-10-19T05:39:15.512Z,11.49
2022-10-19T05:41:46.099Z,11.48
2022-10-19T05:44:18.557Z,11.52
2022-10-19T05:46:47.448Z,11.54
2022-10-19T05:49:16.092Z,11.48
2022-10-19T05:51:43.687Z,11.51
2022-10-19T05:54:11.400Z,11.42
2022-10-19T05:56:40.779Z,11.42
2022-10-19T05:59:08.904Z,11.38
2022-10-19T06:01:36.341Z,11.37
2022-10-19T06:04:08.502Z,11.36
2022-10-19T06:06:37.792Z,11.43
2022-10-19T06:09:04.748Z,11.36
2022-10-19T06:11:35.105Z,11.41
2022-10-19T06:14:08.162Z,11.47
2022-10-19T06:16:38.012Z,11.46
2022-10-19T06:19:09.810Z,11.51
2022-10-19T06:21:41.834Z,11.46
2022-10-19T06:24:14.188Z,11.60
2022-10-19T06:26:43.011Z,11.56
2022-10-19T06:29:10.018Z,11.56
2022-10-19T06:31:39.139Z,11.63
2022-10-19T06:34:06.174Z,11.70
2022-10-19T06:36:33.385Z,11.75
2022-10-19T06:39:03.972Z,11.76
2022-10-19T06:41:31.718Z,11.83
2022-10-19T06:44:01.187Z,11.89
2022-10-19T06:46:28.297Z,11.84
2022-10-19T06:48:55.882Z,11.96
2022-10-19T06:51:23.078Z,12.06
2022-10-19T06:53:52.950Z,12.08
2022-10-19T06:56:25.827Z,12.07
2022-10-19T06:58:53.216Z,12.03
2022-10-19T07:01:22.728Z,12.08
2022-10-19T07:03:53.714Z,12.12
2022-10-19T07:06:25.032Z,12.10
2022-10-19T07:08:52.479Z,12.17
2022-10-19T07:11:20.550Z,12.23
2022-10-19T07:13:49.474Z,12.32
2022-10-19T07:16:21.434Z,12.30
2022-10-19T07:18:50.284Z,12.31
2022-10-19T07:21:17.891Z,12.32
2022-10-19T07:23:49.571Z,12.35
2022-10-19T07:26:27.819Z,12.42
2022-10-19T07:28:57.528Z,12.53
2022-10-19T07:31:26.158Z,12.60
2022-10-19T07:33:57.773Z,12.54
2022-10-19T07:36:25.706Z,12.68
2022-10-19T07:38:55.058Z,12.82
2022-10-19T07:41:26.635Z,12.77
2022-10-19T07:43:54.457Z,12.87
2022-10-19T07:46:23.597Z,12.87
2022-10-19T07:48:50.484Z,12.84
2022-10-19T07:51:22.342Z,12.95
2022-10-19T07:53:51.481Z,12.91
2022-10-19T07:56:25.963Z,13.05
2022-10-19T07:58:57.533Z,12.92
2022-10-19T08:01:29.046Z,12.91
2022-10-19T08:04:48.702Z,12.87
2022-10-19T08:06:43.955Z,13.00
2022-10-19T08:09:27.646Z,12.92
2022-10-19T08:12:01.640Z,12.85
2022-10-19T08:14:30.457Z,12.96
2022-10-19T08:16:57.127Z,13.03
2022-10-19T08:19:26.122Z,12.99
2022-10-19T08:21:57.685Z,12.98
2022-10-19T08:24:28.777Z,13.05
2022-10-19T08:26:55.689Z,13.19
2022-10-19T08:29:26.628Z,13.25
2022-10-19T08:31:55.729Z,13.15
2022-10-19T08:34:22.321Z,13.19
2022-10-19T08:36:48.903Z,13.34
2022-10-19T08:39:18.280Z,13.38
2022-10-19T08:44:46.131Z,13.51
2022-10-19T08:47:58.213Z,13.65
2022-10-19T08:50:46.792Z,13.71
2022-10-19T08:53:15.796Z,13.81
2022-10-19T08:55:48.564Z,13.80
2022-10-19T08:58:23.164Z,13.91
2022-10-19T09:00:56.218Z,13.82
2022-10-19T09:03:56.630Z,13.87
2022-10-19T09:06:32.059Z,13.86
2022-10-19T09:08:59.224Z,14.03
2022-10-19T09:11:30.461Z,14.06
2022-10-19T09:14:27.959Z,14.11
2022-10-19T09:17:01.849Z,14.13
2022-10-19T09:19:32.133Z,14.19
2022-10-19T09:22:08.552Z,14.16
2022-10-19T09:24:44.055Z,14.18
2022-10-19T09:27:46.713Z,14.24
2022-10-19T09:30:19.862Z,14.24
2022-10-19T09:32:51.936Z,14.22
2022-10-19T09:35:18.407Z,14.26
2022-10-19T09:37:48.592Z,14.31
2022-10-19T09:40:23.632Z,14.23
2022-10-19T09:42:57.486Z,14.23
2022-10-19T09:45:33.974Z,14.39
2022-10-19T09:48:07.238Z,14.45
2022-10-19T09:50:45.718Z,14.48
2022-10-19T09:53:19.746Z,14.61
2022-10-19T09:55:53.538Z,14.56
2022-10-19T09:58:20.708Z,14.54
2022-10-19T10:00:55.174Z,14.57
2022-10-19T10:03:24.626Z,14.64
2022-10-19T10:05:55.839Z,14.60
2022-10-19T10:08:38.098Z,14.62
2022-10-19T10:11:13.325Z,14.69
2022-10-19T10:13:43.921Z,14.80
2022-10-19T10:16:15.178Z,14.82
2022-10-19T10:18:55.358Z,14.76
2022-10-19T10:21:32.110Z,14.68
2022-10-19T10:24:11.911Z,14.64
2022-10-19T10:26:54.894Z,14.78
2022-10-19T10:29:23.004Z,14.91
2022-10-19T10:32:10.574Z,14.96
2022-10-19T10:34:58.367Z,14.98
2022-10-19T10:37:52.490Z,14.99
2022-10-19T10:40:30.449Z,15.07
2022-10-19T10:43:06.513Z,15.16
2022-10-19T10:45:39.641Z,15.00
2022-10-19T10:48:17.647Z,15.02
2022-10-19T10:50:47.500Z,15.04
2022-10-19T10:53:36.115Z,14.99
2022-10-19T10:56:04.763Z,14.89
2022-10-19T10:58:48.026Z,14.99
2022-10-19T11:01:25.981Z,14.88
2022-10-19T11:04:16.479Z,15.11
2022-10-19T11:06:54.516Z,14.94
2022-10-19T11:09:42.263Z,14.81
2022-10-19T11:12:15.870Z,14.89
2022-10-19T11:15:01.284Z,15.09
2022-10-19T11:17:31.159Z,15.05
2022-10-19T11:19:57.710Z,15.17
2022-10-19T11:22:39.455Z,15.50
2022-10-19T11:25:33.486Z,15.53
2022-10-19T11:28:24.667Z,15.54
2022-10-19T11:30:56.801Z,15.56
2022-10-19T11:33:49.012Z,15.87
2022-10-19T11:36:30.381Z,15.85
2022-10-19T11:39:15.172Z,16.04
2022-10-19T11:42:06.556Z,16.00
2022-10-19T11:45:04.222Z,16.01
2022-10-19T11:47:42.082Z,16.10
2022-10-19T11:50:36.472Z,16.18
2022-10-19T11:53:26.055Z,16.20
2022-10-19T11:56:03.562Z,16.24
2022-10-19T11:59:07.670Z,16.55
2022-10-19T12:02:01.563Z,16.25
2022-10-19T12:04:44.037Z,16.49
2022-10-19T12:07:44.372Z,16.61
2022-10-19T12:10:25.929Z,16.72
2022-10-19T12:12:58.941Z,16.81
2022-10-19T12:15:36.419Z,16.76
2022-10-19T12:18:38.697Z,16.61
2022-10-19T12:21:30.973Z,16.46
2022-10-19T12:24:04.974Z,16.49
2022-10-19T12:26:35.657Z,16.37
2022-10-19T12:29:09.148Z,16.40
2022-10-19T12:31:36.426Z,16.44
2022-10-19T12:34:26.946Z,16.77
2022-10-19T12:37:01.824Z,16.42
2022-10-19T12:40:13.172Z,16.20
2022-10-19T12:43:00.609Z,16.40
2022-10-19T12:45:30.492Z,16.56
2022-10-19T12:48:20.386Z,16.69
2022-10-19T12:50:50.044Z,16.75
2022-10-19T12:53:40.994Z,16.84
2022-10-19T12:56:24.594Z,16.61
2022-10-19T12:58:54.071Z,16.55
2022-10-19T13:01:28.267Z,16.57
2022-10-19T13:04:07.745Z,16.40
2022-10-19T13:06:40.863Z,16.60
2022-10-19T13:09:09.973Z,16.69
2022-10-19T13:11:38.723Z,16.57
2022-10-19T13:14:25.383Z,16.86
2022-10-19T13:17:03.990Z,16.98
2022-10-19T13:19:33.091Z,16.81
2022-10-19T13:21:59.599Z,16.97
2022-10-19T13:24:30.496Z,17.00
2022-10-19T13:27:03.154Z,17.16
2022-10-19T13:29:40.599Z,17.30
2022-10-19T13:32:32.230Z,17.34
2022-10-19T13:35:37.550Z,16.91
2022-10-19T13:38:12.337Z,17.01
2022-10-19T13:40:56.881Z,16.82
2022-10-19T13:43:28.422Z,16.72
2022-10-19T13:46:00.905Z,16.96
2022-10-19T13:48:37.130Z,16.88
2022-10-19T13:51:26.827Z,17.00
2022-10-19T13:54:08.192Z,16.96
2022-10-19T13:57:06.743Z,17.00
2022-10-19T13:59:48.276Z,16.98
2022-10-19T14:02:56.265Z,16.86
2022-10-19T14:05:49.833Z,17.03
2022-10-19T14:08:21.964Z,17.00
2022-10-19T14:11:00.996Z,17.13
2022-10-19T14:13:28.691Z,17.07
2022-10-19T14:15:57.428Z,17.19
2022-10-19T14:18:35.456Z,17.41
2022-10-19T14:21:03.372Z,17.51
2022-10-19T14:23:35.738Z,17.51
2022-10-19T14:26:06.653Z,17.63
2022-10-19T14:28:34.425Z,17.69
2022-10-19T14:31:02.397Z,17.66
2022-10-19T14:33:36.394Z,17.64
2022-10-19T14:36:05.817Z,17.56
2022-10-19T14:38:38.336Z,17.58
2022-10-19T14:41:09.224Z,17.53
2022-10-19T14:43:35.812Z,17.46
2022-10-19T14:46:10.880Z,17.19
2022-10-19T14:48:51.411Z,17.06
2022-10-19T14:51:45.112Z,17.12
2022-10-19T14:54:28.935Z,17.01
2022-10-19T14:57:00.818Z,16.79
2022-10-19T14:59:46.919Z,16.66
2022-10-19T15:02:19.517Z,16.52
2022-10-19T15:04:46.944Z,16.44
2022-10-19T15:07:20.740Z,16.60
2022-10-19T15:09:55.082Z,16.49
2022-10-19T15:12:28.273Z,16.42
2022-10-19T15:14:56.227Z,16.43
2022-10-19T15:17:30.183Z,16.43
2022-10-19T15:20:02.078Z,16.38
2022-10-19T15:22:31.790Z,16.34
2022-10-19T15:25:26.356Z,16.27
2022-10-19T15:27:54.243Z,16.15
2022-10-19T15:30:26.858Z,16.18
2022-10-19T15:33:04.757Z,16.17
2022-10-19T15:35:31.414Z,16.00
2022-10-19T15:38:24.808Z,16.08
2022-10-19T15:41:03.562Z,16.07
2022-10-19T15:43:40.995Z,16.12
2022-10-19T15:46:13.531Z,16.09
2022-10-19T15:48:51.123Z,16.06
2022-10-19T15:51:26.232Z,16.06
2022-10-19T15:53:55.096Z,15.96
2022-10-19T15:56:23.283Z,15.95
2022-10-19T15:58:53.849Z,15.88
2022-10-19T16:01:29.150Z,15.91
2022-10-19T16:03:58.273Z,15.96
2022-10-19T16:06:34.566Z,15.92
2022-10-19T16:09:01.793Z,15.92
2022-10-19T16:11:33.516Z,15.96
2022-10-19T16:14:02.894Z,15.98
2022-10-19T16:16:32.143Z,15.96
2022-10-19T16:19:00.288Z,15.96
2022-10-19T16:21:30.153Z,15.95
2022-10-19T16:23:59.501Z,15.96
2022-10-19T16:26:26.885Z,15.99
2022-10-19T16:28:59.136Z,15.98
2022-10-19T16:31:25.780Z,15.97
2022-10-19T16:33:52.747Z,15.95
2022-10-19T16:36:20.793Z,15.90
2022-10-19T16:38:49.699Z,15.93
2022-10-19T16:41:16.866Z,15.91
2022-10-19T16:43:43.473Z,15.89
2022-10-19T16:46:12.964Z,15.89
2022-10-19T16:48:39.596Z,15.93
2022-10-19T16:51:06.514Z,15.85
2022-10-19T16:53:37.031Z,15.89
2022-10-19T16:56:15.005Z,15.92
2022-10-19T16:58:41.954Z,15.90
2022-10-19T17:01:21.628Z,15.88
2022-10-19T17:03:48.677Z,15.86
2022-10-19T17:06:16.019Z,15.90
2022-10-19T17:09:20.207Z,15.90
2022-10-19T17:11:38.142Z,15.95
2022-10-19T17:14:07.755Z,15.97
2022-10-19T17:16:41.557Z,15.97
2022-10-19T17:19:14.181Z,15.97
2022-10-19T17:21:42.999Z,15.94
2022-10-19T17:24:21.054Z,15.94
2022-10-19T17:26:52.131Z,15.88
2022-10-19T17:29:22.068Z,15.90
2022-10-19T17:31:51.667Z,15.85
2022-10-19T17:34:18.987Z,15.85
2022-10-19T17:36:46.792Z,15.71
2022-10-19T17:39:18.126Z,15.80
2022-10-19T17:41:48.938Z,15.83
2022-10-19T17:44:16.660Z,15.71
2022-10-19T17:46:43.715Z,15.81
2022-10-19T17:49:11.145Z,15.77
2022-10-19T17:51:41.082Z,15.81
2022-10-19T17:54:11.391Z,15.76
2022-10-19T17:56:41.253Z,15.78
2022-10-19T17:59:09.096Z,15.76
2022-10-19T18:01:38.541Z,15.81
2022-10-19T18:04:05.440Z,15.86
2022-10-19T18:06:34.221Z,15.85
2022-10-19T18:09:06.236Z,15.82
2022-10-19T18:11:38.649Z,15.76
2022-10-19T18:14:07.964Z,15.80
2022-10-19T18:16:48.892Z,15.77
2022-10-19T18:19:18.708Z,15.81
2022-10-19T18:21:47.453Z,15.76
2022-10-19T18:24:19.363Z,15.77
2022-10-19T18:26:48.949Z,15.76
2022-10-19T18:29:19.230Z,15.73
2022-10-19T18:31:51.402Z,15.73
2022-10-19T18:34:21.768Z,15.72
2022-10-19T18:36:53.452Z,15.73
2022-10-19T18:39:27.770Z,15.70
2022-10-19T18:41:54.976Z,15.70
2022-10-19T18:44:26.642Z,15.70
2022-10-19T18:46:58.864Z,15.66
2022-10-19T18:49:26.016Z,15.70
2022-10-19T18:51:56.053Z,15.70
2022-10-19T18:54:24.202Z,15.66
2022-10-19T18:56:50.827Z,15.61
2022-10-19T18:59:22.170Z,15.63
2022-10-19T19:01:48.857Z,15.62
2022-10-19T19:04:15.489Z,15.60
2022-10-19T19:06:44.618Z,15.58
2022-10-19T19:09:12.830Z,15.58
2022-10-19T19:11:41.972Z,15.53
2022-10-19T19:14:11.686Z,15.57
2022-10-19T19:16:44.493Z,15.55
2022-10-19T19:19:17.942Z,15.55
2022-10-19T19:21:49.978Z,15.55
2022-10-19T19:24:19.230Z,15.53
2022-10-19T19:26:50.383Z,15.52
2022-10-19T19:29:21.112Z,15.52
2022-10-19T19:31:48.287Z,15.48
2022-10-19T19:34:14.868Z,15.46
2022-10-19T19:36:46.845Z,15.47
2022-10-19T19:39:20.745Z,15.50
2022-10-19T19:41:49.146Z,15.49
2022-10-19T19:44:19.428Z,15.47
2022-10-19T19:46:46.342Z,15.37
2022-10-19T19:49:12.930Z,15.37
2022-10-19T19:51:39.511Z,15.35
2022-10-19T19:54:08.725Z,15.40
2022-10-19T19:56:39.428Z,15.37
2022-10-19T19:59:12.619Z,15.37
2022-10-19T20:01:39.586Z,15.35
2022-10-19T20:04:06.535Z,15.36
2022-10-19T20:06:35.947Z,15.34
2022-10-19T20:09:05.072Z,15.34
2022-10-19T20:11:31.978Z,15.33
2022-10-19T20:13:58.564Z,15.33
2022-10-19T20:16:32.250Z,15.32
2022-10-19T20:19:11.125Z,15.33
2022-10-19T20:21:38.704Z,15.28
2022-10-19T20:24:05.798Z,15.29
2022-10-19T20:26:34.879Z,15.20
2022-10-19T20:29:04.951Z,15.18
2022-10-19T20:31:39.478Z,15.21
2022-10-19T20:34:11.232Z,15.23
2022-10-19T20:36:37.919Z,15.21
2022-10-19T20:39:04.705Z,15.19
2022-10-19T20:41:31.270Z,15.19
2022-10-19T20:43:58.159Z,15.12
2022-10-19T20:46:27.578Z,15.13
2022-10-19T20:48:56.782Z,15.07
2022-10-19T20:51:31.760Z,15.06
2022-10-19T20:54:01.184Z,15.05
2022-10-19T20:56:32.721Z,15.01
2022-10-19T20:59:07.492Z,15.01
2022-10-19T21:01:38.613Z,14.95
2022-10-19T21:04:07.473Z,15.00
2022-10-19T21:06:40.255Z,14.89
2022-10-19T21:09:08.690Z,14.86
2022-10-19T21:11:37.869Z,14.89
2022-10-19T21:14:15.432Z,14.87
2022-10-19T21:16:42.407Z,14.87
2022-10-19T21:19:17.470Z,14.85
2022-10-19T21:21:49.224Z,14.85
2022-10-19T21:24:24.252Z,14.80
2022-10-19T21:29:19.108Z,14.81
2022-10-19T21:31:49.103Z,14.73
2022-10-19T21:34:27.855Z,14.79
2022-10-19T21:36:55.292Z,14.76
2022-10-19T21:39:22.281Z,14.77
2022-10-19T21:41:49.443Z,14.72
2022-10-19T21:44:17.711Z,14.80
2022-10-19T21:46:44.538Z,14.70
2022-10-19T21:49:12.280Z,14.75
2022-10-19T21:51:49.181Z,14.79
2022-10-19T21:54:21.263Z,14.72
2022-10-19T21:56:50.223Z,14.78
2022-10-19T21:59:17.934Z,14.81
2022-10-19T22:01:47.113Z,14.75
2022-10-19T22:04:16.180Z,14.80
2022-10-19T22:06:43.256Z,14.78
2022-10-19T22:09:13.956Z,14.81
2022-10-19T22:11:43.034Z,14.81
2022-10-19T22:14:11.595Z,14.77
2022-10-19T22:16:42.884Z,14.77
2022-10-19T22:19:10.243Z,14.75
2022-10-19T22:21:39.531Z,14.76
2022-10-19T22:24:10.519Z,14.74
2022-10-19T22:26:40.581Z,14.77
2022-10-19T22:29:10.537Z,14.74
2022-10-19T22:31:38.059Z,14.74
2022-10-19T22:34:09.693Z,14.74
2022-10-19T22:36:39.503Z,14.72
2022-10-19T22:39:07.152Z,14.74
2022-10-19T22:41:34.167Z,14.73
2022-10-19T22:44:00.757Z,14.75
2022-10-19T22:46:29.545Z,14.74
2022-10-19T22:48:56.126Z,14.68
2022-10-19T22:51:27.573Z,14.72
2022-10-19T22:53:54.638Z,14.72
2022-10-19T22:56:21.138Z,14.72
2022-10-19T22:58:50.361Z,14.73
2022-10-19T23:01:21.578Z,14.72
2022-10-19T23:03:48.210Z,14.71
2022-10-19T23:06:15.534Z,14.74
2022-10-19T23:08:46.708Z,14.73
2022-10-19T23:11:13.984Z,14.74
2022-10-19T23:13:43.389Z,14.74
2022-10-19T23:16:15.818Z,14.73
2022-10-19T23:18:42.451Z,14.71
2022-10-19T23:21:12.407Z,14.72
2022-10-19T23:23:39.374Z,14.58
2022-10-19T23:26:13.729Z,14.63
2022-10-19T23:28:42.454Z,14.66
2022-10-19T23:31:19.896Z,14.60
2022-10-19T23:33:46.960Z,14.62
2022-10-19T23:36:17.303Z,14.66
2022-10-19T23:38:45.048Z,14.62
2022-10-19T23:41:12.864Z,14.58
2022-10-19T23:43:42.625Z,14.65
2022-10-19T23:46:15.084Z,14.60
2022-10-19T23:48:44.421Z,14.55
2022-10-19T23:51:16.889Z,14.59
2022-10-19T23:53:48.496Z,14.59
2022-10-19T23:56:17.995Z,14.64
2022-10-19T23:58:47.662Z,14.65
