createdAt,value
2022-12-14T00:01:45.116Z,7.07
2022-12-14T00:04:16.593Z,7.47
2022-12-14T00:06:43.589Z,8.10
2022-12-14T00:09:10.585Z,7.43
2022-12-14T00:11:37.539Z,7.77
2022-12-14T00:14:05.107Z,8.13
2022-12-14T00:16:34.275Z,9.17
2022-12-14T00:19:02.474Z,8.07
2022-12-14T00:21:29.738Z,8.43
2022-12-14T00:23:59.091Z,7.40
2022-12-14T00:26:28.577Z,8.40
2022-12-14T00:28:57.490Z,7.97
2022-12-14T00:31:25.784Z,8.40
2022-12-14T00:33:53.105Z,8.70
2022-12-14T00:36:20.553Z,8.03
2022-12-14T00:38:47.914Z,7.50
2022-12-14T00:41:14.910Z,6.63
2022-12-14T00:43:42.294Z,8.53
2022-12-14T00:46:09.471Z,7.90
2022-12-14T00:48:36.552Z,6.90
2022-12-14T00:51:03.871Z,7.57
2022-12-14T00:53:31.292Z,7.10
2022-12-14T00:56:05.836Z,7.20
2022-12-14T00:58:32.980Z,7.00
2022-12-14T01:01:06.514Z,8.10
2022-12-14T01:03:34.370Z,8.57
2022-12-14T01:06:02.301Z,8.17
2022-12-14T01:08:35.940Z,8.60
2022-12-14T01:11:07.446Z,8.40
2022-12-14T01:13:35.975Z,8.33
2022-12-14T01:16:08.854Z,8.00
2022-12-14T01:18:37.885Z,8.87
2022-12-14T01:21:17.601Z,8.50
2022-12-14T01:23:46.485Z,8.00
2022-12-14T01:26:15.097Z,7.83
2022-12-14T01:28:42.593Z,7.23
2022-12-14T01:31:15.110Z,9.47
2022-12-14T01:33:42.946Z,8.87
2022-12-14T01:36:12.488Z,8.60
2022-12-14T01:38:39.523Z,8.70
2022-12-14T01:41:07.813Z,8.27
2022-12-14T01:43:53.268Z,10.37
2022-12-14T01:46:35.520Z,9.53
2022-12-14T01:49:12.161Z,9.73
2022-12-14T02:07:00.829Z,8.13
2022-12-14T02:09:32.843Z,8.20
2022-12-14T02:17:13.664Z,8.23
2022-12-14T02:19:44.087Z,8.53
2022-12-14T02:22:42.560Z,9.57
2022-12-14T02:25:37.258Z,9.90
2022-12-14T02:28:22.109Z,9.10
2022-12-14T02:31:20.226Z,9.33
2022-12-14T02:36:38.308Z,9.60
2022-12-14T02:39:23.582Z,8.43
2022-12-14T02:42:13.797Z,8.47
2022-12-14T02:44:55.906Z,8.67
2022-12-14T02:47:37.248Z,10.87
2022-12-14T02:50:33.381Z,8.30
2022-12-14T02:53:33.047Z,7.93
2022-12-14T02:56:07.487Z,7.60
2022-12-14T02:58:41.608Z,7.80
2022-12-14T03:01:13.561Z,9.23
2022-12-14T03:03:41.690Z,8.07
2022-12-14T03:06:26.278Z,8.97
2022-12-14T03:09:05.146Z,8.10
2022-12-14T03:11:41.435Z,7.87
2022-12-14T03:14:23.218Z,7.95
2022-12-14T03:16:52.134Z,9.43
2022-12-14T03:19:25.060Z,9.63
2022-12-14T03:22:03.567Z,8.33
2022-12-14T03:24:36.856Z,8.73
2022-12-14T03:27:15.525Z,9.13
2022-12-14T03:29:50.126Z,9.23
2022-12-14T03:32:22.930Z,9.30
2022-12-14T03:34:59.151Z,10.67
2022-12-14T03:37:53.214Z,8.20
2022-12-14T03:40:28.899Z,11.37
2022-12-14T03:43:35.495Z,10.37
2022-12-14T03:46:12.912Z,10.57
2022-12-14T03:48:52.454Z,10.57
2022-12-14T03:51:51.626Z,10.47
2022-12-14T03:54:40.212Z,9.13
2022-12-14T03:57:26.295Z,10.40
2022-12-14T04:00:09.538Z,10.90
2022-12-14T04:02:48.599Z,9.40
2022-12-14T04:05:22.697Z,9.57
2022-12-14T04:08:00.683Z,9.20
2022-12-14T04:10:54.180Z,7.67
2022-12-14T04:13:44.532Z,9.53
2022-12-14T04:16:41.130Z,9.23
2022-12-14T04:19:14.527Z,8.10
2022-12-14T04:21:59.267Z,11.00
2022-12-14T04:24:57.154Z,12.00
2022-12-14T04:27:37.876Z,10.55
2022-12-14T04:30:06.843Z,9.70
2022-12-14T04:32:56.721Z,9.57
2022-12-14T04:35:33.525Z,9.37
2022-12-14T04:38:27.728Z,13.13
2022-12-14T04:41:03.094Z,8.70
2022-12-14T04:43:36.158Z,12.43
2022-12-14T04:46:11.266Z,9.77
2022-12-14T04:49:02.602Z,10.70
2022-12-14T04:51:38.922Z,10.53
2022-12-14T04:54:43.168Z,11.10
2022-12-14T04:57:24.156Z,8.97
2022-12-14T04:59:51.705Z,11.17
2022-12-14T05:03:04.817Z,12.17
2022-12-14T05:05:48.088Z,10.33
2022-12-14T05:08:20.681Z,11.70
2022-12-14T05:11:15.163Z,10.33
2022-12-14T05:13:50.358Z,8.93
2022-12-14T05:16:20.243Z,9.17
2022-12-14T05:18:47.322Z,8.87
2022-12-14T05:21:32.963Z,10.07
2022-12-14T05:24:01.831Z,11.50
2022-12-14T05:26:30.338Z,9.30
2022-12-14T05:28:57.431Z,9.43
2022-12-14T05:31:25.368Z,8.80
2022-12-14T05:33:52.322Z,9.97
2022-12-14T05:36:19.855Z,10.43
2022-12-14T05:38:47.345Z,10.43
2022-12-14T05:41:15.292Z,11.67
2022-12-14T05:43:42.599Z,10.93
2022-12-14T05:46:11.900Z,10.83
2022-12-14T05:48:39.107Z,10.27
2022-12-14T05:51:11.534Z,12.40
2022-12-14T05:53:39.507Z,10.30
2022-12-14T05:56:10.535Z,10.63
2022-12-14T05:58:38.886Z,10.83
2022-12-14T06:01:11.593Z,11.30
2022-12-14T06:03:41.055Z,10.47
2022-12-14T06:06:10.397Z,10.27
2022-12-14T06:08:43.598Z,10.57
2022-12-14T06:11:19.384Z,8.30
2022-12-14T06:13:46.623Z,11.80
2022-12-14T06:16:22.454Z,11.97
2022-12-14T06:18:52.638Z,11.37
2022-12-14T06:21:25.683Z,11.60
2022-12-14T06:23:53.931Z,12.07
2022-12-14T06:26:21.550Z,10.93
2022-12-14T06:28:49.048Z,9.47
2022-12-14T06:31:19.059Z,9.50
2022-12-14T06:33:46.733Z,11.50
2022-12-14T06:36:18.988Z,10.33
2022-12-14T06:38:46.493Z,9.50
2022-12-14T06:41:13.505Z,9.70
2022-12-14T06:43:40.623Z,10.00
2022-12-14T06:46:15.611Z,9.37
2022-12-14T06:48:43.571Z,11.20
2022-12-14T06:51:10.540Z,10.73
2022-12-14T06:53:37.498Z,11.93
2022-12-14T06:56:15.564Z,10.33
2022-12-14T06:58:43.075Z,11.47
2022-12-14T07:01:15.742Z,13.13
2022-12-14T07:03:43.768Z,13.13
2022-12-14T07:06:10.785Z,12.40
2022-12-14T07:08:39.285Z,12.87
2022-12-14T07:11:10.702Z,13.23
2022-12-14T07:13:38.380Z,11.53
2022-12-14T07:16:07.028Z,11.07
2022-12-14T07:18:34.850Z,11.53
2022-12-14T07:21:09.654Z,12.10
2022-12-14T07:23:38.575Z,10.27
2022-12-14T07:26:18.536Z,11.27
2022-12-14T07:28:46.786Z,10.90
2022-12-14T07:31:23.601Z,12.60
2022-12-14T07:33:55.482Z,10.82
2022-12-14T07:36:24.456Z,11.27
2022-12-14T07:38:52.062Z,11.13
2022-12-14T07:41:23.412Z,11.30
2022-12-14T07:43:52.464Z,9.80
2022-12-14T07:46:25.325Z,9.67
2022-12-14T07:48:55.718Z,10.70
2022-12-14T07:51:28.762Z,11.30
2022-12-14T07:53:56.423Z,11.83
2022-12-14T07:56:26.054Z,14.07
2022-12-14T07:58:55.444Z,13.30
2022-12-14T08:01:31.646Z,14.10
2022-12-14T08:04:01.315Z,13.63
2022-12-14T08:06:29.493Z,13.03
2022-12-14T08:08:57.433Z,11.03
2022-12-14T08:11:25.472Z,10.80
2022-12-14T08:14:03.619Z,10.67
2022-12-14T08:16:30.775Z,11.80
2022-12-14T08:18:59.239Z,11.40
2022-12-14T08:21:27.408Z,11.10
2022-12-14T08:23:55.454Z,12.23
2022-12-14T08:26:24.929Z,10.83
2022-12-14T08:28:54.942Z,10.40
2022-12-14T08:31:25.992Z,11.60
2022-12-14T08:33:53.096Z,10.87
2022-12-14T08:36:23.080Z,10.93
2022-12-14T08:38:57.896Z,11.17
2022-12-14T08:41:26.256Z,11.30
2022-12-14T08:43:56.421Z,14.43
2022-12-14T08:46:24.301Z,11.63
2022-12-14T08:48:53.336Z,12.70
2022-12-14T08:51:21.777Z,10.20
2022-12-14T08:53:49.103Z,12.37
2022-12-14T08:56:19.321Z,11.77
2022-12-14T08:58:46.682Z,11.23
2022-12-14T09:01:32.369Z,12.53
2022-12-14T09:04:06.816Z,11.90
2022-12-14T09:06:38.162Z,12.00
2022-12-14T09:09:13.351Z,12.33
2022-12-14T09:11:43.983Z,12.30
2022-12-14T09:14:11.224Z,12.57
2022-12-14T09:16:38.532Z,13.63
2022-12-14T09:19:06.238Z,13.23
2022-12-14T09:21:33.438Z,15.20
2022-12-14T09:24:00.600Z,15.30
2022-12-14T09:26:28.298Z,17.23
2022-12-14T09:28:57.087Z,16.00
2022-12-14T09:31:26.650Z,15.30
2022-12-14T09:33:55.043Z,19.37
2022-12-14T09:36:24.648Z,16.40
2022-12-14T09:38:55.463Z,17.63
2022-12-14T09:41:36.510Z,15.43
2022-12-14T09:44:27.032Z,16.87
2022-12-14T09:47:15.424Z,15.47
2022-12-14T09:50:00.490Z,13.37
2022-12-14T09:52:45.514Z,13.73
2022-12-14T09:55:35.419Z,13.07
2022-12-14T09:58:22.218Z,14.37
2022-12-14T10:00:55.118Z,12.00
2022-12-14T10:04:06.580Z,12.30
2022-12-14T10:06:52.236Z,12.40
2022-12-14T10:09:24.877Z,12.93
2022-12-14T10:12:07.301Z,12.30
2022-12-14T10:15:25.478Z,11.80
2022-12-14T10:18:17.569Z,12.23
2022-12-14T10:21:29.598Z,12.43
2022-12-14T10:24:02.716Z,11.57
2022-12-14T10:26:38.482Z,10.80
2022-12-14T10:29:18.175Z,10.90
2022-12-14T10:31:56.023Z,10.90
2022-12-14T10:34:28.287Z,11.20
2022-12-14T10:37:12.542Z,11.23
2022-12-14T10:40:15.515Z,10.40
2022-12-14T10:43:22.168Z,11.00
2022-12-14T10:46:10.112Z,11.13
2022-12-14T10:49:05.474Z,11.03
2022-12-14T10:52:04.815Z,9.97
2022-12-14T10:54:37.388Z,9.80
2022-12-14T10:57:05.206Z,10.43
2022-12-14T10:59:43.702Z,10.13
2022-12-14T11:02:21.933Z,10.53
2022-12-14T11:04:58.132Z,11.30
2022-12-14T11:07:37.335Z,10.60
2022-12-14T11:10:27.680Z,11.47
2022-12-14T11:13:05.677Z,10.37
2022-12-14T11:15:40.693Z,10.03
2022-12-14T11:18:16.824Z,9.20
2022-12-14T11:20:59.769Z,8.65
2022-12-14T11:23:36.504Z,7.93
2022-12-14T11:26:07.193Z,8.23
2022-12-14T11:28:45.906Z,8.87
2022-12-14T11:31:37.428Z,7.57
2022-12-14T11:34:07.433Z,7.20
2022-12-14T11:36:34.377Z,7.00
2022-12-14T11:39:06.144Z,5.70
2022-12-14T11:41:46.739Z,6.27
2022-12-14T11:44:16.500Z,4.83
2022-12-14T11:46:48.591Z,4.97
2022-12-14T11:49:39.928Z,4.57
2022-12-14T11:52:19.935Z,3.93
2022-12-14T11:54:52.830Z,3.70
2022-12-14T11:57:28.122Z,3.27
2022-12-14T11:59:58.806Z,3.37
2022-12-14T12:02:31.633Z,3.50
2022-12-14T12:05:07.421Z,2.90
2022-12-14T12:07:37.810Z,3.10
2022-12-14T12:10:49.687Z,3.00
2022-12-14T12:13:20.932Z,2.70
2022-12-14T12:15:55.244Z,2.80
2022-12-14T12:18:35.519Z,2.63
2022-12-14T12:21:08.467Z,2.50
2022-12-14T12:23:42.385Z,2.57
2022-12-14T12:26:19.978Z,2.47
2022-12-14T12:28:55.508Z,2.43
2022-12-14T12:31:29.900Z,2.50
2022-12-14T12:34:03.599Z,2.37
2022-12-14T12:36:33.082Z,2.50
2022-12-14T12:39:06.963Z,2.53
2022-12-14T12:41:41.505Z,2.70
2022-12-14T12:44:24.348Z,2.90
2022-12-14T12:47:22.898Z,3.10
2022-12-14T12:49:42.338Z,2.50
2022-12-14T12:52:25.303Z,2.43
2022-12-14T12:55:17.110Z,3.00
2022-12-14T12:57:47.632Z,3.17
2022-12-14T13:00:21.313Z,2.90
2022-12-14T13:03:00.092Z,2.80
2022-12-14T13:05:46.217Z,2.63
2022-12-14T13:08:22.308Z,3.20
2022-12-14T13:13:43.117Z,2.80
2022-12-14T13:16:24.755Z,3.20
2022-12-14T13:19:19.199Z,3.03
2022-12-14T13:21:52.567Z,3.27
2022-12-14T13:24:22.763Z,3.20
2022-12-14T13:26:59.843Z,3.10
2022-12-14T13:32:37.622Z,2.80
2022-12-14T13:35:22.835Z,3.20
2022-12-14T13:38:26.264Z,2.97
2022-12-14T13:41:22.227Z,2.80
2022-12-14T13:44:07.841Z,2.80
2022-12-14T13:46:35.081Z,3.73
2022-12-14T13:49:15.418Z,3.53
2022-12-14T13:51:50.207Z,4.17
2022-12-14T13:54:31.381Z,4.83
2022-12-14T13:57:23.362Z,4.80
2022-12-14T13:59:52.787Z,4.20
2022-12-14T14:02:28.785Z,4.77
2022-12-14T14:05:20.397Z,3.80
2022-12-14T14:07:57.863Z,4.33
2022-12-14T14:10:39.721Z,4.47
2022-12-14T14:13:28.537Z,4.60
2022-12-14T14:19:14.947Z,4.67
2022-12-14T14:25:02.583Z,4.87
2022-12-14T14:27:42.107Z,4.30
2022-12-14T14:30:24.504Z,4.53
2022-12-14T14:32:54.277Z,4.60
2022-12-14T14:35:26.970Z,4.93
2022-12-14T14:38:16.021Z,4.20
2022-12-14T14:41:15.335Z,4.17
2022-12-14T14:43:51.722Z,3.57
2022-12-14T14:46:23.186Z,3.57
2022-12-14T14:48:54.432Z,3.43
2022-12-14T14:51:26.624Z,3.50
2022-12-14T14:57:56.387Z,3.27
2022-12-14T15:00:23.936Z,2.70
2022-12-14T15:02:53.551Z,3.60
2022-12-14T15:05:44.756Z,3.30
2022-12-14T15:08:21.316Z,3.47
2022-12-14T15:10:50.268Z,3.72
2022-12-14T15:13:26.383Z,3.40
2022-12-14T15:15:56.605Z,4.07
2022-12-14T15:18:28.278Z,3.60
2022-12-14T15:20:58.024Z,4.30
2022-12-14T15:23:27.313Z,4.67
2022-12-14T15:25:58.015Z,4.33
2022-12-14T15:28:27.060Z,4.00
2022-12-14T15:30:56.417Z,4.40
2022-12-14T15:33:31.825Z,4.20
2022-12-14T15:36:09.089Z,4.13
2022-12-14T15:38:37.975Z,4.15
2022-12-14T15:41:15.343Z,3.80
2022-12-14T15:43:47.852Z,3.60
2022-12-14T15:46:30.126Z,3.53
2022-12-14T15:49:08.330Z,3.87
2022-12-14T15:51:35.238Z,4.40
2022-12-14T15:54:05.228Z,3.70
2022-12-14T15:56:40.026Z,4.00
2022-12-14T15:59:23.383Z,3.70
2022-12-14T16:02:06.735Z,3.50
2022-12-14T16:04:37.925Z,3.63
2022-12-14T16:07:12.426Z,3.50
2022-12-14T16:09:50.242Z,3.57
2022-12-14T16:12:56.638Z,4.50
2022-12-14T16:15:27.446Z,4.17
2022-12-14T16:18:02.257Z,4.10
2022-12-14T16:20:34.152Z,3.73
2022-12-14T16:23:29.805Z,3.87
2022-12-14T16:26:03.371Z,3.57
2022-12-14T16:28:34.862Z,4.10
2022-12-14T16:31:04.698Z,4.03
2022-12-14T16:33:34.819Z,3.93
2022-12-14T16:36:04.968Z,4.07
2022-12-14T16:38:37.353Z,4.30
2022-12-14T16:41:05.310Z,4.00
2022-12-14T16:43:42.131Z,3.97
2022-12-14T16:46:15.306Z,4.07
2022-12-14T16:48:45.630Z,4.27
2022-12-14T16:51:37.887Z,3.90
2022-12-14T16:54:23.860Z,4.17
2022-12-14T16:56:56.369Z,4.50
2022-12-14T16:59:30.720Z,3.90
2022-12-14T17:01:58.135Z,4.63
2022-12-14T17:04:33.573Z,3.73
2022-12-14T17:07:01.016Z,3.80
2022-12-14T17:09:30.059Z,4.10
2022-12-14T17:12:02.939Z,3.97
2022-12-14T17:14:29.952Z,4.13
2022-12-14T17:17:01.584Z,3.90
2022-12-14T17:19:39.174Z,3.40
2022-12-14T17:22:14.092Z,3.93
2022-12-14T17:24:41.290Z,3.37
2022-12-14T17:27:16.456Z,3.50
2022-12-14T17:29:43.855Z,3.73
2022-12-14T17:32:13.707Z,3.57
2022-12-14T17:34:41.626Z,3.50
2022-12-14T17:37:21.337Z,3.67
2022-12-14T17:39:49.191Z,3.73
2022-12-14T17:42:18.651Z,3.90
2022-12-14T17:44:52.169Z,4.13
2022-12-14T17:47:20.651Z,4.27
2022-12-14T17:49:47.703Z,3.60
2022-12-14T17:52:24.154Z,3.73
2022-12-14T17:54:51.200Z,3.77
2022-12-14T17:57:20.954Z,4.00
2022-12-14T18:00:10.238Z,3.93
2022-12-14T18:02:37.932Z,3.90
2022-12-14T18:05:06.049Z,3.90
2022-12-14T18:07:33.021Z,3.87
2022-12-14T18:10:00.115Z,3.90
2022-12-14T18:12:27.130Z,3.20
2022-12-14T18:14:54.588Z,3.60
2022-12-14T18:17:21.527Z,3.00
2022-12-14T18:19:49.870Z,3.30
2022-12-14T18:22:17.030Z,3.30
2022-12-14T18:24:45.894Z,3.40
2022-12-14T18:27:16.131Z,3.53
2022-12-14T18:29:43.057Z,3.17
2022-12-14T18:32:13.893Z,3.10
2022-12-14T18:34:40.946Z,3.10
2022-12-14T18:37:08.584Z,3.33
2022-12-14T18:39:35.668Z,2.67
2022-12-14T18:42:02.780Z,3.10
2022-12-14T18:44:29.855Z,3.20
2022-12-14T18:47:05.570Z,3.17
2022-12-14T18:49:41.820Z,3.13
2022-12-14T18:52:12.489Z,3.33
2022-12-14T18:54:39.529Z,3.70
2022-12-14T18:57:06.507Z,3.17
2022-12-14T18:59:36.581Z,3.70
2022-12-14T19:02:14.727Z,3.80
2022-12-14T19:04:41.792Z,3.30
2022-12-14T19:07:08.774Z,3.53
2022-12-14T19:09:35.717Z,3.60
2022-12-14T19:12:04.143Z,4.10
2022-12-14T19:14:31.065Z,4.27
2022-12-14T19:16:58.169Z,4.10
2022-12-14T19:19:27.867Z,3.90
2022-12-14T19:21:59.775Z,4.13
2022-12-14T19:24:26.821Z,3.80
2022-12-14T19:26:55.347Z,3.90
2022-12-14T19:29:22.556Z,3.77
2022-12-14T19:31:53.939Z,4.07
2022-12-14T19:34:21.376Z,3.83
2022-12-14T19:36:48.420Z,4.43
2022-12-14T19:39:15.471Z,4.07
2022-12-14T19:41:42.939Z,4.23
2022-12-14T19:44:09.936Z,4.13
2022-12-14T19:46:37.041Z,4.50
2022-12-14T19:49:04.223Z,4.57
2022-12-14T19:51:31.204Z,4.40
2022-12-14T19:53:58.220Z,4.53
2022-12-14T19:56:25.196Z,4.53
2022-12-14T19:58:57.782Z,4.73
2022-12-14T20:01:24.932Z,4.60
2022-12-14T20:03:52.177Z,4.47
2022-12-14T20:06:19.206Z,3.80
2022-12-14T20:08:49.182Z,4.50
2022-12-14T20:11:16.747Z,3.80
2022-12-14T20:13:43.705Z,3.97
2022-12-14T20:16:16.160Z,3.60
2022-12-14T20:18:43.361Z,4.03
2022-12-14T20:21:15.951Z,4.33
2022-12-14T20:23:47.181Z,3.77
2022-12-14T20:26:19.658Z,3.70
2022-12-14T20:28:49.192Z,3.73
2022-12-14T20:31:16.928Z,3.77
2022-12-14T20:33:44.909Z,4.00
2022-12-14T20:36:12.660Z,3.23
2022-12-14T20:38:39.939Z,3.47
2022-12-14T20:41:12.995Z,3.80
2022-12-14T20:43:42.937Z,3.67
2022-12-14T20:46:32.124Z,3.90
2022-12-14T20:49:01.783Z,4.70
2022-12-14T20:51:31.058Z,3.53
2022-12-14T20:53:58.533Z,3.97
2022-12-14T20:56:25.821Z,4.10
2022-12-14T20:58:52.932Z,5.10
2022-12-14T21:01:20.985Z,4.63
2022-12-14T21:03:50.395Z,5.37
2022-12-14T21:06:20.263Z,4.20
2022-12-14T21:09:02.234Z,4.67
2022-12-14T21:11:48.420Z,4.83
2022-12-14T21:14:16.281Z,4.17
2022-12-14T21:16:43.444Z,4.70
2022-12-14T21:19:12.385Z,5.10
2022-12-14T21:21:40.452Z,4.83
2022-12-14T21:24:17.665Z,4.77
2022-12-14T21:26:58.505Z,5.00
2022-12-14T21:29:25.426Z,4.57
2022-12-14T21:31:52.448Z,4.50
2022-12-14T21:34:21.454Z,4.10
2022-12-14T21:36:48.492Z,4.87
2022-12-14T21:39:17.731Z,4.67
2022-12-14T21:42:04.479Z,4.37
2022-12-14T21:44:34.918Z,4.07
2022-12-14T21:47:03.002Z,4.00
2022-12-14T21:49:29.978Z,4.43
2022-12-14T21:51:57.932Z,4.40
2022-12-14T21:54:25.946Z,4.13
2022-12-14T21:57:11.836Z,4.70
2022-12-14T21:59:40.945Z,4.73
2022-12-14T22:02:15.500Z,5.17
2022-12-14T22:04:46.914Z,5.23
2022-12-14T22:07:18.859Z,5.03
2022-12-14T22:09:49.689Z,4.53
2022-12-14T22:12:18.168Z,5.77
2022-12-14T22:14:45.251Z,4.90
2022-12-14T22:17:14.640Z,4.73
2022-12-14T22:19:41.594Z,4.73
2022-12-14T22:22:16.673Z,5.50
2022-12-14T22:24:45.118Z,4.97
2022-12-14T22:27:12.926Z,4.60
2022-12-14T22:29:40.222Z,5.60
2022-12-14T22:32:07.707Z,4.53
2022-12-14T22:34:34.791Z,5.23
2022-12-14T22:37:01.983Z,4.60
2022-12-14T22:39:29.021Z,4.30
2022-12-14T22:41:56.677Z,5.30
2022-12-14T22:44:23.681Z,4.90
2022-12-14T22:46:50.651Z,5.13
2022-12-14T22:49:19.225Z,5.40
2022-12-14T22:51:46.369Z,4.30
2022-12-14T22:54:27.815Z,4.97
2022-12-14T22:57:05.099Z,5.17
2022-12-14T22:59:43.990Z,4.80
2022-12-14T23:02:11.249Z,5.50
2022-12-14T23:04:38.850Z,5.30
2022-12-14T23:07:06.099Z,5.30
2022-12-14T23:09:52.125Z,5.30
2022-12-14T23:12:38.047Z,5.00
2022-12-14T23:15:23.581Z,5.40
2022-12-14T23:18:09.361Z,5.37
2022-12-14T23:20:57.848Z,5.50
2022-12-14T23:23:43.480Z,5.43
2022-12-14T23:26:29.087Z,5.40
2022-12-14T23:29:14.698Z,5.53
2022-12-14T23:32:00.667Z,5.60
2022-12-14T23:34:46.322Z,5.90
2022-12-14T23:37:33.934Z,4.45
2022-12-14T23:40:19.567Z,5.20
2022-12-14T23:43:05.368Z,5.30
2022-12-14T23:45:51.099Z,5.97
2022-12-14T23:48:36.492Z,5.70
2022-12-14T23:51:22.139Z,5.50
2022-12-14T23:54:07.783Z,5.60
2022-12-14T23:56:54.115Z,5.50
2022-12-14T23:59:39.859Z,5.23
