createdAt,value
2019-03-10T00:01:27.202Z,3.70
2019-03-10T00:03:57.038Z,2.63
2019-03-10T00:06:27.879Z,3.00
2019-03-10T00:08:57.695Z,3.40
2019-03-10T00:11:27.504Z,2.13
2019-03-10T00:13:57.322Z,2.50
2019-03-10T00:16:27.131Z,2.17
2019-03-10T00:18:57.058Z,2.60
2019-03-10T00:21:26.937Z,3.53
2019-03-10T00:23:56.792Z,2.47
2019-03-10T00:26:26.723Z,3.70
2019-03-10T00:28:56.629Z,3.07
2019-03-10T00:31:26.446Z,2.87
2019-03-10T00:33:56.354Z,2.60
2019-03-10T00:36:26.265Z,3.77
2019-03-10T00:39:13.794Z,3.30
2019-03-10T00:41:49.402Z,3.23
2019-03-10T00:44:48.120Z,2.73
2019-03-10T00:47:36.145Z,3.27
2019-03-10T00:50:24.177Z,2.73
2019-03-10T00:53:00.266Z,3.57
2019-03-10T00:55:30.322Z,2.77
2019-03-10T00:58:00.206Z,2.67
2019-03-10T01:00:30.033Z,3.10
2019-03-10T01:02:59.810Z,2.63
2019-03-10T01:05:29.630Z,3.03
2019-03-10T01:07:59.385Z,2.90
2019-03-10T01:10:29.447Z,3.90
2019-03-10T01:12:59.262Z,3.03
2019-03-10T01:15:29.676Z,4.27
2019-03-10T01:17:59.703Z,2.97
2019-03-10T01:20:29.865Z,3.30
2019-03-10T01:22:59.873Z,3.73
2019-03-10T01:25:29.705Z,3.50
2019-03-10T01:28:00.613Z,3.83
2019-03-10T01:30:33.492Z,2.93
2019-03-10T01:33:21.523Z,3.57
2019-03-10T01:35:51.464Z,3.60
2019-03-10T01:38:21.221Z,3.00
2019-03-10T01:40:50.989Z,2.97
2019-03-10T01:43:21.006Z,4.40
2019-03-10T01:45:50.838Z,4.07
2019-03-10T01:48:20.729Z,3.13
2019-03-10T01:50:50.561Z,3.67
2019-03-10T01:53:25.485Z,3.20
2019-03-10T01:55:51.827Z,3.57
2019-03-10T01:58:21.584Z,2.67
2019-03-10T02:00:51.482Z,2.80
2019-03-10T02:03:21.453Z,4.30
2019-03-10T02:05:51.270Z,3.77
2019-03-10T02:08:21.354Z,3.53
2019-03-10T02:10:51.201Z,5.00
2019-03-10T02:13:22.090Z,3.83
2019-03-10T02:15:52.049Z,3.07
2019-03-10T02:18:22.032Z,3.87
2019-03-10T02:20:51.923Z,4.40
2019-03-10T02:23:21.688Z,3.50
2019-03-10T02:25:51.653Z,4.50
2019-03-10T02:28:21.430Z,4.23
2019-03-10T02:30:51.211Z,5.20
2019-03-10T02:33:21.109Z,3.83
2019-03-10T02:35:50.922Z,4.60
2019-03-10T02:38:20.744Z,4.00
2019-03-10T02:40:50.731Z,4.27
2019-03-10T02:43:20.499Z,3.83
2019-03-10T02:45:50.265Z,4.80
2019-03-10T02:48:20.080Z,3.40
2019-03-10T02:50:49.962Z,4.47
2019-03-10T02:53:19.787Z,4.70
2019-03-10T02:55:49.700Z,3.30
2019-03-10T02:58:20.452Z,3.67
2019-03-10T03:00:50.264Z,4.20
2019-03-10T03:03:20.087Z,3.73
2019-03-10T03:05:50.127Z,3.70
2019-03-10T03:08:19.946Z,4.40
2019-03-10T03:10:49.841Z,4.87
2019-03-10T03:13:19.738Z,5.30
2019-03-10T03:15:49.654Z,5.50
2019-03-10T03:18:19.443Z,4.20
2019-03-10T03:20:49.449Z,3.63
2019-03-10T03:23:19.362Z,3.27
2019-03-10T03:25:49.187Z,5.30
2019-03-10T03:28:18.963Z,4.27
2019-03-10T03:30:48.779Z,4.47
2019-03-10T03:33:19.484Z,5.43
2019-03-10T03:35:51.913Z,4.30
2019-03-10T03:38:27.444Z,5.23
2019-03-10T03:41:05.986Z,5.70
2019-03-10T03:43:35.990Z,4.57
2019-03-10T03:46:05.762Z,5.87
2019-03-10T03:48:36.191Z,5.00
2019-03-10T03:51:06.099Z,3.77
2019-03-10T03:53:35.857Z,4.40
2019-03-10T03:56:05.747Z,5.13
2019-03-10T03:58:35.569Z,3.90
2019-03-10T04:01:13.095Z,4.80
2019-03-10T04:03:43.030Z,3.83
2019-03-10T04:06:12.956Z,4.47
2019-03-10T04:08:42.953Z,5.07
2019-03-10T04:11:12.927Z,4.70
2019-03-10T04:13:42.746Z,4.87
2019-03-10T04:16:13.346Z,4.53
2019-03-10T04:18:43.353Z,4.80
2019-03-10T04:21:13.241Z,5.67
2019-03-10T04:23:43.055Z,4.10
2019-03-10T04:26:12.983Z,3.33
2019-03-10T04:28:42.897Z,4.73
2019-03-10T04:31:12.649Z,3.20
2019-03-10T04:33:43.514Z,4.13
2019-03-10T04:36:13.562Z,4.73
2019-03-10T04:38:43.471Z,4.37
2019-03-10T04:41:13.389Z,3.40
2019-03-10T04:43:43.197Z,3.83
2019-03-10T04:46:13.170Z,3.70
2019-03-10T04:48:43.259Z,3.93
2019-03-10T04:51:13.189Z,4.03
2019-03-10T04:53:43.006Z,3.97
2019-03-10T04:56:17.217Z,3.33
2019-03-10T04:58:48.730Z,3.03
2019-03-10T05:01:18.829Z,3.37
2019-03-10T05:03:48.722Z,3.10
2019-03-10T05:06:19.552Z,3.77
2019-03-10T05:08:49.362Z,2.77
2019-03-10T05:11:19.174Z,4.00
2019-03-10T05:13:49.113Z,4.23
2019-03-10T05:16:18.925Z,3.43
2019-03-10T05:18:48.753Z,4.43
2019-03-10T05:21:18.548Z,4.17
2019-03-10T05:23:48.584Z,3.70
2019-03-10T05:26:18.394Z,3.50
2019-03-10T05:28:48.392Z,3.73
2019-03-10T05:31:18.206Z,3.23
2019-03-10T05:33:48.836Z,3.30
2019-03-10T05:36:18.601Z,3.10
2019-03-10T05:38:48.702Z,3.23
2019-03-10T05:41:18.519Z,3.80
2019-03-10T05:43:48.429Z,2.43
2019-03-10T05:46:18.228Z,4.23
2019-03-10T05:48:48.026Z,2.57
2019-03-10T05:51:17.873Z,2.73
2019-03-10T05:53:47.641Z,3.07
2019-03-10T05:56:17.398Z,2.43
2019-03-10T05:58:47.214Z,3.27
2019-03-10T06:01:17.196Z,2.83
2019-03-10T06:03:47.018Z,4.13
2019-03-10T06:06:16.968Z,2.87
2019-03-10T06:08:46.954Z,2.67
2019-03-10T06:11:16.716Z,2.60
2019-03-10T06:13:46.658Z,2.80
2019-03-10T06:16:16.461Z,3.40
2019-03-10T06:18:46.325Z,3.70
2019-03-10T06:21:16.105Z,2.40
2019-03-10T06:23:45.914Z,2.50
2019-03-10T06:26:15.965Z,2.80
2019-03-10T06:28:45.845Z,2.40
2019-03-10T06:31:15.693Z,2.83
2019-03-10T06:33:45.450Z,3.57
2019-03-10T06:36:15.254Z,2.43
2019-03-10T06:38:45.300Z,3.67
2019-03-10T06:41:15.121Z,2.77
2019-03-10T06:43:45.029Z,2.83
2019-03-10T06:46:14.913Z,2.90
2019-03-10T06:48:44.738Z,1.90
2019-03-10T06:51:14.557Z,2.73
2019-03-10T06:53:44.422Z,3.10
2019-03-10T06:56:14.425Z,3.03
2019-03-10T06:58:44.265Z,2.70
2019-03-10T07:01:14.037Z,2.00
2019-03-10T07:03:43.841Z,1.87
2019-03-10T07:06:13.644Z,1.50
2019-03-10T07:08:43.567Z,2.03
2019-03-10T07:11:13.578Z,3.70
2019-03-10T07:13:43.542Z,3.13
2019-03-10T07:16:13.428Z,2.23
2019-03-10T07:18:43.281Z,2.30
2019-03-10T07:21:13.055Z,1.73
2019-03-10T07:23:53.378Z,3.60
2019-03-10T07:26:24.133Z,1.70
2019-03-10T07:28:58.696Z,2.13
2019-03-10T07:31:31.042Z,1.83
2019-03-10T07:34:05.462Z,2.23
2019-03-10T07:36:39.457Z,2.43
2019-03-10T07:39:14.017Z,1.57
2019-03-10T07:41:48.451Z,1.77
2019-03-10T07:44:38.018Z,2.97
2019-03-10T07:47:15.461Z,2.80
2019-03-10T07:49:52.799Z,2.37
2019-03-10T07:52:34.034Z,1.87
2019-03-10T07:55:09.293Z,1.70
2019-03-10T07:57:40.714Z,1.70
2019-03-10T08:00:21.040Z,2.40
2019-03-10T08:02:55.425Z,2.10
2019-03-10T08:05:27.185Z,1.90
2019-03-10T08:08:15.010Z,1.97
2019-03-10T08:10:58.458Z,1.77
2019-03-10T08:13:32.830Z,1.53
2019-03-10T08:16:13.285Z,1.27
2019-03-10T08:18:50.397Z,1.40
2019-03-10T08:21:21.854Z,2.07
2019-03-10T08:23:53.314Z,1.63
2019-03-10T08:26:27.613Z,2.77
2019-03-10T08:28:59.093Z,1.60
2019-03-10T08:31:30.591Z,1.70
2019-03-10T08:34:02.046Z,1.43
2019-03-10T08:36:33.623Z,1.70
2019-03-10T08:39:08.598Z,1.80
2019-03-10T08:41:45.770Z,1.70
2019-03-10T08:44:20.021Z,1.40
2019-03-10T08:46:51.539Z,1.77
2019-03-10T08:49:45.176Z,1.43
2019-03-10T08:52:12.300Z,1.20
2019-03-10T08:54:49.773Z,1.33
2019-03-10T08:57:27.311Z,1.07
2019-03-10T08:59:59.729Z,1.47
2019-03-10T09:02:48.993Z,1.10
2019-03-10T09:05:20.560Z,1.23
2019-03-10T09:07:54.638Z,1.03
2019-03-10T09:10:41.997Z,0.83
2019-03-10T09:13:13.534Z,1.27
2019-03-10T09:15:53.769Z,1.00
2019-03-10T09:18:28.222Z,0.93
2019-03-10T09:20:59.677Z,0.80
2019-03-10T09:23:36.781Z,1.33
2019-03-10T09:26:11.030Z,0.97
2019-03-10T09:28:58.485Z,0.60
2019-03-10T09:31:29.942Z,0.60
2019-03-10T09:34:01.399Z,0.53
2019-03-10T09:36:38.866Z,0.80
2019-03-10T09:39:10.474Z,1.37
2019-03-10T09:41:42.257Z,0.50
2019-03-10T09:47:14.517Z,0.60
2019-03-10T09:50:05.004Z,0.40
2019-03-10T09:52:52.636Z,0.60
2019-03-10T09:55:24.091Z,0.30
2019-03-10T09:57:58.315Z,0.37
2019-03-10T10:00:44.845Z,0.20
2019-03-10T10:03:18.896Z,0.27
2019-03-10T10:06:06.468Z,1.03
2019-03-10T10:11:30.803Z,0.70
2019-03-10T10:14:02.343Z,0.70
2019-03-10T10:16:33.748Z,0.50
2019-03-10T10:19:11.259Z,0.40
2019-03-10T10:21:54.765Z,0.40
2019-03-10T10:24:29.286Z,0.40
2019-03-10T10:27:09.405Z,0.30
2019-03-10T10:29:50.073Z,0.70
2019-03-10T10:32:33.230Z,0.50
2019-03-10T10:35:21.010Z,0.30
2019-03-10T10:37:52.580Z,0.80
2019-03-10T10:40:24.046Z,0.50
2019-03-10T10:42:55.565Z,0.33
2019-03-10T10:45:29.553Z,0.40
2019-03-10T10:48:03.589Z,0.40
2019-03-10T10:50:36.928Z,0.50
2019-03-10T10:53:21.588Z,0.83
2019-03-10T10:56:05.337Z,0.90
2019-03-10T10:58:36.794Z,0.40
2019-03-10T11:01:09.944Z,0.50
2019-03-10T11:03:50.926Z,0.60
2019-03-10T11:06:31.357Z,0.60
2019-03-10T11:09:08.374Z,0.60
2019-03-10T11:11:55.942Z,0.40
2019-03-10T11:14:43.663Z,0.50
2019-03-10T11:17:20.900Z,0.53
2019-03-10T11:19:55.389Z,0.83
2019-03-10T11:22:39.054Z,0.50
2019-03-10T11:25:10.505Z,0.90
2019-03-10T11:27:47.769Z,0.70
2019-03-10T11:30:35.212Z,0.50
2019-03-10T11:33:15.837Z,0.80
2019-03-10T11:35:53.647Z,0.53
2019-03-10T11:38:37.151Z,0.50
2019-03-10T11:41:11.809Z,0.40
2019-03-10T11:43:43.278Z,0.60
2019-03-10T11:46:22.599Z,0.50
2019-03-10T11:49:09.379Z,0.30
2019-03-10T11:51:40.953Z,0.50
2019-03-10T11:54:15.329Z,0.20
2019-03-10T11:56:47.906Z,0.30
2019-03-10T11:59:19.321Z,0.30
2019-03-10T12:02:15.541Z,0.30
2019-03-10T12:04:55.169Z,0.40
2019-03-10T12:07:29.411Z,0.43
2019-03-10T12:09:59.301Z,0.40
2019-03-10T12:12:29.109Z,0.50
2019-03-10T12:14:58.872Z,0.80
2019-03-10T12:17:28.974Z,0.20
2019-03-10T12:19:58.826Z,0.40
2019-03-10T12:22:28.725Z,0.40
2019-03-10T12:24:58.533Z,0.30
2019-03-10T12:27:28.673Z,0.30
2019-03-10T12:29:58.576Z,0.60
2019-03-10T12:32:29.591Z,0.50
2019-03-10T12:35:00.415Z,0.50
2019-03-10T12:37:30.209Z,0.40
2019-03-10T12:40:00.025Z,0.57
2019-03-10T12:42:29.926Z,0.50
2019-03-10T12:44:59.950Z,0.50
2019-03-10T12:47:29.712Z,0.50
2019-03-10T12:49:59.600Z,0.33
2019-03-10T12:52:29.798Z,0.30
2019-03-10T12:54:59.674Z,0.40
2019-03-10T12:57:29.453Z,0.53
2019-03-10T12:59:59.273Z,0.37
2019-03-10T13:02:29.181Z,0.57
2019-03-10T13:04:59.148Z,0.27
2019-03-10T13:07:29.139Z,0.30
2019-03-10T13:09:58.967Z,0.60
2019-03-10T13:12:28.857Z,0.63
2019-03-10T13:14:59.859Z,0.40
2019-03-10T13:17:30.107Z,0.80
2019-03-10T13:19:59.934Z,0.30
2019-03-10T13:22:29.749Z,0.77
2019-03-10T13:24:59.601Z,0.80
2019-03-10T13:27:29.427Z,0.40
2019-03-10T13:30:01.669Z,0.53
2019-03-10T13:32:31.422Z,0.50
2019-03-10T13:35:02.199Z,0.60
2019-03-10T13:37:32.078Z,0.40
2019-03-10T13:40:02.009Z,0.60
2019-03-10T13:42:33.550Z,0.97
2019-03-10T13:45:04.041Z,1.27
2019-03-10T13:47:34.059Z,0.30
2019-03-10T13:50:09.405Z,0.70
2019-03-10T13:52:39.237Z,0.60
2019-03-10T13:55:09.893Z,0.67
2019-03-10T13:57:39.704Z,0.50
2019-03-10T14:00:15.593Z,0.40
2019-03-10T14:02:45.370Z,0.40
2019-03-10T14:05:15.441Z,0.83
2019-03-10T14:07:45.250Z,0.67
2019-03-10T14:10:15.332Z,1.03
2019-03-10T14:12:45.237Z,0.60
2019-03-10T14:15:16.465Z,0.63
2019-03-10T14:17:46.291Z,0.83
2019-03-10T14:20:17.074Z,0.63
2019-03-10T14:22:46.854Z,0.40
2019-03-10T14:25:16.797Z,0.70
2019-03-10T14:27:46.698Z,0.80
2019-03-10T14:30:18.759Z,1.07
2019-03-10T14:32:48.574Z,0.70
2019-03-10T14:35:18.517Z,1.10
2019-03-10T14:37:48.350Z,1.60
2019-03-10T14:40:21.937Z,0.70
2019-03-10T14:42:51.713Z,0.60
2019-03-10T14:45:21.489Z,0.77
2019-03-10T14:47:51.381Z,0.77
2019-03-10T14:50:21.157Z,1.00
2019-03-10T14:52:50.978Z,0.73
2019-03-10T14:55:22.073Z,0.67
2019-03-10T14:57:52.037Z,0.80
2019-03-10T15:00:29.376Z,0.70
2019-03-10T15:02:59.361Z,1.27
2019-03-10T15:05:29.275Z,0.60
2019-03-10T15:07:59.102Z,0.97
2019-03-10T15:10:28.875Z,0.70
2019-03-10T15:12:58.640Z,0.97
2019-03-10T15:15:28.742Z,0.97
2019-03-10T15:17:58.560Z,0.93
2019-03-10T15:20:28.471Z,0.87
2019-03-10T15:22:58.404Z,0.90
2019-03-10T15:25:28.221Z,1.00
2019-03-10T15:27:58.042Z,1.27
2019-03-10T15:30:27.967Z,1.33
2019-03-10T15:32:57.777Z,0.80
2019-03-10T15:35:27.629Z,1.07
2019-03-10T15:37:57.454Z,0.80
2019-03-10T15:40:27.278Z,1.40
2019-03-10T15:42:57.122Z,2.10
2019-03-10T15:45:27.923Z,1.30
2019-03-10T15:47:57.902Z,1.03
2019-03-10T15:50:33.993Z,1.60
2019-03-10T15:53:03.908Z,1.53
2019-03-10T15:55:33.758Z,1.63
2019-03-10T15:58:04.191Z,1.87
2019-03-10T16:00:34.929Z,1.00
2019-03-10T16:03:04.912Z,1.97
2019-03-10T16:05:34.742Z,1.83
2019-03-10T16:08:04.637Z,1.73
2019-03-10T16:10:34.449Z,1.97
2019-03-10T16:13:04.233Z,1.73
2019-03-10T16:15:34.014Z,2.20
2019-03-10T16:18:03.820Z,1.83
2019-03-10T16:20:33.661Z,1.83
2019-03-10T16:23:03.586Z,1.50
2019-03-10T16:25:33.362Z,1.50
2019-03-10T16:28:03.277Z,1.37
2019-03-10T16:30:33.874Z,1.37
2019-03-10T16:33:03.640Z,1.50
2019-03-10T16:35:33.477Z,1.37
2019-03-10T16:38:03.405Z,1.70
2019-03-10T16:40:33.311Z,2.23
2019-03-10T16:43:03.209Z,2.07
2019-03-10T16:45:32.980Z,1.67
2019-03-10T16:48:02.833Z,3.93
2019-03-10T16:50:32.798Z,2.50
2019-03-10T16:53:02.701Z,2.27
2019-03-10T16:55:44.429Z,2.53
2019-03-10T16:58:14.291Z,2.43
2019-03-10T17:00:44.100Z,2.10
2019-03-10T17:03:13.908Z,1.93
2019-03-10T17:05:43.686Z,3.07
2019-03-10T17:08:13.538Z,1.70
2019-03-10T17:10:43.362Z,2.00
2019-03-10T17:13:13.373Z,1.60
2019-03-10T17:15:43.144Z,2.77
2019-03-10T17:18:12.943Z,1.80
2019-03-10T17:20:42.762Z,2.07
2019-03-10T17:23:12.633Z,2.10
2019-03-10T17:25:42.474Z,2.17
2019-03-10T17:28:12.234Z,2.23
2019-03-10T17:30:42.058Z,2.30
2019-03-10T17:33:12.046Z,1.80
2019-03-10T17:35:41.823Z,2.10
2019-03-10T17:38:11.593Z,2.00
2019-03-10T17:40:41.486Z,1.53
2019-03-10T17:43:11.504Z,1.60
2019-03-10T17:45:41.361Z,1.40
2019-03-10T17:48:13.082Z,1.97
2019-03-10T17:50:42.681Z,1.50
2019-03-10T17:53:12.506Z,1.47
2019-03-10T17:55:42.278Z,1.40
2019-03-10T17:58:12.092Z,1.07
2019-03-10T18:00:41.861Z,1.57
2019-03-10T18:03:11.638Z,1.77
2019-03-10T18:05:41.451Z,1.23
2019-03-10T18:08:11.402Z,1.20
2019-03-10T18:10:41.345Z,1.43
2019-03-10T18:13:11.122Z,1.40
2019-03-10T18:15:41.014Z,1.00
2019-03-10T18:18:10.881Z,1.50
2019-03-10T18:20:40.649Z,1.37
2019-03-10T18:23:10.408Z,1.43
2019-03-10T18:25:40.234Z,1.13
2019-03-10T18:28:10.042Z,1.30
2019-03-10T18:30:39.887Z,1.57
2019-03-10T18:33:10.062Z,1.53
2019-03-10T18:35:40.146Z,1.47
2019-03-10T18:38:10.255Z,1.27
2019-03-10T18:40:40.014Z,2.00
2019-03-10T18:43:10.034Z,2.20
2019-03-10T18:45:39.905Z,0.77
2019-03-10T18:48:09.851Z,1.40
2019-03-10T18:50:39.698Z,1.33
2019-03-10T18:53:09.569Z,1.00
2019-03-10T18:55:39.454Z,1.30
2019-03-10T18:58:10.208Z,1.90
2019-03-10T19:00:40.087Z,1.27
2019-03-10T19:03:09.898Z,1.57
2019-03-10T19:05:39.818Z,1.20
2019-03-10T19:08:09.650Z,2.17
2019-03-10T19:10:39.529Z,1.00
2019-03-10T19:13:09.329Z,1.33
2019-03-10T19:15:39.122Z,1.50
2019-03-10T19:18:09.032Z,0.97
2019-03-10T19:20:38.853Z,1.73
2019-03-10T19:23:08.719Z,1.37
2019-03-10T19:25:38.808Z,1.07
2019-03-10T19:28:08.582Z,0.70
2019-03-10T19:30:38.350Z,1.00
2019-03-10T19:33:08.158Z,1.10
2019-03-10T19:35:37.964Z,1.80
2019-03-10T19:38:07.756Z,1.20
2019-03-10T19:40:37.701Z,1.20
2019-03-10T19:43:07.633Z,1.40
2019-03-10T19:45:37.444Z,1.50
2019-03-10T19:48:07.306Z,0.60
2019-03-10T19:50:37.300Z,0.60
2019-03-10T19:53:07.115Z,0.83
2019-03-10T19:55:36.921Z,0.60
2019-03-10T19:58:06.691Z,0.57
2019-03-10T20:00:36.586Z,0.40
2019-03-10T20:03:06.359Z,0.70
2019-03-10T20:05:36.120Z,0.60
2019-03-10T20:08:05.996Z,0.37
2019-03-10T20:10:35.778Z,0.43
2019-03-10T20:13:06.376Z,1.13
2019-03-10T20:15:36.277Z,0.70
2019-03-10T20:18:06.822Z,0.53
2019-03-10T20:20:36.719Z,0.60
2019-03-10T20:23:06.975Z,0.67
2019-03-10T20:25:36.984Z,1.07
2019-03-10T20:28:09.193Z,1.03
2019-03-10T20:30:38.254Z,0.70
2019-03-10T20:33:08.202Z,0.93
2019-03-10T20:35:38.086Z,0.60
2019-03-10T20:38:08.645Z,0.80
2019-03-10T20:40:38.565Z,0.50
2019-03-10T20:43:08.444Z,1.00
2019-03-10T20:45:38.962Z,0.67
2019-03-10T20:48:08.879Z,0.80
2019-03-10T20:50:38.872Z,0.80
2019-03-10T20:53:08.754Z,0.60
2019-03-10T20:55:38.597Z,0.70
2019-03-10T20:58:08.397Z,0.70
2019-03-10T21:00:38.322Z,0.73
2019-03-10T21:03:08.162Z,0.97
2019-03-10T21:05:38.006Z,0.67
2019-03-10T21:08:07.771Z,1.00
2019-03-10T21:10:37.834Z,0.80
2019-03-10T21:13:07.660Z,0.63
2019-03-10T21:15:37.473Z,0.70
2019-03-10T21:18:07.250Z,0.90
2019-03-10T21:20:37.122Z,0.90
2019-03-10T21:23:06.887Z,0.83
2019-03-10T21:25:36.644Z,1.03
2019-03-10T21:28:06.468Z,0.87
2019-03-10T21:30:36.406Z,0.90
2019-03-10T21:33:06.237Z,0.77
2019-03-10T21:35:36.324Z,0.70
2019-03-10T21:38:06.089Z,0.47
2019-03-10T21:40:35.878Z,0.70
2019-03-10T21:43:05.682Z,0.80
2019-03-10T21:45:36.857Z,0.63
2019-03-10T21:48:06.668Z,0.60
2019-03-10T21:50:37.241Z,0.60
2019-03-10T21:53:07.083Z,0.60
2019-03-10T21:55:36.855Z,0.63
2019-03-10T21:58:06.825Z,0.53
2019-03-10T22:00:36.616Z,0.60
2019-03-10T22:03:06.440Z,0.60
2019-03-10T22:05:36.203Z,1.00
2019-03-10T22:08:06.074Z,0.77
2019-03-10T22:10:35.889Z,0.77
2019-03-10T22:13:05.726Z,0.80
2019-03-10T22:15:41.657Z,0.57
2019-03-10T22:18:06.990Z,0.80
2019-03-10T22:20:36.848Z,1.10
2019-03-10T22:23:06.610Z,0.70
2019-03-10T22:25:36.418Z,0.80
2019-03-10T22:28:06.293Z,0.80
2019-03-10T22:30:36.341Z,1.00
2019-03-10T22:33:06.149Z,1.00
2019-03-10T22:35:35.956Z,0.87
2019-03-10T22:38:05.819Z,0.87
2019-03-10T22:40:35.617Z,1.50
2019-03-10T22:43:05.378Z,0.90
2019-03-10T22:45:35.352Z,1.00
2019-03-10T22:48:05.234Z,1.07
2019-03-10T22:50:35.161Z,1.10
2019-03-10T22:53:05.034Z,1.10
2019-03-10T22:55:34.861Z,0.97
2019-03-10T22:58:04.694Z,1.10
2019-03-10T23:00:45.446Z,1.13
2019-03-10T23:03:16.130Z,1.40
2019-03-10T23:05:45.921Z,1.20
2019-03-10T23:08:15.742Z,1.10
2019-03-10T23:10:45.567Z,1.20
2019-03-10T23:13:15.369Z,1.20
2019-03-10T23:15:45.124Z,2.70
2019-03-10T23:18:14.926Z,1.13
2019-03-10T23:20:44.797Z,1.00
2019-03-10T23:23:15.522Z,1.80
2019-03-10T23:25:45.288Z,1.40
2019-03-10T23:28:16.240Z,1.53
2019-03-10T23:30:46.101Z,1.03
2019-03-10T23:33:15.908Z,1.27
2019-03-10T23:35:45.828Z,1.20
2019-03-10T23:38:15.661Z,1.60
2019-03-10T23:40:45.494Z,1.20
2019-03-10T23:43:15.709Z,1.37
2019-03-10T23:45:45.584Z,1.60
2019-03-10T23:48:15.378Z,1.37
2019-03-10T23:50:45.225Z,1.40
2019-03-10T23:53:15.202Z,1.03
2019-03-10T23:55:46.102Z,0.90
2019-03-10T23:58:15.901Z,1.10
