createdAt,value
2022-09-15T20:03:44.829Z,22.56
2022-09-15T20:06:17.755Z,22.54
2022-09-15T20:08:52.708Z,22.55
2022-09-15T20:11:26.677Z,22.53
2022-09-15T20:13:59.780Z,22.52
2022-09-15T20:16:32.915Z,22.53
2022-09-15T20:19:07.306Z,22.53
2022-09-15T20:21:56.860Z,22.52
2022-09-15T20:24:29.962Z,22.53
2022-09-15T20:27:03.071Z,22.51
2022-09-15T20:29:35.819Z,22.51
2022-09-15T20:32:08.656Z,22.51
2022-09-15T20:34:43.104Z,22.51
2022-09-15T20:37:16.003Z,22.51
2022-09-15T20:39:51.298Z,22.50
2022-09-15T20:42:24.373Z,22.49
2022-09-15T20:44:57.453Z,22.48
2022-09-15T20:47:30.305Z,22.48
2022-09-15T20:50:04.703Z,22.48
2022-09-15T20:52:38.516Z,22.48
2022-09-15T20:55:20.337Z,22.47
2022-09-15T20:57:54.111Z,22.46
2022-09-15T21:00:28.617Z,22.47
2022-09-15T21:03:04.631Z,22.47
2022-09-15T21:05:37.663Z,22.47
2022-09-15T21:08:11.080Z,22.46
2022-09-15T21:10:45.136Z,22.46
2022-09-15T21:13:19.090Z,22.46
2022-09-15T21:15:57.034Z,22.47
2022-09-15T21:18:33.898Z,22.47
2022-09-15T21:21:08.847Z,22.46
2022-09-15T21:23:43.489Z,22.46
2022-09-15T21:26:17.247Z,22.45
2022-09-15T21:28:50.488Z,22.45
2022-09-15T21:31:25.623Z,22.45
2022-09-15T21:33:59.228Z,22.46
2022-09-15T21:36:32.597Z,22.45
2022-09-15T21:39:05.367Z,22.46
2022-09-15T21:41:38.323Z,22.48
2022-09-15T21:44:12.218Z,22.46
2022-09-15T21:46:47.027Z,22.46
2022-09-15T21:49:20.405Z,22.49
2022-09-15T21:51:53.166Z,22.49
2022-09-15T21:54:26.549Z,22.48
2022-09-15T21:57:00.031Z,22.47
2022-09-15T21:59:33.052Z,22.48
2022-09-15T22:02:06.236Z,22.47
2022-09-15T22:04:39.652Z,22.47
2022-09-15T22:07:15.438Z,22.46
2022-09-15T22:09:48.423Z,22.46
2022-09-15T22:12:21.295Z,22.46
2022-09-15T22:14:54.115Z,22.45
2022-09-15T22:17:27.152Z,22.44
2022-09-15T22:20:01.190Z,22.44
2022-09-15T22:22:34.176Z,22.45
2022-09-15T22:25:08.007Z,22.45
2022-09-15T22:27:40.992Z,22.43
2022-09-15T22:30:13.820Z,22.44
2022-09-15T22:32:46.681Z,22.43
2022-09-15T22:35:19.454Z,22.43
2022-09-15T22:37:52.371Z,22.43
2022-09-15T22:40:25.201Z,22.42
2022-09-15T22:42:57.861Z,22.42
2022-09-15T22:45:30.692Z,22.43
2022-09-15T22:48:03.669Z,22.41
2022-09-15T22:50:36.534Z,22.40
2022-09-15T22:53:09.402Z,22.39
2022-09-15T22:55:42.768Z,22.39
2022-09-15T22:58:15.792Z,22.39
2022-09-15T23:00:49.247Z,22.39
2022-09-15T23:03:21.954Z,22.39
2022-09-15T23:05:59.261Z,22.40
2022-09-15T23:08:33.245Z,22.39
2022-09-15T23:11:13.696Z,22.38
2022-09-15T23:13:46.627Z,22.38
2022-09-15T23:16:21.290Z,22.37
2022-09-15T23:18:54.588Z,22.38
2022-09-15T23:21:28.199Z,22.37
2022-09-15T23:24:01.456Z,22.37
2022-09-15T23:26:34.393Z,22.37
2022-09-15T23:29:07.356Z,22.36
2022-09-15T23:31:40.237Z,22.35
2022-09-15T23:34:13.138Z,22.36
2022-09-15T23:36:45.926Z,22.35
2022-09-15T23:39:19.039Z,22.35
2022-09-15T23:41:51.857Z,22.36
2022-09-15T23:44:24.710Z,22.36
2022-09-15T23:46:57.583Z,22.34
2022-09-15T23:49:30.724Z,22.34
2022-09-15T23:52:03.729Z,22.34
2022-09-15T23:54:36.750Z,22.35
2022-09-15T23:57:11.644Z,22.35
2022-09-15T23:59:44.377Z,22.33
