createdAt,value
2019-01-21T00:01:33.050Z,-2.45
2019-01-21T00:04:02.624Z,-2.43
2019-01-21T00:06:32.131Z,-2.39
2019-01-21T00:09:01.659Z,-2.45
2019-01-21T00:11:31.194Z,-2.48
2019-01-21T00:14:02.298Z,-2.52
2019-01-21T00:16:32.140Z,-2.48
2019-01-21T00:19:01.672Z,-2.51
2019-01-21T00:21:31.525Z,-2.50
2019-01-21T00:24:01.636Z,-2.57
2019-01-21T00:26:31.587Z,-2.61
2019-01-21T00:29:01.124Z,-2.59
2019-01-21T00:31:30.660Z,-2.59
2019-01-21T00:34:00.221Z,-2.61
2019-01-21T00:36:29.727Z,-2.62
2019-01-21T00:39:00.018Z,-2.61
2019-01-21T00:41:29.657Z,-2.62
2019-01-21T00:43:59.153Z,-2.64
2019-01-21T00:46:28.739Z,-2.68
2019-01-21T00:48:58.245Z,-2.69
2019-01-21T00:51:28.401Z,-2.66
2019-01-21T00:53:57.954Z,-2.65
2019-01-21T00:56:27.502Z,-2.68
2019-01-21T00:58:56.986Z,-2.75
2019-01-21T01:01:26.508Z,-2.82
2019-01-21T01:03:56.837Z,-2.79
2019-01-21T01:06:26.349Z,-2.83
2019-01-21T01:08:55.919Z,-2.91
2019-01-21T01:11:25.447Z,-2.97
2019-01-21T01:13:54.974Z,-3.00
2019-01-21T01:16:25.244Z,-3.00
2019-01-21T01:18:54.770Z,-3.03
2019-01-21T01:21:24.327Z,-3.05
2019-01-21T01:23:53.828Z,-3.07
2019-01-21T01:26:23.368Z,-3.13
2019-01-21T01:28:53.715Z,-3.15
2019-01-21T01:31:23.241Z,-3.16
2019-01-21T01:33:52.771Z,-3.23
2019-01-21T01:36:22.292Z,-3.24
2019-01-21T01:38:51.793Z,-3.27
2019-01-21T01:41:22.268Z,-3.46
2019-01-21T01:43:51.792Z,-3.52
2019-01-21T01:46:21.402Z,-3.57
2019-01-21T01:48:50.917Z,-3.58
2019-01-21T01:51:20.448Z,-3.60
2019-01-21T01:53:50.732Z,-3.73
2019-01-21T01:56:20.309Z,-3.85
2019-01-21T01:58:49.878Z,-3.94
2019-01-21T02:01:19.459Z,-3.98
2019-01-21T02:03:48.949Z,-4.04
2019-01-21T02:06:19.274Z,-4.05
2019-01-21T02:08:48.803Z,-4.10
2019-01-21T02:11:18.318Z,-4.26
2019-01-21T02:13:47.841Z,-4.34
2019-01-21T02:16:17.561Z,-4.40
2019-01-21T02:18:47.656Z,-4.37
2019-01-21T02:21:57.398Z,-4.29
2019-01-21T02:24:41.238Z,-4.40
2019-01-21T02:27:13.783Z,-5.30
2019-01-21T02:30:05.225Z,-4.64
2019-01-21T02:32:47.975Z,-4.74
2019-01-21T02:35:27.922Z,-4.62
2019-01-21T02:38:10.636Z,-4.68
2019-01-21T02:40:47.555Z,-4.79
2019-01-21T02:43:30.828Z,-4.84
2019-01-21T02:46:46.974Z,-4.82
2019-01-21T02:49:55.761Z,-4.80
2019-01-21T02:52:38.580Z,-4.75
2019-01-21T02:55:32.895Z,-4.45
2019-01-21T02:58:35.479Z,-4.62
2019-01-21T03:01:18.558Z,-4.50
2019-01-21T03:03:52.815Z,-4.43
2019-01-21T03:06:38.517Z,-4.38
2019-01-21T03:09:33.122Z,-4.31
2019-01-21T03:12:15.901Z,-4.00
2019-01-21T03:15:01.951Z,-4.20
2019-01-21T03:17:50.221Z,-4.15
2019-01-21T03:21:04.629Z,-4.12
2019-01-21T03:23:48.660Z,-3.76
2019-01-21T03:26:43.521Z,-3.87
2019-01-21T03:29:32.685Z,-3.96
2019-01-21T03:32:29.154Z,-3.93
2019-01-21T03:35:40.579Z,-3.93
2019-01-21T03:38:20.154Z,-3.92
2019-01-21T03:41:03.234Z,-3.92
2019-01-21T03:43:53.621Z,-3.81
2019-01-21T03:46:52.594Z,-3.91
2019-01-21T03:49:45.834Z,-3.89
2019-01-21T03:52:49.239Z,-3.86
2019-01-21T03:55:19.373Z,-3.66
2019-01-21T03:58:27.541Z,-3.71
2019-01-21T04:01:18.904Z,-3.72
2019-01-21T04:04:16.895Z,-3.60
2019-01-21T04:06:54.145Z,-3.76
2019-01-21T04:09:42.951Z,-3.53
2019-01-21T04:12:38.348Z,-3.49
2019-01-21T04:15:27.566Z,-3.33
2019-01-21T04:18:31.912Z,-3.33
2019-01-21T04:21:41.688Z,-3.57
2019-01-21T04:24:53.132Z,-3.35
2019-01-21T04:27:39.183Z,-3.55
2019-01-21T04:30:31.089Z,-3.57
2019-01-21T04:33:36.706Z,-3.62
2019-01-21T04:36:46.498Z,-3.65
2019-01-21T04:39:26.429Z,-4.29
2019-01-21T04:42:06.357Z,-3.58
2019-01-21T04:44:57.507Z,-3.37
2019-01-21T04:47:57.853Z,-3.46
2019-01-21T04:51:03.546Z,-3.58
2019-01-21T04:53:52.456Z,-3.61
2019-01-21T04:57:03.459Z,-3.66
2019-01-21T04:59:55.404Z,-3.65
2019-01-21T05:02:38.151Z,-3.58
2019-01-21T05:05:40.500Z,-3.72
2019-01-21T05:08:50.483Z,-3.73
2019-01-21T05:11:24.745Z,-3.72
2019-01-21T05:14:19.980Z,-3.74
2019-01-21T05:17:11.790Z,-3.68
2019-01-21T05:20:21.746Z,-3.72
2019-01-21T05:23:49.294Z,-3.66
2019-01-21T05:27:10.713Z,-3.67
2019-01-21T05:29:44.908Z,-3.63
2019-01-21T05:32:48.433Z,-3.63
2019-01-21T05:35:25.848Z,-3.62
2019-01-21T05:38:17.825Z,-3.52
2019-01-21T05:41:06.201Z,-3.56
2019-01-21T05:44:14.139Z,-3.58
2019-01-21T05:47:13.624Z,-3.56
2019-01-21T05:50:08.455Z,-3.60
2019-01-21T05:53:13.769Z,-3.74
2019-01-21T05:56:19.172Z,-3.73
2019-01-21T05:59:14.335Z,-3.63
2019-01-21T06:02:23.867Z,-3.43
2019-01-21T06:05:12.895Z,-3.49
2019-01-21T06:08:34.360Z,-3.52
2019-01-21T06:11:44.086Z,-3.51
2019-01-21T06:14:44.794Z,-3.54
2019-01-21T06:18:12.343Z,-3.58
2019-01-21T06:21:19.648Z,-3.66
2019-01-21T06:24:47.171Z,-3.60
2019-01-21T06:27:33.456Z,-3.56
2019-01-21T06:30:24.393Z,-3.64
2019-01-21T06:33:24.866Z,-3.65
2019-01-21T06:35:59.050Z,-3.64
2019-01-21T06:38:49.429Z,-3.62
2019-01-21T06:41:38.063Z,-3.63
2019-01-21T06:44:33.181Z,-3.60
2019-01-21T06:47:30.592Z,-3.59
2019-01-21T06:50:13.603Z,-3.47
2019-01-21T06:53:12.961Z,-3.32
2019-01-21T06:56:10.784Z,-3.29
2019-01-21T06:59:25.080Z,-3.03
2019-01-21T07:02:23.107Z,-3.24
2019-01-21T07:05:09.362Z,-3.34
2019-01-21T07:08:18.476Z,-3.11
2019-01-21T07:11:10.250Z,-3.17
2019-01-21T07:13:59.142Z,-3.15
2019-01-21T07:16:36.281Z,-3.22
2019-01-21T07:19:33.545Z,-3.23
2019-01-21T07:22:13.599Z,-3.21
2019-01-21T07:25:41.137Z,-3.16
2019-01-21T07:28:29.983Z,-3.33
2019-01-21T07:31:24.836Z,-3.13
2019-01-21T07:34:13.415Z,-3.05
2019-01-21T07:37:12.862Z,-3.03
2019-01-21T07:40:01.299Z,-2.98
2019-01-21T07:43:08.107Z,-2.95
2019-01-21T07:45:58.423Z,-2.98
2019-01-21T07:48:51.630Z,-2.80
2019-01-21T07:51:37.523Z,-2.81
2019-01-21T07:54:31.026Z,-2.89
2019-01-21T07:57:33.648Z,-3.05
2019-01-21T08:00:37.480Z,-2.96
2019-01-21T08:03:44.568Z,-2.82
2019-01-21T08:06:27.264Z,-3.01
2019-01-21T08:09:07.516Z,-3.00
2019-01-21T08:12:03.746Z,-2.98
2019-01-21T08:14:52.760Z,-2.86
2019-01-21T08:17:46.009Z,-2.58
2019-01-21T08:20:23.181Z,-2.69
2019-01-21T08:23:09.358Z,-2.59
2019-01-21T08:26:04.108Z,-2.72
2019-01-21T08:28:46.783Z,-2.66
2019-01-21T08:31:32.821Z,-2.79
2019-01-21T08:34:35.456Z,-2.74
2019-01-21T08:37:43.941Z,-2.80
2019-01-21T08:40:40.274Z,-2.78
2019-01-21T08:43:29.261Z,-2.62
2019-01-21T08:46:24.302Z,-2.54
2019-01-21T08:49:13.364Z,-2.60
2019-01-21T08:52:16.786Z,-2.63
2019-01-21T08:55:28.421Z,-2.58
2019-01-21T08:58:36.989Z,-2.43
2019-01-21T09:01:26.017Z,-2.42
2019-01-21T09:04:02.889Z,-2.45
2019-01-21T09:06:48.894Z,-2.54
2019-01-21T09:09:28.745Z,-2.36
2019-01-21T09:12:14.780Z,-2.31
2019-01-21T09:15:06.823Z,-2.10
2019-01-21T09:17:55.736Z,-2.05
2019-01-21T09:20:56.179Z,-2.01
2019-01-21T09:23:39.033Z,-1.92
2019-01-21T09:26:21.909Z,-1.89
2019-01-21T09:29:05.025Z,-1.93
2019-01-21T09:31:54.260Z,-1.92
2019-01-21T09:34:50.646Z,-1.75
2019-01-21T09:37:45.025Z,-1.87
2019-01-21T09:40:30.793Z,-2.10
2019-01-21T09:43:13.911Z,-2.08
2019-01-21T09:46:16.255Z,-2.04
2019-01-21T09:48:44.162Z,-1.97
2019-01-21T09:51:15.081Z,-1.56
2019-01-21T09:53:47.820Z,-1.75
2019-01-21T09:56:18.292Z,-1.72
2019-01-21T09:58:49.254Z,-1.66
2019-01-21T10:01:19.895Z,-1.63
2019-01-21T10:03:50.473Z,-1.60
2019-01-21T10:06:24.011Z,-1.60
2019-01-21T10:09:24.916Z,-1.70
2019-01-21T10:12:38.355Z,-1.66
2019-01-21T10:15:12.526Z,-1.62
2019-01-21T10:17:46.699Z,-1.42
2019-01-21T10:21:15.078Z,-1.80
2019-01-21T10:23:58.214Z,-1.70
2019-01-21T10:26:53.284Z,-1.60
2019-01-21T10:29:36.239Z,-1.65
2019-01-21T10:32:26.690Z,-1.50
2019-01-21T10:35:24.710Z,-1.39
2019-01-21T10:38:17.624Z,-1.36
2019-01-21T10:41:00.565Z,-1.37
2019-01-21T10:44:19.627Z,-1.51
2019-01-21T10:47:08.434Z,-1.41
2019-01-21T10:49:57.552Z,-1.25
2019-01-21T10:52:50.288Z,-1.27
2019-01-21T10:55:55.570Z,-1.37
2019-01-21T10:58:53.120Z,-1.19
2019-01-21T11:01:56.276Z,-1.13
2019-01-21T11:04:58.316Z,-1.94
2019-01-21T11:08:00.586Z,-1.40
2019-01-21T11:10:40.265Z,-1.31
2019-01-21T11:13:33.561Z,-1.23
2019-01-21T11:16:39.269Z,-1.23
2019-01-21T11:19:30.977Z,-1.36
2019-01-21T11:22:05.150Z,-1.24
2019-01-21T11:24:51.037Z,-1.16
2019-01-21T11:27:30.999Z,-0.93
2019-01-21T11:30:33.633Z,-0.85
2019-01-21T11:33:28.036Z,-1.16
2019-01-21T11:36:24.739Z,-1.12
2019-01-21T11:39:13.857Z,-1.18
2019-01-21T11:42:14.280Z,-0.92
2019-01-21T11:45:41.833Z,-0.62
2019-01-21T11:48:39.643Z,-0.62
2019-01-21T11:51:42.075Z,-0.45
2019-01-21T11:54:38.488Z,-0.31
2019-01-21T11:57:49.901Z,-0.43
2019-01-21T12:00:24.195Z,-0.37
2019-01-21T12:03:23.878Z,-0.52
2019-01-21T12:05:57.248Z,-0.50
2019-01-21T12:08:55.266Z,-0.59
2019-01-21T12:11:44.355Z,-0.77
2019-01-21T12:14:54.152Z,-0.89
2019-01-21T12:17:53.504Z,-0.43
2019-01-21T12:20:27.752Z,-0.37
2019-01-21T12:23:19.507Z,-0.36
2019-01-21T12:25:56.262Z,-0.33
2019-01-21T12:28:48.567Z,-0.45
2019-01-21T12:31:43.262Z,-0.37
2019-01-21T12:34:35.097Z,-0.26
2019-01-21T12:37:09.293Z,-0.15
2019-01-21T12:39:46.108Z,-0.14
2019-01-21T12:42:23.012Z,-0.27
2019-01-21T12:45:21.156Z,-0.14
2019-01-21T12:48:09.878Z,-0.07
2019-01-21T12:51:12.129Z,-0.03
2019-01-21T12:54:39.677Z,-0.18
2019-01-21T12:57:46.714Z,-0.20
2019-01-21T13:00:29.315Z,-0.18
2019-01-21T13:03:20.574Z,-0.12
2019-01-21T13:06:00.590Z,-0.15
2019-01-21T13:08:55.464Z,0.03
2019-01-21T13:11:35.248Z,-0.14
2019-01-21T13:14:31.509Z,-0.07
2019-01-21T13:17:05.741Z,-0.09
2019-01-21T13:20:00.269Z,-0.23
2019-01-21T13:22:51.604Z,-0.08
2019-01-21T13:25:56.342Z,-0.09
2019-01-21T13:28:42.517Z,-0.18
2019-01-21T13:31:28.585Z,-0.29
2019-01-21T13:34:44.600Z,-0.48
2019-01-21T13:37:54.389Z,-0.27
2019-01-21T13:41:10.379Z,-0.23
2019-01-21T13:44:08.389Z,-0.33
2019-01-21T13:46:59.927Z,-0.27
2019-01-21T13:49:51.801Z,-0.56
2019-01-21T13:52:37.410Z,-0.43
2019-01-21T13:55:29.461Z,-0.43
2019-01-21T13:58:18.405Z,-0.98
2019-01-21T14:01:10.282Z,-1.01
2019-01-21T14:04:06.039Z,-0.98
2019-01-21T14:06:58.264Z,-0.89
2019-01-21T14:10:05.256Z,-0.98
2019-01-21T14:12:57.226Z,-0.96
2019-01-21T14:15:36.478Z,-1.00
2019-01-21T14:18:27.553Z,-0.95
2019-01-21T14:21:22.353Z,-1.04
2019-01-21T14:24:17.512Z,-1.15
2019-01-21T14:27:00.262Z,-1.16
2019-01-21T14:29:55.022Z,-1.23
2019-01-21T14:32:47.319Z,-1.15
2019-01-21T14:35:29.759Z,-1.10
2019-01-21T14:38:09.656Z,-1.07
2019-01-21T14:41:10.707Z,-1.00
2019-01-21T14:44:21.774Z,-1.20
2019-01-21T14:47:04.784Z,-1.17
2019-01-21T14:49:50.986Z,-0.90
2019-01-21T14:52:33.836Z,-0.69
2019-01-21T14:55:28.853Z,-0.92
2019-01-21T14:58:05.973Z,-1.10
2019-01-21T15:00:48.579Z,-1.20
2019-01-21T15:03:58.395Z,-1.26
2019-01-21T15:07:04.315Z,-2.04
2019-01-21T15:10:17.096Z,-1.40
2019-01-21T15:13:05.761Z,-1.40
2019-01-21T15:15:51.484Z,-1.40
2019-01-21T15:18:46.386Z,-1.43
2019-01-21T15:21:35.110Z,-1.50
2019-01-21T15:24:23.392Z,-1.58
2019-01-21T15:27:00.139Z,-1.54
2019-01-21T15:29:40.063Z,-1.59
2019-01-21T15:32:25.963Z,-1.59
2019-01-21T15:35:20.495Z,-1.59
2019-01-21T15:38:36.238Z,-1.64
2019-01-21T15:41:32.727Z,-1.61
2019-01-21T15:44:09.733Z,-1.71
2019-01-21T15:46:52.795Z,-1.79
2019-01-21T15:49:35.932Z,-1.70
2019-01-21T15:52:24.886Z,-1.74
2019-01-21T15:55:25.611Z,-1.78
2019-01-21T15:58:08.460Z,-1.84
2019-01-21T16:00:57.153Z,-1.85
2019-01-21T16:04:01.336Z,-1.77
2019-01-21T16:06:59.952Z,-1.83
2019-01-21T16:09:36.717Z,-1.87
2019-01-21T16:12:28.538Z,-1.86
2019-01-21T16:15:40.289Z,-1.84
2019-01-21T16:18:29.280Z,-1.88
2019-01-21T16:21:39.661Z,-1.95
2019-01-21T16:24:28.520Z,-1.94
2019-01-21T16:27:10.918Z,-1.98
2019-01-21T16:29:53.887Z,-1.99
2019-01-21T16:32:25.948Z,-1.99
2019-01-21T16:35:21.048Z,-1.97
2019-01-21T16:38:00.820Z,-1.98
2019-01-21T16:41:02.485Z,-2.00
2019-01-21T16:43:44.658Z,-2.06
2019-01-21T16:46:14.181Z,-2.07
2019-01-21T16:48:43.788Z,-2.06
2019-01-21T16:51:19.999Z,-1.98
2019-01-21T16:53:44.625Z,-1.76
2019-01-21T16:56:14.300Z,-1.93
2019-01-21T16:58:44.951Z,-2.07
2019-01-21T17:01:14.450Z,-2.09
2019-01-21T17:03:44.077Z,-2.05
2019-01-21T17:06:13.808Z,-2.12
2019-01-21T17:08:43.309Z,-2.12
2019-01-21T17:11:13.227Z,-2.11
2019-01-21T17:13:42.821Z,-2.02
2019-01-21T17:16:12.320Z,-1.95
2019-01-21T17:18:41.944Z,-1.91
2019-01-21T17:21:11.525Z,-1.99
2019-01-21T17:23:41.739Z,-2.02
2019-01-21T17:26:11.283Z,-2.06
2019-01-21T17:28:40.989Z,-2.11
2019-01-21T17:31:10.550Z,-2.12
2019-01-21T17:33:40.081Z,-2.04
2019-01-21T17:36:29.575Z,-1.99
2019-01-21T17:38:59.125Z,-2.18
2019-01-21T17:41:28.793Z,-2.02
2019-01-21T17:43:58.336Z,-1.94
2019-01-21T17:46:27.892Z,-1.93
2019-01-21T17:49:16.772Z,-2.01
2019-01-21T17:52:05.613Z,-2.88
2019-01-21T17:54:46.187Z,-2.07
2019-01-21T17:57:35.026Z,-2.07
2019-01-21T18:00:08.036Z,-2.11
2019-01-21T18:02:37.575Z,-1.98
2019-01-21T18:05:08.166Z,-2.01
2019-01-21T18:07:37.665Z,-2.06
2019-01-21T18:10:11.951Z,-2.01
2019-01-21T18:12:41.619Z,-2.03
2019-01-21T18:15:13.245Z,-2.06
2019-01-21T18:18:02.136Z,-1.98
2019-01-21T18:20:32.690Z,-1.95
2019-01-21T18:23:02.337Z,-2.01
2019-01-21T18:25:33.059Z,-2.09
2019-01-21T18:28:02.629Z,-2.05
2019-01-21T18:30:32.327Z,-2.04
2019-01-21T18:33:01.892Z,-2.06
2019-01-21T18:35:31.496Z,-1.98
2019-01-21T18:38:02.532Z,-1.79
2019-01-21T18:40:32.044Z,-1.87
2019-01-21T18:43:01.625Z,-1.83
2019-01-21T18:45:31.654Z,-1.46
2019-01-21T18:48:01.165Z,-1.18
2019-01-21T18:50:30.701Z,-1.07
2019-01-21T18:53:00.781Z,-1.53
2019-01-21T18:55:30.323Z,-1.72
2019-01-21T18:57:59.926Z,-1.82
2019-01-21T19:00:29.560Z,-1.84
2019-01-21T19:02:59.137Z,-1.86
2019-01-21T19:05:29.188Z,-1.97
2019-01-21T19:07:58.743Z,-1.96
2019-01-21T19:10:28.326Z,-1.69
2019-01-21T19:12:57.798Z,-1.24
2019-01-21T19:15:30.761Z,-1.22
2019-01-21T19:18:00.261Z,-1.04
2019-01-21T19:20:30.085Z,-1.33
2019-01-21T19:22:59.683Z,-1.73
2019-01-21T19:25:40.212Z,-1.90
2019-01-21T19:28:41.588Z,-1.96
2019-01-21T19:31:11.167Z,-2.08
2019-01-21T19:33:40.703Z,-2.17
2019-01-21T19:36:10.237Z,-2.19
2019-01-21T19:38:39.730Z,-2.18
2019-01-21T19:41:09.338Z,-2.20
2019-01-21T19:43:38.831Z,-2.22
2019-01-21T19:46:08.415Z,-2.20
2019-01-21T19:48:37.988Z,-2.26
2019-01-21T19:51:07.576Z,-2.31
2019-01-21T19:53:37.063Z,-2.33
2019-01-21T19:56:06.864Z,-2.32
2019-01-21T19:58:36.367Z,-2.32
2019-01-21T20:01:05.990Z,-2.29
2019-01-21T20:03:36.192Z,-2.33
2019-01-21T20:06:25.521Z,-2.36
2019-01-21T20:09:26.963Z,-2.53
2019-01-21T20:11:56.570Z,-2.41
2019-01-21T20:14:45.428Z,-2.11
2019-01-21T20:17:16.211Z,-2.08
2019-01-21T20:19:45.847Z,-2.24
2019-01-21T20:22:15.398Z,-2.30
2019-01-21T20:24:44.901Z,-2.37
2019-01-21T20:27:14.402Z,-2.01
2019-01-21T20:29:45.309Z,-2.07
2019-01-21T20:32:14.950Z,-2.18
2019-01-21T20:34:44.510Z,-2.24
2019-01-21T20:37:14.058Z,-2.25
2019-01-21T20:39:43.626Z,-2.35
2019-01-21T20:42:13.978Z,-2.38
2019-01-21T20:44:43.534Z,-2.38
2019-01-21T20:47:13.067Z,-2.36
2019-01-21T20:49:42.572Z,-2.37
2019-01-21T20:52:31.459Z,-2.41
2019-01-21T20:55:20.642Z,-2.43
2019-01-21T20:57:50.261Z,-2.44
2019-01-21T21:00:26.059Z,-2.50
2019-01-21T21:02:56.614Z,-2.50
2019-01-21T21:05:26.226Z,-2.41
2019-01-21T21:07:55.905Z,-2.35
2019-01-21T21:10:25.612Z,-2.37
2019-01-21T21:12:55.277Z,-2.36
2019-01-21T21:15:28.876Z,-2.29
2019-01-21T21:17:58.374Z,-2.24
2019-01-21T21:20:27.966Z,-2.21
2019-01-21T21:22:57.617Z,-2.22
2019-01-21T21:28:47.279Z,-2.25
2019-01-21T21:31:16.825Z,-2.82
2019-01-21T21:33:46.418Z,-2.41
2019-01-21T21:36:15.967Z,-2.39
2019-01-21T21:38:47.088Z,-2.35
2019-01-21T21:41:16.662Z,-2.39
2019-01-21T21:43:46.166Z,-2.44
2019-01-21T21:46:15.743Z,-2.40
2019-01-21T21:48:45.274Z,-2.38
2019-01-21T21:51:15.836Z,-2.43
2019-01-21T21:53:45.329Z,-2.41
2019-01-21T21:56:14.881Z,-2.36
2019-01-21T21:58:44.381Z,-2.39
2019-01-21T22:01:13.925Z,-2.42
2019-01-21T22:03:44.111Z,-2.35
2019-01-21T22:06:13.745Z,-2.30
2019-01-21T22:08:43.262Z,-2.29
2019-01-21T22:11:12.816Z,-2.26
2019-01-21T22:13:42.467Z,-2.23
2019-01-21T22:16:12.627Z,-2.25
2019-01-21T22:18:42.150Z,-2.29
2019-01-21T22:21:11.659Z,-2.29
2019-01-21T22:23:41.262Z,-2.37
2019-01-21T22:26:10.871Z,-2.40
2019-01-21T22:28:41.262Z,-2.46
2019-01-21T22:31:10.940Z,-2.44
2019-01-21T22:33:40.466Z,-2.43
2019-01-21T22:36:09.989Z,-2.46
2019-01-21T22:38:39.490Z,-2.42
2019-01-21T22:41:09.552Z,-2.43
2019-01-21T22:43:39.133Z,-2.44
2019-01-21T22:46:08.623Z,-2.40
2019-01-21T22:48:38.144Z,-2.39
2019-01-21T22:51:07.637Z,-2.38
2019-01-21T22:53:37.895Z,-2.33
2019-01-21T22:56:07.458Z,-2.30
2019-01-21T22:58:36.984Z,-2.37
2019-01-21T23:01:38.407Z,-2.17
2019-01-21T23:04:08.106Z,-1.83
2019-01-21T23:06:37.658Z,-2.17
2019-01-21T23:09:08.480Z,-2.20
2019-01-21T23:11:38.092Z,-2.25
2019-01-21T23:14:07.873Z,-2.14
2019-01-21T23:16:37.457Z,-2.21
2019-01-21T23:19:07.067Z,-2.19
2019-01-21T23:21:36.587Z,-2.16
2019-01-21T23:24:06.210Z,-2.23
2019-01-21T23:26:35.902Z,-2.28
2019-01-21T23:29:05.762Z,-2.24
2019-01-21T23:31:35.301Z,-2.18
2019-01-21T23:34:04.889Z,-2.17
2019-01-21T23:36:34.434Z,-2.17
2019-01-21T23:39:06.142Z,-2.12
2019-01-21T23:41:35.645Z,-2.18
2019-01-21T23:44:05.570Z,-2.22
2019-01-21T23:46:35.065Z,-2.14
2019-01-21T23:49:04.815Z,-2.30
2019-01-21T23:51:34.590Z,-2.35
2019-01-21T23:54:04.421Z,-2.28
2019-01-21T23:56:33.981Z,-1.96
2019-01-21T23:59:04.049Z,-2.12
