createdAt,value
2019-02-19T00:00:32.786Z,0
2019-02-19T00:01:32.921Z,0
2019-02-19T00:02:33.610Z,0
2019-02-19T00:03:34.856Z,0
2019-02-19T00:04:34.560Z,0
2019-02-19T00:05:35.806Z,0
2019-02-19T00:06:35.630Z,0
2019-02-19T00:07:36.320Z,0
2019-02-19T00:08:37.455Z,0
2019-02-19T00:09:38.424Z,0
2019-02-19T00:10:38.562Z,0
2019-02-19T00:11:39.253Z,0
2019-02-19T00:12:40.698Z,0
2019-02-19T00:13:41.386Z,0
2019-02-19T00:14:41.523Z,0
2019-02-19T00:15:42.217Z,0
2019-02-19T00:16:43.061Z,0
2019-02-19T00:17:43.749Z,0
2019-02-19T00:18:45.159Z,0
2019-02-19T00:19:45.575Z,0
2019-02-19T00:20:46.984Z,0
2019-02-19T00:21:47.678Z,0
2019-02-19T00:22:48.107Z,0
2019-02-19T00:23:48.801Z,0
2019-02-19T00:24:50.533Z,0
2019-02-19T00:25:50.225Z,0
2019-02-19T00:26:51.655Z,0
2019-02-19T00:27:52.623Z,0
2019-02-19T00:28:53.316Z,0
2019-02-19T00:29:53.729Z,0
2019-02-19T00:30:55.422Z,0
2019-02-19T00:31:56.119Z,0
2019-02-19T00:32:56.812Z,0
2019-02-19T00:33:58.058Z,0
2019-02-19T00:34:59.043Z,0
2019-02-19T00:35:59.453Z,0
2019-02-19T00:37:00.019Z,0
2019-02-19T00:38:00.996Z,0
2019-02-19T00:39:01.410Z,0
2019-02-19T00:40:03.218Z,0
2019-02-19T00:41:02.633Z,0
2019-02-19T00:42:03.339Z,0
2019-02-19T00:43:04.874Z,0
2019-02-19T00:44:05.570Z,0
2019-02-19T00:45:06.534Z,0
2019-02-19T00:46:08.060Z,0
2019-02-19T00:47:10.015Z,0
2019-02-19T00:48:09.431Z,0
2019-02-19T00:49:09.860Z,0
2019-02-19T00:50:10.824Z,0
2019-02-19T00:51:11.273Z,0
2019-02-19T00:52:11.690Z,0
2019-02-19T00:53:12.100Z,0
2019-02-19T00:54:13.066Z,0
2019-02-19T00:55:13.058Z,0
2019-02-19T00:56:13.753Z,0
2019-02-19T00:57:14.583Z,0
2019-02-19T00:58:16.116Z,0
2019-02-19T00:59:16.528Z,0
2019-02-19T01:00:17.504Z,0
2019-02-19T01:01:18.196Z,0
2019-02-19T01:02:18.614Z,0
2019-02-19T01:03:19.578Z,0
2019-02-19T01:04:20.269Z,0
2019-02-19T01:05:20.961Z,0
2019-02-19T01:06:22.131Z,0
2019-02-19T01:07:23.507Z,0
2019-02-19T01:08:23.473Z,0
2019-02-19T01:09:24.202Z,0
2019-02-19T01:10:24.895Z,0
2019-02-19T01:11:25.590Z,0
2019-02-19T01:12:25.724Z,0
2019-02-19T01:13:26.421Z,0
2019-02-19T01:14:26.844Z,0
2019-02-19T01:15:28.850Z,0
2019-02-19T01:16:29.826Z,0
2019-02-19T01:17:30.755Z,0
2019-02-19T01:18:30.728Z,0
2019-02-19T01:19:31.145Z,0
2019-02-19T01:20:31.108Z,0
2019-02-19T01:21:32.076Z,0
2019-02-19T01:22:32.491Z,0
2019-02-19T01:23:33.465Z,0
2019-02-19T01:24:34.158Z,0
2019-02-19T01:25:35.130Z,0
2019-02-19T01:26:36.374Z,0
2019-02-19T01:27:36.200Z,0
2019-02-19T01:28:36.628Z,0
2019-02-19T01:29:37.318Z,0
2019-02-19T01:30:38.458Z,0
2019-02-19T01:31:38.869Z,0
2019-02-19T01:32:40.321Z,0
2019-02-19T01:33:41.021Z,0
2019-02-19T01:34:41.437Z,0
2019-02-19T01:35:42.406Z,0
2019-02-19T01:36:42.816Z,0
2019-02-19T01:37:43.391Z,0
2019-02-19T01:38:44.084Z,0
2019-02-19T01:39:44.497Z,0
2019-02-19T01:40:45.191Z,0
2019-02-19T01:41:46.195Z,0
2019-02-19T01:42:46.884Z,0
2019-02-19T01:43:47.856Z,0
2019-02-19T01:44:48.617Z,0
2019-02-19T01:45:49.583Z,0
2019-02-19T01:46:50.275Z,0
2019-02-19T01:47:51.646Z,0
2019-02-19T01:48:52.619Z,0
2019-02-19T01:49:53.037Z,0
2019-02-19T01:50:54.005Z,0
2019-02-19T01:51:54.975Z,0
2019-02-19T01:52:55.660Z,0
2019-02-19T01:53:56.351Z,0
2019-02-19T01:54:56.773Z,0
2019-02-19T01:55:57.465Z,0
2019-02-19T01:56:57.876Z,0
2019-02-19T01:57:58.693Z,0
2019-02-19T01:58:59.105Z,0
2019-02-19T02:00:00.824Z,0
2019-02-19T02:01:01.515Z,0
2019-02-19T02:02:01.652Z,0
2019-02-19T02:03:02.621Z,0
2019-02-19T02:04:03.881Z,0
2019-02-19T02:05:04.851Z,0
2019-02-19T02:06:05.816Z,0
2019-02-19T02:07:06.019Z,0
2019-02-19T02:08:07.539Z,0
2019-02-19T02:09:08.533Z,0
2019-02-19T02:10:08.785Z,0
2019-02-19T02:11:08.918Z,0
2019-02-19T02:12:10.184Z,0
2019-02-19T02:13:10.599Z,0
2019-02-19T02:14:11.729Z,0
2019-02-19T02:15:12.144Z,0
2019-02-19T02:16:12.891Z,0
2019-02-19T02:17:13.296Z,0
2019-02-19T02:18:14.392Z,0
2019-02-19T02:19:15.119Z,0
2019-02-19T02:20:16.364Z,0
2019-02-19T02:21:16.683Z,0
2019-02-19T02:22:17.092Z,0
2019-02-19T02:23:17.783Z,0
2019-02-19T02:24:19.304Z,0
2019-02-19T02:25:19.578Z,0
2019-02-19T02:26:20.542Z,0
2019-02-19T02:27:20.957Z,0
2019-02-19T02:28:22.352Z,0
2019-02-19T02:29:23.091Z,0
2019-02-19T02:30:24.062Z,0
2019-02-19T02:31:25.720Z,0
2019-02-19T02:32:25.967Z,0
2019-02-19T02:33:26.215Z,0
2019-02-19T02:34:27.182Z,0
2019-02-19T02:35:28.153Z,0
2019-02-19T02:36:29.171Z,0
2019-02-19T02:37:28.866Z,0
2019-02-19T02:38:29.691Z,0
2019-02-19T02:39:31.490Z,0
2019-02-19T02:40:32.326Z,0
2019-02-19T02:41:32.039Z,0
2019-02-19T02:42:32.787Z,0
2019-02-19T02:43:33.755Z,0
2019-02-19T02:44:34.481Z,0
2019-02-19T02:45:36.283Z,0
2019-02-19T02:46:36.535Z,0
2019-02-19T02:47:37.389Z,0
2019-02-19T02:48:38.072Z,0
2019-02-19T02:49:38.323Z,0
2019-02-19T02:50:39.015Z,0
2019-02-19T02:51:39.987Z,0
2019-02-19T02:52:40.958Z,0
2019-02-19T02:53:41.377Z,0
2019-02-19T02:54:41.796Z,0
2019-02-19T02:55:42.211Z,0
2019-02-19T02:56:43.473Z,0
2019-02-19T02:57:44.718Z,0
2019-02-19T02:58:44.855Z,0
2019-02-19T02:59:45.270Z,0
2019-02-19T03:00:45.720Z,0
2019-02-19T03:01:46.965Z,0
2019-02-19T03:02:48.232Z,0
2019-02-19T03:03:48.649Z,0
2019-02-19T03:04:50.072Z,0
2019-02-19T03:05:51.495Z,0
2019-02-19T03:06:52.458Z,0
2019-02-19T03:07:52.436Z,0
2019-02-19T03:08:53.637Z,0
2019-02-19T03:09:54.050Z,0
2019-02-19T03:10:55.020Z,0
2019-02-19T03:11:55.740Z,0
2019-02-19T03:12:56.434Z,0
2019-02-19T03:13:57.122Z,0
2019-02-19T03:14:58.087Z,0
2019-02-19T03:16:04.817Z,0
2019-02-19T03:16:10.819Z,0
2019-02-19T03:17:11.643Z,0
2019-02-19T03:18:14.800Z,0
2019-02-19T03:19:13.773Z,0
2019-02-19T03:20:14.463Z,0
2019-02-19T03:21:15.154Z,0
2019-02-19T03:22:15.584Z,0
2019-02-19T03:23:16.269Z,0
2019-02-19T03:24:17.791Z,0
2019-02-19T03:25:18.758Z,0
2019-02-19T03:26:18.912Z,0
2019-02-19T03:27:19.613Z,0
2019-02-19T03:28:20.050Z,0
2019-02-19T03:29:20.458Z,0
2019-02-19T03:30:22.148Z,0
2019-02-19T03:31:22.962Z,0
2019-02-19T03:32:23.217Z,0
2019-02-19T03:33:24.792Z,0
2019-02-19T03:34:24.727Z,0
2019-02-19T03:35:25.004Z,0
2019-02-19T03:36:26.278Z,0
2019-02-19T03:37:26.944Z,0
2019-02-19T03:38:27.633Z,0
2019-02-19T03:39:28.603Z,0
2019-02-19T03:40:30.132Z,0
2019-02-19T03:41:30.408Z,0
2019-02-19T03:42:30.818Z,0
2019-02-19T03:43:31.248Z,0
2019-02-19T03:44:33.234Z,0
2019-02-19T03:45:33.798Z,0
2019-02-19T03:46:35.071Z,0
2019-02-19T03:47:35.469Z,0
2019-02-19T03:48:36.463Z,0
2019-02-19T03:49:37.505Z,0
2019-02-19T03:50:38.193Z,0
2019-02-19T03:51:38.936Z,0
2019-02-19T03:52:39.355Z,0
2019-02-19T03:53:40.329Z,0
2019-02-19T03:54:41.866Z,0
2019-02-19T03:55:42.569Z,0
2019-02-19T03:56:43.532Z,0
2019-02-19T03:57:43.371Z,0
2019-02-19T03:58:44.642Z,0
2019-02-19T03:59:45.885Z,0
2019-02-19T04:00:45.580Z,0
2019-02-19T04:01:46.545Z,0
2019-02-19T04:02:47.519Z,0
2019-02-19T04:03:47.936Z,0
2019-02-19T04:04:48.534Z,0
2019-02-19T04:05:49.236Z,0
2019-02-19T04:06:49.927Z,0
2019-02-19T04:07:49.871Z,0
2019-02-19T04:08:51.282Z,0
2019-02-19T04:09:52.526Z,0
2019-02-19T04:10:52.667Z,0
2019-02-19T04:11:53.636Z,0
2019-02-19T04:12:54.605Z,0
2019-02-19T04:13:55.578Z,0
2019-02-19T04:14:56.567Z,0
2019-02-19T04:15:57.276Z,0
2019-02-19T04:16:58.593Z,0
2019-02-19T04:17:58.990Z,0
2019-02-19T04:18:59.970Z,0
2019-02-19T04:20:01.499Z,0
2019-02-19T04:21:01.923Z,0
2019-02-19T04:22:03.169Z,0
2019-02-19T04:23:03.629Z,0
2019-02-19T04:24:04.625Z,0
2019-02-19T04:25:05.896Z,0
2019-02-19T04:26:06.877Z,0
2019-02-19T04:27:07.411Z,0
2019-02-19T04:28:07.783Z,0
2019-02-19T04:29:08.757Z,0
2019-02-19T04:30:10.011Z,0
2019-02-19T04:31:10.546Z,0
2019-02-19T04:32:10.238Z,0
2019-02-19T04:33:12.237Z,0
2019-02-19T04:34:12.845Z,0
2019-02-19T04:35:12.830Z,0
2019-02-19T04:36:13.806Z,0
2019-02-19T04:37:14.770Z,0
2019-02-19T04:38:16.182Z,0
2019-02-19T04:39:15.638Z,0
2019-02-19T04:40:16.631Z,0
2019-02-19T04:41:18.167Z,0
2019-02-19T04:42:18.790Z,0
2019-02-19T04:43:18.557Z,0
2019-02-19T04:44:19.800Z,0
2019-02-19T04:45:20.799Z,0
2019-02-19T04:46:33.558Z,0
2019-02-19T04:47:34.236Z,0
2019-02-19T04:48:34.951Z,0
2019-02-19T04:49:35.683Z,0
2019-02-19T04:50:36.376Z,0
2019-02-19T04:51:37.383Z,0
2019-02-19T04:52:37.649Z,0
2019-02-19T04:53:37.615Z,0
2019-02-19T04:54:38.610Z,0
2019-02-19T04:55:39.644Z,0
2019-02-19T04:56:40.357Z,0
2019-02-19T04:57:41.630Z,0
2019-02-19T04:58:42.609Z,0
2019-02-19T04:59:43.576Z,0
2019-02-19T05:00:43.833Z,0
2019-02-19T05:01:44.825Z,0
2019-02-19T05:02:45.544Z,0
2019-02-19T05:03:47.081Z,0
2019-02-19T05:04:47.053Z,0
2019-02-19T05:05:47.327Z,0
2019-02-19T05:06:48.601Z,0
2019-02-19T05:07:49.723Z,0
2019-02-19T05:08:50.701Z,0
2019-02-19T05:09:51.395Z,0
2019-02-19T05:10:52.085Z,0
2019-02-19T05:11:53.331Z,0
2019-02-19T05:12:53.742Z,0
2019-02-19T05:13:54.994Z,0
2019-02-19T05:14:55.836Z,0
2019-02-19T05:15:55.525Z,0
2019-02-19T05:16:55.938Z,0
2019-02-19T05:17:56.777Z,0
2019-02-19T05:18:57.348Z,0
2019-02-19T05:19:58.596Z,0
2019-02-19T05:20:58.850Z,0
2019-02-19T05:21:59.543Z,0
2019-02-19T05:23:00.958Z,0
2019-02-19T05:24:01.932Z,0
2019-02-19T05:25:02.686Z,0
2019-02-19T05:26:03.683Z,0
2019-02-19T05:27:04.380Z,0
2019-02-19T05:28:05.340Z,0
2019-02-19T05:29:06.067Z,0
2019-02-19T05:30:06.320Z,0
2019-02-19T05:31:07.018Z,0
2019-02-19T05:32:08.539Z,0
2019-02-19T05:33:09.511Z,0
2019-02-19T05:34:10.211Z,0
2019-02-19T05:35:11.500Z,0
2019-02-19T05:36:11.198Z,0
2019-02-19T05:37:12.226Z,0
2019-02-19T05:38:13.203Z,0
2019-02-19T05:39:13.448Z,0
2019-02-19T05:40:14.137Z,0
2019-02-19T05:41:15.109Z,4
2019-02-19T05:42:15.804Z,4
2019-02-19T05:43:17.100Z,0
2019-02-19T05:44:17.792Z,0
2019-02-19T05:45:18.762Z,4
2019-02-19T05:46:19.174Z,0
2019-02-19T05:47:20.435Z,4
2019-02-19T05:48:21.116Z,4
2019-02-19T05:49:21.865Z,8
2019-02-19T05:50:22.285Z,4
2019-02-19T05:51:23.004Z,4
2019-02-19T05:52:23.693Z,8
2019-02-19T05:53:24.106Z,12
2019-02-19T05:54:26.238Z,12
2019-02-19T05:55:25.819Z,16
2019-02-19T05:56:26.821Z,16
2019-02-19T05:57:27.519Z,20
2019-02-19T05:58:28.175Z,24
2019-02-19T05:59:28.586Z,28
2019-02-19T06:00:30.390Z,32
2019-02-19T06:01:30.113Z,36
2019-02-19T06:02:30.811Z,44
2019-02-19T06:03:31.508Z,52
2019-02-19T06:04:32.490Z,60
2019-02-19T06:05:32.629Z,68
2019-02-19T06:06:33.047Z,76
2019-02-19T06:07:34.023Z,88
2019-02-19T06:08:35.122Z,104
2019-02-19T06:09:35.816Z,116
2019-02-19T06:10:37.065Z,124
2019-02-19T06:11:38.050Z,140
2019-02-19T06:12:39.070Z,160
2019-02-19T06:13:40.068Z,172
2019-02-19T06:14:40.766Z,192
2019-02-19T06:15:41.462Z,208
2019-02-19T06:16:42.729Z,232
2019-02-19T06:17:43.163Z,252
2019-02-19T06:18:44.205Z,272
2019-02-19T06:19:44.177Z,296
2019-02-19T06:20:45.744Z,320
2019-02-19T06:21:45.713Z,348
2019-02-19T06:22:47.237Z,372
2019-02-19T06:23:48.505Z,400
2019-02-19T06:24:49.514Z,432
2019-02-19T06:25:49.664Z,460
2019-02-19T06:26:50.359Z,492
2019-02-19T06:27:50.608Z,524
2019-02-19T06:28:51.016Z,552
2019-02-19T06:29:51.007Z,588
2019-02-19T06:30:52.323Z,624
2019-02-19T06:31:52.748Z,660
2019-02-19T06:32:53.447Z,772
2019-02-19T06:33:54.528Z,1776
2019-02-19T06:34:54.828Z,2520
2019-02-19T06:35:55.081Z,2468
2019-02-19T06:36:56.699Z,2132
2019-02-19T06:37:56.949Z,1848
2019-02-19T06:38:56.683Z,1996
2019-02-19T06:39:57.425Z,2064
2019-02-19T06:40:58.391Z,2904
2019-02-19T06:41:58.590Z,2924
2019-02-19T06:42:59.456Z,1448
2019-02-19T06:44:00.481Z,1200
2019-02-19T06:45:01.683Z,1256
2019-02-19T06:46:01.972Z,1408
2019-02-19T06:47:08.555Z,1956
2019-02-19T06:47:15.088Z,2044
2019-02-19T06:48:15.634Z,4240
2019-02-19T06:49:17.080Z,8096
2019-02-19T06:50:17.773Z,9108
2019-02-19T06:51:18.514Z,9952
2019-02-19T06:52:19.210Z,11264
2019-02-19T06:53:20.201Z,8900
2019-02-19T06:54:20.340Z,5912
2019-02-19T06:55:21.325Z,7304
2019-02-19T06:56:21.747Z,6988
2019-02-19T06:57:22.167Z,7688
2019-02-19T06:58:23.317Z,11612
2019-02-19T06:59:24.298Z,13344
2019-02-19T07:00:24.714Z,11024
2019-02-19T07:01:25.417Z,10892
2019-02-19T07:02:26.549Z,7780
2019-02-19T07:03:26.800Z,5036
2019-02-19T07:04:28.155Z,4512
2019-02-19T07:05:28.337Z,5328
2019-02-19T07:06:30.544Z,3964
2019-02-19T07:07:31.053Z,2912
2019-02-19T07:08:31.159Z,2544
2019-02-19T07:09:32.472Z,2352
2019-02-19T07:10:37.888Z,2372
2019-02-19T07:10:47.848Z,2384
2019-02-19T07:11:46.238Z,2460
2019-02-19T07:12:50.432Z,2952
2019-02-19T07:13:04.388Z,3044
2019-02-19T07:13:15.385Z,3100
2019-02-19T07:14:13.361Z,2936
2019-02-19T07:15:13.509Z,2608
2019-02-19T07:16:14.238Z,2856
2019-02-19T07:17:18.353Z,3512
2019-02-19T07:18:18.357Z,3736
2019-02-19T07:19:18.223Z,4416
2019-02-19T07:20:18.652Z,5336
2019-02-19T07:21:19.359Z,4712
2019-02-19T07:22:20.332Z,3308
2019-02-19T07:23:20.753Z,3012
2019-02-19T07:24:07.931Z,3972
2019-02-19T07:25:06.567Z,13876
2019-02-19T07:26:06.876Z,26560
2019-02-19T07:27:07.338Z,24256
2019-02-19T07:28:08.046Z,20736
2019-02-19T07:29:09.617Z,17856
2019-02-19T07:30:10.624Z,19168
2019-02-19T07:31:10.884Z,22752
2019-02-19T07:32:12.137Z,20704
2019-02-19T07:33:12.842Z,15936
2019-02-19T07:34:13.266Z,22656
2019-02-19T07:35:15.946Z,31744
2019-02-19T07:36:14.668Z,42784
2019-02-19T07:37:15.707Z,37056
2019-02-19T07:38:19.554Z,39264
2019-02-19T07:39:18.388Z,36320
2019-02-19T07:40:19.198Z,34592
2019-02-19T07:41:20.255Z,18272
2019-02-19T07:42:22.012Z,5116
2019-02-19T07:43:21.968Z,5032
2019-02-19T07:44:24.495Z,6900
2019-02-19T07:45:24.031Z,12888
2019-02-19T07:46:25.648Z,16352
2019-02-19T07:47:26.624Z,18592
2019-02-19T07:48:28.005Z,15904
2019-02-19T07:49:28.747Z,11608
2019-02-19T07:50:29.505Z,10192
2019-02-19T07:51:30.371Z,13156
2019-02-19T07:52:34.786Z,13444
2019-02-19T07:53:33.050Z,12888
2019-02-19T07:54:35.003Z,11780
2019-02-19T07:55:35.932Z,10224
2019-02-19T07:56:36.359Z,9236
2019-02-19T07:57:37.393Z,8656
2019-02-19T07:58:38.167Z,8676
2019-02-19T07:59:38.878Z,7924
2019-02-19T08:00:39.308Z,6508
2019-02-19T08:01:39.771Z,6600
2019-02-19T08:02:40.550Z,12128
2019-02-19T08:03:41.842Z,15968
2019-02-19T08:04:42.767Z,17440
2019-02-19T08:05:45.360Z,21888
2019-02-19T08:06:45.453Z,26048
2019-02-19T08:07:45.898Z,21920
2019-02-19T08:08:46.614Z,26944
2019-02-19T08:09:47.366Z,28064
2019-02-19T08:10:48.081Z,20384
2019-02-19T08:11:48.238Z,29984
2019-02-19T08:12:48.946Z,41216
2019-02-19T08:13:49.392Z,39456
2019-02-19T08:14:52.541Z,38208
2019-02-19T08:15:51.992Z,43200
2019-02-19T08:16:52.707Z,39776
2019-02-19T08:17:53.380Z,37568
2019-02-19T08:18:55.777Z,35168
2019-02-19T08:19:55.759Z,32672
2019-02-19T08:20:56.463Z,22080
2019-02-19T08:21:59.852Z,11416
2019-02-19T08:22:59.207Z,18624
2019-02-19T08:24:05.376Z,24864
2019-02-19T08:24:15.966Z,24896
2019-02-19T08:24:28.515Z,24416
2019-02-19T08:24:36.415Z,24352
2019-02-19T08:25:38.906Z,25024
2019-02-19T08:26:36.603Z,22400
2019-02-19T08:27:37.861Z,20064
2019-02-19T08:28:41.119Z,19424
2019-02-19T08:29:39.415Z,19776
2019-02-19T08:30:43.585Z,18848
2019-02-19T08:30:56.635Z,18752
2019-02-19T08:31:08.092Z,18784
2019-02-19T08:31:19.494Z,18720
2019-02-19T08:31:29.009Z,18624
2019-02-19T08:32:28.782Z,19520
2019-02-19T08:33:33.839Z,17856
2019-02-19T08:33:46.098Z,17504
2019-02-19T08:33:57.636Z,17312
2019-02-19T08:34:59.735Z,17792
2019-02-19T08:35:07.002Z,18176
2019-02-19T08:36:07.846Z,19488
2019-02-19T08:37:08.858Z,15680
2019-02-19T08:38:09.567Z,7736
2019-02-19T08:39:09.727Z,6008
2019-02-19T08:40:11.195Z,5976
2019-02-19T08:41:11.924Z,6092
2019-02-19T08:42:12.653Z,7948
2019-02-19T08:43:13.371Z,11384
2019-02-19T08:44:15.105Z,12116
2019-02-19T08:45:19.714Z,16224
2019-02-19T08:46:17.733Z,18080
2019-02-19T08:47:18.092Z,20896
2019-02-19T08:48:22.687Z,17376
2019-02-19T08:48:32.259Z,16768
2019-02-19T08:49:31.556Z,16512
2019-02-19T08:50:32.158Z,18112
2019-02-19T08:51:32.504Z,24320
2019-02-19T08:52:32.747Z,30496
2019-02-19T08:53:33.294Z,35488
2019-02-19T08:54:34.284Z,36256
2019-02-19T08:55:36.550Z,32256
2019-02-19T08:56:43.679Z,36416
2019-02-19T08:56:54.552Z,37856
2019-02-19T08:57:07.543Z,38560
2019-02-19T08:57:19.870Z,37984
2019-02-19T08:57:33.453Z,35072
2019-02-19T08:57:43.433Z,35296
2019-02-19T08:57:55.199Z,32736
2019-02-19T08:58:52.215Z,30720
2019-02-19T08:59:55.711Z,32032
2019-02-19T09:00:54.357Z,31392
2019-02-19T09:01:58.784Z,33312
2019-02-19T09:03:02.765Z,34400
2019-02-19T09:03:12.665Z,33728
2019-02-19T09:04:13.734Z,34176
2019-02-19T09:04:21.678Z,34112
2019-02-19T09:05:24.307Z,36512
2019-02-19T09:06:24.142Z,33472
2019-02-19T09:07:23.576Z,30144
2019-02-19T09:08:24.732Z,27840
2019-02-19T09:09:26.323Z,29216
2019-02-19T09:10:26.777Z,18016
2019-02-19T09:11:28.504Z,9320
2019-02-19T09:12:29.079Z,7352
2019-02-19T09:13:29.794Z,7068
2019-02-19T09:14:31.097Z,6984
2019-02-19T09:15:31.563Z,7100
2019-02-19T09:16:34.566Z,6908
2019-02-19T09:17:36.509Z,7040
2019-02-19T09:18:40.190Z,7104
2019-02-19T09:18:53.417Z,7340
2019-02-19T09:19:05.423Z,7384
2019-02-19T09:19:18.200Z,7384
2019-02-19T09:19:30.619Z,7392
2019-02-19T09:19:38.907Z,7432
2019-02-19T09:20:42.487Z,15156
2019-02-19T09:21:46.090Z,47744
2019-02-19T09:21:53.855Z,51040
2019-02-19T09:22:56.761Z,64448
2019-02-19T09:23:55.793Z,58848
2019-02-19T09:24:57.644Z,60992
2019-02-19T09:26:00.848Z,66880
2019-02-19T09:26:58.876Z,69376
2019-02-19T09:27:59.045Z,71712
2019-02-19T09:29:00.065Z,69344
2019-02-19T09:30:00.110Z,63680
2019-02-19T09:31:01.604Z,66816
2019-02-19T09:32:01.620Z,60640
2019-02-19T09:33:02.329Z,56640
2019-02-19T09:34:02.316Z,57568
2019-02-19T09:35:02.759Z,47840
2019-02-19T09:36:03.955Z,54272
2019-02-19T09:37:04.224Z,61408
2019-02-19T09:38:09.671Z,67680
2019-02-19T09:38:23.255Z,67808
2019-02-19T09:38:34.425Z,68800
2019-02-19T09:38:44.988Z,69504
2019-02-19T09:39:48.970Z,55616
2019-02-19T09:39:57.802Z,56960
2019-02-19T09:41:00.872Z,67712
2019-02-19T09:42:00.067Z,55008
2019-02-19T09:43:01.374Z,59584
2019-02-19T09:44:08.002Z,68384
2019-02-19T09:44:19.088Z,68384
2019-02-19T09:45:15.686Z,69152
2019-02-19T09:46:17.830Z,68640
2019-02-19T09:47:19.182Z,60736
2019-02-19T09:47:29.527Z,59200
2019-02-19T09:48:30.085Z,41568
2019-02-19T09:49:31.087Z,29792
2019-02-19T09:50:31.395Z,29984
2019-02-19T09:51:31.872Z,20224
2019-02-19T09:52:35.692Z,18048
2019-02-19T09:52:47.924Z,20704
2019-02-19T09:53:03.515Z,23136
2019-02-19T09:53:14.076Z,25024
2019-02-19T09:53:25.793Z,26336
2019-02-19T09:53:34.589Z,26432
2019-02-19T09:54:34.357Z,29056
2019-02-19T09:55:35.071Z,28704
2019-02-19T09:56:36.506Z,26304
2019-02-19T09:57:37.695Z,28928
2019-02-19T09:58:37.763Z,39456
2019-02-19T09:59:39.310Z,39008
2019-02-19T10:00:40.608Z,36704
2019-02-19T10:01:41.731Z,29408
2019-02-19T10:02:44.885Z,28576
2019-02-19T10:03:42.892Z,34112
2019-02-19T10:04:44.867Z,47616
2019-02-19T10:05:44.590Z,42528
2019-02-19T10:06:45.587Z,41088
2019-02-19T10:07:46.604Z,41760
2019-02-19T10:08:46.883Z,44896
2019-02-19T10:09:46.599Z,34272
2019-02-19T10:10:47.772Z,36992
2019-02-19T10:11:48.761Z,48992
2019-02-19T10:12:49.899Z,48416
2019-02-19T10:13:50.620Z,47520
2019-02-19T10:14:51.488Z,48576
2019-02-19T10:15:54.985Z,49280
2019-02-19T10:16:53.650Z,45280
2019-02-19T10:17:55.209Z,46528
2019-02-19T10:18:54.663Z,49376
2019-02-19T10:19:56.109Z,51136
2019-02-19T10:20:56.884Z,57568
2019-02-19T10:21:57.321Z,59424
2019-02-19T10:22:59.317Z,58848
2019-02-19T10:24:00.033Z,58816
2019-02-19T10:25:04.140Z,60256
2019-02-19T10:25:15.831Z,60384
2019-02-19T10:26:14.111Z,59904
2019-02-19T10:27:15.469Z,60352
2019-02-19T10:28:15.901Z,60768
2019-02-19T10:29:16.614Z,60000
2019-02-19T10:30:17.649Z,58368
2019-02-19T10:31:18.756Z,57856
2019-02-19T10:32:19.531Z,58016
2019-02-19T10:33:21.143Z,58784
2019-02-19T10:34:20.923Z,60704
2019-02-19T10:35:21.132Z,62272
2019-02-19T10:36:23.698Z,59584
2019-02-19T10:37:23.481Z,57280
2019-02-19T10:38:24.121Z,57216
2019-02-19T10:39:25.114Z,57952
2019-02-19T10:40:25.847Z,58592
2019-02-19T10:41:26.465Z,60256
2019-02-19T10:42:27.134Z,60416
2019-02-19T10:43:28.015Z,60192
2019-02-19T10:44:28.565Z,57792
2019-02-19T10:45:29.727Z,55520
2019-02-19T10:46:30.884Z,54752
2019-02-19T10:47:38.134Z,56352
2019-02-19T10:47:45.034Z,56736
2019-02-19T10:48:45.431Z,57728
2019-02-19T10:49:46.904Z,55712
2019-02-19T10:50:53.042Z,53536
2019-02-19T10:51:00.847Z,53312
2019-02-19T10:52:02.959Z,52896
2019-02-19T10:53:04.571Z,52544
2019-02-19T10:54:04.618Z,52736
2019-02-19T10:55:05.629Z,52352
2019-02-19T10:56:07.206Z,51872
2019-02-19T10:57:06.644Z,49760
2019-02-19T10:58:08.082Z,49024
2019-02-19T10:59:09.801Z,48768
2019-02-19T11:00:10.670Z,48608
2019-02-19T11:01:11.115Z,47552
2019-02-19T11:02:12.001Z,48000
2019-02-19T11:03:14.067Z,47392
2019-02-19T11:04:13.503Z,48000
2019-02-19T11:05:14.669Z,49024
2019-02-19T11:06:17.734Z,48160
2019-02-19T11:07:19.981Z,46688
2019-02-19T11:07:31.776Z,46144
2019-02-19T11:08:33.717Z,46976
2019-02-19T11:08:44.354Z,46944
2019-02-19T11:09:44.884Z,47520
2019-02-19T11:10:43.538Z,43968
2019-02-19T11:11:47.324Z,38848
2019-02-19T11:11:59.490Z,35008
2019-02-19T11:12:56.895Z,31872
2019-02-19T11:13:57.616Z,36992
2019-02-19T11:14:58.339Z,36416
2019-02-19T11:15:58.500Z,32960
2019-02-19T11:16:59.940Z,32992
2019-02-19T11:18:00.941Z,29440
2019-02-19T11:19:01.625Z,28512
2019-02-19T11:20:02.344Z,29600
2019-02-19T11:21:02.634Z,28832
2019-02-19T11:22:04.252Z,28192
2019-02-19T11:23:04.889Z,31232
2019-02-19T11:24:04.368Z,33440
2019-02-19T11:25:05.642Z,33088
2019-02-19T11:26:07.355Z,29856
2019-02-19T11:27:07.351Z,27776
2019-02-19T11:28:08.541Z,26432
2019-02-19T11:29:09.533Z,21568
2019-02-19T11:30:11.591Z,18048
2019-02-19T11:31:13.664Z,16672
2019-02-19T11:32:18.800Z,18208
2019-02-19T11:32:27.535Z,19328
2019-02-19T11:33:31.114Z,20416
2019-02-19T11:33:37.368Z,20480
2019-02-19T11:34:36.766Z,17344
2019-02-19T11:35:37.770Z,26592
2019-02-19T11:36:43.494Z,33024
2019-02-19T11:36:50.264Z,32704
2019-02-19T11:37:51.431Z,21568
2019-02-19T11:38:53.930Z,23264
2019-02-19T11:39:56.966Z,34880
2019-02-19T11:40:56.048Z,30240
2019-02-19T11:41:56.152Z,28000
2019-02-19T11:42:56.590Z,24768
2019-02-19T11:43:57.664Z,28832
2019-02-19T11:44:57.654Z,31648
2019-02-19T11:45:57.817Z,27968
2019-02-19T11:46:58.621Z,25664
2019-02-19T11:48:00.178Z,25440
2019-02-19T11:49:00.613Z,25984
2019-02-19T11:50:02.547Z,22400
2019-02-19T11:51:02.820Z,13160
2019-02-19T11:52:02.864Z,18112
2019-02-19T11:53:03.298Z,25664
2019-02-19T11:54:04.056Z,21920
2019-02-19T11:55:04.638Z,19840
2019-02-19T11:56:05.920Z,19904
2019-02-19T11:57:09.609Z,16192
2019-02-19T11:57:19.431Z,16224
2019-02-19T11:58:19.581Z,12820
2019-02-19T11:59:21.700Z,16992
2019-02-19T12:00:22.074Z,23520
2019-02-19T12:01:24.553Z,21344
2019-02-19T12:01:33.926Z,20768
2019-02-19T12:02:38.171Z,25344
2019-02-19T12:03:37.009Z,25600
2019-02-19T12:04:39.116Z,26848
2019-02-19T12:05:38.834Z,28736
2019-02-19T12:06:40.039Z,29280
2019-02-19T12:07:41.085Z,29344
2019-02-19T12:08:42.372Z,28000
2019-02-19T12:09:46.037Z,26336
2019-02-19T12:10:45.745Z,24704
2019-02-19T12:11:44.817Z,23392
2019-02-19T12:12:46.371Z,22560
2019-02-19T12:13:47.166Z,19840
2019-02-19T12:14:48.088Z,20960
2019-02-19T12:15:48.700Z,22336
2019-02-19T12:16:49.131Z,16288
2019-02-19T12:17:49.904Z,14608
2019-02-19T12:18:50.633Z,15712
2019-02-19T12:19:51.364Z,18080
2019-02-19T12:20:52.832Z,21120
2019-02-19T12:21:53.274Z,26272
2019-02-19T12:22:57.773Z,22400
2019-02-19T12:23:54.981Z,17216
2019-02-19T12:24:55.630Z,15360
2019-02-19T12:25:57.075Z,15776
2019-02-19T12:26:57.612Z,15936
2019-02-19T12:27:57.765Z,16672
2019-02-19T12:29:00.278Z,16832
2019-02-19T12:30:01.947Z,17568
2019-02-19T12:31:06.281Z,20448
2019-02-19T12:31:16.724Z,20736
2019-02-19T12:32:17.901Z,21248
2019-02-19T12:32:27.275Z,20736
2019-02-19T12:33:27.344Z,19136
2019-02-19T12:34:33.151Z,17952
2019-02-19T12:34:47.045Z,17568
2019-02-19T12:35:00.216Z,17024
2019-02-19T12:35:09.101Z,16448
2019-02-19T12:36:08.596Z,15776
2019-02-19T12:37:09.715Z,15744
2019-02-19T12:38:10.169Z,17440
2019-02-19T12:39:12.893Z,17088
2019-02-19T12:40:12.813Z,15360
2019-02-19T12:41:13.630Z,15008
2019-02-19T12:42:14.454Z,14848
2019-02-19T12:43:15.425Z,15840
2019-02-19T12:44:15.865Z,15552
2019-02-19T12:45:16.887Z,15616
2019-02-19T12:46:17.059Z,15936
2019-02-19T12:47:18.059Z,16448
2019-02-19T12:48:18.785Z,16544
2019-02-19T12:49:22.085Z,17120
2019-02-19T12:50:20.501Z,17760
2019-02-19T12:51:28.065Z,19072
2019-02-19T12:51:34.671Z,18048
2019-02-19T12:52:34.978Z,19040
2019-02-19T12:53:36.131Z,10696
2019-02-19T12:54:39.907Z,18432
2019-02-19T12:55:43.969Z,18656
2019-02-19T12:55:54.929Z,18784
2019-02-19T12:56:52.490Z,18976
2019-02-19T12:57:53.900Z,18464
2019-02-19T12:58:54.259Z,17792
2019-02-19T12:59:58.210Z,15296
2019-02-19T13:00:58.921Z,17824
2019-02-19T13:01:59.918Z,19776
2019-02-19T13:03:02.312Z,19904
2019-02-19T13:04:01.870Z,9776
2019-02-19T13:05:03.161Z,17984
2019-02-19T13:06:03.880Z,15936
2019-02-19T13:07:04.007Z,15008