createdAt,value
2018-05-13T00:01:40.098Z,11.07
2018-05-13T00:04:06.658Z,11.67
2018-05-13T00:06:33.016Z,11.95
2018-05-13T00:09:00.153Z,11.30
2018-05-13T00:11:27.379Z,9.88
2018-05-13T00:13:53.748Z,12.60
2018-05-13T00:16:20.132Z,8.80
2018-05-13T00:18:46.471Z,13.83
2018-05-13T00:21:12.855Z,10.68
2018-05-13T00:23:39.954Z,13.90
2018-05-13T00:26:06.978Z,11.67
2018-05-13T00:28:33.985Z,10.67
2018-05-13T00:31:00.328Z,9.65
2018-05-13T00:33:27.538Z,10.27
2018-05-13T00:35:53.883Z,9.27
2018-05-13T00:38:20.268Z,8.90
2018-05-13T00:40:47.317Z,9.90
2018-05-13T00:43:13.647Z,8.23
2018-05-13T00:45:40.025Z,12.70
2018-05-13T00:48:06.959Z,9.13
2018-05-13T00:50:34.081Z,11.17
2018-05-13T00:53:00.342Z,11.30
2018-05-13T00:55:26.697Z,12.30
2018-05-13T00:57:53.112Z,10.43
2018-05-13T01:00:19.451Z,13.07
2018-05-13T01:02:45.789Z,12.20
2018-05-13T01:05:12.121Z,11.93
2018-05-13T01:07:38.419Z,9.97
2018-05-13T01:10:05.461Z,11.60
2018-05-13T01:12:31.742Z,8.87
2018-05-13T01:14:58.069Z,13.20
2018-05-13T01:17:24.425Z,9.20
2018-05-13T01:19:50.824Z,8.87
2018-05-13T01:22:17.197Z,10.13
2018-05-13T01:24:44.313Z,11.97
2018-05-13T01:27:10.652Z,9.37
2018-05-13T01:29:36.962Z,7.87
2018-05-13T01:32:03.281Z,8.47
2018-05-13T01:34:29.680Z,7.73
2018-05-13T01:36:56.376Z,10.13
2018-05-13T01:39:22.811Z,9.50
2018-05-13T01:41:49.217Z,11.43
2018-05-13T01:44:15.761Z,9.82
2018-05-13T01:46:42.891Z,10.90
2018-05-13T01:49:09.268Z,9.68
2018-05-13T01:51:35.684Z,10.40
2018-05-13T01:54:02.105Z,10.50
2018-05-13T01:56:28.450Z,7.70
2018-05-13T01:58:54.841Z,8.70
2018-05-13T02:01:21.207Z,9.37
2018-05-13T02:03:48.382Z,8.03
2018-05-13T02:06:14.825Z,9.87
2018-05-13T02:08:42.080Z,7.57
2018-05-13T02:11:09.088Z,7.83
2018-05-13T02:13:35.414Z,9.87
2018-05-13T02:16:09.778Z,9.80
2018-05-13T02:18:36.216Z,9.40
2018-05-13T02:21:04.056Z,9.67
2018-05-13T02:23:31.604Z,10.02
2018-05-13T02:25:58.700Z,6.20
2018-05-13T02:28:25.012Z,7.73
2018-05-13T02:30:52.197Z,9.83
2018-05-13T02:33:18.612Z,9.00
2018-05-13T02:35:45.052Z,7.90
2018-05-13T02:38:11.479Z,11.10
2018-05-13T02:40:37.864Z,7.57
2018-05-13T02:43:04.949Z,10.03
2018-05-13T02:45:31.400Z,7.30
2018-05-13T02:47:57.759Z,8.10
2018-05-13T02:50:24.164Z,7.43
2018-05-13T02:52:50.707Z,6.60
2018-05-13T02:55:17.065Z,8.10
2018-05-13T02:57:43.495Z,8.13
2018-05-13T03:00:10.718Z,8.87
2018-05-13T03:02:37.069Z,8.33
2018-05-13T03:05:03.562Z,6.95
2018-05-13T03:07:30.615Z,7.63
2018-05-13T03:09:57.763Z,6.67
2018-05-13T03:12:24.090Z,9.57
2018-05-13T03:14:51.171Z,7.73
2018-05-13T03:17:18.263Z,8.23
2018-05-13T03:19:44.546Z,5.77
2018-05-13T03:22:11.637Z,5.57
2018-05-13T03:24:38.110Z,7.73
2018-05-13T03:27:05.360Z,10.13
2018-05-13T03:29:32.505Z,7.27
2018-05-13T03:31:58.803Z,5.65
2018-05-13T03:34:25.315Z,5.80
2018-05-13T03:36:51.721Z,5.97
2018-05-13T03:39:18.792Z,6.57
2018-05-13T03:41:46.025Z,9.13
2018-05-13T03:44:13.053Z,5.07
2018-05-13T03:46:40.206Z,9.27
2018-05-13T03:49:06.539Z,6.80
2018-05-13T03:51:32.882Z,4.50
2018-05-13T03:53:59.956Z,7.30
2018-05-13T03:56:29.576Z,5.00
2018-05-13T03:58:56.838Z,6.13
2018-05-13T04:01:23.341Z,6.87
2018-05-13T04:03:50.461Z,5.00
2018-05-13T04:06:16.818Z,5.80
2018-05-13T04:08:43.868Z,6.70
2018-05-13T04:11:11.111Z,5.77
2018-05-13T04:13:37.424Z,6.13
2018-05-13T04:16:04.016Z,6.97
2018-05-13T04:18:30.379Z,5.63
2018-05-13T04:20:56.688Z,5.20
2018-05-13T04:23:23.755Z,7.77
2018-05-13T04:25:50.139Z,5.50
2018-05-13T04:28:16.615Z,7.17
2018-05-13T04:30:43.047Z,6.30
2018-05-13T04:33:10.114Z,6.13
2018-05-13T04:35:36.526Z,6.03
2018-05-13T04:38:02.918Z,5.60
2018-05-13T04:40:29.361Z,6.53
2018-05-13T04:42:55.702Z,7.67
2018-05-13T04:45:22.842Z,7.57
2018-05-13T04:47:49.219Z,6.30
2018-05-13T04:50:15.740Z,6.47
2018-05-13T04:52:42.127Z,7.80
2018-05-13T04:55:09.265Z,7.07
2018-05-13T04:57:36.608Z,8.33
2018-05-13T05:00:02.952Z,8.63
2018-05-13T05:02:29.563Z,7.63
2018-05-13T05:04:56.006Z,8.17
2018-05-13T05:07:22.403Z,9.50
2018-05-13T05:09:49.519Z,8.57
2018-05-13T05:12:15.868Z,7.93
2018-05-13T05:14:42.458Z,7.33
2018-05-13T05:17:08.788Z,9.20
2018-05-13T05:19:35.969Z,7.30
2018-05-13T05:22:02.342Z,7.20
2018-05-13T05:24:29.573Z,7.70
2018-05-13T05:26:56.785Z,8.20
2018-05-13T05:29:23.218Z,8.33
2018-05-13T05:31:49.650Z,7.57
2018-05-13T05:34:16.105Z,7.13
2018-05-13T05:36:42.661Z,6.80
2018-05-13T05:39:08.958Z,7.40
2018-05-13T05:41:35.333Z,6.57
2018-05-13T05:44:01.659Z,6.73
2018-05-13T05:46:27.955Z,6.17
2018-05-13T05:48:54.241Z,5.40
2018-05-13T05:51:20.616Z,5.33
2018-05-13T05:53:47.016Z,6.50
2018-05-13T05:56:14.071Z,7.27
2018-05-13T05:58:41.268Z,6.97
2018-05-13T06:01:07.656Z,6.17
2018-05-13T06:03:33.973Z,6.20
2018-05-13T06:06:01.065Z,5.03
2018-05-13T06:08:28.124Z,6.20
2018-05-13T06:10:54.423Z,6.60
2018-05-13T06:13:20.681Z,5.53
2018-05-13T06:15:47.201Z,4.90
2018-05-13T06:18:13.617Z,5.73
2018-05-13T06:20:41.521Z,5.97
2018-05-13T06:23:08.172Z,5.67
2018-05-13T06:25:34.503Z,5.40
2018-05-13T06:28:00.919Z,5.47
2018-05-13T06:30:27.275Z,4.60
2018-05-13T06:32:53.643Z,7.03
2018-05-13T06:35:19.964Z,7.90
2018-05-13T06:37:46.299Z,5.83
2018-05-13T06:40:12.670Z,4.90
2018-05-13T06:42:39.048Z,5.77
2018-05-13T06:45:05.380Z,4.83
2018-05-13T06:47:31.725Z,5.40
2018-05-13T06:49:58.850Z,5.37
2018-05-13T06:52:25.190Z,6.83
2018-05-13T06:57:14.847Z,6.37
2018-05-13T06:59:41.194Z,7.80
2018-05-13T07:02:07.579Z,7.70
2018-05-13T07:04:33.942Z,7.47
2018-05-13T07:07:01.000Z,9.07
2018-05-13T07:09:27.339Z,10.60
2018-05-13T07:11:53.756Z,9.70
2018-05-13T07:14:21.043Z,9.80
2018-05-13T07:16:52.806Z,12.30
2018-05-13T07:19:19.607Z,11.53
2018-05-13T07:21:48.349Z,13.57
2018-05-13T07:24:15.794Z,14.00
2018-05-13T07:29:32.948Z,12.13
2018-05-13T07:31:59.292Z,9.63
2018-05-13T07:34:25.677Z,10.73
2018-05-13T07:36:52.041Z,13.93
2018-05-13T07:39:18.367Z,11.43
2018-05-13T07:41:45.522Z,14.63
2018-05-13T07:44:11.858Z,13.67
2018-05-13T07:46:38.222Z,12.33
2018-05-13T07:49:05.576Z,13.83
2018-05-13T07:51:31.944Z,13.83
2018-05-13T07:53:59.204Z,16.53
2018-05-13T07:56:26.327Z,13.07
2018-05-13T07:58:52.941Z,16.20
2018-05-13T08:01:19.320Z,13.17
2018-05-13T08:03:46.400Z,13.97
2018-05-13T08:06:12.838Z,14.23
2018-05-13T08:08:39.890Z,12.63
2018-05-13T08:11:06.240Z,10.53
2018-05-13T08:13:32.557Z,16.40
2018-05-13T08:15:58.882Z,11.83
2018-05-13T08:18:25.215Z,16.20
2018-05-13T08:20:51.615Z,13.47
2018-05-13T08:23:18.748Z,12.10
2018-05-13T08:25:45.878Z,12.30
2018-05-13T08:28:12.230Z,13.63
2018-05-13T08:30:38.667Z,15.13
2018-05-13T08:33:05.011Z,14.30
2018-05-13T08:35:31.378Z,13.50
2018-05-13T08:37:57.693Z,16.00
2018-05-13T08:40:24.795Z,17.47
2018-05-13T08:42:51.133Z,18.23
2018-05-13T08:45:17.548Z,20.33
2018-05-13T08:47:43.933Z,18.20
2018-05-13T08:50:10.985Z,18.07
2018-05-13T08:52:38.084Z,20.07
2018-05-13T08:55:04.462Z,20.60
2018-05-13T08:57:30.865Z,19.60
2018-05-13T08:59:58.369Z,18.67
2018-05-13T09:02:25.467Z,19.87
2018-05-13T09:04:51.845Z,20.70
2018-05-13T09:07:18.229Z,22.07
2018-05-13T09:09:44.711Z,23.10
2018-05-13T09:12:11.861Z,17.47
2018-05-13T09:14:38.960Z,20.27
2018-05-13T09:17:05.324Z,20.67
2018-05-13T09:19:31.674Z,19.53
2018-05-13T09:21:58.231Z,20.03
2018-05-13T09:24:24.616Z,23.10
2018-05-13T09:26:51.070Z,19.53
2018-05-13T09:29:17.408Z,24.67
2018-05-13T09:31:43.727Z,19.57
2018-05-13T09:34:10.151Z,21.87
2018-05-13T09:36:36.549Z,20.50
2018-05-13T09:39:02.935Z,23.00
2018-05-13T09:41:29.287Z,21.13
2018-05-13T09:43:56.397Z,21.13
2018-05-13T09:46:23.559Z,17.47
2018-05-13T09:48:49.980Z,21.87
2018-05-13T09:51:16.300Z,20.10
2018-05-13T09:53:42.585Z,20.67
2018-05-13T09:56:08.903Z,17.70
2018-05-13T09:58:35.229Z,22.83
2018-05-13T10:01:02.353Z,24.70
2018-05-13T10:03:29.448Z,21.23
2018-05-13T10:05:56.550Z,19.40
2018-05-13T10:08:23.681Z,18.43
2018-05-13T10:10:50.055Z,20.70
2018-05-13T10:13:16.389Z,21.77
2018-05-13T10:15:42.792Z,19.60
2018-05-13T10:18:09.105Z,16.30
2018-05-13T10:20:36.193Z,21.53
2018-05-13T10:23:02.505Z,18.10
2018-05-13T10:25:28.815Z,21.33
2018-05-13T10:27:55.182Z,20.30
2018-05-13T10:30:21.564Z,17.27
2018-05-13T10:32:47.872Z,19.47
2018-05-13T10:35:14.245Z,16.33
2018-05-13T10:37:41.350Z,14.67
2018-05-13T10:40:07.661Z,18.00
2018-05-13T10:42:34.020Z,16.37
2018-05-13T10:45:00.300Z,16.00
2018-05-13T10:47:26.611Z,15.27
2018-05-13T10:49:52.898Z,14.77
2018-05-13T10:52:19.217Z,14.07
2018-05-13T10:54:45.567Z,17.73
2018-05-13T10:57:11.887Z,18.63
2018-05-13T10:59:38.244Z,16.33
2018-05-13T11:02:04.513Z,17.73
2018-05-13T11:04:31.580Z,17.20
2018-05-13T11:06:58.020Z,15.20
2018-05-13T11:09:40.137Z,14.17
2018-05-13T11:12:07.173Z,16.43
2018-05-13T11:14:34.019Z,15.30
2018-05-13T11:17:00.458Z,14.23
2018-05-13T11:19:26.739Z,15.17
2018-05-13T11:21:53.852Z,13.73
2018-05-13T11:24:20.416Z,14.37
2018-05-13T11:26:46.724Z,16.73
2018-05-13T11:29:13.898Z,17.23
2018-05-13T11:31:40.207Z,16.43
2018-05-13T11:34:06.609Z,14.93
2018-05-13T11:36:32.974Z,11.53
2018-05-13T11:39:00.047Z,14.00
2018-05-13T11:41:26.418Z,12.00
2018-05-13T11:43:52.725Z,14.47
2018-05-13T11:46:19.156Z,12.63
2018-05-13T11:48:46.097Z,14.20
2018-05-13T11:51:13.018Z,12.80
2018-05-13T11:53:40.090Z,15.83
2018-05-13T11:56:06.346Z,15.87
2018-05-13T11:58:32.688Z,11.17
2018-05-13T12:00:59.918Z,13.03
2018-05-13T12:03:26.240Z,13.63
2018-05-13T12:05:52.706Z,12.87
2018-05-13T12:08:19.768Z,11.07
2018-05-13T12:10:46.824Z,12.50
2018-05-13T12:13:13.214Z,11.60
2018-05-13T12:15:39.532Z,11.03
2018-05-13T12:18:05.833Z,11.40
2018-05-13T12:20:32.283Z,13.00
2018-05-13T12:22:58.874Z,13.17
2018-05-13T12:25:25.269Z,10.87
2018-05-13T12:27:52.599Z,14.23
2018-05-13T12:30:19.033Z,15.57
2018-05-13T12:32:45.325Z,11.67
2018-05-13T12:35:11.675Z,12.87
2018-05-13T12:37:38.197Z,11.77
2018-05-13T12:40:05.192Z,11.67
2018-05-13T12:42:31.559Z,9.83
2018-05-13T12:44:57.973Z,14.40
2018-05-13T12:47:24.366Z,11.90
2018-05-13T12:49:51.461Z,10.83
2018-05-13T12:52:17.997Z,11.47
2018-05-13T12:54:44.343Z,12.47
2018-05-13T12:57:11.453Z,13.30
2018-05-13T12:59:37.865Z,10.00
2018-05-13T13:02:04.237Z,17.00
2018-05-13T13:04:30.565Z,10.00
2018-05-13T13:06:56.889Z,11.20
2018-05-13T13:09:24.406Z,10.97
2018-05-13T13:11:50.832Z,8.77
2018-05-13T13:14:18.732Z,9.03
2018-05-13T13:16:45.893Z,10.57
2018-05-13T13:19:12.200Z,11.73
2018-05-13T13:21:38.611Z,10.82
2018-05-13T13:24:04.989Z,10.57
2018-05-13T13:26:31.328Z,9.20
2018-05-13T13:28:57.671Z,12.90
2018-05-13T13:31:23.958Z,9.73
2018-05-13T13:33:50.371Z,10.50
2018-05-13T13:36:16.754Z,7.23
2018-05-13T13:38:43.141Z,7.70
2018-05-13T13:41:09.525Z,9.70
2018-05-13T13:43:35.800Z,6.83
2018-05-13T13:46:02.254Z,8.90
2018-05-13T13:48:29.370Z,10.77
2018-05-13T13:50:55.764Z,11.90
2018-05-13T13:53:22.201Z,8.70
2018-05-13T13:55:48.949Z,9.63
2018-05-13T13:58:15.379Z,12.20
2018-05-13T14:00:41.771Z,9.97
2018-05-13T14:03:08.966Z,11.20
2018-05-13T14:05:35.306Z,10.70
2018-05-13T14:08:01.658Z,11.17
2018-05-13T14:10:28.002Z,11.77
2018-05-13T14:12:54.276Z,9.50
2018-05-13T14:15:21.371Z,12.07
2018-05-13T14:17:47.688Z,10.00
2018-05-13T14:20:14.079Z,11.10
2018-05-13T14:22:40.351Z,9.00
2018-05-13T14:25:06.683Z,11.50
2018-05-13T14:27:33.096Z,11.07
2018-05-13T14:29:59.503Z,12.17
2018-05-13T14:32:25.855Z,12.03
2018-05-13T14:34:52.987Z,10.55
2018-05-13T14:37:19.337Z,14.97
2018-05-13T14:39:46.508Z,10.03
2018-05-13T14:42:12.805Z,11.20
2018-05-13T14:44:39.147Z,12.10
2018-05-13T14:47:06.205Z,11.10
2018-05-13T14:49:32.603Z,11.47
2018-05-13T14:51:58.962Z,10.37
2018-05-13T14:54:26.086Z,10.63
2018-05-13T14:59:39.051Z,8.47
2018-05-13T15:02:05.520Z,12.90
2018-05-13T15:04:32.971Z,11.07
2018-05-13T15:06:59.584Z,11.53
2018-05-13T15:09:26.003Z,13.00
2018-05-13T15:11:52.356Z,8.70
2018-05-13T15:14:18.839Z,12.03
2018-05-13T15:16:45.352Z,10.70
2018-05-13T15:19:11.764Z,11.57
2018-05-13T15:21:38.229Z,11.88
2018-05-13T15:24:04.624Z,10.13
2018-05-13T15:26:31.691Z,14.20
2018-05-13T15:28:58.187Z,11.20
2018-05-13T15:31:25.285Z,12.40
2018-05-13T15:33:51.732Z,8.77
2018-05-13T15:36:18.340Z,12.60
2018-05-13T15:38:52.287Z,13.40
2018-05-13T15:41:29.877Z,9.40
2018-05-13T15:43:59.282Z,11.03
2018-05-13T15:46:27.732Z,13.98
2018-05-13T15:48:54.038Z,14.17
2018-05-13T15:51:20.325Z,11.40
2018-05-13T15:53:47.362Z,11.33
2018-05-13T15:56:14.454Z,14.85
2018-05-13T15:58:40.757Z,14.43
2018-05-13T16:01:07.755Z,13.90
2018-05-13T16:03:34.053Z,9.70
2018-05-13T16:06:00.417Z,12.97
2018-05-13T16:08:27.464Z,12.10
2018-05-13T16:10:53.782Z,13.90
2018-05-13T16:13:20.175Z,13.23
2018-05-13T16:15:46.541Z,12.20
2018-05-13T16:18:13.666Z,12.63
2018-05-13T16:20:40.096Z,15.90
2018-05-13T16:23:06.404Z,13.10
2018-05-13T16:25:32.680Z,14.37
2018-05-13T16:27:59.645Z,12.87
2018-05-13T16:30:26.091Z,14.73
2018-05-13T16:32:52.529Z,10.87
2018-05-13T16:35:18.819Z,14.20
2018-05-13T16:37:45.139Z,14.00
2018-05-13T16:40:11.494Z,10.43
2018-05-13T16:42:38.033Z,10.97
2018-05-13T16:45:04.404Z,11.97
2018-05-13T16:47:30.741Z,10.73
2018-05-13T16:49:57.165Z,13.50
2018-05-13T16:52:23.497Z,12.27
2018-05-13T16:54:49.797Z,11.83
2018-05-13T16:57:16.178Z,13.83
2018-05-13T16:59:42.538Z,11.43
2018-05-13T17:02:08.871Z,11.93
2018-05-13T17:04:36.865Z,10.63
2018-05-13T17:07:03.276Z,10.97
2018-05-13T17:09:29.582Z,13.07
2018-05-13T17:11:56.617Z,10.33
2018-05-13T17:14:23.107Z,13.17
2018-05-13T17:16:49.403Z,12.90
2018-05-13T17:19:15.759Z,12.00
2018-05-13T17:21:42.205Z,12.27
2018-05-13T17:24:08.582Z,10.50
2018-05-13T17:26:34.903Z,10.83
2018-05-13T17:29:01.323Z,11.77
2018-05-13T17:31:27.802Z,10.93
2018-05-13T17:33:54.370Z,11.73
2018-05-13T17:36:35.604Z,12.23
2018-05-13T17:39:01.960Z,14.13
2018-05-13T17:41:29.061Z,12.30
2018-05-13T17:43:56.260Z,12.90
2018-05-13T17:46:23.399Z,12.17
2018-05-13T17:48:49.773Z,13.53
2018-05-13T17:51:16.310Z,14.50
2018-05-13T17:53:42.739Z,12.47
2018-05-13T17:56:09.138Z,11.63
2018-05-13T17:58:35.530Z,13.63
2018-05-13T18:01:02.092Z,12.70
2018-05-13T18:03:28.618Z,11.70
2018-05-13T18:05:54.967Z,13.77
2018-05-13T18:08:21.277Z,10.33
2018-05-13T18:10:47.746Z,11.17
2018-05-13T18:13:14.934Z,11.23
2018-05-13T18:15:42.089Z,12.60
2018-05-13T18:18:08.470Z,11.37
2018-05-13T18:20:34.794Z,14.77
2018-05-13T18:23:01.351Z,12.13
2018-05-13T18:25:27.683Z,11.30
2018-05-13T18:27:54.698Z,12.57
2018-05-13T18:30:21.112Z,10.03
2018-05-13T18:32:47.438Z,13.97
2018-05-13T18:35:14.320Z,10.87
2018-05-13T18:37:40.642Z,11.97
2018-05-13T18:40:06.994Z,10.83
2018-05-13T18:42:34.121Z,11.77
2018-05-13T18:45:00.441Z,10.63
2018-05-13T18:47:26.756Z,11.40
2018-05-13T18:49:53.074Z,13.43
2018-05-13T18:52:19.452Z,8.27
2018-05-13T18:54:45.800Z,11.57
2018-05-13T18:57:12.197Z,10.17
2018-05-13T18:59:38.545Z,12.40
2018-05-13T19:02:04.978Z,10.63
2018-05-13T19:04:31.406Z,9.40
2018-05-13T19:06:57.845Z,9.63
2018-05-13T19:09:24.179Z,10.43
2018-05-13T19:11:50.489Z,10.10
2018-05-13T19:14:17.036Z,9.43
2018-05-13T19:16:44.052Z,9.77
2018-05-13T19:19:10.393Z,8.87
2018-05-13T19:21:36.731Z,8.70
2018-05-13T19:24:03.083Z,9.07
2018-05-13T19:26:29.392Z,8.30
2018-05-13T19:28:56.494Z,8.83
2018-05-13T19:31:22.870Z,9.20
2018-05-13T19:33:49.256Z,8.63
2018-05-13T19:36:15.628Z,7.73
2018-05-13T19:38:41.950Z,8.57
2018-05-13T19:41:08.517Z,8.00
2018-05-13T19:43:35.552Z,8.87
2018-05-13T19:46:02.706Z,9.20
2018-05-13T19:48:29.013Z,10.00
2018-05-13T19:50:55.402Z,10.70
2018-05-13T19:53:21.819Z,9.47
2018-05-13T19:55:49.641Z,8.93
2018-05-13T19:58:18.013Z,12.37
2018-05-13T20:00:44.850Z,11.67
2018-05-13T20:03:11.360Z,11.50
2018-05-13T20:05:38.135Z,15.53
2018-05-13T20:08:04.666Z,12.45
2018-05-13T20:10:31.736Z,9.97
2018-05-13T20:12:58.826Z,10.97
2018-05-13T20:15:25.246Z,11.27
2018-05-13T20:17:51.490Z,9.33
2018-05-13T20:20:18.531Z,13.60
2018-05-13T20:22:45.518Z,10.93
2018-05-13T20:25:11.893Z,13.20
2018-05-13T20:27:38.293Z,11.40
2018-05-13T20:30:05.734Z,12.03
2018-05-13T20:32:34.208Z,11.10
2018-05-13T20:35:01.883Z,12.50
2018-05-13T20:37:32.289Z,11.60
2018-05-13T20:39:58.662Z,12.60
2018-05-13T20:42:25.604Z,13.40
2018-05-13T20:44:51.973Z,12.10
2018-05-13T20:47:18.456Z,10.43
2018-05-13T20:49:44.802Z,12.43
2018-05-13T20:52:11.224Z,13.77
2018-05-13T20:54:37.553Z,12.60
2018-05-13T20:57:04.043Z,15.50
2018-05-13T20:59:30.805Z,10.10
2018-05-13T21:01:58.390Z,11.23
2018-05-13T21:04:25.545Z,15.67
2018-05-13T21:06:51.885Z,11.20
2018-05-13T21:09:18.177Z,11.67
2018-05-13T21:11:44.525Z,13.27
2018-05-13T21:14:10.991Z,13.30
2018-05-13T21:16:37.348Z,12.33
2018-05-13T21:19:06.936Z,14.50
2018-05-13T21:21:33.351Z,13.73
2018-05-13T21:23:59.693Z,14.47
2018-05-13T21:26:26.117Z,12.93
2018-05-13T21:28:52.573Z,12.93
2018-05-13T21:31:18.888Z,14.40
2018-05-13T21:33:45.348Z,15.57
2018-05-13T21:36:11.757Z,14.73
2018-05-13T21:38:38.637Z,12.13
2018-05-13T21:41:05.749Z,14.37
2018-05-13T21:43:32.187Z,11.83
2018-05-13T21:45:58.506Z,12.00
2018-05-13T21:48:24.968Z,14.97
2018-05-13T21:50:51.397Z,14.20
2018-05-13T21:53:17.743Z,12.03
2018-05-13T21:55:44.075Z,12.13
2018-05-13T21:58:10.401Z,12.13
2018-05-13T22:00:36.709Z,11.90
2018-05-13T22:03:04.563Z,13.67
2018-05-13T22:05:30.896Z,14.23
2018-05-13T22:07:58.035Z,15.33
2018-05-13T22:10:24.392Z,11.23
2018-05-13T22:12:50.833Z,14.37
2018-05-13T22:15:17.268Z,14.77
2018-05-13T22:17:43.600Z,13.07
2018-05-13T22:20:11.676Z,10.77
2018-05-13T22:22:38.203Z,13.07
2018-05-13T22:25:05.332Z,13.33
2018-05-13T22:27:32.997Z,15.60
2018-05-13T22:29:59.428Z,11.53
2018-05-13T22:32:25.936Z,11.97
2018-05-13T22:34:52.252Z,13.40
2018-05-13T22:37:18.580Z,12.67
2018-05-13T22:39:45.000Z,14.90
2018-05-13T22:42:11.412Z,15.53
2018-05-13T22:44:37.722Z,11.73
2018-05-13T22:47:04.584Z,14.07
2018-05-13T22:49:32.035Z,13.47
2018-05-13T22:51:58.391Z,11.17
2018-05-13T22:54:25.462Z,12.70
2018-05-13T22:56:51.806Z,12.40
2018-05-13T22:59:18.136Z,13.87
2018-05-13T23:01:44.517Z,11.20
2018-05-13T23:04:11.560Z,11.50
2018-05-13T23:06:37.980Z,12.43
2018-05-13T23:09:05.140Z,11.93
2018-05-13T23:11:31.470Z,12.17
2018-05-13T23:13:58.011Z,13.93
2018-05-13T23:16:24.356Z,13.23
2018-05-13T23:18:50.770Z,13.00
2018-05-13T23:21:17.057Z,13.40
2018-05-13T23:23:44.069Z,11.47
2018-05-13T23:26:10.384Z,11.77
2018-05-13T23:28:37.795Z,13.13
2018-05-13T23:53:15.639Z,13.03
2018-05-13T23:55:42.734Z,13.57
2018-05-13T23:58:09.235Z,12.47
