createdAt,value
2023-01-25T00:03:03.836Z,4.20
2023-01-25T00:08:10.847Z,3.50
2023-01-25T00:13:17.602Z,4.03
2023-01-25T00:18:24.803Z,2.70
2023-01-25T00:23:34.754Z,2.90
2023-01-25T00:28:42.845Z,2.70
2023-01-25T00:33:52.917Z,2.57
2023-01-25T00:39:01.800Z,3.20
2023-01-25T00:44:08.998Z,2.77
2023-01-25T00:49:18.918Z,3.37
2023-01-25T00:54:26.237Z,1.87
2023-01-25T00:59:33.374Z,3.07
2023-01-25T01:04:41.088Z,2.77
2023-01-25T01:09:50.800Z,2.23
2023-01-25T01:14:57.730Z,2.63
2023-01-25T01:20:06.429Z,2.40
2023-01-25T01:25:14.223Z,3.93
2023-01-25T01:30:21.631Z,3.57
2023-01-25T01:35:31.320Z,7.70
2023-01-25T01:40:38.595Z,12.50
2023-01-25T01:45:45.198Z,8.07
2023-01-25T01:50:56.540Z,5.57
2023-01-25T01:56:06.679Z,3.10
2023-01-25T02:01:14.797Z,2.40
2023-01-25T02:06:23.317Z,2.40
2023-01-25T02:11:31.967Z,3.67
2023-01-25T02:16:39.464Z,3.27
2023-01-25T02:21:48.554Z,3.73
2023-01-25T02:26:55.570Z,2.20
2023-01-25T02:32:05.464Z,3.73
2023-01-25T02:37:15.678Z,3.83
2023-01-25T02:42:22.622Z,3.70
2023-01-25T02:47:31.284Z,3.90
2023-01-25T02:52:38.222Z,3.87
2023-01-25T02:57:45.560Z,4.03
2023-01-25T03:02:54.129Z,2.77
2023-01-25T03:08:03.040Z,13.30
2023-01-25T03:13:31.477Z,19.03
2023-01-25T03:18:45.049Z,14.27
2023-01-25T03:23:55.452Z,25.70
2023-01-25T03:29:03.232Z,12.93
2023-01-25T03:34:11.047Z,12.40
2023-01-25T03:39:19.961Z,15.23
2023-01-25T03:44:27.012Z,13.23
2023-01-25T03:49:34.074Z,14.47
2023-01-25T03:54:41.738Z,13.37
2023-01-25T03:59:49.457Z,14.60
2023-01-25T04:04:56.477Z,17.73
2023-01-25T04:10:03.708Z,16.33
2023-01-25T04:15:12.527Z,13.27
2023-01-25T04:20:19.590Z,14.23
2023-01-25T04:25:26.762Z,17.30
2023-01-25T04:30:34.068Z,19.37
2023-01-25T04:35:42.373Z,19.87
2023-01-25T04:40:49.799Z,17.03
2023-01-25T04:45:56.868Z,18.97
2023-01-25T04:51:05.484Z,20.67
2023-01-25T04:56:14.201Z,25.30
2023-01-25T05:01:22.839Z,19.77
2023-01-25T05:06:30.425Z,21.60
2023-01-25T05:11:37.657Z,21.07
2023-01-25T05:16:47.707Z,19.67
2023-01-25T05:21:57.072Z,20.97
2023-01-25T05:27:05.559Z,25.83
2023-01-25T05:32:17.081Z,25.57
2023-01-25T05:37:24.262Z,23.90
2023-01-25T05:42:32.705Z,25.90
2023-01-25T05:47:39.783Z,27.67
2023-01-25T05:52:48.541Z,26.90
2023-01-25T05:57:58.366Z,30.17
2023-01-25T06:03:05.718Z,23.83
2023-01-25T06:08:14.317Z,22.40
2023-01-25T06:13:23.482Z,24.63
2023-01-25T06:18:32.873Z,19.90
2023-01-25T06:23:43.629Z,21.83
2023-01-25T06:28:51.998Z,22.00
2023-01-25T06:34:01.089Z,21.70
2023-01-25T06:39:08.284Z,19.33
2023-01-25T06:44:15.351Z,34.43
2023-01-25T06:49:22.513Z,21.33
2023-01-25T06:54:29.988Z,21.23
2023-01-25T06:59:37.326Z,20.00
2023-01-25T07:04:44.297Z,26.47
2023-01-25T07:09:51.239Z,23.50
2023-01-25T07:14:58.172Z,23.53
2023-01-25T07:20:05.343Z,25.83
2023-01-25T07:25:12.454Z,27.87
2023-01-25T07:30:21.397Z,30.60
2023-01-25T07:35:28.450Z,23.33
2023-01-25T07:40:35.704Z,19.53
2023-01-25T07:45:44.344Z,23.40
2023-01-25T07:50:53.504Z,26.57
2023-01-25T07:56:00.484Z,21.20
2023-01-25T08:01:11.096Z,25.37
2023-01-25T08:06:18.758Z,20.57
2023-01-25T08:11:29.225Z,19.47
2023-01-25T08:16:36.419Z,20.27
2023-01-25T08:21:43.584Z,23.97
2023-01-25T08:26:50.451Z,25.40
2023-01-25T08:31:57.548Z,25.13
2023-01-25T08:37:04.504Z,23.33
2023-01-25T08:42:11.346Z,28.17
2023-01-25T08:47:18.270Z,28.20
2023-01-25T08:52:25.239Z,25.23
2023-01-25T08:57:32.914Z,22.27
2023-01-25T09:02:40.081Z,25.40
2023-01-25T09:07:46.987Z,20.97
2023-01-25T09:12:54.062Z,42.97
2023-01-25T09:18:01.120Z,20.50
2023-01-25T09:23:08.287Z,23.57
2023-01-25T09:28:15.255Z,23.77
2023-01-25T09:33:23.631Z,28.30
2023-01-25T09:38:30.899Z,24.53
2023-01-25T09:43:40.664Z,26.20
2023-01-25T09:48:56.487Z,25.13
2023-01-25T09:54:00.195Z,23.30
2023-01-25T09:59:09.970Z,22.47
2023-01-25T10:04:19.890Z,25.60
2023-01-25T10:09:30.595Z,25.13
2023-01-25T10:14:38.518Z,24.97
2023-01-25T10:19:48.550Z,25.90
2023-01-25T10:24:58.522Z,23.27
2023-01-25T10:30:08.954Z,24.60
2023-01-25T10:35:33.340Z,23.93
2023-01-25T10:40:30.606Z,23.03
2023-01-25T10:45:38.832Z,24.50
2023-01-25T10:50:48.748Z,24.97
2023-01-25T10:55:58.767Z,24.70
2023-01-25T11:01:08.461Z,23.30
2023-01-25T11:06:16.945Z,23.77
2023-01-25T11:11:26.938Z,26.63
2023-01-25T11:16:36.673Z,24.20
2023-01-25T11:21:46.417Z,21.57
2023-01-25T11:26:59.625Z,22.53
2023-01-25T11:32:09.476Z,23.47
2023-01-25T11:37:17.487Z,22.80
2023-01-25T11:42:27.807Z,26.00
2023-01-25T11:47:37.892Z,24.47
2023-01-25T11:52:51.408Z,26.77
2023-01-25T11:58:01.394Z,21.77
2023-01-25T12:03:09.627Z,25.57
2023-01-25T12:08:25.618Z,23.07
2023-01-25T12:13:36.423Z,24.47
2023-01-25T12:18:46.331Z,25.37
2023-01-25T12:23:56.159Z,23.97
2023-01-25T12:29:05.984Z,24.67
2023-01-25T12:34:16.040Z,26.33
2023-01-25T12:39:26.490Z,23.63
2023-01-25T12:44:36.427Z,25.97
2023-01-25T12:49:46.380Z,25.03
2023-01-25T12:54:57.057Z,26.13
2023-01-25T13:00:07.159Z,25.47
2023-01-25T13:05:17.706Z,26.23
2023-01-25T13:10:27.594Z,24.03
2023-01-25T13:15:37.492Z,21.70
2023-01-25T13:20:43.694Z,22.97
2023-01-25T13:25:50.749Z,23.77
2023-01-25T13:30:57.742Z,24.30
2023-01-25T13:36:07.619Z,24.70
2023-01-25T13:41:17.660Z,23.83
2023-01-25T13:46:27.131Z,25.50
2023-01-25T13:51:36.988Z,24.33
2023-01-25T13:56:44.047Z,23.37
2023-01-25T14:01:52.896Z,26.77
2023-01-25T14:07:03.336Z,23.27
2023-01-25T14:12:12.728Z,25.97
2023-01-25T14:17:21.389Z,26.77
2023-01-25T14:22:30.922Z,24.00
2023-01-25T14:27:40.668Z,27.30
2023-01-25T14:32:48.110Z,25.53
2023-01-25T14:37:54.993Z,24.23
2023-01-25T14:43:03.323Z,26.17
2023-01-25T14:48:13.544Z,28.33
2023-01-25T14:53:23.657Z,26.33
2023-01-25T14:58:32.391Z,29.37
2023-01-25T15:03:42.427Z,24.83
2023-01-25T15:08:50.570Z,29.90
2023-01-25T15:14:00.384Z,29.33
2023-01-25T15:19:10.195Z,32.47
2023-01-25T15:24:17.466Z,30.70
2023-01-25T15:29:27.300Z,34.13
2023-01-25T15:34:34.370Z,30.10
2023-01-25T15:39:41.352Z,30.63
2023-01-25T15:44:48.526Z,31.83
2023-01-25T15:49:55.548Z,34.60
2023-01-25T15:55:02.742Z,30.53
2023-01-25T16:00:13.238Z,33.53
2023-01-25T16:05:20.386Z,42.87
2023-01-25T16:10:27.273Z,31.67
2023-01-25T16:15:34.124Z,32.40
2023-01-25T16:20:43.647Z,30.97
2023-01-25T16:25:50.685Z,47.07
2023-01-25T16:30:59.196Z,84.23
2023-01-25T16:36:09.064Z,34.93
2023-01-25T16:41:16.368Z,34.00
2023-01-25T16:46:25.061Z,33.40
2023-01-25T16:51:33.410Z,35.47
2023-01-25T16:56:40.472Z,31.77
2023-01-25T17:01:47.629Z,57.33
2023-01-25T17:06:54.429Z,37.13
2023-01-25T17:12:01.249Z,41.53
2023-01-25T17:17:08.532Z,40.07
2023-01-25T17:22:15.564Z,31.50
2023-01-25T17:27:25.399Z,36.00
2023-01-25T17:32:33.503Z,32.00
2023-01-25T17:37:41.320Z,28.17
2023-01-25T17:42:48.209Z,30.00
2023-01-25T17:47:55.159Z,34.90
2023-01-25T17:53:02.049Z,34.97
2023-01-25T17:58:08.986Z,34.97
2023-01-25T18:03:16.014Z,35.97
2023-01-25T18:08:23.041Z,50.37
2023-01-25T18:13:30.047Z,40.67
2023-01-25T18:18:38.617Z,62.77
2023-01-25T18:23:48.099Z,50.20
2023-01-25T18:28:58.490Z,30.37
2023-01-25T18:34:05.478Z,28.30
2023-01-25T18:39:12.519Z,29.50
2023-01-25T18:44:20.172Z,30.77
2023-01-25T18:49:27.225Z,26.33
2023-01-25T18:54:35.174Z,34.00
2023-01-25T18:59:42.778Z,28.33
2023-01-25T19:04:50.606Z,30.03
2023-01-25T19:09:57.595Z,30.37
2023-01-25T19:15:05.067Z,29.37
2023-01-25T19:20:12.556Z,32.20
2023-01-25T19:25:19.738Z,35.80
2023-01-25T19:30:26.840Z,45.40
2023-01-25T19:35:33.801Z,124.03
2023-01-25T19:40:40.932Z,38.00
2023-01-25T19:45:48.036Z,30.50
2023-01-25T19:50:55.020Z,66.93
2023-01-25T19:56:04.461Z,31.50
2023-01-25T20:01:14.424Z,29.57
2023-01-25T20:06:22.064Z,234.57
2023-01-25T20:11:32.466Z,36.77
2023-01-25T20:16:39.502Z,31.60
2023-01-25T20:21:46.556Z,37.13
2023-01-25T20:26:53.472Z,31.00
2023-01-25T20:32:00.503Z,41.13
2023-01-25T20:37:07.355Z,33.10
2023-01-25T20:42:14.990Z,29.93
2023-01-25T20:47:21.949Z,33.00
2023-01-25T20:52:29.391Z,31.90
2023-01-25T20:57:37.843Z,31.37
2023-01-25T21:02:44.742Z,28.33
2023-01-25T21:07:52.042Z,27.67
2023-01-25T21:12:58.988Z,29.57
2023-01-25T21:18:06.031Z,32.03
2023-01-25T21:23:12.919Z,47.00
2023-01-25T21:28:20.949Z,30.23
2023-01-25T21:33:28.129Z,40.60
2023-01-25T21:38:36.760Z,41.30
2023-01-25T21:43:45.461Z,37.73
2023-01-25T21:48:55.012Z,59.07
2023-01-25T21:54:05.573Z,49.53
2023-01-25T21:59:12.756Z,36.80
2023-01-25T22:04:21.968Z,33.00
2023-01-25T22:09:29.001Z,30.80
2023-01-25T22:14:36.750Z,43.20
2023-01-25T22:19:43.781Z,62.60
2023-01-25T22:24:50.680Z,32.83
2023-01-25T22:29:59.219Z,36.53
2023-01-25T22:35:06.383Z,36.77
2023-01-25T22:40:14.421Z,39.17
2023-01-25T22:45:21.365Z,35.00
2023-01-25T22:50:28.395Z,31.40
2023-01-25T22:55:35.344Z,28.47
2023-01-25T23:00:42.938Z,30.47
2023-01-25T23:05:50.041Z,100.87
2023-01-25T23:11:00.096Z,46.77
2023-01-25T23:16:08.619Z,247.97
2023-01-25T23:21:15.692Z,66.60
2023-01-25T23:26:23.146Z,289.30
2023-01-25T23:31:30.142Z,470.43
2023-01-25T23:36:40.374Z,297.07
2023-01-25T23:41:48.455Z,49.90
2023-01-25T23:46:55.597Z,63.83
2023-01-25T23:52:02.751Z,34.20
2023-01-25T23:57:09.569Z,64.10
