createdAt,value
2022-12-05T00:01:41.056Z,98.26
2022-12-05T00:04:10.902Z,98.24
2022-12-05T00:06:40.683Z,98.60
2022-12-05T00:09:09.968Z,98.40
2022-12-05T00:11:39.208Z,98.25
2022-12-05T00:14:07.442Z,98.34
2022-12-05T00:16:36.870Z,98.03
2022-12-05T00:19:05.350Z,98.67
2022-12-05T00:21:34.796Z,98.31
2022-12-05T00:24:03.499Z,98.30
2022-12-05T00:26:31.723Z,98.27
2022-12-05T00:28:59.518Z,98.58
2022-12-05T00:31:27.938Z,98.36
2022-12-05T00:33:55.585Z,98.08
2022-12-05T00:36:25.367Z,98.12
2022-12-05T00:38:53.429Z,97.98
2022-12-05T00:41:23.398Z,98.55
2022-12-05T00:43:51.043Z,97.80
2022-12-05T00:46:20.667Z,98.39
2022-12-05T00:48:48.366Z,98.44
2022-12-05T00:51:21.806Z,98.51
2022-12-05T00:53:49.188Z,98.32
2022-12-05T00:56:18.972Z,98.29
2022-12-05T00:58:46.750Z,98.11
2022-12-05T01:01:18.414Z,98.40
2022-12-05T01:03:46.579Z,98.58
2022-12-05T01:06:15.272Z,98.78
2022-12-05T01:08:42.624Z,98.29
2022-12-05T01:11:11.023Z,98.58
2022-12-05T01:13:38.198Z,98.20
2022-12-05T01:16:06.028Z,98.13
2022-12-05T01:18:32.977Z,97.99
2022-12-05T01:21:00.043Z,98.31
2022-12-05T01:23:27.185Z,98.22
2022-12-05T01:25:54.082Z,98.01
2022-12-05T01:28:21.066Z,98.36
2022-12-05T01:30:49.823Z,98.11
2022-12-05T01:33:17.975Z,98.20
2022-12-05T01:35:45.218Z,98.34
2022-12-05T01:38:13.653Z,98.19
2022-12-05T01:40:41.362Z,98.54
2022-12-05T01:43:16.186Z,98.40
2022-12-05T01:45:45.590Z,98.03
2022-12-05T01:48:20.192Z,98.07
2022-12-05T01:50:48.666Z,98.30
2022-12-05T01:53:17.228Z,98.35
2022-12-05T01:55:46.981Z,97.94
2022-12-05T01:58:14.389Z,98.63
2022-12-05T02:00:44.910Z,98.35
2022-12-05T02:03:17.446Z,98.24
2022-12-05T02:05:47.462Z,98.14
2022-12-05T02:08:14.788Z,98.29
2022-12-05T02:10:49.509Z,98.38
2022-12-05T02:13:37.700Z,97.92
2022-12-05T02:16:18.911Z,98.56
2022-12-05T02:19:23.388Z,98.24
2022-12-05T02:22:09.050Z,98.06
2022-12-05T02:24:48.541Z,98.08
2022-12-05T02:27:46.419Z,98.27
2022-12-05T02:30:24.917Z,98.56
2022-12-05T02:33:16.286Z,98.11
2022-12-05T02:36:07.646Z,98.43
2022-12-05T02:38:41.993Z,98.28
2022-12-05T02:41:22.859Z,98.33
2022-12-05T02:44:00.461Z,98.46
2022-12-05T02:46:30.952Z,98.45
2022-12-05T02:49:02.791Z,99.02
2022-12-05T02:51:35.552Z,98.50
2022-12-05T02:54:08.150Z,98.80
2022-12-05T02:56:37.863Z,98.78
2022-12-05T02:59:04.893Z,98.55
2022-12-05T03:01:32.945Z,98.55
2022-12-05T03:04:03.845Z,98.62
2022-12-05T03:06:34.966Z,98.53
2022-12-05T03:09:06.897Z,98.71
2022-12-05T03:11:41.550Z,98.53
2022-12-05T03:14:14.529Z,98.60
2022-12-05T03:16:54.149Z,98.27
2022-12-05T03:19:30.553Z,98.43
2022-12-05T03:22:06.812Z,98.97
2022-12-05T03:24:37.755Z,98.58
2022-12-05T03:27:31.205Z,98.84
2022-12-05T03:29:58.580Z,99.19
2022-12-05T03:32:35.630Z,98.28
2022-12-05T03:35:08.201Z,98.84
2022-12-05T03:37:52.080Z,98.93
2022-12-05T03:40:28.326Z,98.54
2022-12-05T03:43:09.311Z,98.56
2022-12-05T03:45:55.291Z,98.80
2022-12-05T03:48:56.024Z,98.23
2022-12-05T03:51:28.591Z,98.82
2022-12-05T03:54:39.866Z,98.91
2022-12-05T03:57:19.716Z,98.59
2022-12-05T04:00:01.763Z,98.26
2022-12-05T04:02:50.668Z,98.63
2022-12-05T04:05:26.278Z,99.00
2022-12-05T04:07:59.282Z,98.51
2022-12-05T04:10:31.767Z,98.75
2022-12-05T04:13:17.913Z,98.67
2022-12-05T04:16:20.647Z,99.16
2022-12-05T04:19:00.138Z,98.60
2022-12-05T04:21:40.943Z,98.68
2022-12-05T04:24:42.345Z,98.40
2022-12-05T04:27:46.123Z,99.25
2022-12-05T04:30:29.185Z,98.80
2022-12-05T04:33:12.809Z,98.67
2022-12-05T04:36:22.390Z,98.73
2022-12-05T04:38:55.419Z,98.94
2022-12-05T04:41:32.525Z,98.76
2022-12-05T04:44:03.461Z,98.81
2022-12-05T04:46:30.389Z,98.92
2022-12-05T04:49:02.468Z,98.98
2022-12-05T04:51:34.394Z,98.71
2022-12-05T04:54:11.526Z,98.64
2022-12-05T04:56:39.884Z,98.76
2022-12-05T04:59:06.829Z,98.50
2022-12-05T05:01:44.086Z,99.16
2022-12-05T05:04:41.083Z,99.06
2022-12-05T05:07:13.199Z,98.87
2022-12-05T05:09:40.554Z,98.99
2022-12-05T05:12:08.395Z,98.66
2022-12-05T05:14:35.841Z,98.67
2022-12-05T05:17:03.326Z,98.67
2022-12-05T05:19:30.387Z,98.95
2022-12-05T05:21:57.578Z,98.69
2022-12-05T05:24:26.406Z,99.01
2022-12-05T05:26:57.226Z,98.62
2022-12-05T05:29:24.923Z,98.90
2022-12-05T05:31:51.863Z,98.82
2022-12-05T05:34:18.788Z,98.43
2022-12-05T05:36:45.655Z,98.88
2022-12-05T05:39:15.369Z,99.12
2022-12-05T05:41:43.571Z,98.92
2022-12-05T05:44:10.834Z,98.52
2022-12-05T05:46:38.503Z,98.88
2022-12-05T05:49:05.857Z,99.08
2022-12-05T05:51:32.978Z,98.80
2022-12-05T05:54:00.606Z,98.44
2022-12-05T05:56:28.503Z,98.94
2022-12-05T05:59:01.239Z,98.80
2022-12-05T06:01:29.062Z,98.67
2022-12-05T06:03:56.284Z,98.73
2022-12-05T06:06:23.636Z,98.75
2022-12-05T06:08:50.876Z,98.65
2022-12-05T06:11:25.294Z,98.72
2022-12-05T06:13:55.344Z,98.53
2022-12-05T06:16:22.757Z,98.42
2022-12-05T06:18:50.229Z,98.81
2022-12-05T06:21:17.755Z,98.81
2022-12-05T06:23:45.027Z,98.47
2022-12-05T06:26:15.364Z,98.84
2022-12-05T06:28:42.721Z,98.89
2022-12-05T06:31:15.537Z,98.45
2022-12-05T06:33:42.866Z,98.92
2022-12-05T06:36:15.419Z,98.84
2022-12-05T06:38:42.905Z,98.38
2022-12-05T06:41:13.933Z,98.64
2022-12-05T06:43:41.442Z,98.48
2022-12-05T06:46:09.961Z,98.80
2022-12-05T06:48:37.027Z,98.73
2022-12-05T06:51:04.429Z,98.63
2022-12-05T06:53:31.288Z,98.61
2022-12-05T06:56:00.037Z,98.70
2022-12-05T06:58:28.004Z,99.00
2022-12-05T07:01:14.341Z,98.82
2022-12-05T07:03:41.466Z,98.46
2022-12-05T07:06:08.742Z,99.23
2022-12-05T07:08:35.964Z,98.73
2022-12-05T07:11:04.069Z,98.52
2022-12-05T07:13:31.094Z,98.96
2022-12-05T07:15:59.232Z,99.11
2022-12-05T07:18:27.164Z,98.80
2022-12-05T07:21:14.555Z,98.32
2022-12-05T07:23:44.095Z,98.26
2022-12-05T07:26:17.699Z,98.42
2022-12-05T07:28:44.743Z,98.29
2022-12-05T07:31:14.653Z,98.61
2022-12-05T07:33:42.015Z,98.67
2022-12-05T07:36:15.155Z,98.88
2022-12-05T07:38:43.023Z,98.10
2022-12-05T07:41:14.617Z,98.20
2022-12-05T07:43:42.391Z,98.30
2022-12-05T07:46:11.914Z,98.10
2022-12-05T07:48:39.846Z,98.12
2022-12-05T07:51:08.705Z,98.43
2022-12-05T07:53:36.659Z,98.72
2022-12-05T07:56:06.915Z,98.89
2022-12-05T07:58:35.006Z,98.81
2022-12-05T08:01:16.916Z,98.21
2022-12-05T08:03:44.361Z,98.09
2022-12-05T08:06:14.435Z,98.82
2022-12-05T08:08:41.409Z,97.98
2022-12-05T08:11:14.740Z,98.47
2022-12-05T08:13:42.672Z,98.13
2022-12-05T08:16:15.071Z,97.78
2022-12-05T08:18:42.925Z,97.57
2022-12-05T08:21:15.861Z,98.07
2022-12-05T08:23:43.531Z,97.38
2022-12-05T08:26:24.868Z,97.66
2022-12-05T08:28:56.793Z,97.17
2022-12-05T08:31:25.169Z,98.03
2022-12-05T08:33:58.836Z,97.91
2022-12-05T08:36:28.317Z,97.89
2022-12-05T08:39:00.488Z,97.20
2022-12-05T08:41:30.316Z,98.16
2022-12-05T08:43:59.744Z,97.85
2022-12-05T08:46:26.705Z,97.94
2022-12-05T08:48:53.635Z,97.07
2022-12-05T08:51:20.729Z,97.39
2022-12-05T08:53:47.671Z,97.06
2022-12-05T08:56:14.769Z,97.32
2022-12-05T08:58:42.089Z,96.97
2022-12-05T09:01:17.734Z,96.97
2022-12-05T09:03:48.084Z,97.10
2022-12-05T09:06:18.150Z,96.73
2022-12-05T09:08:45.963Z,96.75
2022-12-05T09:11:18.855Z,96.50
2022-12-05T09:13:47.025Z,96.15
2022-12-05T09:16:26.546Z,95.91
2022-12-05T09:18:53.561Z,96.05
2022-12-05T09:21:23.074Z,96.11
2022-12-05T09:23:51.060Z,96.20
2022-12-05T09:26:20.911Z,95.92
2022-12-05T09:28:47.890Z,95.52
2022-12-05T09:31:17.878Z,95.59
2022-12-05T09:33:45.649Z,95.06
2022-12-05T09:36:16.699Z,94.92
2022-12-05T09:38:43.684Z,95.21
2022-12-05T09:41:42.788Z,94.65
2022-12-05T09:44:41.923Z,94.92
2022-12-05T10:17:37.314Z,94.42
2022-12-05T10:20:11.293Z,94.17
2022-12-05T10:22:48.316Z,93.35
2022-12-05T10:25:20.806Z,93.07
2022-12-05T10:27:52.577Z,92.29
2022-12-05T10:30:24.838Z,93.30
2022-12-05T10:33:09.484Z,93.04
2022-12-05T10:35:39.034Z,92.40
2022-12-05T10:38:13.251Z,92.05
2022-12-05T10:40:50.214Z,91.57
2022-12-05T10:43:26.953Z,91.45
2022-12-05T10:45:54.352Z,91.88
2022-12-05T10:48:22.780Z,90.70
2022-12-05T10:50:52.478Z,91.27
2022-12-05T10:53:24.617Z,91.25
2022-12-05T10:56:28.157Z,90.70
2022-12-05T10:58:39.111Z,91.48
2022-12-05T11:01:14.207Z,90.54
2022-12-05T11:03:43.859Z,91.15
2022-12-05T11:06:29.444Z,91.02
2022-12-05T11:09:04.783Z,91.27
2022-12-05T11:11:33.755Z,91.22
2022-12-05T11:14:30.053Z,91.03
2022-12-05T11:16:59.639Z,90.80
2022-12-05T11:19:30.937Z,90.75
2022-12-05T11:21:58.659Z,89.93
2022-12-05T11:24:36.937Z,90.24
2022-12-05T11:27:16.081Z,89.93
2022-12-05T11:29:45.080Z,90.08
2022-12-05T11:32:24.546Z,89.93
2022-12-05T11:35:07.861Z,89.75
2022-12-05T11:37:48.488Z,89.92
2022-12-05T11:40:28.377Z,89.76
2022-12-05T11:43:23.661Z,89.87
2022-12-05T11:46:17.072Z,88.92
2022-12-05T11:48:56.662Z,90.05
2022-12-05T11:51:41.265Z,89.08
2022-12-05T11:55:03.308Z,89.19
2022-12-05T11:58:00.666Z,89.30
2022-12-05T12:00:45.434Z,88.79
2022-12-05T12:03:33.481Z,88.97
2022-12-05T12:06:25.016Z,89.18
2022-12-05T12:09:14.804Z,87.85
2022-12-05T12:11:59.790Z,88.49
2022-12-05T12:14:50.585Z,87.11
2022-12-05T12:17:30.814Z,87.20
2022-12-05T12:20:35.114Z,88.44
2022-12-05T12:23:23.719Z,87.83
2022-12-05T12:25:50.554Z,87.65
2022-12-05T12:28:53.527Z,87.76
2022-12-05T12:32:07.501Z,87.34
2022-12-05T12:35:01.222Z,88.00
2022-12-05T12:38:05.759Z,88.42
2022-12-05T12:40:58.257Z,88.04
2022-12-05T12:43:55.803Z,88.11
2022-12-05T12:46:34.476Z,88.17
2022-12-05T12:49:09.300Z,88.30
2022-12-05T12:51:47.318Z,88.43
2022-12-05T12:55:13.949Z,88.46
2022-12-05T12:58:01.311Z,88.41
2022-12-05T13:01:05.755Z,88.73
2022-12-05T13:03:49.846Z,89.89
2022-12-05T13:06:25.030Z,89.84
2022-12-05T13:09:03.366Z,88.71
2022-12-05T13:11:37.716Z,89.71
2022-12-05T13:14:14.684Z,90.06
2022-12-05T13:16:46.263Z,90.71
2022-12-05T13:19:26.719Z,90.64
2022-12-05T13:21:57.300Z,90.35
2022-12-05T13:24:28.365Z,90.37
2022-12-05T13:27:01.214Z,90.62
2022-12-05T13:29:34.228Z,90.81
2022-12-05T13:32:04.349Z,90.96
2022-12-05T13:34:49.658Z,90.79
2022-12-05T13:37:41.800Z,90.83
2022-12-05T13:40:52.571Z,91.32
2022-12-05T13:43:26.360Z,91.56
2022-12-05T13:46:08.067Z,90.79
2022-12-05T13:48:42.719Z,91.90
2022-12-05T13:51:34.720Z,91.78
2022-12-05T13:54:11.043Z,91.19
2022-12-05T13:56:51.196Z,91.70
2022-12-05T13:59:55.942Z,91.23
2022-12-05T14:02:45.677Z,91.49
2022-12-05T14:05:17.424Z,92.23
2022-12-05T14:07:49.407Z,91.61
2022-12-05T14:10:36.719Z,91.21
2022-12-05T14:13:27.099Z,91.81
2022-12-05T14:16:15.496Z,91.95
2022-12-05T14:18:42.408Z,91.57
2022-12-05T14:21:19.918Z,92.21
2022-12-05T14:23:55.717Z,92.03
2022-12-05T14:26:56.114Z,92.65
2022-12-05T14:29:38.468Z,92.42
2022-12-05T14:32:32.631Z,91.73
2022-12-05T14:35:12.450Z,92.48
2022-12-05T14:37:51.469Z,92.34
2022-12-05T14:40:38.664Z,91.61
2022-12-05T14:43:17.515Z,92.08
2022-12-05T14:45:59.927Z,91.64
2022-12-05T14:48:34.086Z,92.22
2022-12-05T14:51:02.113Z,91.56
2022-12-05T14:53:30.403Z,91.21
2022-12-05T14:56:00.245Z,92.03
2022-12-05T14:59:05.646Z,91.68
2022-12-05T15:01:44.050Z,91.54
2022-12-05T15:04:35.104Z,91.49
2022-12-05T15:07:14.222Z,91.65
2022-12-05T15:10:08.494Z,92.16
2022-12-05T15:12:42.096Z,91.87
2022-12-05T15:15:20.500Z,92.40
2022-12-05T15:17:53.445Z,92.08
2022-12-05T15:20:43.996Z,91.69
2022-12-05T15:23:48.968Z,92.68
2022-12-05T15:26:47.706Z,93.08
2022-12-05T15:29:28.247Z,92.59
2022-12-05T15:32:17.680Z,92.59
2022-12-05T15:35:06.142Z,91.82
2022-12-05T15:37:44.186Z,92.36
2022-12-05T15:40:17.935Z,92.18
2022-12-05T15:43:12.070Z,91.71
2022-12-05T15:45:39.037Z,92.00
2022-12-05T15:48:06.599Z,91.88
2022-12-05T15:50:38.860Z,92.08
2022-12-05T15:53:32.523Z,92.00
2022-12-05T15:56:09.650Z,92.23
2022-12-05T15:58:39.746Z,92.85
2022-12-05T16:01:26.374Z,92.64
2022-12-05T16:04:12.365Z,92.72
2022-12-05T16:06:48.495Z,92.43
2022-12-05T16:09:18.854Z,92.57
2022-12-05T16:12:00.594Z,92.69
2022-12-05T16:17:20.807Z,92.54
2022-12-05T16:19:48.457Z,93.00
2022-12-05T16:22:23.820Z,93.09
2022-12-05T16:24:57.484Z,92.09
2022-12-05T16:27:34.935Z,92.35
2022-12-05T16:30:22.132Z,93.10
2022-12-05T16:32:49.855Z,92.71
2022-12-05T16:35:36.656Z,92.12
2022-12-05T16:38:19.796Z,92.56
2022-12-05T16:40:57.577Z,92.33
2022-12-05T16:43:33.499Z,93.09
2022-12-05T16:46:15.491Z,92.94
2022-12-05T16:48:48.943Z,92.72
2022-12-05T16:51:21.318Z,92.30
2022-12-05T16:53:56.623Z,93.23
2022-12-05T16:56:33.799Z,93.06
2022-12-05T16:59:05.649Z,93.12
2022-12-05T17:01:38.486Z,93.48
2022-12-05T17:04:06.246Z,92.78
2022-12-05T17:06:33.153Z,92.74
2022-12-05T17:09:00.334Z,92.60
2022-12-05T17:11:30.636Z,92.33
2022-12-05T17:13:58.739Z,92.69
2022-12-05T17:16:28.889Z,93.54
2022-12-05T17:18:55.886Z,93.43
2022-12-05T17:21:26.589Z,93.15
2022-12-05T17:23:53.992Z,93.73
2022-12-05T17:26:21.837Z,93.69
2022-12-05T17:28:49.429Z,93.38
2022-12-05T17:31:21.270Z,93.41
2022-12-05T17:33:49.885Z,94.18
2022-12-05T17:36:17.093Z,93.85
2022-12-05T17:38:44.370Z,93.50
2022-12-05T17:41:23.088Z,93.08
2022-12-05T17:43:51.524Z,92.38
2022-12-05T17:46:22.085Z,91.55
2022-12-05T17:48:51.580Z,91.37
2022-12-05T17:51:20.695Z,92.15
2022-12-05T17:53:47.837Z,91.70
2022-12-05T17:56:15.522Z,91.62
2022-12-05T17:58:42.688Z,91.61
2022-12-05T18:01:18.774Z,91.32
2022-12-05T18:03:47.055Z,91.95
2022-12-05T18:06:14.975Z,92.58
2022-12-05T18:08:44.164Z,92.43
2022-12-05T18:11:16.099Z,92.26
2022-12-05T18:13:43.197Z,91.69
2022-12-05T18:16:10.352Z,91.71
2022-12-05T18:18:37.463Z,92.80
2022-12-05T18:21:10.035Z,91.96
2022-12-05T18:23:37.990Z,91.15
2022-12-05T18:26:06.533Z,92.20
2022-12-05T18:28:39.165Z,92.28
2022-12-05T18:31:12.337Z,91.90
2022-12-05T18:33:40.057Z,91.60
2022-12-05T18:36:12.778Z,91.43
2022-12-05T18:38:39.829Z,91.72
2022-12-05T18:41:07.256Z,92.08
2022-12-05T18:43:34.330Z,92.69
2022-12-05T18:46:04.029Z,92.69
2022-12-05T18:48:39.318Z,92.48
2022-12-05T18:51:14.573Z,92.59
2022-12-05T18:53:42.261Z,92.17
2022-12-05T18:56:27.162Z,92.24
2022-12-05T18:59:00.071Z,91.86
2022-12-05T19:01:28.597Z,92.54
2022-12-05T19:04:00.177Z,91.96
2022-12-05T19:06:33.037Z,93.08
2022-12-05T19:09:03.918Z,92.10
2022-12-05T19:11:32.150Z,92.80
2022-12-05T19:14:02.246Z,92.34
2022-12-05T19:16:30.638Z,92.33
2022-12-05T19:19:00.193Z,92.21
2022-12-05T19:21:29.089Z,92.87
2022-12-05T19:23:57.867Z,92.63
2022-12-05T19:26:25.488Z,92.89
2022-12-05T19:28:52.611Z,92.14
2022-12-05T19:31:25.263Z,92.19
2022-12-05T19:33:58.741Z,91.96
2022-12-05T19:36:26.681Z,92.59
2022-12-05T19:38:55.682Z,92.95
2022-12-05T19:41:28.478Z,92.10
2022-12-05T19:43:58.767Z,92.34
2022-12-05T19:46:29.776Z,92.74
2022-12-05T19:48:59.135Z,92.03
2022-12-05T19:51:26.859Z,93.06
2022-12-05T19:53:54.132Z,92.67
2022-12-05T19:56:23.531Z,92.85
2022-12-05T19:58:52.594Z,91.95
2022-12-05T20:01:29.807Z,92.71
2022-12-05T20:03:59.585Z,92.00
2022-12-05T20:06:30.143Z,92.60
2022-12-05T20:08:59.182Z,92.26
2022-12-05T20:14:38.858Z,91.66
2022-12-05T20:17:05.872Z,90.21
2022-12-05T20:19:32.855Z,90.42
2022-12-05T20:21:59.746Z,90.13
2022-12-05T20:24:26.665Z,90.97
2022-12-05T20:26:53.671Z,90.39
2022-12-05T20:29:20.705Z,90.39
2022-12-05T20:31:52.236Z,90.28
2022-12-05T20:34:19.114Z,90.58
2022-12-05T20:36:46.101Z,90.37
2022-12-05T20:39:15.333Z,89.99
2022-12-05T20:41:42.993Z,91.57
2022-12-05T20:44:13.248Z,90.31
2022-12-05T20:46:40.789Z,89.95
2022-12-05T20:49:08.815Z,90.92
2022-12-05T20:51:35.791Z,91.26
2022-12-05T20:54:04.020Z,91.51
2022-12-05T20:56:33.316Z,90.91
2022-12-05T20:59:02.810Z,91.69
2022-12-05T21:01:32.944Z,91.72
2022-12-05T21:04:01.366Z,91.10
2022-12-05T21:06:30.938Z,91.20
2022-12-05T21:08:59.358Z,91.24
2022-12-05T21:11:28.445Z,91.78
2022-12-05T21:13:57.192Z,91.38
2022-12-05T21:16:24.396Z,91.73
2022-12-05T21:18:52.417Z,91.24
2022-12-05T21:21:22.276Z,91.64
2022-12-05T21:23:55.084Z,92.46
2022-12-05T21:26:23.233Z,92.17
2022-12-05T21:28:50.426Z,91.23
2022-12-05T21:31:23.580Z,90.12
2022-12-05T21:33:53.171Z,90.16
2022-12-05T21:36:20.943Z,88.19
2022-12-05T21:38:52.502Z,88.79
2022-12-05T21:41:22.898Z,89.61
2022-12-05T21:43:54.380Z,89.60
2022-12-05T21:46:24.588Z,88.53
2022-12-05T21:48:52.130Z,89.02
2022-12-05T21:51:19.232Z,88.71
2022-12-05T21:53:46.224Z,89.36
2022-12-05T21:56:15.941Z,89.30
2022-12-05T21:58:45.272Z,90.00
2022-12-05T22:01:17.548Z,89.21
2022-12-05T22:03:45.225Z,88.37
2022-12-05T22:06:15.419Z,89.25
2022-12-05T22:08:43.338Z,89.40
2022-12-05T22:11:15.980Z,89.71
2022-12-05T22:13:44.360Z,89.75
2022-12-05T22:16:12.495Z,90.02
2022-12-05T22:18:39.917Z,90.63
2022-12-05T22:21:10.594Z,90.22
2022-12-05T22:23:37.592Z,90.98
2022-12-05T22:26:06.840Z,90.45
2022-12-05T22:28:34.809Z,90.49
2022-12-05T22:31:04.110Z,88.65
2022-12-05T22:33:31.868Z,88.46
2022-12-05T22:36:00.772Z,88.20
2022-12-05T22:38:35.237Z,88.20
2022-12-05T22:41:08.097Z,87.99
2022-12-05T22:43:37.098Z,86.98
2022-12-05T22:46:06.276Z,87.95
2022-12-05T22:48:33.703Z,87.11
2022-12-05T22:51:01.469Z,87.21
2022-12-05T22:53:28.973Z,87.28
2022-12-05T22:56:05.075Z,85.81
2022-12-05T22:58:32.966Z,86.41
2022-12-05T23:01:17.898Z,86.57
2022-12-05T23:03:46.635Z,87.66
2022-12-05T23:06:15.190Z,87.90
2022-12-05T23:08:43.515Z,86.98
2022-12-05T23:11:11.346Z,86.34
2022-12-05T23:13:39.479Z,85.94
2022-12-05T23:16:18.817Z,85.52
2022-12-05T23:18:48.576Z,85.68
2022-12-05T23:21:36.492Z,85.94
2022-12-05T23:24:06.575Z,87.07
2022-12-05T23:26:37.102Z,85.66
2022-12-05T23:29:04.583Z,85.72
2022-12-05T23:31:31.563Z,87.58
2022-12-05T23:34:02.895Z,89.83
2022-12-05T23:36:34.452Z,88.05
2022-12-05T23:39:01.898Z,89.62
2022-12-05T23:41:28.812Z,90.72
2022-12-05T23:43:56.941Z,89.29
2022-12-05T23:46:26.219Z,88.88
2022-12-05T23:48:53.801Z,89.65
2022-12-05T23:51:26.070Z,89.31
2022-12-05T23:54:01.611Z,88.91
2022-12-05T23:56:31.725Z,90.14
2022-12-05T23:58:59.011Z,89.98
