createdAt,value
2022-10-22T00:00:01.572Z,17.46
2022-10-22T00:02:28.033Z,17.19
2022-10-22T00:04:56.734Z,17.69
2022-10-22T00:07:23.391Z,17.61
2022-10-22T00:09:49.937Z,17.55
2022-10-22T00:12:16.628Z,17.35
2022-10-22T00:14:43.403Z,17.55
2022-10-22T00:17:11.469Z,17.17
2022-10-22T00:19:38.624Z,17.32
2022-10-22T00:22:05.710Z,17.04
2022-10-22T00:24:33.449Z,17.43
2022-10-22T00:26:59.970Z,17.25
2022-10-22T00:29:26.475Z,17.01
2022-10-22T00:31:53.109Z,17.36
2022-10-22T00:34:21.262Z,17.14
2022-10-22T00:36:48.478Z,17.10
2022-10-22T00:39:17.030Z,17.35
2022-10-22T00:41:45.438Z,17.26
2022-10-22T00:44:49.279Z,17.38
2022-10-22T00:47:17.559Z,17.09
2022-10-22T00:49:46.536Z,17.13
2022-10-22T00:52:13.622Z,17.32
2022-10-22T00:54:41.237Z,17.09
2022-10-22T00:57:07.740Z,17.12
2022-10-22T00:59:34.450Z,17.03
2022-10-22T01:02:01.052Z,17.06
2022-10-22T01:04:27.371Z,16.95
2022-10-22T01:06:53.915Z,17.14
2022-10-22T01:09:23.325Z,17.08
2022-10-22T01:11:53.478Z,17.03
2022-10-22T01:14:28.771Z,17.04
2022-10-22T01:17:08.608Z,16.97
2022-10-22T01:19:43.933Z,17.05
2022-10-22T01:22:52.254Z,16.88
2022-10-22T01:25:35.274Z,16.88
2022-10-22T01:28:31.667Z,16.90
2022-10-22T01:31:01.276Z,16.68
2022-10-22T01:33:29.298Z,16.85
2022-10-22T01:35:57.386Z,16.78
2022-10-22T01:38:25.743Z,16.60
2022-10-22T01:40:52.235Z,16.50
2022-10-22T01:43:18.996Z,16.57
2022-10-22T01:45:52.276Z,16.66
2022-10-22T01:48:40.476Z,16.65
2022-10-22T01:51:27.993Z,16.65
2022-10-22T01:54:03.402Z,16.66
2022-10-22T01:57:07.128Z,16.65
2022-10-22T02:00:07.432Z,16.78
2022-10-22T02:02:42.243Z,16.77
2022-10-22T02:05:14.615Z,16.77
2022-10-22T02:07:49.118Z,16.72
2022-10-22T02:10:18.720Z,16.40
2022-10-22T02:12:50.236Z,16.43
2022-10-22T02:15:19.345Z,16.60
2022-10-22T02:17:47.116Z,16.41
2022-10-22T02:20:19.326Z,16.31
2022-10-22T02:22:46.850Z,16.36
2022-10-22T02:25:14.375Z,16.31
2022-10-22T02:27:51.823Z,16.42
2022-10-22T02:30:22.346Z,16.24
2022-10-22T02:32:53.835Z,16.49
2022-10-22T02:35:23.152Z,16.54
2022-10-22T02:37:51.220Z,16.55
2022-10-22T02:40:18.471Z,16.36
2022-10-22T02:42:48.235Z,16.61
2022-10-22T02:45:15.163Z,16.55
2022-10-22T02:47:41.515Z,16.59
2022-10-22T02:50:10.289Z,16.39
2022-10-22T02:52:37.324Z,16.29
2022-10-22T02:55:05.011Z,16.49
2022-10-22T02:57:31.416Z,16.47
2022-10-22T02:59:57.822Z,16.31
2022-10-22T03:02:24.520Z,16.32
2022-10-22T03:04:50.834Z,16.41
2022-10-22T03:07:17.227Z,16.29
2022-10-22T03:09:43.564Z,16.28
2022-10-22T03:12:09.876Z,16.26
2022-10-22T03:14:36.165Z,15.98
2022-10-22T03:17:02.634Z,16.10
2022-10-22T03:19:28.937Z,16.15
2022-10-22T03:22:08.487Z,16.27
2022-10-22T03:24:39.780Z,16.12
2022-10-22T03:27:06.406Z,16.07
2022-10-22T03:29:35.983Z,15.95
2022-10-22T03:32:02.295Z,15.95
2022-10-22T03:34:28.690Z,15.79
2022-10-22T03:36:57.396Z,16.00
2022-10-22T03:39:23.823Z,15.92
2022-10-22T03:41:51.989Z,15.98
2022-10-22T03:44:18.758Z,15.89
2022-10-22T03:46:45.317Z,16.07
2022-10-22T03:49:11.878Z,15.86
2022-10-22T03:51:38.365Z,15.85
2022-10-22T03:54:05.102Z,15.64
2022-10-22T03:56:31.760Z,15.77
2022-10-22T03:58:59.323Z,16.12
2022-10-22T04:01:26.669Z,16.11
2022-10-22T04:03:53.497Z,15.74
2022-10-22T04:06:19.837Z,15.50
2022-10-22T04:08:46.323Z,15.94
2022-10-22T04:11:14.051Z,15.92
2022-10-22T04:13:40.940Z,15.53
2022-10-22T04:16:16.150Z,15.68
2022-10-22T04:18:43.647Z,15.89
2022-10-22T04:21:12.566Z,15.38
2022-10-22T04:23:39.223Z,14.88
2022-10-22T04:26:07.998Z,15.51
2022-10-22T04:28:35.140Z,15.55
2022-10-22T04:31:07.606Z,15.35
2022-10-22T04:33:33.912Z,15.20
2022-10-22T04:36:00.229Z,15.37
2022-10-22T04:38:26.523Z,14.85
2022-10-22T04:40:52.838Z,15.20
2022-10-22T04:43:19.224Z,15.49
2022-10-22T04:45:45.542Z,15.43
2022-10-22T04:48:11.925Z,15.49
2022-10-22T04:50:38.318Z,15.52
2022-10-22T04:53:04.756Z,15.60
2022-10-22T04:58:02.346Z,15.19
2022-10-22T05:00:28.671Z,15.47
2022-10-22T05:02:55.067Z,15.42
2022-10-22T05:05:21.402Z,15.23
2022-10-22T05:07:47.764Z,15.45
2022-10-22T05:10:14.138Z,15.25
2022-10-22T05:12:40.527Z,15.55
2022-10-22T05:15:07.575Z,15.67
2022-10-22T05:17:37.533Z,15.82
2022-10-22T05:20:05.315Z,15.95
2022-10-22T05:22:33.155Z,16.01
2022-10-22T05:24:59.455Z,16.16
2022-10-22T05:27:25.965Z,16.18
2022-10-22T05:29:52.693Z,16.17
2022-10-22T05:32:19.004Z,16.19
2022-10-22T05:34:45.341Z,16.22
2022-10-22T05:37:11.653Z,16.21
2022-10-22T05:39:40.188Z,16.24
2022-10-22T05:42:06.544Z,16.38
2022-10-22T05:44:32.989Z,16.22
2022-10-22T05:46:59.294Z,16.60
2022-10-22T05:49:25.593Z,16.59
2022-10-22T05:51:51.928Z,16.43
2022-10-22T05:54:20.738Z,16.86
2022-10-22T05:56:47.118Z,16.91
2022-10-22T05:59:13.508Z,16.75
2022-10-22T06:01:40.979Z,16.81
2022-10-22T06:04:10.555Z,16.71
2022-10-22T06:06:36.829Z,16.77
2022-10-22T06:09:23.770Z,16.63
2022-10-22T06:11:50.919Z,16.59
2022-10-22T06:14:18.521Z,16.65
2022-10-22T06:16:44.971Z,16.57
2022-10-22T06:19:12.945Z,16.71
2022-10-22T06:21:39.527Z,16.48
2022-10-22T06:24:06.310Z,16.60
2022-10-22T06:26:32.670Z,16.73
2022-10-22T06:28:59.446Z,16.80
2022-10-22T06:31:26.769Z,16.83
2022-10-22T06:33:53.335Z,16.76
2022-10-22T06:36:22.562Z,16.91
2022-10-22T06:38:53.380Z,16.78
2022-10-22T06:41:21.376Z,17.01
2022-10-22T06:43:49.992Z,16.98
2022-10-22T06:46:20.256Z,16.93
2022-10-22T06:48:59.271Z,16.98
2022-10-22T06:51:26.643Z,17.16
2022-10-22T06:53:53.797Z,16.99
2022-10-22T06:56:22.535Z,17.09
2022-10-22T06:58:49.955Z,17.15
2022-10-22T07:01:18.685Z,17.12
2022-10-22T07:03:45.766Z,17.07
2022-10-22T07:06:14.250Z,17.18
2022-10-22T07:08:41.641Z,17.13
2022-10-22T07:11:13.735Z,17.23
2022-10-22T07:13:40.328Z,17.01
2022-10-22T07:16:08.173Z,17.29
2022-10-22T07:18:35.705Z,17.23
2022-10-22T07:21:03.195Z,17.27
2022-10-22T07:23:30.526Z,17.40
2022-10-22T07:28:29.098Z,17.49
2022-10-22T07:30:55.449Z,17.49
2022-10-22T07:33:21.798Z,17.16
2022-10-22T07:35:48.202Z,17.27
2022-10-22T07:38:14.519Z,17.75
2022-10-22T07:40:40.829Z,17.57
2022-10-22T07:43:07.216Z,17.57
2022-10-22T07:45:33.777Z,17.36
2022-10-22T07:48:00.642Z,17.95
2022-10-22T07:50:26.981Z,17.52
2022-10-22T07:52:54.848Z,17.98
2022-10-22T07:55:23.737Z,17.94
2022-10-22T07:57:50.045Z,17.87
2022-10-22T08:00:17.837Z,17.98
2022-10-22T08:02:46.252Z,17.95
2022-10-22T08:05:13.375Z,18.11
2022-10-22T08:07:40.823Z,18.39
2022-10-22T08:10:08.077Z,17.98
2022-10-22T08:12:34.435Z,18.34
2022-10-22T08:15:00.861Z,18.28
2022-10-22T08:17:27.779Z,18.22
2022-10-22T08:19:54.241Z,18.19
2022-10-22T08:22:20.606Z,18.36
2022-10-22T08:24:46.903Z,18.28
2022-10-22T08:27:13.329Z,18.34
2022-10-22T08:29:40.201Z,18.38
2022-10-22T08:32:06.810Z,18.33
2022-10-22T08:34:33.430Z,18.26
2022-10-22T08:37:00.105Z,18.88
2022-10-22T08:39:26.639Z,18.64
2022-10-22T08:42:08.375Z,19.22
2022-10-22T08:44:48.259Z,18.89
2022-10-22T08:47:34.722Z,18.87
2022-10-22T08:50:02.305Z,18.73
2022-10-22T08:52:31.023Z,18.68
2022-10-22T08:55:00.112Z,18.89
2022-10-22T08:58:03.702Z,18.82
2022-10-22T09:00:46.052Z,18.71
2022-10-22T09:03:32.921Z,18.82
2022-10-22T09:06:05.938Z,18.44
2022-10-22T09:08:32.754Z,18.82
2022-10-22T09:11:06.901Z,18.94
2022-10-22T09:13:33.473Z,18.64
2022-10-22T09:16:11.157Z,18.61
2022-10-22T09:19:14.798Z,18.90
2022-10-22T09:21:50.806Z,18.84
2022-10-22T09:24:26.663Z,19.02
2022-10-22T09:26:57.633Z,19.39
2022-10-22T09:29:32.569Z,19.11
2022-10-22T09:31:59.411Z,18.79
2022-10-22T09:34:25.920Z,19.14
2022-10-22T09:37:01.487Z,19.42
2022-10-22T09:39:38.793Z,19.45
2022-10-22T09:42:07.022Z,19.36
2022-10-22T09:44:37.282Z,19.15
2022-10-22T09:47:32.654Z,19.57
2022-10-22T09:50:09.643Z,19.70
2022-10-22T09:52:36.323Z,20.01
2022-10-22T09:55:06.931Z,19.57
2022-10-22T09:57:37.892Z,19.66
2022-10-22T10:00:10.107Z,19.55
2022-10-22T10:02:40.488Z,19.38
2022-10-22T10:05:08.320Z,19.41
2022-10-22T10:07:36.115Z,19.71
2022-10-22T10:10:16.038Z,19.33
2022-10-22T10:12:56.608Z,19.80
2022-10-22T10:15:44.003Z,19.96
2022-10-22T10:18:38.991Z,19.61
2022-10-22T10:21:16.226Z,19.92
2022-10-22T10:24:18.758Z,19.83
2022-10-22T10:26:54.528Z,20.15
2022-10-22T10:29:39.214Z,20.15
2022-10-22T10:32:24.677Z,20.44
2022-10-22T10:35:20.567Z,19.95
2022-10-22T10:37:54.141Z,19.89
2022-10-22T10:40:26.680Z,19.82
2022-10-22T10:43:07.298Z,19.89
2022-10-22T10:45:36.332Z,20.16
2022-10-22T10:48:25.788Z,20.37
2022-10-22T10:51:04.891Z,19.91
2022-10-22T10:53:43.113Z,20.41
2022-10-22T10:56:39.200Z,20.24
2022-10-22T10:59:14.453Z,20.35
2022-10-22T11:01:52.483Z,20.20
2022-10-22T11:04:30.589Z,20.44
2022-10-22T11:07:11.155Z,20.19
2022-10-22T11:09:50.665Z,20.29
2022-10-22T11:12:34.129Z,20.57
2022-10-22T11:15:27.974Z,20.45
2022-10-22T11:18:00.713Z,20.40
2022-10-22T11:21:11.401Z,20.55
2022-10-22T11:23:56.519Z,20.52
2022-10-22T11:26:25.934Z,20.28
2022-10-22T11:28:53.759Z,20.42
2022-10-22T11:31:23.032Z,20.18
2022-10-22T11:34:05.012Z,19.86
2022-10-22T11:36:38.491Z,20.37
2022-10-22T11:39:05.048Z,19.97
2022-10-22T11:41:36.222Z,20.07
2022-10-22T11:44:22.553Z,20.40
2022-10-22T11:46:58.534Z,20.47
2022-10-22T11:49:43.160Z,20.71
2022-10-22T11:52:35.523Z,20.73
2022-10-22T11:55:03.719Z,20.48
2022-10-22T11:57:38.454Z,20.62
2022-10-22T12:00:41.304Z,20.71
2022-10-22T12:03:18.444Z,20.71
2022-10-22T12:05:46.672Z,20.87
2022-10-22T12:08:20.737Z,20.70
2022-10-22T12:11:19.422Z,21.17
2022-10-22T12:14:10.740Z,21.41
2022-10-22T12:16:58.083Z,21.29
2022-10-22T12:19:27.537Z,21.63
2022-10-22T12:21:57.765Z,21.27
2022-10-22T12:24:26.080Z,21.25
2022-10-22T12:26:52.787Z,21.00
2022-10-22T12:29:23.583Z,21.34
2022-10-22T12:31:50.161Z,21.65
2022-10-22T12:34:24.013Z,21.97
2022-10-22T12:36:53.602Z,22.04
2022-10-22T12:39:25.022Z,22.54
2022-10-22T12:41:53.551Z,22.42
2022-10-22T12:44:19.988Z,22.12
2022-10-22T12:46:51.780Z,22.03
2022-10-22T12:49:23.497Z,21.44
2022-10-22T12:51:50.120Z,21.12
2022-10-22T12:54:25.839Z,21.97
2022-10-22T12:56:53.480Z,22.34
2022-10-22T12:59:30.606Z,22.97
2022-10-22T13:01:57.144Z,22.52
2022-10-22T13:04:26.768Z,22.78
2022-10-22T13:07:16.947Z,22.35
2022-10-22T13:10:01.170Z,21.66
2022-10-22T13:12:36.011Z,21.35
2022-10-22T13:15:33.767Z,21.38
2022-10-22T13:18:22.898Z,21.33
2022-10-22T13:21:03.046Z,21.68
2022-10-22T13:23:32.234Z,21.54
2022-10-22T13:26:19.011Z,21.59
2022-10-22T13:28:54.610Z,21.89
2022-10-22T13:31:27.182Z,22.00
2022-10-22T13:33:58.149Z,22.00
2022-10-22T13:36:25.087Z,21.76
2022-10-22T13:38:51.905Z,21.63
2022-10-22T13:41:27.555Z,21.81
2022-10-22T13:43:55.459Z,21.41
2022-10-22T13:46:23.646Z,21.79
2022-10-22T13:48:52.801Z,21.58
2022-10-22T13:51:24.804Z,21.71
2022-10-22T13:53:53.589Z,21.96
2022-10-22T13:56:21.711Z,22.01
2022-10-22T13:58:48.738Z,22.09
2022-10-22T14:01:26.227Z,21.99
2022-10-22T14:03:57.944Z,21.97
2022-10-22T14:06:28.749Z,21.97
2022-10-22T14:09:00.040Z,21.87
2022-10-22T14:11:27.290Z,21.99
2022-10-22T14:13:54.422Z,21.84
2022-10-22T14:16:24.048Z,22.10
2022-10-22T14:18:51.444Z,21.76
2022-10-22T14:21:19.023Z,21.75
2022-10-22T14:23:47.839Z,21.78
2022-10-22T14:26:30.178Z,21.83
2022-10-22T14:29:09.432Z,21.71
2022-10-22T14:31:38.134Z,21.75
2022-10-22T14:34:04.626Z,21.74
2022-10-22T14:36:31.116Z,21.74
2022-10-22T14:38:57.689Z,21.80
2022-10-22T14:41:27.978Z,21.52
2022-10-22T14:43:59.640Z,21.75
2022-10-22T14:46:26.268Z,21.86
2022-10-22T14:48:52.850Z,21.91
2022-10-22T14:51:21.326Z,21.98
2022-10-22T14:53:48.161Z,22.23
2022-10-22T14:56:17.766Z,22.39
2022-10-22T14:58:45.519Z,22.18
2022-10-22T15:01:12.116Z,22.30
2022-10-22T15:03:38.885Z,22.27
2022-10-22T15:06:05.916Z,22.23
2022-10-22T15:08:33.116Z,22.24
2022-10-22T15:11:00.636Z,22.08
2022-10-22T15:13:29.159Z,21.94
2022-10-22T15:15:57.012Z,21.93
2022-10-22T15:18:23.979Z,21.76
2022-10-22T15:21:02.889Z,21.85
2022-10-22T15:23:29.527Z,21.68
2022-10-22T15:25:56.559Z,21.53
2022-10-22T15:28:24.149Z,21.54
2022-10-22T15:30:56.738Z,21.56
2022-10-22T15:33:23.954Z,21.37
2022-10-22T15:35:50.693Z,21.47
2022-10-22T15:38:17.855Z,21.41
2022-10-22T15:40:44.676Z,21.36
2022-10-22T15:43:11.983Z,21.30
2022-10-22T15:45:39.492Z,21.40
2022-10-22T15:48:06.173Z,21.18
2022-10-22T15:50:36.971Z,21.32
2022-10-22T15:53:03.620Z,20.84
2022-10-22T15:55:30.499Z,20.83
2022-10-22T15:57:59.225Z,20.88
2022-10-22T16:00:28.209Z,20.98
2022-10-22T16:02:55.083Z,20.91
2022-10-22T16:05:21.457Z,20.77
2022-10-22T16:07:47.867Z,20.49
2022-10-22T16:10:14.256Z,20.83
2022-10-22T16:12:41.497Z,20.83
2022-10-22T16:15:09.140Z,20.70
2022-10-22T16:17:35.923Z,20.55
2022-10-22T16:20:02.352Z,20.31
2022-10-22T16:22:34.924Z,20.49
2022-10-22T16:25:01.614Z,20.45
2022-10-22T16:27:28.019Z,20.36
2022-10-22T16:29:57.478Z,19.98
2022-10-22T16:32:23.832Z,19.79
2022-10-22T16:34:50.130Z,19.95
2022-10-22T16:37:16.451Z,19.92
2022-10-22T16:39:42.746Z,19.56
2022-10-22T16:42:09.053Z,20.02
2022-10-22T16:44:35.365Z,20.02
2022-10-22T16:47:01.713Z,19.88
2022-10-22T16:49:28.034Z,20.07
2022-10-22T16:51:54.353Z,19.86
2022-10-22T16:54:21.686Z,19.94
2022-10-22T16:56:48.061Z,19.83
2022-10-22T16:59:14.624Z,19.55
2022-10-22T17:01:41.607Z,19.51
2022-10-22T17:04:08.299Z,19.65
2022-10-22T17:06:34.657Z,19.56
2022-10-22T17:09:01.099Z,19.46
2022-10-22T17:11:30.144Z,19.59
2022-10-22T17:13:56.789Z,19.53
2022-10-22T17:16:24.920Z,19.70
2022-10-22T17:18:53.716Z,19.65
2022-10-22T17:21:21.125Z,19.64
2022-10-22T17:23:48.078Z,19.63
2022-10-22T17:26:20.811Z,19.53
2022-10-22T17:28:47.919Z,19.54
2022-10-22T17:31:20.438Z,19.50
2022-10-22T17:33:48.618Z,19.51
2022-10-22T17:36:16.435Z,19.54
2022-10-22T17:38:43.385Z,19.46
2022-10-22T17:41:17.653Z,19.58
2022-10-22T17:46:24.451Z,19.43
2022-10-22T17:48:52.480Z,19.56
2022-10-22T17:51:19.711Z,19.32
2022-10-22T17:53:46.494Z,19.42
2022-10-22T17:56:15.116Z,19.67
2022-10-22T17:58:41.819Z,19.55
2022-10-22T18:01:25.966Z,19.65
2022-10-22T18:03:53.993Z,19.69
2022-10-22T18:06:21.155Z,19.45
2022-10-22T18:08:47.585Z,19.17
2022-10-22T18:11:17.359Z,19.47
2022-10-22T18:13:43.736Z,19.35
2022-10-22T18:16:10.306Z,19.23
2022-10-22T18:18:36.666Z,19.41
2022-10-22T18:21:03.749Z,19.49
2022-10-22T18:23:30.050Z,19.21
2022-10-22T18:25:56.372Z,19.40
2022-10-22T18:28:22.713Z,19.26
2022-10-22T18:30:49.085Z,19.37
2022-10-22T18:33:18.208Z,19.40
2022-10-22T18:35:46.064Z,19.04
2022-10-22T18:38:12.486Z,19.18
2022-10-22T18:40:45.940Z,19.19
2022-10-22T18:43:12.638Z,18.90
2022-10-22T18:45:46.775Z,18.82
2022-10-22T18:48:15.769Z,18.87
2022-10-22T18:50:42.835Z,18.77
2022-10-22T18:53:10.142Z,18.79
2022-10-22T18:55:39.594Z,18.72
2022-10-22T18:58:06.402Z,18.65
2022-10-22T19:00:35.112Z,18.68
2022-10-22T19:03:03.069Z,18.28
2022-10-22T19:05:29.361Z,18.48
2022-10-22T19:07:55.674Z,18.36
2022-10-22T19:10:21.977Z,18.32
2022-10-22T19:12:48.311Z,18.21
2022-10-22T19:15:14.683Z,18.09
2022-10-22T19:17:41.280Z,18.41
2022-10-22T19:20:08.413Z,18.25
2022-10-22T19:22:34.731Z,18.21
2022-10-22T19:25:01.039Z,18.25
2022-10-22T19:27:27.364Z,18.18
2022-10-22T19:29:53.665Z,17.98
2022-10-22T19:32:20.147Z,17.84
2022-10-22T19:34:47.072Z,18.15
2022-10-22T19:37:13.466Z,17.96
2022-10-22T19:39:39.803Z,18.05
2022-10-22T19:42:06.212Z,17.99
2022-10-22T19:44:32.563Z,17.98
2022-10-22T19:46:58.878Z,18.08
2022-10-22T19:49:25.343Z,17.93
2022-10-22T19:51:51.719Z,18.11
2022-10-22T19:54:19.505Z,17.93
2022-10-22T19:56:47.441Z,18.06
2022-10-22T19:59:14.847Z,17.76
2022-10-22T20:01:41.297Z,17.94
2022-10-22T20:04:07.705Z,17.88
2022-10-22T20:06:34.062Z,18.01
2022-10-22T20:09:00.416Z,17.95
2022-10-22T20:11:29.429Z,18.00
2022-10-22T20:13:57.079Z,18.04
2022-10-22T20:16:28.282Z,17.59
2022-10-22T20:18:54.614Z,17.93
2022-10-22T20:21:21.841Z,18.14
2022-10-22T20:23:52.607Z,18.14
2022-10-22T20:26:20.159Z,18.15
2022-10-22T20:28:46.659Z,17.96
2022-10-22T20:31:15.882Z,17.81
2022-10-22T20:33:42.772Z,17.99
2022-10-22T20:36:20.775Z,17.93
2022-10-22T20:38:48.153Z,17.90
2022-10-22T20:41:17.971Z,17.98
2022-10-22T20:43:48.298Z,17.86
2022-10-22T20:46:19.207Z,17.99
2022-10-22T20:48:46.110Z,17.80
2022-10-22T20:51:13.144Z,17.96
2022-10-22T20:53:39.451Z,17.65
2022-10-22T20:56:06.816Z,17.82
2022-10-22T20:58:33.377Z,17.64
2022-10-22T21:01:05.191Z,17.62
2022-10-22T21:03:31.501Z,17.68
2022-10-22T21:05:57.809Z,17.67
2022-10-22T21:08:24.109Z,17.59
2022-10-22T21:10:50.391Z,17.64
2022-10-22T21:13:17.079Z,17.65
2022-10-22T21:15:43.412Z,17.56
2022-10-22T21:18:09.712Z,17.54
2022-10-22T21:20:38.312Z,17.71
2022-10-22T21:23:04.685Z,17.60
2022-10-22T21:25:31.286Z,17.59
2022-10-22T21:27:57.792Z,17.64
2022-10-22T21:30:24.177Z,17.71
2022-10-22T21:32:51.647Z,17.67
2022-10-22T21:35:18.124Z,17.50
2022-10-22T21:37:44.617Z,17.61
2022-10-22T21:40:11.653Z,17.69
2022-10-22T21:42:37.968Z,17.69
2022-10-22T21:45:07.929Z,17.63
2022-10-22T21:47:36.706Z,17.44
2022-10-22T21:50:03.291Z,17.64
2022-10-22T21:52:29.619Z,17.52
2022-10-22T21:54:55.954Z,17.41
2022-10-22T21:57:22.300Z,17.42
2022-10-22T21:59:48.642Z,17.34
2022-10-22T22:02:14.998Z,17.40
2022-10-22T22:04:41.349Z,17.50
2022-10-22T22:07:07.729Z,17.35
2022-10-22T22:09:34.109Z,17.46
2022-10-22T22:12:00.461Z,17.51
2022-10-22T22:14:26.751Z,17.32
2022-10-22T22:16:53.052Z,17.29
2022-10-22T22:19:19.435Z,17.22
2022-10-22T22:21:45.769Z,17.32
2022-10-22T22:24:13.144Z,17.25
2022-10-22T22:26:40.289Z,17.41
2022-10-22T22:29:06.637Z,17.24
2022-10-22T22:31:35.211Z,17.34
2022-10-22T22:34:07.002Z,17.28
2022-10-22T22:36:39.605Z,17.43
2022-10-22T22:39:08.253Z,17.21
2022-10-22T22:41:35.034Z,17.30
2022-10-22T22:44:01.685Z,17.18
2022-10-22T22:46:28.628Z,17.02
2022-10-22T22:48:54.979Z,17.41
2022-10-22T22:51:21.512Z,17.17
2022-10-22T22:53:48.055Z,17.28
2022-10-22T22:56:22.905Z,17.29
2022-10-22T22:58:49.671Z,17.31
2022-10-22T23:01:18.933Z,17.31
2022-10-22T23:03:48.761Z,17.27
2022-10-22T23:06:15.799Z,17.23
2022-10-22T23:08:42.228Z,17.36
2022-10-22T23:11:12.465Z,17.60
2022-10-22T23:13:40.293Z,17.54
2022-10-22T23:16:08.329Z,17.46
2022-10-22T23:18:35.429Z,17.39
2022-10-22T23:21:06.473Z,17.26
2022-10-22T23:23:34.163Z,17.39
2022-10-22T23:26:01.404Z,17.13
2022-10-22T23:28:28.158Z,17.42
2022-10-22T23:30:54.552Z,17.44
2022-10-22T23:33:20.995Z,17.45
2022-10-22T23:35:47.661Z,17.09
2022-10-22T23:38:13.988Z,17.43
2022-10-22T23:40:40.693Z,17.34
2022-10-22T23:43:07.059Z,17.12
2022-10-22T23:45:34.502Z,17.09
2022-10-22T23:48:00.937Z,16.97
2022-10-22T23:50:27.327Z,17.04
2022-10-22T23:52:53.656Z,16.98
2022-10-22T23:55:20.030Z,16.85
2022-10-22T23:57:46.478Z,16.83
