createdAt,value
2018-03-22T00:00:14.524Z,13.27
2018-03-22T00:05:32.423Z,14.55
2018-03-22T00:07:59.919Z,12.07
2018-03-22T00:10:27.377Z,16.50
2018-03-22T00:12:54.846Z,10.70
2018-03-22T00:15:22.335Z,15.27
2018-03-22T00:17:49.798Z,14.85
2018-03-22T00:20:17.287Z,18.90
2018-03-22T00:22:44.737Z,18.83
2018-03-22T00:25:12.201Z,17.67
2018-03-22T00:27:39.649Z,21.75
2018-03-22T00:30:07.164Z,17.20
2018-03-22T00:32:34.619Z,23.52
2018-03-22T00:35:02.091Z,25.77
2018-03-22T00:37:29.545Z,20.65
2018-03-22T00:39:57.090Z,33.90
2018-03-22T00:42:24.549Z,34.65
2018-03-22T00:44:52.022Z,27.08
2018-03-22T00:47:19.499Z,36.53
2018-03-22T00:49:46.978Z,32.22
2018-03-22T00:52:14.434Z,33.13
2018-03-22T00:54:41.916Z,37.05
2018-03-22T00:57:09.360Z,38.53
2018-03-22T00:59:36.832Z,36.15
2018-03-22T01:02:04.285Z,37.72
2018-03-22T01:04:31.753Z,38.03
2018-03-22T01:06:59.205Z,42.20
2018-03-22T01:09:26.682Z,43.05
2018-03-22T01:11:54.135Z,46.97
2018-03-22T01:14:21.614Z,56.03
2018-03-22T01:16:49.077Z,41.20
2018-03-22T01:19:16.567Z,41.50
2018-03-22T01:21:44.051Z,47.60
2018-03-22T01:24:11.522Z,38.67
2018-03-22T01:26:38.980Z,46.42
2018-03-22T01:29:06.445Z,46.60
2018-03-22T01:31:33.901Z,41.40
2018-03-22T01:34:01.385Z,34.55
2018-03-22T01:36:28.893Z,39.95
2018-03-22T01:38:56.370Z,46.80
2018-03-22T01:41:23.824Z,43.22
2018-03-22T01:43:51.294Z,48.50
2018-03-22T01:46:18.739Z,47.00
2018-03-22T01:48:46.221Z,48.63
2018-03-22T01:51:13.676Z,41.92
2018-03-22T01:53:41.144Z,53.03
2018-03-22T01:56:08.615Z,45.17
2018-03-22T01:58:36.934Z,42.75
2018-03-22T02:01:04.391Z,43.95
2018-03-22T02:03:31.865Z,39.00
2018-03-22T02:05:59.321Z,43.20
2018-03-22T02:08:26.798Z,36.60
2018-03-22T02:10:54.253Z,44.28
2018-03-22T02:13:21.741Z,27.67
2018-03-22T02:15:49.204Z,40.58
2018-03-22T02:18:16.685Z,41.08
2018-03-22T02:20:44.165Z,38.67
2018-03-22T02:23:11.638Z,34.72
2018-03-22T02:25:39.089Z,38.13
2018-03-22T02:28:06.588Z,37.38
2018-03-22T02:30:34.036Z,31.92
2018-03-22T02:33:01.502Z,44.08
2018-03-22T02:35:28.964Z,36.67
2018-03-22T02:37:56.461Z,35.53
2018-03-22T02:40:23.928Z,32.85
2018-03-22T02:42:51.427Z,32.63
2018-03-22T02:45:18.854Z,44.13
2018-03-22T02:47:46.343Z,40.50
2018-03-22T02:50:13.812Z,31.65
2018-03-22T02:52:41.291Z,36.08
2018-03-22T02:55:08.749Z,36.83
2018-03-22T02:57:36.213Z,36.58
2018-03-22T03:00:03.660Z,28.95
2018-03-22T03:02:31.125Z,32.25
2018-03-22T03:04:58.581Z,25.77
2018-03-22T03:07:26.050Z,29.87
2018-03-22T03:09:53.510Z,33.17
2018-03-22T03:12:20.969Z,32.40
2018-03-22T03:14:48.453Z,35.53
2018-03-22T03:17:15.905Z,35.13
2018-03-22T03:19:43.360Z,36.55
2018-03-22T03:22:10.832Z,34.90
2018-03-22T03:24:38.298Z,37.47
2018-03-22T03:27:05.766Z,34.15
2018-03-22T03:29:33.216Z,32.22
2018-03-22T03:32:00.736Z,37.60
2018-03-22T03:34:28.177Z,25.45
2018-03-22T03:36:55.653Z,35.28
2018-03-22T03:39:23.109Z,22.13
2018-03-22T03:41:50.569Z,33.00
2018-03-22T03:44:18.024Z,33.85
2018-03-22T03:46:45.491Z,32.80
2018-03-22T03:49:12.941Z,19.05
2018-03-22T03:51:40.399Z,33.58
2018-03-22T03:54:07.894Z,31.02
2018-03-22T03:56:35.362Z,33.67
2018-03-22T03:59:02.813Z,31.37
2018-03-22T04:01:30.288Z,31.30
2018-03-22T04:03:57.731Z,36.45
2018-03-22T04:06:25.201Z,30.73
2018-03-22T04:08:52.712Z,33.80
2018-03-22T04:11:20.177Z,27.58
2018-03-22T04:13:47.641Z,34.40
2018-03-22T04:16:15.125Z,27.80
2018-03-22T04:18:42.578Z,29.70
2018-03-22T04:21:10.044Z,26.08
2018-03-22T04:23:37.510Z,28.12
2018-03-22T04:26:05.005Z,21.20
2018-03-22T04:28:32.461Z,33.47
2018-03-22T04:30:59.912Z,35.60
2018-03-22T04:33:27.377Z,32.28
2018-03-22T04:35:54.834Z,31.05
2018-03-22T04:38:22.301Z,30.17
2018-03-22T04:40:49.753Z,28.35
2018-03-22T04:43:17.241Z,28.98
2018-03-22T04:45:44.700Z,40.22
2018-03-22T04:48:12.219Z,28.60
2018-03-22T04:50:39.675Z,33.15
2018-03-22T04:53:07.149Z,31.98
2018-03-22T04:55:34.601Z,27.17
2018-03-22T04:58:02.108Z,32.90
2018-03-22T05:00:29.576Z,29.20
2018-03-22T05:02:57.064Z,28.60
2018-03-22T05:05:24.525Z,31.80
2018-03-22T05:07:52.002Z,28.15
2018-03-22T05:10:19.466Z,29.80
2018-03-22T05:12:46.945Z,31.20
2018-03-22T05:15:14.401Z,28.92
2018-03-22T05:17:41.877Z,30.85
2018-03-22T05:20:09.356Z,32.05
2018-03-22T05:22:36.825Z,29.67
2018-03-22T05:25:04.286Z,27.87
2018-03-22T05:27:31.756Z,29.40
2018-03-22T05:32:50.486Z,39.13
2018-03-22T05:35:17.927Z,31.95
2018-03-22T05:37:45.373Z,34.65
2018-03-22T05:40:12.850Z,35.80
2018-03-22T05:42:40.311Z,42.03
2018-03-22T05:45:07.791Z,31.40
2018-03-22T05:47:35.244Z,28.02
2018-03-22T05:50:02.709Z,39.75
2018-03-22T05:52:30.165Z,43.63
2018-03-22T05:54:57.632Z,34.60
2018-03-22T05:57:25.085Z,34.35
2018-03-22T05:59:52.553Z,31.05
2018-03-22T06:02:20.032Z,34.28
2018-03-22T06:04:47.493Z,41.67
2018-03-22T06:07:14.965Z,29.70
2018-03-22T06:09:42.462Z,42.65
2018-03-22T06:12:09.954Z,36.03
2018-03-22T06:14:37.461Z,41.55
2018-03-22T06:17:05.958Z,50.45
2018-03-22T06:19:33.455Z,41.45
2018-03-22T06:22:00.914Z,30.85
2018-03-22T06:24:28.422Z,38.80
2018-03-22T06:26:55.922Z,34.88
2018-03-22T06:29:23.397Z,42.10
2018-03-22T06:31:50.870Z,41.65
2018-03-22T06:34:18.317Z,47.28
2018-03-22T06:36:45.777Z,44.05
2018-03-22T06:39:13.234Z,39.25
2018-03-22T06:41:40.709Z,41.13
2018-03-22T06:44:09.179Z,50.53
2018-03-22T06:46:36.654Z,37.45
2018-03-22T06:49:04.113Z,41.50
2018-03-22T06:51:31.590Z,42.10
2018-03-22T06:53:59.047Z,40.40
2018-03-22T06:56:27.493Z,45.40
2018-03-22T06:58:54.976Z,31.20
2018-03-22T07:01:23.429Z,35.50
2018-03-22T07:03:50.882Z,39.30
2018-03-22T07:06:18.346Z,40.17
2018-03-22T07:08:45.830Z,42.60
2018-03-22T07:11:13.319Z,43.30
2018-03-22T07:13:40.838Z,48.13
2018-03-22T07:16:08.589Z,31.27
2018-03-22T07:18:36.051Z,33.67
2018-03-22T07:21:03.613Z,32.10
2018-03-22T07:23:31.086Z,32.63
2018-03-22T07:25:59.555Z,28.05
2018-03-22T07:28:26.988Z,23.10
2018-03-22T07:30:54.460Z,26.80
2018-03-22T07:33:21.920Z,35.70
2018-03-22T07:35:49.385Z,29.02
2018-03-22T07:38:16.944Z,27.62
2018-03-22T07:40:44.409Z,21.10
2018-03-22T07:43:17.437Z,15.93
2018-03-22T07:45:44.897Z,23.30
2018-03-22T07:48:12.354Z,17.95
2018-03-22T07:50:39.826Z,16.35
2018-03-22T07:53:07.289Z,13.20
2018-03-22T07:55:34.761Z,16.15
2018-03-22T07:58:02.206Z,9.88
2018-03-22T08:00:29.674Z,16.40
2018-03-22T08:03:00.944Z,13.55
2018-03-22T08:05:28.401Z,16.95
2018-03-22T08:07:55.934Z,16.83
2018-03-22T08:10:23.497Z,8.48
2018-03-22T08:12:50.960Z,13.30
2018-03-22T08:15:18.431Z,9.68
2018-03-22T08:17:45.878Z,15.40
2018-03-22T08:20:13.344Z,14.85
2018-03-22T08:22:40.793Z,17.20
2018-03-22T08:25:08.344Z,9.48
2018-03-22T08:27:35.797Z,11.80
2018-03-22T08:30:03.253Z,7.30
2018-03-22T08:32:30.709Z,9.18
2018-03-22T08:34:58.169Z,7.72
2018-03-22T08:37:25.615Z,8.23
2018-03-22T08:39:53.084Z,8.95
2018-03-22T08:42:20.537Z,7.57
2018-03-22T08:44:48.088Z,10.25
2018-03-22T08:47:15.552Z,8.52
2018-03-22T08:49:43.009Z,9.25
2018-03-22T08:52:10.452Z,5.30
2018-03-22T08:54:37.908Z,7.68
2018-03-22T08:57:05.345Z,9.02
2018-03-22T08:59:32.810Z,9.27
2018-03-22T09:02:00.258Z,6.05
2018-03-22T09:04:27.718Z,7.03
2018-03-22T09:06:55.173Z,6.85
2018-03-22T09:09:22.679Z,12.20
2018-03-22T09:11:51.020Z,7.47
2018-03-22T09:14:18.502Z,7.45
2018-03-22T09:16:45.944Z,6.10
2018-03-22T09:19:13.417Z,8.07
2018-03-22T09:21:40.879Z,5.37
2018-03-22T09:24:08.349Z,3.95
2018-03-22T09:26:35.792Z,3.97
2018-03-22T09:29:03.253Z,7.80
2018-03-22T09:31:30.697Z,7.22
2018-03-22T09:33:58.141Z,5.55
2018-03-22T09:36:25.613Z,5.05
2018-03-22T09:38:53.162Z,10.02
2018-03-22T09:41:20.630Z,5.50
2018-03-22T09:43:48.089Z,3.60
2018-03-22T09:46:15.549Z,4.75
2018-03-22T09:48:42.991Z,6.35
2018-03-22T09:51:10.497Z,7.07
2018-03-22T09:53:37.914Z,5.20
2018-03-22T09:56:05.379Z,11.77
2018-03-22T09:58:32.825Z,5.68
2018-03-22T10:01:00.284Z,6.07
2018-03-22T10:03:27.733Z,4.65
2018-03-22T10:05:55.192Z,11.27
2018-03-22T10:08:22.634Z,7.05
2018-03-22T10:10:50.092Z,5.18
2018-03-22T10:13:17.536Z,5.18
2018-03-22T10:15:44.994Z,7.50
2018-03-22T10:18:12.437Z,6.75
2018-03-22T10:20:39.909Z,10.00
2018-03-22T10:23:07.365Z,4.07
2018-03-22T10:25:34.830Z,4.95
2018-03-22T10:28:02.300Z,5.60
2018-03-22T10:30:30.773Z,4.93
2018-03-22T10:32:59.244Z,6.03
2018-03-22T10:35:26.707Z,4.70
2018-03-22T10:37:54.170Z,8.73
2018-03-22T10:40:21.647Z,4.15
2018-03-22T10:42:49.113Z,5.03
2018-03-22T10:45:16.553Z,6.12
2018-03-22T10:47:44.013Z,9.80
2018-03-22T10:50:11.467Z,5.72
2018-03-22T10:52:38.940Z,6.03
2018-03-22T10:55:06.538Z,4.50
2018-03-22T10:57:34.016Z,7.03
2018-03-22T11:00:01.561Z,9.48
2018-03-22T11:02:34.730Z,10.13
2018-03-22T11:05:02.181Z,7.45
2018-03-22T11:07:29.661Z,7.93
2018-03-22T11:09:57.113Z,7.53
2018-03-22T11:12:24.609Z,7.25
2018-03-22T11:14:52.077Z,10.30
2018-03-22T11:17:19.568Z,7.25
2018-03-22T11:19:48.046Z,4.95
2018-03-22T11:22:15.382Z,8.63
2018-03-22T11:24:42.828Z,7.18
2018-03-22T11:27:10.284Z,7.95
2018-03-22T11:29:37.748Z,7.37
2018-03-22T11:32:05.224Z,10.63
2018-03-22T11:34:32.694Z,7.32
2018-03-22T11:37:00.169Z,7.30
2018-03-22T11:39:27.621Z,7.55
2018-03-22T11:41:55.116Z,5.97
2018-03-22T11:44:22.570Z,8.77
2018-03-22T11:46:50.037Z,6.80
2018-03-22T11:49:17.498Z,7.35
2018-03-22T11:51:44.994Z,7.65
2018-03-22T11:54:12.461Z,8.25
2018-03-22T11:56:39.930Z,5.75
2018-03-22T11:59:07.506Z,8.40
2018-03-22T12:01:34.982Z,7.10
2018-03-22T12:04:02.537Z,7.07
2018-03-22T12:06:30.986Z,8.30
2018-03-22T12:15:54.741Z,7.78
2018-03-22T12:18:22.194Z,5.87
2018-03-22T12:20:50.646Z,5.93
2018-03-22T12:23:18.118Z,12.15
2018-03-22T12:25:45.684Z,6.28
2018-03-22T12:28:13.159Z,4.60
2018-03-22T12:30:40.670Z,9.33
2018-03-22T12:33:08.133Z,5.90
2018-03-22T12:35:35.618Z,5.47
2018-03-22T12:38:03.069Z,5.53
2018-03-22T12:40:30.526Z,7.07
2018-03-22T12:42:57.997Z,4.50
2018-03-22T12:45:25.441Z,6.03
2018-03-22T12:47:52.908Z,5.10
2018-03-22T12:50:21.350Z,5.75
2018-03-22T12:52:48.816Z,4.60
2018-03-22T12:55:16.304Z,4.80
2018-03-22T12:57:43.764Z,3.58
2018-03-22T13:00:11.238Z,5.95
2018-03-22T13:02:38.758Z,4.20
2018-03-22T13:05:06.219Z,6.28
2018-03-22T13:07:33.699Z,5.28
2018-03-22T13:10:01.154Z,3.53
2018-03-22T13:12:28.620Z,6.90
2018-03-22T13:14:57.024Z,6.90
2018-03-22T13:17:25.433Z,4.97
2018-03-22T13:19:53.784Z,4.90
2018-03-22T13:22:21.240Z,7.27
2018-03-22T13:24:48.684Z,5.50
2018-03-22T13:27:17.040Z,2.93
2018-03-22T13:29:45.398Z,4.47
2018-03-22T13:32:12.856Z,3.80
2018-03-22T13:34:40.291Z,5.63
2018-03-22T13:37:07.735Z,3.87
2018-03-22T13:39:35.205Z,4.10
2018-03-22T13:42:02.660Z,3.47
2018-03-22T13:44:31.046Z,5.20
2018-03-22T13:46:58.496Z,3.90
2018-03-22T13:49:25.960Z,4.37
2018-03-22T13:51:53.441Z,4.17
2018-03-22T13:54:22.890Z,5.20
2018-03-22T13:56:50.360Z,4.10
2018-03-22T13:59:17.846Z,7.87
2018-03-22T14:01:46.302Z,7.37
2018-03-22T14:04:14.761Z,6.90
2018-03-22T14:06:42.234Z,9.07
2018-03-22T14:09:09.693Z,6.43
2018-03-22T14:11:38.186Z,7.60
2018-03-22T14:14:05.644Z,6.53
2018-03-22T14:16:35.249Z,4.10
2018-03-22T14:19:02.821Z,5.50
2018-03-22T14:21:30.322Z,5.25
2018-03-22T14:23:57.781Z,5.57
2018-03-22T14:26:25.289Z,5.20
2018-03-22T14:28:52.751Z,6.70
2018-03-22T14:31:20.365Z,6.10
2018-03-22T14:33:48.766Z,4.93
2018-03-22T14:36:16.346Z,4.10
2018-03-22T14:38:43.972Z,6.53
2018-03-22T14:41:11.389Z,5.55
2018-03-22T14:43:39.009Z,5.28
2018-03-22T14:46:06.462Z,5.03
2018-03-22T14:48:34.072Z,5.90
2018-03-22T14:51:01.627Z,11.02
2018-03-22T14:53:29.096Z,6.55
2018-03-22T14:55:56.611Z,7.50
2018-03-22T14:58:24.069Z,8.80
2018-03-22T15:00:52.511Z,7.62
2018-03-22T15:03:19.981Z,7.15
2018-03-22T15:05:47.424Z,8.48
2018-03-22T15:08:14.957Z,8.55
2018-03-22T15:10:42.365Z,9.48
2018-03-22T15:13:09.829Z,9.52
2018-03-22T15:15:37.280Z,7.60
2018-03-22T15:18:04.742Z,8.52
2018-03-22T15:20:32.193Z,9.50
2018-03-22T15:22:59.782Z,9.40
2018-03-22T15:25:27.334Z,8.20
2018-03-22T15:27:54.798Z,8.75
2018-03-22T15:30:22.294Z,7.07
2018-03-22T15:32:49.905Z,8.00
2018-03-22T15:35:17.366Z,7.40
2018-03-22T15:37:44.922Z,9.32
2018-03-22T15:40:12.381Z,9.05
2018-03-22T15:42:39.860Z,5.85
2018-03-22T15:45:08.273Z,6.57
2018-03-22T15:47:35.737Z,10.15
2018-03-22T15:50:03.215Z,14.55
2018-03-22T15:52:30.670Z,8.38
2018-03-22T15:54:58.142Z,7.00
2018-03-22T15:57:25.589Z,7.82
2018-03-22T15:59:53.060Z,7.30
2018-03-22T16:02:20.509Z,7.90
2018-03-22T16:04:48.951Z,8.48
2018-03-22T16:07:16.431Z,6.60
2018-03-22T16:09:43.895Z,7.35
2018-03-22T16:12:11.362Z,9.43
2018-03-22T16:14:38.924Z,7.95
2018-03-22T16:17:06.400Z,9.60
2018-03-22T16:19:35.873Z,8.30
2018-03-22T16:22:03.339Z,8.45
2018-03-22T16:24:30.801Z,7.82
2018-03-22T16:27:00.186Z,10.07
2018-03-22T16:29:27.645Z,8.85
2018-03-22T16:31:55.112Z,11.02
2018-03-22T16:34:22.572Z,10.75
2018-03-22T16:36:50.061Z,9.07
2018-03-22T16:39:18.226Z,7.07
2018-03-22T16:41:46.685Z,10.57
2018-03-22T16:44:14.234Z,7.28
2018-03-22T16:46:41.689Z,11.20
2018-03-22T16:49:09.157Z,8.85
2018-03-22T16:51:36.605Z,8.98
2018-03-22T16:54:04.073Z,9.70
2018-03-22T16:56:31.542Z,10.68
2018-03-22T16:58:59.927Z,8.43
2018-03-22T17:01:27.392Z,9.63
2018-03-22T17:03:54.880Z,12.88
2018-03-22T17:06:22.358Z,11.90
2018-03-22T17:08:49.824Z,9.48
2018-03-22T17:11:17.287Z,9.88
2018-03-22T17:13:44.757Z,10.25
2018-03-22T17:16:12.217Z,10.57
2018-03-22T17:18:39.693Z,9.38
2018-03-22T17:21:07.149Z,9.38
2018-03-22T17:23:35.572Z,9.13
2018-03-22T17:26:03.045Z,9.65
2018-03-22T17:28:30.509Z,9.38
2018-03-22T17:30:57.975Z,8.85
2018-03-22T17:33:25.465Z,11.02
2018-03-22T17:35:52.932Z,9.10
2018-03-22T17:38:20.417Z,9.20
2018-03-22T17:40:48.882Z,9.45
2018-03-22T17:43:16.365Z,11.20
2018-03-22T17:45:43.821Z,11.30
2018-03-22T17:48:11.297Z,11.25
2018-03-22T17:50:40.680Z,10.55
2018-03-22T17:53:08.153Z,10.82
2018-03-22T17:55:35.614Z,13.05
2018-03-22T17:58:03.082Z,14.20
2018-03-22T18:00:30.553Z,15.50
2018-03-22T18:02:58.033Z,11.65
2018-03-22T18:05:26.461Z,14.40
2018-03-22T18:07:53.933Z,14.90
2018-03-22T18:10:23.388Z,14.80
2018-03-22T18:12:51.753Z,12.82
2018-03-22T18:15:19.207Z,13.50
2018-03-22T18:17:46.791Z,12.23
2018-03-22T18:20:14.292Z,14.00
2018-03-22T18:22:41.814Z,11.35
2018-03-22T18:25:09.289Z,14.85
2018-03-22T18:27:36.783Z,16.85
2018-03-22T18:30:04.254Z,13.85
2018-03-22T18:32:31.755Z,11.30
2018-03-22T18:35:00.231Z,36.47
2018-03-22T18:37:27.710Z,28.33
2018-03-22T18:39:59.038Z,30.27
2018-03-22T18:45:19.129Z,15.30
2018-03-22T18:47:46.623Z,16.30
2018-03-22T18:50:15.044Z,15.60
2018-03-22T18:52:43.466Z,17.50
2018-03-22T18:55:12.978Z,16.30
2018-03-22T18:57:40.462Z,27.65
2018-03-22T19:00:08.825Z,14.07
2018-03-22T19:02:36.323Z,14.82
2018-03-22T19:05:03.802Z,20.08
2018-03-22T19:07:31.300Z,15.43
2018-03-22T19:10:00.753Z,14.10
2018-03-22T19:12:29.257Z,16.65
2018-03-22T19:14:57.718Z,14.02
2018-03-22T19:17:26.086Z,14.55
2018-03-22T19:19:53.594Z,12.23
2018-03-22T19:22:21.057Z,15.40
2018-03-22T19:24:48.528Z,15.48
2018-03-22T19:27:15.986Z,19.67
2018-03-22T19:29:46.677Z,16.87
2018-03-22T19:32:14.156Z,13.15
2018-03-22T19:34:41.609Z,15.48
2018-03-22T19:37:10.179Z,13.27
2018-03-22T19:39:37.609Z,13.95
2018-03-22T19:42:05.071Z,21.23
2018-03-22T19:44:32.692Z,15.82
2018-03-22T19:47:00.162Z,12.93
2018-03-22T19:49:27.813Z,14.13
2018-03-22T19:51:55.286Z,12.18
2018-03-22T19:54:22.753Z,16.75
2018-03-22T19:56:50.208Z,15.38
2018-03-22T19:59:17.666Z,14.50
2018-03-22T20:01:45.124Z,19.80
2018-03-22T20:04:12.609Z,11.52
2018-03-22T20:06:40.103Z,11.75
2018-03-22T20:09:07.676Z,13.40
2018-03-22T20:11:35.121Z,16.62
2018-03-22T20:14:02.625Z,14.40
2018-03-22T20:16:30.174Z,14.18
2018-03-22T20:18:57.637Z,14.52
2018-03-22T20:21:26.125Z,14.80
2018-03-22T20:23:53.593Z,15.95
2018-03-22T20:26:21.037Z,16.30
2018-03-22T20:28:48.557Z,20.55
2018-03-22T20:31:17.034Z,18.12
2018-03-22T20:33:44.530Z,15.10
2018-03-22T20:36:12.992Z,20.92
2018-03-22T20:38:43.813Z,19.05
2018-03-22T20:41:11.281Z,16.33
2018-03-22T20:43:38.859Z,16.08
2018-03-22T20:46:06.320Z,16.87
2018-03-22T20:48:35.769Z,20.75
2018-03-22T20:51:03.221Z,18.80
2018-03-22T20:53:30.714Z,17.02
2018-03-22T20:55:58.263Z,18.45
2018-03-22T20:58:25.765Z,16.77
2018-03-22T21:00:53.229Z,13.82
2018-03-22T21:03:20.732Z,22.50
2018-03-22T21:05:48.248Z,21.62
2018-03-22T21:08:15.729Z,14.00
2018-03-22T21:10:43.181Z,14.73
2018-03-22T21:13:10.657Z,16.15
2018-03-22T21:15:38.111Z,14.87
2018-03-22T21:18:05.581Z,19.02
2018-03-22T21:20:33.031Z,13.75
2018-03-22T21:23:00.501Z,20.23
2018-03-22T21:25:27.959Z,17.35
2018-03-22T21:27:55.425Z,16.27
2018-03-22T21:30:22.962Z,15.88
2018-03-22T21:32:50.424Z,17.87
2018-03-22T21:35:17.882Z,17.77
2018-03-22T21:37:45.431Z,14.82
2018-03-22T21:40:12.987Z,14.38
2018-03-22T21:42:40.470Z,21.90
2018-03-22T21:45:08.897Z,22.42
2018-03-22T21:47:36.369Z,16.90
2018-03-22T21:50:03.821Z,15.57
2018-03-22T21:52:42.987Z,20.02
2018-03-22T21:55:13.472Z,23.42
2018-03-22T21:57:40.941Z,14.93
2018-03-22T22:00:08.429Z,13.45
2018-03-22T22:02:36.077Z,15.80
2018-03-22T22:05:03.543Z,11.75
2018-03-22T22:07:31.018Z,15.40
2018-03-22T22:09:58.484Z,12.63
2018-03-22T22:12:26.873Z,17.60
2018-03-22T22:14:55.342Z,19.30
2018-03-22T22:17:23.780Z,16.30
2018-03-22T22:19:51.240Z,16.35
2018-03-22T22:22:18.680Z,13.43
2018-03-22T22:24:46.182Z,14.48
2018-03-22T22:27:13.649Z,18.42
2018-03-22T22:29:41.125Z,14.63
2018-03-22T22:32:08.573Z,17.62
2018-03-22T22:34:36.088Z,16.90
2018-03-22T22:37:03.541Z,20.83
2018-03-22T22:39:31.097Z,16.12
2018-03-22T22:41:58.675Z,19.20
2018-03-22T22:44:26.222Z,17.50
2018-03-22T22:46:53.774Z,19.75
2018-03-22T22:49:21.237Z,12.43
2018-03-22T22:51:48.713Z,13.80
2018-03-22T22:54:16.178Z,16.37
2018-03-22T22:56:43.752Z,12.77
2018-03-22T22:59:11.194Z,19.05
2018-03-22T23:01:38.784Z,14.52
2018-03-22T23:04:06.281Z,18.35
2018-03-22T23:06:33.749Z,11.85
2018-03-22T23:09:01.231Z,13.02
2018-03-22T23:11:28.701Z,18.17
2018-03-22T23:13:56.183Z,13.30
2018-03-22T23:16:23.629Z,13.43
2018-03-22T23:18:51.092Z,16.77
2018-03-22T23:21:18.538Z,20.25
2018-03-22T23:23:46.041Z,19.73
2018-03-22T23:26:13.492Z,11.18
2018-03-22T23:28:40.985Z,19.60
2018-03-22T23:31:08.520Z,13.38
2018-03-22T23:33:36.069Z,13.88
2018-03-22T23:36:03.511Z,15.85
2018-03-22T23:38:30.973Z,13.18
2018-03-22T23:40:58.420Z,12.85
2018-03-22T23:43:25.887Z,13.70
2018-03-22T23:45:53.343Z,16.12
2018-03-22T23:48:20.917Z,14.63
2018-03-22T23:50:48.364Z,12.65
2018-03-22T23:53:15.823Z,17.30
2018-03-22T23:55:43.290Z,18.27
2018-03-22T23:58:10.752Z,12.30
