createdAt,value
2022-07-26T00:01:31.831Z,23.90
2022-07-26T00:04:01.309Z,23.70
2022-07-26T00:06:30.082Z,23.70
2022-07-26T00:08:58.581Z,23.70
2022-07-26T00:11:27.303Z,23.70
2022-07-26T00:13:55.954Z,23.60
2022-07-26T00:16:24.558Z,23.60
2022-07-26T00:18:54.526Z,23.60
2022-07-26T00:21:23.162Z,23.70
2022-07-26T00:23:51.732Z,23.50
2022-07-26T00:26:20.536Z,23.60
2022-07-26T00:28:49.071Z,23.50
2022-07-26T00:31:17.915Z,23.50
2022-07-26T00:33:46.560Z,23.50
2022-07-26T00:36:16.601Z,23.50
2022-07-26T00:38:45.157Z,23.50
2022-07-26T00:41:13.760Z,23.50
2022-07-26T00:44:01.853Z,23.60
2022-07-26T00:46:30.614Z,23.50
2022-07-26T00:48:59.200Z,23.50
2022-07-26T00:51:30.062Z,23.50
2022-07-26T00:53:58.665Z,23.50
2022-07-26T00:56:27.370Z,23.40
2022-07-26T00:58:56.073Z,23.40
2022-07-26T01:01:24.642Z,23.40
2022-07-26T01:03:53.454Z,23.30
2022-07-26T01:06:26.944Z,23.30
2022-07-26T01:09:15.988Z,23.30
2022-07-26T01:11:45.917Z,23.30
2022-07-26T01:14:14.496Z,23.30
2022-07-26T01:16:44.232Z,23.30
2022-07-26T01:19:12.865Z,23.30
2022-07-26T01:21:43.063Z,23.20
2022-07-26T01:24:11.914Z,23.20
2022-07-26T01:26:40.536Z,23.20
2022-07-26T01:29:09.274Z,23.20
2022-07-26T01:31:40.266Z,23.10
2022-07-26T01:34:09.336Z,23.10
2022-07-26T01:36:38.159Z,23.20
2022-07-26T01:39:09.898Z,23.00
2022-07-26T01:41:57.039Z,23.00
2022-07-26T01:44:25.663Z,22.90
2022-07-26T01:46:54.163Z,22.90
2022-07-26T01:49:22.726Z,22.90
2022-07-26T01:51:51.402Z,22.80
2022-07-26T01:54:22.450Z,22.80
2022-07-26T01:57:12.317Z,22.70
2022-07-26T01:59:40.928Z,22.70
2022-07-26T02:02:09.571Z,22.60
2022-07-26T02:04:55.546Z,22.60
2022-07-26T02:07:24.157Z,22.60
2022-07-26T02:09:55.692Z,22.50
2022-07-26T02:12:24.249Z,22.50
2022-07-26T02:14:53.324Z,22.50
2022-07-26T02:17:22.006Z,22.40
2022-07-26T02:19:50.509Z,22.40
2022-07-26T02:22:20.144Z,22.40
2022-07-26T02:24:48.863Z,22.30
2022-07-26T02:27:18.910Z,22.40
2022-07-26T02:29:47.726Z,22.20
2022-07-26T02:32:16.309Z,22.20
2022-07-26T02:34:44.898Z,22.20
2022-07-26T02:37:13.580Z,22.10
2022-07-26T02:39:42.152Z,22.10
2022-07-26T02:42:10.697Z,22.10
2022-07-26T02:44:41.898Z,22.00
2022-07-26T02:47:12.776Z,22.00
2022-07-26T02:49:41.500Z,22.10
2022-07-26T02:52:09.937Z,22.00
2022-07-26T02:54:38.460Z,22.00
2022-07-26T02:57:06.962Z,21.90
2022-07-26T02:59:35.630Z,21.90
2022-07-26T03:02:05.650Z,21.90
2022-07-26T03:04:34.482Z,21.90
2022-07-26T03:07:03.014Z,21.90
2022-07-26T03:09:32.752Z,21.90
2022-07-26T03:12:01.276Z,21.90
2022-07-26T03:14:29.873Z,21.90
2022-07-26T03:16:58.491Z,21.90
2022-07-26T03:19:28.633Z,21.90
2022-07-26T03:21:57.314Z,21.90
2022-07-26T03:24:26.035Z,22.00
2022-07-26T03:26:54.675Z,21.90
2022-07-26T03:29:23.286Z,21.90
2022-07-26T03:31:52.116Z,21.80
2022-07-26T03:34:20.685Z,21.90
2022-07-26T03:36:50.909Z,21.90
2022-07-26T03:39:19.571Z,21.90
2022-07-26T03:41:48.179Z,21.90
2022-07-26T03:44:16.995Z,22.00
2022-07-26T03:46:45.569Z,22.00
2022-07-26T03:49:16.878Z,22.00
2022-07-26T03:52:06.038Z,21.90
2022-07-26T03:54:34.761Z,22.00
2022-07-26T03:57:02.306Z,21.90
2022-07-26T03:59:30.968Z,22.00
2022-07-26T04:01:59.545Z,22.00
2022-07-26T04:04:28.122Z,22.00
2022-07-26T04:06:58.140Z,22.00
2022-07-26T04:09:33.462Z,22.00
2022-07-26T04:12:02.270Z,22.10
2022-07-26T04:14:30.864Z,22.10
2022-07-26T04:16:59.513Z,22.10
2022-07-26T04:19:28.096Z,22.20
2022-07-26T04:21:56.760Z,22.20
2022-07-26T04:24:25.802Z,22.20
2022-07-26T04:26:55.845Z,22.40
2022-07-26T04:29:24.601Z,22.30
2022-07-26T04:31:53.220Z,22.40
2022-07-26T04:34:21.965Z,22.50
2022-07-26T04:36:50.637Z,22.50
2022-07-26T04:39:24.687Z,22.50
2022-07-26T04:41:53.378Z,22.60
2022-07-26T04:44:23.279Z,22.60
2022-07-26T04:46:52.062Z,22.60
2022-07-26T04:49:20.664Z,22.60
2022-07-26T04:51:49.344Z,22.60
2022-07-26T04:54:20.990Z,22.80
2022-07-26T04:56:49.787Z,22.70
2022-07-26T04:59:21.884Z,22.80
2022-07-26T05:02:10.593Z,22.80
2022-07-26T05:04:39.289Z,22.90
2022-07-26T05:07:07.809Z,22.90
2022-07-26T05:09:36.494Z,23.00
2022-07-26T05:12:05.149Z,23.00
2022-07-26T05:14:33.670Z,23.10
2022-07-26T05:17:09.009Z,23.30
2022-07-26T05:20:02.986Z,23.30
2022-07-26T05:22:32.278Z,23.30
2022-07-26T05:25:00.840Z,23.40
2022-07-26T05:27:47.811Z,23.50
2022-07-26T05:30:16.468Z,23.50
2022-07-26T05:32:45.163Z,23.70
2022-07-26T05:35:15.162Z,23.70
2022-07-26T05:37:43.822Z,23.80
2022-07-26T05:40:12.769Z,23.90
2022-07-26T05:42:41.460Z,24.00
2022-07-26T05:45:10.726Z,24.00
2022-07-26T05:47:39.466Z,24.10
2022-07-26T05:50:08.446Z,24.20
2022-07-26T05:52:38.505Z,24.20
2022-07-26T05:55:07.855Z,24.30
2022-07-26T05:57:36.303Z,24.40
2022-07-26T06:00:05.574Z,24.50
2022-07-26T06:02:40.544Z,24.60
2022-07-26T06:05:09.683Z,24.70
2022-07-26T06:07:39.610Z,24.80
2022-07-26T06:10:08.791Z,24.90
2022-07-26T06:12:37.337Z,24.90
2022-07-26T06:15:15.579Z,25.00
2022-07-26T06:17:44.635Z,25.00
2022-07-26T06:20:13.469Z,25.10
2022-07-26T06:22:43.597Z,25.20
2022-07-26T06:25:12.300Z,25.30
2022-07-26T06:27:40.845Z,25.30
2022-07-26T06:30:10.111Z,25.40
2022-07-26T06:32:38.851Z,25.50
2022-07-26T06:35:07.775Z,25.60
2022-07-26T06:37:37.684Z,25.60
2022-07-26T06:40:08.730Z,25.70
2022-07-26T06:42:37.628Z,25.80
2022-07-26T06:45:07.203Z,25.80
2022-07-26T06:47:35.973Z,26.00
2022-07-26T06:50:04.876Z,26.00
2022-07-26T06:52:34.516Z,26.20
2022-07-26T06:55:03.528Z,26.20
2022-07-26T06:57:33.639Z,26.30
2022-07-26T07:00:14.508Z,26.40
2022-07-26T07:02:43.040Z,26.60
2022-07-26T07:05:12.469Z,26.70
2022-07-26T07:07:42.115Z,26.80
2022-07-26T07:10:12.601Z,27.00
2022-07-26T07:12:45.019Z,27.10
2022-07-26T07:15:13.773Z,27.20
2022-07-26T07:17:42.255Z,27.40
2022-07-26T07:20:11.349Z,27.50
2022-07-26T07:22:39.853Z,27.60
2022-07-26T07:25:08.614Z,27.70
2022-07-26T07:27:37.174Z,27.90
2022-07-26T07:30:08.536Z,28.00
2022-07-26T07:32:38.068Z,28.10
2022-07-26T07:35:12.551Z,28.20
2022-07-26T07:37:52.823Z,28.30
2022-07-26T07:40:23.547Z,28.50
2022-07-26T07:42:52.784Z,28.60
2022-07-26T07:45:22.873Z,28.70
2022-07-26T07:47:51.582Z,28.80
2022-07-26T07:50:20.273Z,28.90
2022-07-26T07:52:49.379Z,29.00
2022-07-26T07:55:36.732Z,29.10
2022-07-26T07:58:08.329Z,29.20
2022-07-26T08:00:38.454Z,29.30
2022-07-26T08:03:07.279Z,29.40
2022-07-26T08:05:40.446Z,29.50
2022-07-26T08:08:09.526Z,29.60
2022-07-26T08:10:41.859Z,29.70
2022-07-26T08:13:21.216Z,29.80
2022-07-26T08:15:52.103Z,29.90
2022-07-26T08:18:49.081Z,30.10
2022-07-26T08:21:27.523Z,30.10
2022-07-26T08:23:57.776Z,30.20
2022-07-26T08:26:26.443Z,30.30
2022-07-26T08:29:09.216Z,30.30
2022-07-26T08:31:39.454Z,30.50
2022-07-26T08:34:08.062Z,30.60
2022-07-26T08:36:36.786Z,30.70
2022-07-26T08:39:08.818Z,30.80
2022-07-26T08:41:40.504Z,30.90
2022-07-26T08:44:09.971Z,31.00
2022-07-26T08:46:41.442Z,31.00
2022-07-26T08:49:12.088Z,31.20
2022-07-26T08:51:43.329Z,31.20
2022-07-26T08:54:13.173Z,31.30
2022-07-26T08:56:43.546Z,31.40
2022-07-26T08:59:20.000Z,31.50
2022-07-26T09:01:58.500Z,31.60
2022-07-26T09:04:32.674Z,31.70
2022-07-26T09:07:04.775Z,31.80
2022-07-26T09:09:33.817Z,31.90
2022-07-26T09:12:14.825Z,32.00
2022-07-26T09:14:43.591Z,32.10
2022-07-26T09:17:13.660Z,32.20
2022-07-26T09:19:42.330Z,32.20
2022-07-26T09:22:12.253Z,32.40
2022-07-26T09:24:42.652Z,32.40
2022-07-26T09:27:12.490Z,32.50
2022-07-26T09:29:44.586Z,32.70
2022-07-26T09:32:17.494Z,32.70
2022-07-26T09:34:52.751Z,32.80
2022-07-26T09:37:43.311Z,32.90
2022-07-26T09:40:13.467Z,32.90
2022-07-26T09:42:54.412Z,33.00
2022-07-26T09:45:23.130Z,33.00
2022-07-26T09:47:53.403Z,33.20
2022-07-26T09:50:40.643Z,33.20
2022-07-26T09:53:10.281Z,33.30
2022-07-26T09:55:55.983Z,33.40
2022-07-26T09:58:25.457Z,33.40
2022-07-26T10:00:57.695Z,33.50
2022-07-26T10:03:33.121Z,33.50
2022-07-26T10:06:02.563Z,33.60
2022-07-26T10:08:31.379Z,33.70
2022-07-26T10:11:03.490Z,33.80
2022-07-26T10:13:32.203Z,33.80
2022-07-26T10:16:02.146Z,33.90
2022-07-26T10:18:49.651Z,34.00
2022-07-26T10:21:20.315Z,34.00
2022-07-26T10:23:49.211Z,34.10
2022-07-26T10:26:37.111Z,34.10
2022-07-26T10:29:20.993Z,34.20
2022-07-26T10:31:51.630Z,34.20
2022-07-26T10:34:33.090Z,34.20
2022-07-26T10:37:02.923Z,34.30
2022-07-26T10:39:31.454Z,34.30
2022-07-26T10:42:01.936Z,34.40
2022-07-26T10:44:31.571Z,34.50
2022-07-26T10:47:01.868Z,34.50
2022-07-26T10:49:36.328Z,34.60
2022-07-26T10:52:09.220Z,34.70
2022-07-26T10:54:56.104Z,34.60
2022-07-26T10:57:24.824Z,34.60
2022-07-26T10:59:56.194Z,34.70
2022-07-26T11:02:26.539Z,34.70
2022-07-26T11:05:02.572Z,34.80
2022-07-26T11:07:31.727Z,34.80
2022-07-26T11:10:00.974Z,34.90
2022-07-26T11:12:29.699Z,35.00
2022-07-26T11:14:59.528Z,35.10
2022-07-26T11:17:29.918Z,35.20
2022-07-26T11:19:58.961Z,35.20
2022-07-26T11:22:33.924Z,35.40
2022-07-26T11:25:02.763Z,35.50
2022-07-26T11:27:31.288Z,35.60
2022-07-26T11:30:04.671Z,35.80
2022-07-26T11:32:53.542Z,36.00
2022-07-26T11:35:22.322Z,36.40
2022-07-26T11:38:11.306Z,36.60
2022-07-26T11:40:43.942Z,36.70
2022-07-26T11:43:12.560Z,36.90
2022-07-26T11:45:41.854Z,36.90
2022-07-26T11:48:11.297Z,36.90
2022-07-26T11:50:39.947Z,36.90
2022-07-26T11:53:23.442Z,37.00
2022-07-26T11:55:51.965Z,37.10
2022-07-26T11:58:20.451Z,37.10
2022-07-26T12:00:49.147Z,37.30
2022-07-26T12:03:17.733Z,37.40
2022-07-26T12:06:02.422Z,37.50
2022-07-26T12:08:41.522Z,37.60
2022-07-26T12:11:10.760Z,37.60
2022-07-26T12:13:55.466Z,37.70
2022-07-26T12:16:44.945Z,37.60
2022-07-26T12:19:25.770Z,37.60
2022-07-26T12:21:55.780Z,37.40
2022-07-26T12:24:51.210Z,37.30
2022-07-26T12:27:22.928Z,37.40
2022-07-26T12:29:52.619Z,37.50
2022-07-26T12:32:22.035Z,37.50
2022-07-26T12:34:58.382Z,37.50
2022-07-26T12:37:36.294Z,37.70
2022-07-26T12:40:09.911Z,37.80
2022-07-26T12:43:02.115Z,38.00
2022-07-26T12:45:32.202Z,38.20
2022-07-26T12:48:01.832Z,38.40
2022-07-26T12:50:31.672Z,38.50
2022-07-26T12:53:01.723Z,38.50
2022-07-26T12:55:48.669Z,38.40
2022-07-26T12:58:18.750Z,38.10
2022-07-26T13:00:47.476Z,37.70
2022-07-26T13:03:16.013Z,37.40
2022-07-26T13:05:44.521Z,37.30
2022-07-26T13:08:13.155Z,37.20
2022-07-26T13:10:43.822Z,37.00
2022-07-26T13:13:12.731Z,36.90
2022-07-26T13:15:42.826Z,36.80
2022-07-26T13:18:11.474Z,36.50
2022-07-26T13:20:39.992Z,36.20
2022-07-26T13:23:13.149Z,36.00
2022-07-26T13:25:43.790Z,35.70
2022-07-26T13:28:12.410Z,35.60
2022-07-26T13:30:43.678Z,35.40
2022-07-26T13:33:12.726Z,35.30
2022-07-26T13:35:42.760Z,35.10
2022-07-26T13:38:11.574Z,35.00
2022-07-26T13:40:40.361Z,35.00
2022-07-26T13:43:09.337Z,34.90
2022-07-26T13:45:37.982Z,34.80
2022-07-26T13:48:08.637Z,34.70
2022-07-26T13:50:37.399Z,34.80
2022-07-26T13:53:05.914Z,34.80
2022-07-26T13:55:34.576Z,34.90
2022-07-26T13:58:07.712Z,34.80
2022-07-26T14:00:38.378Z,34.80
2022-07-26T14:03:08.504Z,34.70
2022-07-26T14:05:37.255Z,34.60
2022-07-26T14:08:06.169Z,34.50
2022-07-26T14:10:38.365Z,34.50
2022-07-26T14:13:25.249Z,34.40
2022-07-26T14:15:54.158Z,34.30
2022-07-26T14:18:24.084Z,34.20
2022-07-26T14:20:52.839Z,34.10
2022-07-26T14:23:21.451Z,34.10
2022-07-26T14:25:50.001Z,34.00
2022-07-26T14:28:18.683Z,33.90
2022-07-26T14:30:47.319Z,33.90
2022-07-26T14:33:15.953Z,33.90
2022-07-26T14:35:47.060Z,33.80
2022-07-26T14:38:22.399Z,33.80
2022-07-26T14:40:53.163Z,33.80
2022-07-26T14:43:21.769Z,33.70
2022-07-26T14:45:50.777Z,33.70
2022-07-26T14:48:31.787Z,33.60
2022-07-26T14:51:10.144Z,33.50
2022-07-26T14:53:38.995Z,33.50
2022-07-26T14:56:07.546Z,33.40
2022-07-26T14:58:54.707Z,33.40
2022-07-26T15:01:23.407Z,33.40
2022-07-26T15:03:51.965Z,33.30
2022-07-26T15:06:40.539Z,33.20
2022-07-26T15:09:09.325Z,33.20
2022-07-26T15:11:37.990Z,33.10
2022-07-26T15:14:06.758Z,33.10
2022-07-26T15:16:35.473Z,33.10
2022-07-26T15:19:04.279Z,33.00
2022-07-26T15:21:32.910Z,32.90
2022-07-26T15:24:03.025Z,32.90
2022-07-26T15:26:31.752Z,32.90
2022-07-26T15:29:00.248Z,32.80
2022-07-26T15:31:36.533Z,32.80
2022-07-26T15:34:09.112Z,32.70
2022-07-26T15:36:38.118Z,32.60
2022-07-26T15:39:23.759Z,32.60
2022-07-26T15:42:10.893Z,32.60
2022-07-26T15:44:43.449Z,32.60
2022-07-26T15:47:15.437Z,32.50
2022-07-26T15:49:59.558Z,32.50
2022-07-26T15:52:28.193Z,32.50
2022-07-26T15:54:58.259Z,32.40
2022-07-26T15:57:45.298Z,32.40
2022-07-26T16:00:15.117Z,32.40
2022-07-26T16:03:02.617Z,32.40
2022-07-26T16:05:31.249Z,32.30
2022-07-26T16:07:59.891Z,32.20
2022-07-26T16:10:48.324Z,32.20
2022-07-26T16:13:16.908Z,32.10
2022-07-26T16:15:45.642Z,32.00
2022-07-26T16:18:15.593Z,31.90
2022-07-26T16:20:44.218Z,31.80
2022-07-26T16:23:12.770Z,31.70
2022-07-26T16:25:41.719Z,31.60
2022-07-26T16:28:11.625Z,31.60
2022-07-26T16:30:41.768Z,31.50
2022-07-26T16:33:10.514Z,31.40
2022-07-26T16:35:39.063Z,31.30
2022-07-26T16:38:08.298Z,31.30
2022-07-26T16:40:36.850Z,31.20
2022-07-26T16:43:08.888Z,31.10
2022-07-26T16:45:42.226Z,31.00
2022-07-26T16:48:10.974Z,30.90
2022-07-26T16:50:39.611Z,30.80
2022-07-26T16:53:12.914Z,30.70
2022-07-26T16:55:41.794Z,30.70
2022-07-26T16:58:10.421Z,30.60
2022-07-26T17:00:39.014Z,30.50
2022-07-26T17:03:09.055Z,30.30
2022-07-26T17:05:37.918Z,30.30
2022-07-26T17:08:06.599Z,30.20
2022-07-26T17:10:35.234Z,30.00
2022-07-26T17:13:03.829Z,30.00
2022-07-26T17:15:32.533Z,29.90
2022-07-26T17:18:01.091Z,29.80
2022-07-26T17:20:31.446Z,29.60
2022-07-26T17:23:00.114Z,29.50
2022-07-26T17:25:28.709Z,29.50
2022-07-26T17:27:57.475Z,29.40
2022-07-26T17:30:26.187Z,29.40
2022-07-26T17:32:55.030Z,29.30
2022-07-26T17:35:23.740Z,29.20
2022-07-26T17:37:56.473Z,29.10
2022-07-26T17:40:25.922Z,29.10
2022-07-26T17:42:55.615Z,29.00
2022-07-26T17:45:24.245Z,29.00
2022-07-26T17:47:52.871Z,28.90
2022-07-26T17:50:38.139Z,28.90
2022-07-26T17:53:08.752Z,28.80
2022-07-26T17:55:37.321Z,28.70
2022-07-26T17:58:05.813Z,28.70
2022-07-26T18:00:34.712Z,28.60
2022-07-26T18:03:03.223Z,28.60
2022-07-26T18:05:37.050Z,28.60
2022-07-26T18:08:09.639Z,28.50
2022-07-26T18:10:38.400Z,28.50
2022-07-26T18:13:06.888Z,28.40
2022-07-26T18:15:35.648Z,28.40
2022-07-26T18:18:04.281Z,28.40
2022-07-26T18:20:33.614Z,28.30
2022-07-26T18:23:02.935Z,28.30
2022-07-26T18:25:33.045Z,28.20
2022-07-26T18:28:06.680Z,28.20
2022-07-26T18:30:35.964Z,28.10
2022-07-26T18:33:05.049Z,28.10
2022-07-26T18:35:33.825Z,28.00
2022-07-26T18:38:02.326Z,27.90
2022-07-26T18:40:33.208Z,27.90
2022-07-26T18:43:01.823Z,27.80
2022-07-26T18:45:30.254Z,27.70
2022-07-26T18:47:58.960Z,27.60
2022-07-26T18:50:31.064Z,27.60
2022-07-26T18:53:19.525Z,27.50
2022-07-26T18:55:49.757Z,27.40
2022-07-26T18:58:18.680Z,27.30
2022-07-26T19:00:53.447Z,27.30
2022-07-26T19:03:22.340Z,27.10
2022-07-26T19:05:51.083Z,27.00
2022-07-26T19:08:19.529Z,27.00
2022-07-26T19:10:49.719Z,26.90
2022-07-26T19:13:36.703Z,26.90
2022-07-26T19:16:05.492Z,26.80
2022-07-26T19:18:34.103Z,26.70
2022-07-26T19:21:02.850Z,26.60
2022-07-26T19:23:31.543Z,26.50
2022-07-26T19:26:01.739Z,26.40
2022-07-26T19:28:30.409Z,26.40
2022-07-26T19:30:59.042Z,26.30
2022-07-26T19:33:27.717Z,26.20
2022-07-26T19:35:56.449Z,26.10
2022-07-26T19:38:24.951Z,26.10
2022-07-26T19:40:55.368Z,26.10
2022-07-26T19:43:25.560Z,26.00
2022-07-26T19:45:54.260Z,26.00
2022-07-26T19:48:22.926Z,25.90
2022-07-26T19:50:52.702Z,25.90
2022-07-26T19:53:21.270Z,25.80
2022-07-26T19:55:49.887Z,25.90
2022-07-26T19:58:18.809Z,25.70
2022-07-26T20:00:49.024Z,25.70
2022-07-26T20:03:17.588Z,25.80
2022-07-26T20:05:46.099Z,25.80
2022-07-26T20:08:14.794Z,25.70
2022-07-26T20:10:43.487Z,25.70
2022-07-26T20:13:12.238Z,25.80
2022-07-26T20:15:40.710Z,25.70
2022-07-26T20:18:11.384Z,25.70
2022-07-26T20:20:40.509Z,25.70
2022-07-26T20:23:11.204Z,25.70
2022-07-26T20:25:39.840Z,25.60
2022-07-26T20:28:08.440Z,25.60
2022-07-26T20:30:37.203Z,25.60
2022-07-26T20:33:05.776Z,25.60
2022-07-26T20:35:36.070Z,25.50
2022-07-26T20:38:04.951Z,25.60
2022-07-26T20:40:33.754Z,25.50
2022-07-26T20:43:02.888Z,25.50
2022-07-26T20:45:31.533Z,25.50
2022-07-26T20:48:00.168Z,25.40
2022-07-26T20:50:28.821Z,25.50
2022-07-26T20:52:58.916Z,25.40
2022-07-26T20:55:27.805Z,25.40
2022-07-26T20:57:56.463Z,25.40
2022-07-26T21:00:26.373Z,25.40
2022-07-26T21:02:55.006Z,25.40
2022-07-26T21:05:23.453Z,25.40
2022-07-26T21:07:56.556Z,25.40
2022-07-26T21:10:30.704Z,25.30
2022-07-26T21:13:01.299Z,25.30
2022-07-26T21:15:29.923Z,25.30
2022-07-26T21:17:58.497Z,25.30
2022-07-26T21:20:27.198Z,25.30
2022-07-26T21:23:08.171Z,25.30
2022-07-26T21:25:43.199Z,25.30
2022-07-26T21:28:11.853Z,25.30
2022-07-26T21:30:40.347Z,25.30
2022-07-26T21:33:09.169Z,25.30
2022-07-26T21:35:37.697Z,25.30
2022-07-26T21:38:06.420Z,25.30
2022-07-26T21:40:35.310Z,25.20
2022-07-26T21:43:05.515Z,25.20
2022-07-26T21:45:34.202Z,25.30
2022-07-26T21:48:03.621Z,25.20
2022-07-26T21:50:32.358Z,25.20
2022-07-26T21:53:01.533Z,25.20
2022-07-26T21:55:48.768Z,25.10
2022-07-26T21:58:19.029Z,25.10
2022-07-26T22:00:47.863Z,25.10
2022-07-26T22:03:16.482Z,25.10
2022-07-26T22:05:45.593Z,25.10
2022-07-26T22:08:17.524Z,25.10
2022-07-26T22:10:46.340Z,25.10
2022-07-26T22:13:16.071Z,25.10
2022-07-26T22:15:46.092Z,25.00
2022-07-26T22:18:33.688Z,25.00
2022-07-26T22:21:02.496Z,25.00
2022-07-26T22:23:31.299Z,25.00
2022-07-26T22:26:02.136Z,25.00
2022-07-26T22:28:31.040Z,25.00
2022-07-26T22:31:01.080Z,24.90
2022-07-26T22:33:29.839Z,24.90
2022-07-26T22:35:58.330Z,24.80
2022-07-26T22:38:27.093Z,24.80
2022-07-26T22:40:55.589Z,24.70
2022-07-26T22:43:24.236Z,24.70
2022-07-26T22:45:52.837Z,24.70
2022-07-26T22:48:23.006Z,24.70
2022-07-26T22:50:51.714Z,24.60
2022-07-26T22:53:20.310Z,24.60
2022-07-26T22:55:48.936Z,24.70
2022-07-26T22:58:17.421Z,24.60
2022-07-26T23:00:46.130Z,24.60
2022-07-26T23:03:20.112Z,24.50
2022-07-26T23:05:52.315Z,24.50
2022-07-26T23:08:45.755Z,24.50
2022-07-26T23:11:09.993Z,24.50
2022-07-26T23:13:38.673Z,24.30
2022-07-26T23:16:07.307Z,24.30
2022-07-26T23:18:36.051Z,24.20
2022-07-26T23:21:24.608Z,24.20
2022-07-26T23:23:53.226Z,24.20
2022-07-26T23:26:21.736Z,24.10
2022-07-26T23:28:50.580Z,24.00
2022-07-26T23:31:19.088Z,24.00
2022-07-26T23:33:51.541Z,23.90
2022-07-26T23:36:25.393Z,23.80
2022-07-26T23:38:54.340Z,23.80
2022-07-26T23:41:23.022Z,23.70
2022-07-26T23:43:51.944Z,23.60
2022-07-26T23:46:20.447Z,23.60
2022-07-26T23:48:49.144Z,23.50
2022-07-26T23:51:17.858Z,23.50
2022-07-26T23:54:06.663Z,23.40
2022-07-26T23:56:35.252Z,23.30
2022-07-26T23:59:03.723Z,23.30
