createdAt,value
2023-02-09T00:01:41.912Z,18.13
2023-02-09T00:04:12.277Z,16.55
2023-02-09T00:06:40.527Z,14.82
2023-02-09T00:09:08.756Z,16.73
2023-02-09T00:11:54.627Z,16.38
2023-02-09T00:14:23.164Z,18.35
2023-02-09T00:16:54.076Z,10.88
2023-02-09T00:19:22.949Z,13.65
2023-02-09T00:21:51.184Z,16.30
2023-02-09T00:24:19.405Z,13.15
2023-02-09T00:26:48.187Z,12.73
2023-02-09T00:29:22.350Z,16.30
2023-02-09T00:31:53.267Z,16.90
2023-02-09T00:34:21.492Z,16.95
2023-02-09T00:36:52.661Z,15.55
2023-02-09T00:39:20.802Z,15.32
2023-02-09T00:42:07.017Z,16.60
2023-02-09T00:44:35.978Z,18.20
2023-02-09T00:47:06.280Z,12.88
2023-02-09T00:49:36.141Z,13.65
2023-02-09T00:52:05.418Z,17.40
2023-02-09T00:54:33.652Z,19.40
2023-02-09T00:57:05.318Z,15.75
2023-02-09T00:59:35.947Z,17.42
2023-02-09T01:02:05.770Z,19.58
2023-02-09T01:04:34.344Z,20.08
2023-02-09T01:07:02.574Z,15.00
2023-02-09T01:09:30.980Z,16.08
2023-02-09T01:11:59.135Z,17.73
2023-02-09T01:14:27.390Z,15.25
2023-02-09T01:16:55.745Z,14.57
2023-02-09T01:19:26.822Z,14.02
2023-02-09T01:21:56.136Z,13.70
2023-02-09T01:24:24.773Z,19.48
2023-02-09T01:26:52.958Z,16.88
2023-02-09T01:29:22.549Z,15.32
2023-02-09T01:31:50.882Z,18.30
2023-02-09T01:34:20.192Z,12.55
2023-02-09T01:36:51.303Z,16.45
2023-02-09T01:39:19.545Z,16.55
2023-02-09T01:41:48.759Z,16.65
2023-02-09T01:44:56.626Z,16.92
2023-02-09T01:47:25.033Z,14.65
2023-02-09T01:49:53.295Z,14.65
2023-02-09T01:52:26.600Z,18.38
2023-02-09T01:54:59.568Z,15.40
2023-02-09T01:57:32.208Z,14.82
2023-02-09T02:00:06.600Z,16.48
2023-02-09T02:02:44.028Z,20.30
2023-02-09T02:05:13.707Z,13.88
2023-02-09T02:07:48.009Z,14.52
2023-02-09T02:10:16.549Z,18.77
2023-02-09T02:12:45.030Z,15.43
2023-02-09T02:15:13.563Z,17.23
2023-02-09T02:18:06.556Z,13.80
2023-02-09T02:21:13.187Z,17.90
2023-02-09T02:23:49.866Z,15.85
2023-02-09T02:26:46.559Z,14.48
2023-02-09T02:29:44.264Z,17.95
2023-02-09T02:32:46.657Z,18.98
2023-02-09T02:35:20.708Z,14.35
2023-02-09T02:37:57.372Z,14.50
2023-02-09T02:40:37.698Z,13.40
2023-02-09T02:43:12.433Z,16.58
2023-02-09T02:45:45.752Z,13.88
2023-02-09T02:48:26.148Z,10.52
2023-02-09T02:50:57.850Z,14.73
2023-02-09T02:53:29.848Z,16.02
2023-02-09T02:56:04.749Z,18.25
2023-02-09T02:58:35.694Z,15.60
2023-02-09T03:01:05.216Z,15.27
2023-02-09T03:03:36.377Z,14.07
2023-02-09T03:06:06.517Z,19.63
2023-02-09T03:08:48.678Z,14.05
2023-02-09T03:11:18.776Z,12.23
2023-02-09T03:14:00.568Z,19.30
2023-02-09T03:16:38.216Z,15.30
2023-02-09T03:19:18.186Z,18.15
2023-02-09T03:21:53.031Z,16.27
2023-02-09T03:24:33.565Z,13.43
2023-02-09T03:27:07.938Z,16.50
2023-02-09T03:29:38.750Z,13.57
2023-02-09T03:32:07.919Z,17.63
2023-02-09T03:34:37.578Z,12.30
2023-02-09T03:37:05.748Z,14.15
2023-02-09T03:39:33.995Z,14.75
2023-02-09T03:42:02.143Z,16.42
2023-02-09T03:44:30.303Z,16.33
2023-02-09T03:47:00.351Z,13.27
2023-02-09T03:49:33.561Z,14.32
2023-02-09T03:52:03.986Z,17.00
2023-02-09T03:54:33.670Z,13.20
2023-02-09T03:57:02.821Z,15.63
2023-02-09T03:59:31.319Z,17.40
2023-02-09T04:02:00.161Z,12.75
2023-02-09T04:04:28.544Z,13.48
2023-02-09T04:06:57.169Z,13.75
2023-02-09T04:09:27.877Z,13.45
2023-02-09T04:11:56.318Z,12.43
2023-02-09T04:14:27.482Z,13.07
2023-02-09T04:16:55.636Z,10.93
2023-02-09T04:19:23.908Z,10.85
2023-02-09T04:21:52.030Z,14.95
2023-02-09T04:24:30.047Z,13.65
2023-02-09T04:26:58.258Z,17.38
2023-02-09T04:29:26.656Z,17.95
2023-02-09T04:31:54.952Z,15.98
2023-02-09T04:34:24.609Z,13.63
2023-02-09T04:36:53.035Z,19.48
2023-02-09T04:39:21.242Z,18.70
2023-02-09T04:41:50.780Z,12.52
2023-02-09T04:44:19.053Z,17.88
2023-02-09T04:46:47.214Z,11.27
2023-02-09T04:49:15.561Z,10.32
2023-02-09T04:51:43.752Z,10.48
2023-02-09T04:54:11.894Z,17.42
2023-02-09T04:56:40.132Z,16.40
2023-02-09T04:59:28.277Z,12.45
2023-02-09T05:01:58.735Z,11.77
2023-02-09T05:04:26.909Z,11.55
2023-02-09T05:06:55.079Z,14.55
2023-02-09T05:09:23.264Z,14.70
2023-02-09T05:11:51.402Z,16.15
2023-02-09T05:14:21.349Z,14.68
2023-02-09T05:16:49.591Z,15.20
2023-02-09T05:19:20.153Z,16.88
2023-02-09T05:21:48.464Z,12.32
2023-02-09T05:24:16.615Z,13.77
2023-02-09T05:26:44.876Z,17.52
2023-02-09T05:29:15.537Z,19.35
2023-02-09T05:31:45.219Z,11.90
2023-02-09T05:34:13.488Z,16.35
2023-02-09T05:36:41.678Z,17.98
2023-02-09T05:39:09.825Z,19.23
2023-02-09T05:41:55.368Z,16.52
2023-02-09T05:44:23.556Z,16.67
2023-02-09T05:46:53.084Z,20.38
2023-02-09T05:49:21.360Z,13.57
2023-02-09T05:51:49.523Z,15.20
2023-02-09T05:54:17.686Z,14.50
2023-02-09T05:56:45.901Z,19.60
2023-02-09T05:59:14.247Z,18.67
2023-02-09T06:01:42.420Z,19.08
2023-02-09T06:04:11.930Z,17.15
2023-02-09T06:06:40.097Z,16.23
2023-02-09T06:09:08.348Z,15.10
2023-02-09T06:11:36.573Z,16.83
2023-02-09T06:14:05.086Z,17.90
2023-02-09T06:16:33.600Z,11.48
2023-02-09T06:19:01.847Z,13.65
2023-02-09T06:21:31.465Z,16.67
2023-02-09T06:23:59.733Z,15.30
2023-02-09T06:26:27.910Z,15.32
2023-02-09T06:28:56.156Z,14.55
2023-02-09T06:31:24.588Z,14.25
2023-02-09T06:33:52.793Z,12.65
2023-02-09T06:36:23.613Z,20.13
2023-02-09T06:38:53.300Z,16.83
2023-02-09T06:41:21.507Z,10.82
2023-02-09T06:43:49.753Z,16.92
2023-02-09T06:46:17.990Z,16.02
2023-02-09T06:48:46.257Z,15.43
2023-02-09T06:51:18.900Z,12.95
2023-02-09T06:53:51.816Z,14.57
2023-02-09T06:56:20.334Z,15.48
2023-02-09T06:58:51.068Z,17.88
2023-02-09T07:01:20.489Z,17.98
2023-02-09T07:03:48.667Z,20.58
2023-02-09T07:06:18.741Z,15.82
2023-02-09T07:08:47.136Z,18.40
2023-02-09T07:11:18.997Z,17.02
2023-02-09T07:13:47.705Z,18.83
2023-02-09T07:16:16.519Z,17.17
2023-02-09T07:18:47.159Z,18.80
2023-02-09T07:21:18.656Z,11.77
2023-02-09T07:23:47.365Z,21.73
2023-02-09T07:26:19.497Z,17.13
2023-02-09T07:28:47.768Z,24.33
2023-02-09T07:31:17.303Z,15.85
2023-02-09T07:33:48.057Z,13.30
2023-02-09T07:36:18.772Z,15.63
2023-02-09T07:38:47.518Z,16.77
2023-02-09T07:41:17.157Z,16.30
2023-02-09T07:43:46.895Z,16.48
2023-02-09T07:46:16.947Z,15.48
2023-02-09T07:48:45.605Z,19.30
2023-02-09T07:51:17.270Z,21.88
2023-02-09T07:53:45.504Z,20.17
2023-02-09T07:56:13.739Z,17.00
2023-02-09T07:58:41.895Z,19.25
2023-02-09T08:01:13.326Z,20.17
2023-02-09T08:03:43.463Z,21.85
2023-02-09T08:06:19.550Z,16.40
2023-02-09T08:08:52.612Z,18.95
2023-02-09T08:11:23.340Z,16.75
2023-02-09T08:13:53.165Z,19.33
2023-02-09T08:16:26.606Z,19.15
2023-02-09T08:18:59.457Z,14.05
2023-02-09T08:21:30.464Z,17.75
2023-02-09T08:24:00.958Z,19.55
2023-02-09T08:26:29.257Z,18.23
2023-02-09T08:28:58.269Z,15.88
2023-02-09T08:31:28.082Z,19.98
2023-02-09T08:33:56.338Z,18.83
2023-02-09T08:36:27.516Z,18.60
2023-02-09T08:38:55.718Z,22.70
2023-02-09T08:41:23.861Z,22.67
2023-02-09T08:43:52.813Z,18.55
2023-02-09T08:46:21.347Z,24.17
2023-02-09T08:48:51.110Z,17.13
2023-02-09T08:51:19.569Z,22.10
2023-02-09T08:53:52.857Z,24.15
2023-02-09T08:56:22.019Z,17.10
2023-02-09T08:58:52.525Z,20.98
2023-02-09T09:01:20.823Z,20.30
2023-02-09T09:03:50.631Z,23.50
2023-02-09T09:06:19.008Z,28.17
2023-02-09T09:08:47.268Z,23.67
2023-02-09T09:11:15.427Z,24.60
2023-02-09T09:13:44.670Z,25.67
2023-02-09T09:16:16.685Z,27.50
2023-02-09T09:18:45.616Z,25.17
2023-02-09T09:21:17.026Z,27.47
2023-02-09T09:23:46.404Z,22.33
2023-02-09T09:26:14.742Z,26.07
2023-02-09T09:28:43.701Z,23.30
2023-02-09T09:31:14.039Z,25.53
2023-02-09T09:33:45.433Z,26.20
2023-02-09T09:36:15.693Z,25.90
2023-02-09T09:38:44.543Z,27.70
2023-02-09T09:41:25.392Z,23.70
2023-02-09T09:43:55.201Z,34.00
2023-02-09T09:46:32.050Z,25.57
2023-02-09T09:49:02.876Z,26.03
2023-02-09T09:51:40.578Z,21.80
2023-02-09T09:54:15.198Z,29.10
2023-02-09T09:56:46.465Z,26.63
2023-02-09T09:59:18.926Z,23.37
2023-02-09T10:01:47.947Z,21.20
2023-02-09T10:04:17.437Z,20.20
2023-02-09T10:06:57.577Z,25.60
2023-02-09T10:09:35.623Z,22.83
2023-02-09T10:12:16.880Z,23.17
2023-02-09T10:14:45.273Z,18.20
2023-02-09T10:17:16.000Z,20.47
2023-02-09T10:19:44.206Z,18.40
2023-02-09T10:22:14.485Z,22.37
2023-02-09T10:24:42.829Z,20.60
2023-02-09T10:27:16.375Z,18.70
2023-02-09T10:29:44.758Z,18.27
2023-02-09T10:32:17.872Z,17.37
2023-02-09T10:34:48.729Z,22.67
2023-02-09T10:37:28.876Z,22.60
2023-02-09T10:40:14.770Z,19.20
2023-02-09T10:42:52.483Z,20.17
2023-02-09T10:45:29.792Z,23.70
2023-02-09T10:48:00.057Z,18.27
2023-02-09T10:50:28.504Z,20.83
2023-02-09T10:53:03.273Z,20.60
2023-02-09T10:55:37.874Z,25.40
2023-02-09T10:58:21.974Z,17.73
2023-02-09T11:00:53.780Z,21.20
2023-02-09T11:03:25.306Z,23.77
2023-02-09T11:06:02.708Z,21.57
2023-02-09T11:08:43.775Z,22.27
2023-02-09T11:11:23.040Z,20.03
2023-02-09T11:13:51.235Z,24.80
2023-02-09T11:16:57.041Z,26.13
2023-02-09T11:19:48.687Z,16.17
2023-02-09T11:22:28.842Z,17.40
2023-02-09T11:25:08.718Z,19.43
2023-02-09T11:27:57.046Z,17.00
2023-02-09T11:30:42.055Z,16.20
2023-02-09T11:33:17.934Z,14.60
2023-02-09T11:35:56.105Z,13.83
2023-02-09T11:38:34.764Z,17.13
2023-02-09T11:41:28.990Z,16.42
2023-02-09T11:44:01.127Z,11.33
2023-02-09T11:46:35.387Z,19.65
2023-02-09T11:49:10.499Z,16.60
2023-02-09T11:51:43.338Z,12.60
2023-02-09T11:54:17.283Z,13.00
2023-02-09T11:56:50.606Z,10.05
2023-02-09T11:59:24.652Z,11.15
2023-02-09T12:01:59.822Z,15.63
2023-02-09T12:04:32.297Z,11.80
2023-02-09T12:07:03.874Z,14.00
2023-02-09T12:09:46.813Z,10.40
2023-02-09T12:12:26.945Z,13.10
2023-02-09T12:15:09.989Z,11.90
2023-02-09T12:17:44.413Z,15.18
2023-02-09T12:20:28.687Z,14.15
2023-02-09T12:23:03.053Z,16.13
2023-02-09T12:25:51.565Z,14.07
2023-02-09T12:28:42.353Z,12.95
2023-02-09T12:31:23.881Z,12.60
2023-02-09T12:34:15.914Z,16.25
2023-02-09T12:37:29.142Z,13.65
2023-02-09T12:40:22.720Z,16.75
2023-02-09T12:43:20.645Z,14.07
2023-02-09T12:46:17.783Z,12.68
2023-02-09T12:49:10.116Z,15.18
2023-02-09T12:52:08.663Z,10.27
2023-02-09T12:54:59.913Z,13.02
2023-02-09T12:57:50.127Z,11.88
2023-02-09T13:00:42.997Z,10.35
2023-02-09T13:03:19.268Z,10.52
2023-02-09T13:05:49.898Z,11.50
2023-02-09T13:08:30.854Z,14.57
2023-02-09T13:11:04.196Z,14.73
2023-02-09T13:13:47.386Z,11.77
2023-02-09T13:16:38.081Z,12.93
2023-02-09T13:19:19.024Z,12.48
2023-02-09T13:22:00.409Z,13.27
2023-02-09T13:24:36.756Z,12.48
2023-02-09T13:27:18.958Z,11.30
2023-02-09T13:29:51.353Z,14.23
2023-02-09T13:32:33.161Z,15.75
2023-02-09T13:35:11.784Z,14.45
2023-02-09T13:37:46.013Z,16.80
2023-02-09T13:40:23.995Z,13.02
2023-02-09T13:42:55.795Z,10.30
2023-02-09T13:45:26.776Z,9.93
2023-02-09T13:47:56.212Z,9.85
2023-02-09T13:50:28.336Z,10.80
2023-02-09T13:53:09.345Z,13.75
2023-02-09T13:55:40.000Z,11.27
2023-02-09T13:58:15.482Z,7.15
2023-02-09T14:00:49.436Z,11.10
2023-02-09T14:03:21.227Z,12.23
2023-02-09T14:05:55.360Z,9.30
2023-02-09T14:08:28.125Z,11.15
2023-02-09T14:11:01.421Z,10.20
2023-02-09T14:13:34.300Z,7.13
2023-02-09T14:16:10.181Z,9.70
2023-02-09T14:18:48.203Z,11.50
2023-02-09T14:21:32.408Z,7.25
2023-02-09T14:24:19.993Z,7.18
2023-02-09T14:26:51.640Z,7.93
2023-02-09T14:29:24.108Z,9.35
2023-02-09T14:31:54.366Z,9.23
2023-02-09T14:34:31.834Z,10.63
2023-02-09T14:37:03.684Z,13.25
2023-02-09T14:39:32.543Z,10.32
2023-02-09T14:42:18.319Z,10.90
2023-02-09T14:44:48.641Z,9.32
2023-02-09T14:47:32.733Z,8.02
2023-02-09T14:50:00.974Z,11.07
2023-02-09T14:52:33.181Z,13.02
2023-02-09T14:55:04.663Z,7.93
2023-02-09T14:57:36.170Z,9.52
2023-02-09T15:00:16.848Z,11.70
2023-02-09T15:02:45.757Z,9.95
2023-02-09T15:05:14.295Z,9.68
2023-02-09T15:07:48.246Z,13.00
2023-02-09T15:10:24.362Z,10.20
2023-02-09T15:12:53.031Z,10.70
2023-02-09T15:15:23.569Z,12.90
2023-02-09T15:17:54.232Z,11.45
2023-02-09T15:20:25.259Z,13.43
2023-02-09T15:22:55.607Z,11.23
2023-02-09T15:25:24.975Z,10.75
2023-02-09T15:27:54.507Z,12.25
2023-02-09T15:30:25.533Z,7.05
2023-02-09T15:32:54.432Z,11.30
2023-02-09T15:35:28.680Z,9.38
2023-02-09T15:38:00.859Z,13.98
2023-02-09T15:40:50.531Z,11.80
2023-02-09T15:43:35.600Z,13.63
2023-02-09T15:46:27.301Z,12.48
2023-02-09T15:48:55.566Z,11.18
2023-02-09T15:51:26.125Z,11.02
2023-02-09T15:53:57.450Z,7.85
2023-02-09T15:56:25.693Z,14.07
2023-02-09T15:58:57.265Z,11.60
2023-02-09T16:01:25.562Z,9.48
2023-02-09T16:03:56.680Z,9.23
2023-02-09T16:06:30.988Z,11.15
2023-02-09T16:09:01.181Z,11.82
2023-02-09T16:11:32.990Z,9.35
2023-02-09T16:14:03.457Z,9.20
2023-02-09T16:16:33.950Z,10.55
2023-02-09T16:19:02.121Z,11.10
2023-02-09T16:21:32.419Z,9.02
2023-02-09T16:24:04.879Z,16.35
2023-02-09T16:26:34.558Z,9.88
2023-02-09T16:29:02.878Z,11.95
2023-02-09T16:31:32.629Z,17.65
2023-02-09T16:34:00.821Z,13.88
2023-02-09T16:36:31.189Z,13.50
2023-02-09T16:38:59.407Z,11.20
2023-02-09T16:41:46.341Z,12.18
2023-02-09T16:44:18.634Z,13.07
2023-02-09T16:46:49.287Z,10.27
2023-02-09T16:49:37.151Z,12.25
2023-02-09T16:52:12.694Z,12.98
2023-02-09T16:54:43.613Z,10.80
2023-02-09T16:57:18.471Z,11.38
2023-02-09T16:59:46.797Z,9.55
2023-02-09T17:02:34.675Z,12.63
2023-02-09T17:05:04.684Z,13.20
2023-02-09T17:07:45.430Z,10.57
2023-02-09T17:10:23.729Z,13.15
2023-02-09T17:12:53.985Z,14.77
2023-02-09T17:15:30.764Z,14.75
2023-02-09T17:18:05.636Z,15.13
2023-02-09T17:20:38.836Z,11.15
2023-02-09T17:23:07.286Z,11.43
2023-02-09T17:25:35.526Z,11.77
2023-02-09T17:28:05.727Z,10.68
2023-02-09T17:30:37.399Z,13.63
2023-02-09T17:33:07.413Z,10.63
2023-02-09T17:36:09.942Z,12.18
2023-02-09T17:38:29.844Z,14.20
2023-02-09T17:40:59.881Z,15.65
2023-02-09T17:43:29.887Z,14.85
2023-02-09T17:45:58.094Z,14.63
2023-02-09T17:48:26.385Z,20.80
2023-02-09T17:50:58.120Z,15.98
2023-02-09T17:53:28.570Z,12.37
2023-02-09T17:55:57.193Z,13.93
2023-02-09T17:58:25.975Z,11.25
2023-02-09T18:00:56.138Z,12.98
2023-02-09T18:03:26.120Z,13.95
2023-02-09T18:05:58.436Z,17.90
2023-02-09T18:08:28.104Z,14.50
2023-02-09T18:10:58.811Z,13.80
2023-02-09T18:13:27.681Z,17.63
2023-02-09T18:15:57.397Z,12.07
2023-02-09T18:18:25.672Z,14.98
2023-02-09T18:20:53.853Z,19.35
2023-02-09T18:23:23.469Z,16.35
2023-02-09T18:25:52.097Z,14.23
2023-02-09T18:28:20.489Z,11.27
2023-02-09T18:30:51.022Z,12.25
2023-02-09T18:33:20.663Z,14.50
2023-02-09T18:35:51.219Z,14.77
2023-02-09T18:38:19.390Z,14.63
2023-02-09T18:40:47.738Z,16.57
2023-02-09T18:43:18.334Z,16.58
2023-02-09T18:45:46.853Z,15.20
2023-02-09T18:48:15.173Z,18.05
2023-02-09T18:50:44.881Z,17.17
2023-02-09T18:53:15.725Z,16.10
2023-02-09T18:55:44.132Z,15.25
2023-02-09T18:58:12.969Z,11.63
2023-02-09T19:00:41.192Z,10.52
2023-02-09T19:03:09.366Z,17.08
2023-02-09T19:05:37.609Z,14.63
2023-02-09T19:08:10.221Z,13.23
2023-02-09T19:10:38.548Z,12.23
2023-02-09T19:13:07.253Z,12.60
2023-02-09T19:15:39.120Z,14.82
2023-02-09T19:18:07.733Z,11.10
2023-02-09T19:20:38.904Z,11.93
2023-02-09T19:23:08.579Z,15.38
2023-02-09T19:25:38.148Z,14.85
2023-02-09T19:28:06.557Z,15.88
2023-02-09T19:30:34.791Z,12.10
2023-02-09T19:33:03.052Z,19.95
2023-02-09T19:35:31.972Z,16.30
2023-02-09T19:38:00.394Z,19.40
2023-02-09T19:40:35.627Z,16.40
2023-02-09T19:43:06.032Z,12.05
2023-02-09T19:45:37.498Z,13.98
2023-02-09T19:48:06.414Z,10.57
2023-02-09T19:50:36.616Z,14.43
2023-02-09T19:53:05.854Z,14.70
2023-02-09T19:55:34.307Z,12.60
2023-02-09T19:58:02.550Z,18.08
2023-02-09T20:00:33.597Z,17.75
2023-02-09T20:03:01.816Z,13.30
2023-02-09T20:05:30.054Z,12.48
2023-02-09T20:07:58.279Z,13.02
2023-02-09T20:10:26.490Z,17.42
2023-02-09T20:12:54.928Z,13.02
2023-02-09T20:15:23.156Z,12.40
2023-02-09T20:17:52.945Z,12.38
2023-02-09T20:20:23.406Z,12.57
2023-02-09T20:22:52.063Z,11.88
2023-02-09T20:25:20.431Z,14.10
2023-02-09T20:27:49.873Z,13.13
2023-02-09T20:30:18.203Z,12.02
2023-02-09T20:32:46.386Z,10.10
2023-02-09T20:35:16.237Z,12.65
2023-02-09T20:37:44.636Z,12.10
2023-02-09T20:40:13.603Z,13.15
2023-02-09T20:42:59.167Z,11.20
2023-02-09T20:45:44.813Z,11.75
2023-02-09T20:48:14.768Z,17.83
2023-02-09T20:50:45.374Z,14.50
2023-02-09T20:53:14.008Z,11.23
2023-02-09T20:55:42.942Z,11.68
2023-02-09T20:58:14.046Z,13.85
2023-02-09T21:00:42.673Z,15.48
2023-02-09T21:03:13.814Z,11.88
2023-02-09T21:05:42.031Z,11.98
2023-02-09T21:08:11.568Z,10.15
2023-02-09T21:10:39.898Z,12.45
2023-02-09T21:13:10.714Z,11.23
2023-02-09T21:15:42.299Z,10.80
2023-02-09T21:18:10.545Z,10.52
2023-02-09T21:20:41.272Z,10.85
2023-02-09T21:23:09.459Z,13.52
2023-02-09T21:25:39.334Z,12.57
2023-02-09T21:28:07.897Z,11.50
2023-02-09T21:30:36.236Z,14.30
2023-02-09T21:33:04.512Z,10.18
2023-02-09T21:35:35.608Z,9.05
2023-02-09T21:38:04.280Z,13.55
2023-02-09T21:40:32.707Z,13.20
2023-02-09T21:43:02.423Z,11.68
2023-02-09T21:45:31.438Z,14.13
2023-02-09T21:48:00.703Z,17.17
2023-02-09T21:50:28.887Z,11.80
2023-02-09T21:52:59.420Z,17.10
2023-02-09T21:55:27.618Z,11.95
2023-02-09T21:57:55.857Z,10.73
2023-02-09T22:00:25.645Z,10.75
2023-02-09T22:02:54.350Z,10.90
2023-02-09T22:05:22.706Z,13.88
2023-02-09T22:07:50.976Z,9.50
2023-02-09T22:10:19.435Z,11.18
2023-02-09T22:12:47.721Z,12.27
2023-02-09T22:15:18.076Z,10.48
2023-02-09T22:17:48.473Z,9.63
2023-02-09T22:20:17.024Z,10.95
2023-02-09T22:22:46.159Z,12.60
2023-02-09T22:25:14.411Z,15.57
2023-02-09T22:27:42.547Z,12.32
2023-02-09T22:30:11.928Z,13.00
2023-02-09T22:32:40.116Z,11.52
2023-02-09T22:35:10.201Z,9.10
2023-02-09T22:37:38.479Z,14.32
2023-02-09T22:40:07.177Z,15.32
2023-02-09T22:42:35.349Z,12.38
2023-02-09T22:45:05.132Z,12.88
2023-02-09T22:47:33.946Z,10.57
2023-02-09T22:50:02.249Z,12.35
2023-02-09T22:52:31.832Z,11.85
2023-02-09T22:55:00.313Z,14.88
2023-02-09T22:57:28.530Z,13.10
2023-02-09T22:59:56.764Z,18.98
2023-02-09T23:02:25.094Z,13.27
2023-02-09T23:04:53.288Z,11.52
2023-02-09T23:07:21.558Z,13.35
2023-02-09T23:09:51.138Z,12.50
2023-02-09T23:12:19.380Z,13.80
2023-02-09T23:14:47.707Z,10.85
2023-02-09T23:17:15.924Z,11.70
2023-02-09T23:19:44.953Z,9.35
2023-02-09T23:22:13.111Z,13.02
2023-02-09T23:24:41.361Z,11.93
2023-02-09T23:27:10.891Z,17.08
2023-02-09T23:29:39.117Z,10.52
2023-02-09T23:32:07.315Z,11.35
2023-02-09T23:34:35.511Z,12.45
2023-02-09T23:37:13.262Z,12.02
2023-02-09T23:39:47.168Z,10.00
2023-02-09T23:42:16.787Z,15.27
2023-02-09T23:44:45.053Z,12.00
2023-02-09T23:47:13.267Z,10.63
2023-02-09T23:49:41.597Z,11.73
2023-02-09T23:52:09.790Z,11.05
2023-02-09T23:54:38.066Z,12.48
2023-02-09T23:57:06.294Z,15.00
2023-02-09T23:59:36.006Z,8.80
