createdAt,value
2023-04-04T00:01:20.649Z,3.42
2023-04-04T00:03:54.789Z,3.92
2023-04-04T00:06:28.224Z,3.95
2023-04-04T00:09:00.790Z,4.22
2023-04-04T00:11:33.997Z,3.55
2023-04-04T00:14:06.953Z,3.30
2023-04-04T00:16:39.543Z,3.12
2023-04-04T00:19:13.624Z,4.65
2023-04-04T00:21:47.853Z,3.70
2023-04-04T00:24:20.370Z,4.03
2023-04-04T00:26:53.017Z,3.40
2023-04-04T00:29:26.044Z,3.67
2023-04-04T00:31:59.338Z,3.92
2023-04-04T00:34:31.967Z,4.20
2023-04-04T00:37:06.312Z,4.00
2023-04-04T00:39:38.964Z,3.85
2023-04-04T00:42:11.582Z,4.40
2023-04-04T00:44:45.681Z,4.60
2023-04-04T00:47:18.303Z,4.25
2023-04-04T00:49:51.440Z,4.47
2023-04-04T00:52:23.933Z,6.87
2023-04-04T00:54:58.057Z,4.60
2023-04-04T00:57:31.043Z,4.75
2023-04-04T01:00:08.124Z,4.20
2023-04-04T01:02:42.382Z,4.60
2023-04-04T01:05:16.093Z,4.08
2023-04-04T01:07:48.608Z,6.35
2023-04-04T01:10:22.326Z,4.72
2023-04-04T01:12:54.899Z,4.95
2023-04-04T01:15:27.612Z,4.70
2023-04-04T01:18:03.092Z,4.85
2023-04-04T01:20:38.032Z,4.92
2023-04-04T01:23:11.557Z,4.80
2023-04-04T01:25:44.241Z,5.47
2023-04-04T01:30:50.685Z,5.20
2023-04-04T01:33:30.145Z,7.05
2023-04-04T01:36:42.754Z,5.80
2023-04-04T01:39:31.667Z,6.35
2023-04-04T01:42:04.655Z,7.37
2023-04-04T01:44:38.535Z,5.30
2023-04-04T01:47:11.101Z,5.42
2023-04-04T01:49:44.876Z,6.08
2023-04-04T01:52:18.998Z,5.42
2023-04-04T01:54:51.719Z,4.95
2023-04-04T01:57:24.373Z,5.47
2023-04-04T01:59:57.713Z,5.12
2023-04-04T02:02:30.575Z,5.53
2023-04-04T02:05:04.388Z,5.12
2023-04-04T02:10:12.695Z,5.25
2023-04-04T02:12:47.119Z,5.97
2023-04-04T02:15:19.789Z,6.25
2023-04-04T02:17:53.904Z,5.65
2023-04-04T02:20:26.626Z,5.42
2023-04-04T02:22:59.572Z,5.55
2023-04-04T02:25:32.123Z,6.62
2023-04-04T02:28:05.013Z,5.95
2023-04-04T02:30:37.764Z,5.75
2023-04-04T02:33:11.408Z,5.30
2023-04-04T02:35:46.501Z,5.45
2023-04-04T02:38:21.305Z,5.92
2023-04-04T02:40:55.205Z,5.87
2023-04-04T02:46:05.125Z,7.00
2023-04-04T02:51:06.916Z,9.28
2023-04-04T02:53:39.751Z,8.60
2023-04-04T02:56:23.367Z,11.65
2023-04-04T02:58:57.404Z,7.60
2023-04-04T03:01:30.158Z,6.42
2023-04-04T03:04:05.830Z,8.98
2023-04-04T03:06:40.486Z,5.97
2023-04-04T03:09:16.247Z,6.83
2023-04-04T03:11:49.032Z,5.80
2023-04-04T03:14:22.939Z,5.72
2023-04-04T03:16:56.393Z,6.33
2023-04-04T03:19:28.915Z,6.30
2023-04-04T03:22:02.204Z,7.03
2023-04-04T03:24:38.674Z,6.80
2023-04-04T03:27:12.678Z,8.20
2023-04-04T03:29:47.218Z,8.00
2023-04-04T03:32:19.863Z,8.05
2023-04-04T03:34:55.563Z,6.58
2023-04-04T03:37:30.315Z,7.10
2023-04-04T03:40:03.126Z,13.28
2023-04-04T03:42:36.590Z,10.72
2023-04-04T03:45:11.921Z,7.75
2023-04-04T03:47:46.139Z,8.03
2023-04-04T03:50:18.971Z,7.53
2023-04-04T03:52:54.393Z,7.50
2023-04-04T03:55:27.389Z,13.10
2023-04-04T03:58:01.524Z,7.15
2023-04-04T04:00:34.379Z,6.42
2023-04-04T04:03:08.551Z,7.08
2023-04-04T04:05:41.510Z,5.95
2023-04-04T04:08:14.161Z,6.40
2023-04-04T04:10:48.211Z,5.97
2023-04-04T04:13:21.723Z,4.92
2023-04-04T04:15:57.523Z,6.22
2023-04-04T04:18:30.834Z,5.60
2023-04-04T04:21:05.098Z,5.37
2023-04-04T04:23:38.675Z,4.97
2023-04-04T04:26:11.963Z,5.00
2023-04-04T04:28:47.711Z,6.37
2023-04-04T04:31:22.334Z,5.97
2023-04-04T04:33:57.062Z,5.00
2023-04-04T04:36:32.753Z,5.33
2023-04-04T04:39:07.852Z,5.15
2023-04-04T04:44:15.941Z,5.72
2023-04-04T04:46:48.592Z,5.45
2023-04-04T04:49:22.006Z,6.30
2023-04-04T04:51:56.361Z,5.12
2023-04-04T04:54:29.041Z,5.30
2023-04-04T04:57:02.898Z,5.67
2023-04-04T04:59:37.311Z,5.55
2023-04-04T05:02:11.201Z,6.22
2023-04-04T05:04:46.155Z,5.58
2023-04-04T05:07:19.743Z,5.53
2023-04-04T05:09:53.613Z,5.42
2023-04-04T05:12:28.263Z,6.35
2023-04-04T05:15:01.103Z,4.70
2023-04-04T05:17:38.485Z,7.45
2023-04-04T05:20:12.731Z,9.30
2023-04-04T05:22:46.716Z,7.97
2023-04-04T05:25:21.290Z,6.03
2023-04-04T05:27:55.909Z,5.83
2023-04-04T05:30:29.086Z,6.97
2023-04-04T05:33:04.008Z,6.05
2023-04-04T05:35:37.187Z,8.28
2023-04-04T05:38:10.342Z,12.98
2023-04-04T05:40:45.651Z,6.03
2023-04-04T05:43:18.784Z,5.75
2023-04-04T05:45:53.746Z,5.53
2023-04-04T05:48:27.873Z,5.40
2023-04-04T05:51:01.502Z,6.73
2023-04-04T05:53:39.461Z,6.85
2023-04-04T05:56:13.279Z,6.92
2023-04-04T05:58:47.135Z,6.67
2023-04-04T06:01:21.145Z,6.20
2023-04-04T06:03:56.364Z,5.25
2023-04-04T06:06:31.492Z,5.40
2023-04-04T06:09:03.922Z,5.72
2023-04-04T06:11:36.828Z,7.65
2023-04-04T06:14:15.059Z,5.97
2023-04-04T06:16:48.973Z,5.45
2023-04-04T06:19:22.055Z,4.57
2023-04-04T06:21:55.349Z,4.90
2023-04-04T06:24:29.570Z,5.60
2023-04-04T06:27:02.865Z,5.33
2023-04-04T06:29:37.022Z,5.03
2023-04-04T06:32:11.428Z,5.53
2023-04-04T06:34:45.787Z,6.55
2023-04-04T06:37:19.306Z,6.17
2023-04-04T06:39:54.189Z,12.13
2023-04-04T06:42:29.197Z,6.65
2023-04-04T06:45:04.043Z,11.00
2023-04-04T06:47:37.747Z,8.20
2023-04-04T06:50:12.684Z,7.17
2023-04-04T06:52:46.898Z,5.80
2023-04-04T06:55:19.926Z,5.50
2023-04-04T06:57:53.046Z,4.95
2023-04-04T07:00:26.286Z,5.37
2023-04-04T07:03:00.905Z,5.60
2023-04-04T07:05:33.429Z,5.97
2023-04-04T07:08:07.295Z,5.00
2023-04-04T07:10:41.256Z,5.03
2023-04-04T07:15:50.240Z,5.97
2023-04-04T07:18:23.217Z,6.40
2023-04-04T07:20:56.060Z,5.60
2023-04-04T07:23:30.122Z,6.50
2023-04-04T07:26:03.305Z,8.58
2023-04-04T07:28:36.313Z,8.78
2023-04-04T07:31:09.233Z,7.62
2023-04-04T07:33:54.198Z,6.50
2023-04-04T07:36:26.749Z,6.50
2023-04-04T07:39:00.210Z,7.83
2023-04-04T07:41:33.919Z,7.10
2023-04-04T07:44:06.343Z,7.42
2023-04-04T07:46:40.964Z,10.93
2023-04-04T07:49:13.740Z,6.05
2023-04-04T07:51:46.939Z,7.65
2023-04-04T07:54:19.561Z,7.37
2023-04-04T07:56:53.058Z,8.13
2023-04-04T07:59:25.958Z,7.53
2023-04-04T08:01:58.533Z,8.73
2023-04-04T08:04:31.564Z,7.40
2023-04-04T08:07:04.761Z,8.90
2023-04-04T08:09:37.880Z,8.98
2023-04-04T08:12:10.734Z,7.90
2023-04-04T08:14:43.213Z,8.55
2023-04-04T08:17:18.011Z,8.88
2023-04-04T08:19:51.787Z,9.03
2023-04-04T08:22:24.258Z,7.60
2023-04-04T08:24:57.222Z,8.25
2023-04-04T08:27:30.116Z,9.75
2023-04-04T08:30:04.250Z,9.38
2023-04-04T08:32:37.442Z,8.35
2023-04-04T08:35:10.809Z,9.25
2023-04-04T08:37:47.270Z,8.28
2023-04-04T08:40:20.320Z,8.73
2023-04-04T08:42:53.100Z,8.10
2023-04-04T08:45:25.871Z,9.40
2023-04-04T08:47:59.734Z,10.32
2023-04-04T08:50:44.440Z,8.53
2023-04-04T08:53:17.328Z,7.87
2023-04-04T08:55:49.754Z,9.55
2023-04-04T08:58:22.192Z,8.58
2023-04-04T09:00:56.259Z,16.37
2023-04-04T09:03:31.836Z,23.92
2023-04-04T09:06:05.981Z,15.70
2023-04-04T09:08:39.316Z,11.10
2023-04-04T09:11:13.174Z,8.23
2023-04-04T09:13:45.795Z,7.58
2023-04-04T09:16:18.814Z,7.45
2023-04-04T09:18:52.992Z,6.80
2023-04-04T09:21:27.251Z,6.40
2023-04-04T09:24:03.957Z,6.83
2023-04-04T09:26:53.374Z,7.70
2023-04-04T09:29:26.447Z,8.10
2023-04-04T09:31:59.703Z,8.70
2023-04-04T09:34:32.860Z,8.23
2023-04-04T09:37:08.845Z,11.45
2023-04-04T09:39:43.688Z,7.37
2023-04-04T09:42:16.850Z,7.78
2023-04-04T09:44:53.476Z,8.45
2023-04-04T09:47:31.059Z,8.80
2023-04-04T09:50:04.710Z,9.75
2023-04-04T09:52:37.864Z,7.83
2023-04-04T09:55:11.554Z,9.30
2023-04-04T09:57:44.210Z,9.58
2023-04-04T10:00:21.111Z,9.23
2023-04-04T10:02:56.181Z,9.60
2023-04-04T10:05:29.175Z,9.85
2023-04-04T10:08:02.351Z,8.83
2023-04-04T10:10:35.487Z,8.83
2023-04-04T10:13:08.823Z,8.63
2023-04-04T10:15:45.322Z,9.23
2023-04-04T10:18:19.124Z,9.60
2023-04-04T10:20:55.058Z,10.38
2023-04-04T10:23:27.864Z,8.25
