createdAt,value
2022-12-11T00:00:32.012Z,7.29
2022-12-11T00:03:19.535Z,7.43
2022-12-11T00:04:28.785Z,7.38
2022-12-11T00:05:41.572Z,7.47
2022-12-11T00:06:50.676Z,7.50
2022-12-11T00:07:59.894Z,7.57
2022-12-11T00:09:10.645Z,7.61
2022-12-11T00:10:21.362Z,7.64
2022-12-11T00:11:31.478Z,7.70
2022-12-11T00:12:40.722Z,7.74
2022-12-11T00:13:50.510Z,7.81
2022-12-11T00:14:59.558Z,7.84
2022-12-11T00:16:11.815Z,7.86
2022-12-11T00:17:20.860Z,7.85
2022-12-11T00:18:29.607Z,7.83
2022-12-11T00:19:39.342Z,7.83
2022-12-11T00:20:49.188Z,7.82
2022-12-11T00:21:57.767Z,7.79
2022-12-11T00:23:07.521Z,7.79
2022-12-11T00:24:17.251Z,7.82
2022-12-11T00:25:25.871Z,7.82
2022-12-11T00:26:36.687Z,7.79
2022-12-11T00:27:47.105Z,7.80
2022-12-11T00:30:14.319Z,7.93
2022-12-11T00:31:24.910Z,7.84
2022-12-11T00:32:37.640Z,7.85
2022-12-11T00:33:49.084Z,7.85
2022-12-11T00:34:58.896Z,7.85
2022-12-11T00:37:31.083Z,7.97
2022-12-11T00:38:40.690Z,7.87
2022-12-11T00:39:49.197Z,7.83
2022-12-11T00:41:00.096Z,7.77
2022-12-11T00:42:09.850Z,7.74
2022-12-11T00:43:19.234Z,7.62
2022-12-11T00:44:27.910Z,7.55
2022-12-11T00:45:38.923Z,7.47
2022-12-11T00:46:47.825Z,7.37
2022-12-11T00:47:56.411Z,7.25
2022-12-11T00:49:06.274Z,7.20
2022-12-11T00:50:15.546Z,7.20
2022-12-11T00:51:26.573Z,7.22
2022-12-11T00:52:35.736Z,7.26
2022-12-11T00:53:45.422Z,7.30
2022-12-11T00:54:54.272Z,7.34
2022-12-11T00:56:18.705Z,7.37
2022-12-11T00:57:28.249Z,7.38
2022-12-11T00:58:38.163Z,7.38
2022-12-11T00:59:47.549Z,7.21
2022-12-11T01:02:18.696Z,7.47
2022-12-11T01:04:44.217Z,7.49
2022-12-11T01:05:54.733Z,7.39
2022-12-11T01:07:04.927Z,7.44
2022-12-11T01:08:14.547Z,7.21
2022-12-11T01:09:43.026Z,7.31
2022-12-11T01:10:52.624Z,7.22
2022-12-11T01:12:01.455Z,7.27
2022-12-11T01:13:12.234Z,7.14
2022-12-11T01:14:22.825Z,7.19
2022-12-11T01:15:39.950Z,7.20
2022-12-11T01:16:46.823Z,7.19
2022-12-11T01:17:56.821Z,7.31
2022-12-11T01:19:06.050Z,7.37
2022-12-11T01:20:17.259Z,7.40
2022-12-11T01:21:26.993Z,7.43
2022-12-11T01:22:35.620Z,7.38
2022-12-11T01:23:44.974Z,7.42
2022-12-11T01:24:53.941Z,7.47
2022-12-11T01:27:24.766Z,7.57
2022-12-11T01:28:36.431Z,7.39
2022-12-11T01:29:45.264Z,7.42
2022-12-11T01:30:54.705Z,7.45
2022-12-11T01:33:19.998Z,7.66
2022-12-11T01:34:30.992Z,7.60
2022-12-11T01:35:41.701Z,7.64
2022-12-11T01:36:51.722Z,7.65
2022-12-11T01:38:00.414Z,7.63
2022-12-11T01:39:09.449Z,7.67
2022-12-11T01:40:20.513Z,7.74
2022-12-11T01:41:29.636Z,7.78
2022-12-11T01:42:38.507Z,7.82
2022-12-11T01:46:44.690Z,7.97
2022-12-11T01:49:15.559Z,7.73
2022-12-11T01:50:25.904Z,7.48
2022-12-11T01:52:53.815Z,7.22
2022-12-11T01:55:23.382Z,6.87
2022-12-11T01:56:35.537Z,6.59
2022-12-11T01:57:48.385Z,6.45
2022-12-11T01:59:03.238Z,6.36
2022-12-11T02:00:13.529Z,6.27
2022-12-11T02:02:47.024Z,6.29
2022-12-11T02:03:57.053Z,6.16
2022-12-11T02:05:08.881Z,6.18
2022-12-11T02:06:34.045Z,6.16
2022-12-11T02:07:50.122Z,6.20
2022-12-11T02:09:01.223Z,6.24
2022-12-11T02:10:11.804Z,6.14
2022-12-11T02:12:54.684Z,6.23
2022-12-11T02:14:20.101Z,6.14
2022-12-11T02:18:52.844Z,6.30
2022-12-11T02:20:30.438Z,6.22
2022-12-11T02:23:08.192Z,6.37
2022-12-11T02:24:33.881Z,6.30
2022-12-11T02:26:08.299Z,6.34
2022-12-11T02:27:26.076Z,6.29
2022-12-11T02:28:58.647Z,6.32
2022-12-11T02:33:02.378Z,6.10
2022-12-11T02:34:31.350Z,6.04
2022-12-11T02:35:44.929Z,5.75
2022-12-11T02:38:19.418Z,6.13
2022-12-11T02:39:29.426Z,5.67
2022-12-11T02:40:42.399Z,5.98
2022-12-11T02:41:52.290Z,6.11
2022-12-11T02:43:05.109Z,6.24
2022-12-11T02:45:35.645Z,6.50
2022-12-11T02:46:45.766Z,6.24
2022-12-11T06:09:26.336Z,7.55
2022-12-11T06:10:36.010Z,7.48
2022-12-11T06:11:45.444Z,7.44
2022-12-11T06:12:53.995Z,7.43
2022-12-11T06:14:06.165Z,7.45
2022-12-11T06:15:15.023Z,7.26
2022-12-11T06:16:28.014Z,7.33
2022-12-11T06:17:36.682Z,7.22
2022-12-11T06:18:47.472Z,7.26
2022-12-11T06:19:56.042Z,7.26
2022-12-11T06:23:04.717Z,7.27
2022-12-11T06:24:13.958Z,7.23
2022-12-11T06:25:22.754Z,7.26
2022-12-11T06:26:33.263Z,7.23
2022-12-11T06:27:42.364Z,7.28
2022-12-11T06:28:52.488Z,7.36
2022-12-11T06:30:01.404Z,7.39
2022-12-11T06:31:11.865Z,7.36
2022-12-11T06:33:37.086Z,7.51
2022-12-11T06:34:45.623Z,7.42
2022-12-11T06:35:55.232Z,7.43
2022-12-11T06:37:04.431Z,7.49
2022-12-11T06:38:13.326Z,7.50
2022-12-11T06:39:22.775Z,7.52
2022-12-11T06:40:31.971Z,7.53
2022-12-11T06:42:55.826Z,7.66
2022-12-11T06:44:06.366Z,7.53
2022-12-11T06:45:15.234Z,7.49
2022-12-11T06:46:26.269Z,7.53
2022-12-11T06:47:35.063Z,7.55
2022-12-11T06:48:44.429Z,7.57
2022-12-11T06:49:53.660Z,7.55
2022-12-11T06:52:35.260Z,7.72
2022-12-11T06:53:45.190Z,7.62
2022-12-11T06:54:54.888Z,7.60
2022-12-11T06:57:21.793Z,7.79
2022-12-11T06:58:30.508Z,7.64
2022-12-11T06:59:39.160Z,7.64
2022-12-11T07:00:47.995Z,7.69
2022-12-11T07:01:56.710Z,7.53
2022-12-11T07:03:06.307Z,7.62
2022-12-11T07:04:15.558Z,7.39
2022-12-11T07:05:24.663Z,7.41
2022-12-11T07:06:33.436Z,7.48
2022-12-11T07:07:43.598Z,7.45
2022-12-11T07:08:53.865Z,7.39
2022-12-11T07:11:24.168Z,7.48
2022-12-11T07:12:34.711Z,7.40
2022-12-11T07:13:44.702Z,7.43
2022-12-11T07:14:54.157Z,7.42
2022-12-11T07:16:07.800Z,7.45
2022-12-11T07:17:17.528Z,7.43
2022-12-11T07:18:26.756Z,7.48
2022-12-11T07:19:35.795Z,7.53
2022-12-11T07:20:45.477Z,7.55
2022-12-11T07:21:54.473Z,7.53
2022-12-11T07:23:03.983Z,7.57
2022-12-11T07:24:13.121Z,7.59
2022-12-11T07:25:21.643Z,7.62
2022-12-11T07:26:30.574Z,7.66
2022-12-11T07:27:39.205Z,7.70
2022-12-11T07:28:49.723Z,7.68
2022-12-11T07:29:58.446Z,7.63
2022-12-11T07:31:09.582Z,7.68
2022-12-11T07:32:18.331Z,7.71
2022-12-11T07:33:28.240Z,7.68
2022-12-11T07:35:55.272Z,7.68
2022-12-11T07:37:03.913Z,7.68
2022-12-11T07:38:12.929Z,7.73
2022-12-11T07:39:22.585Z,7.75
2022-12-11T07:40:33.448Z,7.70
2022-12-11T07:41:43.217Z,7.53
2022-12-11T07:42:53.461Z,7.61
2022-12-11T07:44:02.382Z,7.66
2022-12-11T07:45:11.502Z,7.75
2022-12-11T07:46:25.126Z,7.78
2022-12-11T07:47:35.313Z,7.81
2022-12-11T07:48:46.061Z,7.87
2022-12-11T07:49:54.354Z,7.87
2022-12-11T07:51:11.736Z,7.93
2022-12-11T07:52:21.371Z,7.85
2022-12-11T07:53:30.921Z,7.83
2022-12-11T07:54:40.726Z,7.92
2022-12-11T07:55:49.702Z,7.99
2022-12-11T07:56:59.304Z,7.71
2022-12-11T07:58:09.137Z,7.84
2022-12-11T07:59:20.476Z,7.63
2022-12-11T08:00:29.255Z,7.68
2022-12-11T08:02:54.842Z,7.69
2022-12-11T08:05:22.139Z,7.84
2022-12-11T08:06:33.973Z,7.72
2022-12-11T08:07:42.693Z,7.48
2022-12-11T08:08:53.657Z,7.72
2022-12-11T08:10:04.749Z,7.81
2022-12-11T08:11:16.839Z,7.79
2022-12-11T08:12:25.564Z,7.87
2022-12-11T08:13:35.748Z,7.87
2022-12-11T08:14:44.269Z,7.83
2022-12-11T08:15:54.832Z,7.90
2022-12-11T08:17:04.548Z,8.02
2022-12-11T08:18:13.184Z,8.07
2022-12-11T08:19:22.654Z,8.12
2022-12-11T09:03:56.985Z,9.15
2022-12-11T09:05:09.074Z,9.11
2022-12-11T09:06:23.183Z,9.11
2022-12-11T09:07:31.713Z,9.17
2022-12-11T09:09:56.201Z,9.41
2022-12-11T09:11:09.398Z,9.19
2022-12-11T09:12:18.917Z,9.27
2022-12-11T09:13:27.467Z,9.31
2022-12-11T09:14:36.223Z,9.31
2022-12-11T09:15:45.311Z,9.34
2022-12-11T09:16:54.885Z,9.35
2022-12-11T09:18:04.559Z,9.39
2022-12-11T09:19:15.189Z,9.38
2022-12-11T09:20:24.370Z,9.42
2022-12-11T09:21:33.557Z,9.44
2022-12-11T09:22:43.147Z,9.45
2022-12-11T09:23:57.817Z,9.47
2022-12-11T09:25:07.200Z,9.51
2022-12-11T09:26:18.835Z,9.54
2022-12-11T09:27:29.776Z,9.56
2022-12-11T09:28:45.723Z,9.54
2022-12-11T09:29:50.913Z,9.60
2022-12-11T09:30:59.773Z,9.60
2022-12-11T09:32:08.979Z,9.64
2022-12-11T09:34:33.293Z,9.85
2022-12-11T09:35:42.669Z,9.76
2022-12-11T09:36:51.924Z,9.77
2022-12-11T09:38:02.727Z,9.84
2022-12-11T09:39:11.655Z,9.86
2022-12-11T09:40:20.636Z,9.86
2022-12-11T09:41:43.493Z,9.89
2022-12-11T09:43:08.596Z,9.91
2022-12-11T09:44:27.494Z,9.93
2022-12-11T09:46:52.078Z,10.06
2022-12-11T09:48:02.830Z,9.99
2022-12-11T09:49:30.074Z,10.01
2022-12-11T09:50:40.039Z,10.05
2022-12-11T09:52:08.638Z,10.10
2022-12-11T09:54:44.078Z,10.29
2022-12-11T09:56:12.381Z,10.17
2022-12-11T09:57:27.877Z,10.21
2022-12-11T09:59:15.068Z,10.24
2022-12-11T10:00:32.681Z,10.20
2022-12-11T10:03:15.913Z,10.46
2022-12-11T10:04:43.543Z,10.41
2022-12-11T10:06:05.378Z,10.48
2022-12-11T10:07:30.934Z,10.49
2022-12-11T10:08:58.291Z,10.50
2022-12-11T10:10:11.810Z,10.49
2022-12-11T10:11:56.086Z,10.54
2022-12-11T10:13:23.265Z,10.44
2022-12-11T14:30:28.306Z,10.01
2022-12-11T14:31:42.231Z,10.02
2022-12-11T14:32:54.095Z,10.07
2022-12-11T14:34:07.409Z,10.16
2022-12-11T14:36:49.044Z,10.55
2022-12-11T14:38:01.308Z,10.56
2022-12-11T14:39:15.462Z,10.72
2022-12-11T14:45:02.421Z,11.24
2022-12-11T14:47:40.684Z,11.35
2022-12-11T14:50:25.390Z,11.48
2022-12-11T14:51:38.467Z,11.45
2022-12-11T14:54:09.346Z,11.67
2022-12-11T14:55:21.930Z,11.58
2022-12-11T14:56:32.960Z,11.58
2022-12-11T14:57:45.385Z,11.59
2022-12-11T15:00:31.655Z,11.76
2022-12-11T15:01:40.251Z,11.69
2022-12-11T15:03:02.384Z,11.74
2022-12-11T15:04:18.080Z,11.76
2022-12-11T15:05:29.202Z,11.77
2022-12-11T15:06:46.741Z,11.79
2022-12-11T15:08:02.511Z,11.80
2022-12-11T15:09:36.463Z,11.87
2022-12-11T15:11:01.854Z,11.90
2022-12-11T15:12:14.589Z,11.93
2022-12-11T15:13:25.381Z,11.88
2022-12-11T15:14:33.887Z,11.89
2022-12-11T15:15:47.831Z,11.86
2022-12-11T15:16:57.239Z,11.85
2022-12-11T15:18:10.534Z,11.81
2022-12-11T15:19:25.762Z,11.82
2022-12-11T15:20:34.709Z,11.84
2022-12-11T15:21:43.826Z,11.83
2022-12-11T15:22:54.535Z,11.85
2022-12-11T15:24:05.679Z,11.82
2022-12-11T15:26:46.811Z,11.97
2022-12-11T15:29:36.374Z,12.04
2022-12-11T15:33:34.048Z,12.03
2022-12-11T15:34:49.780Z,11.98
2022-12-11T15:36:04.933Z,11.96
2022-12-11T15:37:22.980Z,11.95
2022-12-11T15:38:39.414Z,11.95
2022-12-11T15:39:48.937Z,11.98
2022-12-11T15:40:57.650Z,11.94
2022-12-11T15:42:07.187Z,11.93
2022-12-11T15:43:15.826Z,11.98
2022-12-11T15:44:24.618Z,11.95
2022-12-11T15:45:33.749Z,11.93
2022-12-11T15:46:42.616Z,11.91
2022-12-11T15:47:52.230Z,11.92
2022-12-11T15:49:03.040Z,11.93
2022-12-11T15:51:43.606Z,12.05
2022-12-11T15:52:54.591Z,11.95
2022-12-11T15:54:05.195Z,11.99
2022-12-11T15:55:14.824Z,12.00
2022-12-11T15:56:24.176Z,12.02
2022-12-11T15:57:33.565Z,12.02
2022-12-11T15:58:46.544Z,11.98
2022-12-11T15:59:55.081Z,12.05
2022-12-11T16:01:05.066Z,12.03
2022-12-11T16:02:15.386Z,12.04
2022-12-11T16:03:24.470Z,12.04
2022-12-11T16:04:33.595Z,12.01
2022-12-11T16:06:59.295Z,12.15
2022-12-11T16:09:26.263Z,12.15
2022-12-11T16:10:36.376Z,12.03
2022-12-11T16:11:45.550Z,12.04
2022-12-11T16:14:32.300Z,12.16
2022-12-11T16:15:44.866Z,12.03
2022-12-11T16:16:54.101Z,12.06
2022-12-11T16:19:22.710Z,12.18
2022-12-11T16:20:33.069Z,12.10
2022-12-11T16:21:42.152Z,12.11
2022-12-11T16:22:51.846Z,12.11
2022-12-11T16:24:00.446Z,12.15
2022-12-11T16:25:10.659Z,12.13
2022-12-11T16:26:19.669Z,12.14
2022-12-11T16:27:28.878Z,12.13
2022-12-11T16:29:54.001Z,12.27
2022-12-11T16:31:04.204Z,12.21
2022-12-11T16:32:12.869Z,12.18
2022-12-11T16:33:23.087Z,12.17
2022-12-11T16:34:32.457Z,12.21
2022-12-11T16:35:43.227Z,12.19
2022-12-11T16:36:52.175Z,12.20
2022-12-11T16:38:01.520Z,12.20
2022-12-11T16:39:16.828Z,12.21
2022-12-11T16:40:26.116Z,12.23
2022-12-11T16:41:36.553Z,12.23
2022-12-11T16:42:46.201Z,12.22
2022-12-11T16:43:55.084Z,12.21
2022-12-11T16:45:07.851Z,12.22
2022-12-11T16:46:24.107Z,12.21
2022-12-11T16:47:32.725Z,12.22
2022-12-11T16:48:44.583Z,12.23
2022-12-11T16:49:53.816Z,12.22
2022-12-11T16:51:03.419Z,12.24
2022-12-11T16:52:12.102Z,12.25
2022-12-11T16:53:22.636Z,12.24
2022-12-11T16:54:31.517Z,12.30
2022-12-11T16:55:40.558Z,12.30
2022-12-11T16:56:49.714Z,12.30
2022-12-11T16:57:58.270Z,12.27
2022-12-11T16:59:08.020Z,12.28
2022-12-11T17:01:33.925Z,12.42
2022-12-11T17:02:43.818Z,12.31
2022-12-11T17:03:52.628Z,12.32
2022-12-11T17:05:01.307Z,12.34
2022-12-11T17:06:13.176Z,12.34
2022-12-11T17:07:22.310Z,12.37
2022-12-11T17:08:30.858Z,12.38
2022-12-11T17:09:39.502Z,12.42
2022-12-11T17:10:48.662Z,12.46
2022-12-11T17:11:58.895Z,12.47
2022-12-11T17:13:07.529Z,12.51
2022-12-11T17:14:16.254Z,12.55
2022-12-11T17:15:24.808Z,12.56
2022-12-11T17:16:34.022Z,12.59
2022-12-11T17:17:43.743Z,12.65
2022-12-11T17:18:54.028Z,12.65
2022-12-11T17:21:20.023Z,12.82
2022-12-11T17:22:29.459Z,12.71
2022-12-11T17:23:38.917Z,12.73
2022-12-11T17:24:47.746Z,12.75
2022-12-11T17:25:56.608Z,12.76
2022-12-11T17:27:07.602Z,12.79
2022-12-11T17:28:16.104Z,12.82
2022-12-11T17:29:25.822Z,12.84
2022-12-11T17:31:52.111Z,13.00
2022-12-11T17:33:02.388Z,12.92
2022-12-11T17:34:11.152Z,12.92
2022-12-11T17:35:22.239Z,12.90
2022-12-11T17:36:31.209Z,12.90
2022-12-11T17:37:39.935Z,12.92
2022-12-11T17:38:50.259Z,12.97
2022-12-11T17:39:59.748Z,12.96
2022-12-11T17:41:16.971Z,12.98
2022-12-11T17:42:25.875Z,13.00
2022-12-11T17:43:34.969Z,13.02
2022-12-11T17:44:46.212Z,13.02
2022-12-11T17:45:54.890Z,13.02
2022-12-11T17:47:10.598Z,12.98
2022-12-11T17:48:18.690Z,13.00
2022-12-11T17:49:29.855Z,12.95
2022-12-11T17:51:59.538Z,13.05
2022-12-11T17:53:10.143Z,12.91
2022-12-11T17:54:20.054Z,12.90
2022-12-11T17:55:31.031Z,12.92
2022-12-11T17:56:40.133Z,12.98
2022-12-11T17:59:04.207Z,13.10
2022-12-11T18:00:15.202Z,13.02
2022-12-11T18:01:24.006Z,13.05
2022-12-11T18:02:33.857Z,13.07
2022-12-11T18:03:42.618Z,13.07
2022-12-11T18:04:52.569Z,13.07
2022-12-11T18:06:08.740Z,13.06
2022-12-11T18:07:19.059Z,13.05
2022-12-11T18:08:30.669Z,13.05
2022-12-11T18:09:40.725Z,13.04
2022-12-11T18:10:49.410Z,13.04
2022-12-11T18:11:58.752Z,13.08
2022-12-11T22:21:55.274Z,5.41
2022-12-11T22:24:19.173Z,5.58
2022-12-11T22:25:29.090Z,5.52
2022-12-11T22:26:39.993Z,5.68
2022-12-11T22:27:49.961Z,5.72
2022-12-11T22:28:59.324Z,5.89
2022-12-11T22:30:11.591Z,6.05
2022-12-11T22:31:23.020Z,6.23
2022-12-11T22:32:31.635Z,6.28
2022-12-11T22:33:41.779Z,6.44
2022-12-11T22:34:50.871Z,6.29
2022-12-11T22:36:00.014Z,6.40
2022-12-11T22:37:08.824Z,6.56
2022-12-11T22:38:18.470Z,6.66
2022-12-11T22:39:27.033Z,6.67
2022-12-11T22:40:41.676Z,6.60
2022-12-11T22:41:50.373Z,6.67
2022-12-11T22:42:59.829Z,6.81
2022-12-11T22:44:18.182Z,6.75
2022-12-11T22:45:26.962Z,6.64
2022-12-11T22:47:50.458Z,6.96
2022-12-11T22:49:00.193Z,6.68
2022-12-11T22:50:12.014Z,6.80
2022-12-11T22:51:23.308Z,6.86
2022-12-11T22:52:32.880Z,6.79
2022-12-11T22:53:41.716Z,6.87
2022-12-11T22:54:51.696Z,6.98
2022-12-11T22:57:21.985Z,7.10
2022-12-11T22:58:33.102Z,7.10
2022-12-11T22:59:42.760Z,7.19
2022-12-11T23:00:51.802Z,7.25
2022-12-11T23:02:01.841Z,7.24
2022-12-11T23:03:10.959Z,7.10
2022-12-11T23:04:21.351Z,7.21
2022-12-11T23:05:30.909Z,7.29
2022-12-11T23:06:40.221Z,7.37
2022-12-11T23:07:49.071Z,7.39
2022-12-11T23:09:01.164Z,7.30
2022-12-11T23:10:12.170Z,7.33
2022-12-11T23:14:12.438Z,7.48
2022-12-11T23:15:21.826Z,7.42
2022-12-11T23:17:46.526Z,7.59
2022-12-11T23:18:56.417Z,7.45
2022-12-11T23:20:06.620Z,7.46
2022-12-11T23:21:16.956Z,7.42
2022-12-11T23:22:26.520Z,7.44
2022-12-11T23:23:36.710Z,7.44
2022-12-11T23:24:45.658Z,7.44
2022-12-11T23:25:56.123Z,7.48
2022-12-11T23:27:05.977Z,7.52
2022-12-11T23:28:15.715Z,7.53
2022-12-11T23:29:24.349Z,7.57
2022-12-11T23:30:33.688Z,7.58
2022-12-11T23:31:43.035Z,7.62
2022-12-11T23:32:51.989Z,7.59
2022-12-11T23:34:00.817Z,7.59
2022-12-11T23:35:10.818Z,7.55
2022-12-11T23:36:20.042Z,7.41
2022-12-11T23:37:28.898Z,7.29
2022-12-11T23:38:39.888Z,7.18
2022-12-11T23:39:49.562Z,7.03
2022-12-11T23:41:01.026Z,6.92
2022-12-11T23:42:10.690Z,6.85
2022-12-11T23:43:19.706Z,6.64
2022-12-11T23:45:46.542Z,6.76
2022-12-11T23:46:56.193Z,6.67
2022-12-11T23:49:20.067Z,6.78
2022-12-11T23:50:30.787Z,6.67
2022-12-11T23:52:55.477Z,6.79
2022-12-11T23:54:04.664Z,6.64
2022-12-11T23:55:13.928Z,6.75
2022-12-11T23:57:42.461Z,6.85
2022-12-11T23:58:52.510Z,6.73
