createdAt,value
2019-05-01T00:00:36.023Z,20.97
2019-05-01T00:03:22.192Z,21.50
2019-05-01T00:05:53.914Z,21.20
2019-05-01T00:08:21.472Z,20.67
2019-05-01T00:10:48.967Z,20.90
2019-05-01T00:13:17.045Z,21.07
2019-05-01T00:15:44.688Z,20.57
2019-05-01T00:18:12.441Z,20.57
2019-05-01T00:20:39.920Z,20.80
2019-05-01T00:23:07.460Z,21.23
2019-05-01T00:25:35.124Z,19.97
2019-05-01T00:28:02.688Z,19.90
2019-05-01T00:30:31.235Z,20.30
2019-05-01T00:32:58.859Z,19.80
2019-05-01T00:35:26.365Z,19.67
2019-05-01T00:37:53.959Z,19.53
2019-05-01T00:40:21.507Z,19.37
2019-05-01T00:42:48.998Z,19.07
2019-05-01T00:45:16.570Z,19.17
2019-05-01T00:47:44.032Z,18.57
2019-05-01T00:50:11.565Z,17.80
2019-05-01T00:52:39.026Z,16.93
2019-05-01T00:55:38.400Z,17.37
2019-05-01T00:58:19.057Z,17.73
2019-05-01T01:01:04.446Z,17.33
2019-05-01T01:03:35.592Z,17.27
2019-05-01T01:06:03.405Z,17.27
2019-05-01T01:08:31.098Z,17.10
2019-05-01T01:10:58.709Z,17.20
2019-05-01T01:13:26.252Z,16.53
2019-05-01T01:15:53.848Z,17.67
2019-05-01T01:18:21.362Z,17.43
2019-05-01T01:20:49.245Z,17.30
2019-05-01T01:23:17.376Z,16.97
2019-05-01T01:25:45.128Z,17.37
2019-05-01T01:28:12.994Z,16.93
2019-05-01T01:30:40.521Z,17.50
2019-05-01T01:33:08.179Z,17.00
2019-05-01T01:35:35.748Z,18.07
2019-05-01T01:38:03.250Z,17.53
2019-05-01T01:40:30.885Z,17.20
2019-05-01T01:43:18.177Z,17.67
2019-05-01T01:45:47.402Z,17.07
2019-05-01T01:48:16.168Z,17.60
2019-05-01T01:50:44.666Z,17.30
2019-05-01T01:53:14.750Z,17.30
2019-05-01T01:55:42.437Z,17.47
2019-05-01T01:58:10.940Z,18.07
2019-05-01T02:01:09.484Z,17.60
2019-05-01T02:03:36.075Z,18.67
2019-05-01T02:06:03.884Z,18.43
2019-05-01T02:08:31.484Z,18.00
2019-05-01T02:10:59.198Z,17.70
2019-05-01T02:13:27.150Z,20.73
2019-05-01T02:15:54.760Z,19.13
2019-05-01T02:18:22.349Z,19.93
2019-05-01T02:20:49.843Z,20.73
2019-05-01T02:23:17.345Z,22.87
2019-05-01T02:25:44.961Z,22.87
2019-05-01T02:28:32.272Z,23.20
2019-05-01T02:31:30.003Z,21.97
2019-05-01T02:33:58.867Z,22.03
2019-05-01T02:36:27.511Z,21.90
2019-05-01T02:38:57.009Z,19.23
2019-05-01T02:41:29.902Z,20.57
2019-05-01T02:44:05.222Z,18.43
2019-05-01T02:46:36.107Z,17.60
2019-05-01T02:49:08.304Z,18.03
2019-05-01T02:51:39.062Z,17.07
2019-05-01T02:54:07.973Z,17.30
2019-05-01T02:56:51.025Z,17.07
2019-05-01T02:59:20.223Z,18.77
2019-05-01T03:01:49.579Z,18.07
2019-05-01T03:04:17.499Z,16.53
2019-05-01T03:06:46.653Z,16.13
2019-05-01T03:09:15.143Z,16.43
2019-05-01T03:11:44.778Z,16.73
2019-05-01T03:14:16.769Z,16.47
2019-05-01T03:16:46.517Z,17.00
2019-05-01T03:19:21.219Z,15.83
2019-05-01T03:21:56.411Z,16.03
2019-05-01T03:24:25.798Z,16.00
2019-05-01T03:26:54.047Z,17.07
2019-05-01T03:29:21.724Z,15.13
2019-05-01T03:32:14.410Z,14.67
2019-05-01T03:34:19.747Z,13.70
2019-05-01T03:36:47.668Z,14.27
2019-05-01T03:39:15.965Z,13.63
2019-05-01T03:41:44.922Z,13.70
2019-05-01T03:44:12.572Z,12.03
2019-05-01T03:46:40.154Z,12.60
2019-05-01T03:49:07.831Z,12.53
2019-05-01T03:51:35.729Z,12.67
2019-05-01T03:54:03.513Z,13.63
2019-05-01T03:56:31.711Z,13.03
2019-05-01T03:58:59.418Z,12.27
2019-05-01T04:01:50.024Z,12.07
2019-05-01T04:04:19.847Z,12.13
2019-05-01T04:06:48.086Z,12.27
2019-05-01T04:09:15.765Z,12.17
2019-05-01T04:11:43.637Z,13.17
2019-05-01T04:14:11.450Z,12.73
2019-05-01T04:16:40.992Z,11.23
2019-05-01T04:19:08.765Z,12.00
2019-05-01T04:21:44.784Z,11.93
2019-05-01T04:24:12.289Z,12.03
2019-05-01T04:26:40.003Z,11.67
2019-05-01T04:29:31.580Z,10.30
2019-05-01T04:32:05.415Z,11.00
2019-05-01T04:34:52.858Z,10.30
2019-05-01T04:37:21.184Z,11.40
2019-05-01T04:39:48.813Z,10.57
2019-05-01T04:42:16.486Z,10.57
2019-05-01T04:44:44.090Z,10.73
2019-05-01T04:47:13.070Z,10.67
2019-05-01T04:49:40.690Z,10.90
2019-05-01T04:52:08.585Z,11.00
2019-05-01T04:54:36.206Z,10.03
2019-05-01T04:57:04.110Z,10.63
2019-05-01T04:59:32.778Z,10.03
2019-05-01T05:02:02.472Z,9.73
2019-05-01T05:04:30.380Z,10.37
2019-05-01T05:06:59.500Z,9.43
2019-05-01T05:09:41.976Z,10.33
2019-05-01T05:12:14.306Z,9.47
2019-05-01T05:14:44.656Z,10.07
2019-05-01T05:17:16.299Z,9.90
2019-05-01T05:19:44.480Z,10.33
2019-05-01T05:22:12.155Z,10.23
2019-05-01T05:24:40.399Z,10.37
2019-05-01T05:27:09.378Z,10.77
2019-05-01T05:29:37.426Z,10.67
2019-05-01T05:32:06.361Z,10.93
2019-05-01T05:34:35.023Z,10.57
2019-05-01T05:37:11.818Z,10.67
2019-05-01T05:39:43.575Z,10.50
2019-05-01T05:42:12.595Z,10.93
2019-05-01T05:44:40.686Z,10.63
2019-05-01T05:47:08.918Z,11.67
2019-05-01T05:49:36.477Z,11.13
2019-05-01T05:52:24.464Z,11.27
2019-05-01T05:55:18.042Z,11.37
2019-05-01T05:58:04.285Z,11.10
2019-05-01T06:00:44.509Z,12.07
2019-05-01T06:03:35.047Z,11.83
2019-05-01T06:06:12.852Z,12.90
2019-05-01T06:08:43.459Z,11.90
2019-05-01T06:11:39.282Z,12.77
2019-05-01T06:14:16.476Z,12.93
2019-05-01T06:17:03.988Z,12.07
2019-05-01T06:19:37.361Z,11.67
2019-05-01T06:22:17.657Z,11.63
2019-05-01T06:24:48.576Z,11.73
2019-05-01T06:27:16.949Z,10.77
2019-05-01T06:29:44.819Z,11.03
2019-05-01T06:32:12.310Z,11.30
2019-05-01T06:34:40.273Z,14.40
2019-05-01T06:37:07.904Z,20.07
2019-05-01T06:39:36.184Z,19.73
2019-05-01T06:42:04.971Z,23.00
2019-05-01T06:44:50.792Z,21.97
2019-05-01T06:47:30.107Z,19.33
2019-05-01T06:50:07.525Z,21.03
2019-05-01T06:52:36.782Z,19.70
2019-05-01T06:55:04.786Z,16.73
2019-05-01T06:57:32.691Z,16.30
2019-05-01T07:00:03.169Z,16.83
2019-05-01T07:02:34.941Z,16.67
2019-05-01T07:05:01.705Z,17.67
2019-05-01T07:07:31.650Z,16.27
2019-05-01T07:10:00.070Z,14.43
2019-05-01T07:12:30.043Z,13.20
2019-05-01T07:14:58.195Z,13.60
2019-05-01T07:17:26.132Z,13.23
2019-05-01T07:20:16.338Z,13.17
2019-05-01T07:22:42.537Z,12.80
2019-05-01T07:25:11.480Z,12.70
2019-05-01T07:27:39.301Z,12.87
2019-05-01T07:30:23.291Z,12.60
2019-05-01T07:32:51.311Z,15.20
2019-05-01T07:35:19.533Z,15.27
2019-05-01T07:37:47.262Z,16.50
2019-05-01T07:40:15.591Z,12.70
2019-05-01T07:42:48.232Z,12.27
2019-05-01T07:45:43.610Z,11.40
2019-05-01T07:48:11.176Z,9.83
2019-05-01T07:50:39.009Z,9.60
2019-05-01T07:53:06.752Z,10.70
2019-05-01T07:55:37.521Z,11.00
2019-05-01T07:58:10.468Z,9.83
2019-05-01T08:00:49.810Z,10.83
2019-05-01T08:03:17.493Z,10.10
2019-05-01T08:05:46.654Z,9.03
2019-05-01T08:08:14.509Z,8.23
2019-05-01T08:10:42.390Z,8.63
2019-05-01T08:13:11.995Z,8.17
2019-05-01T08:15:39.942Z,7.67
2019-05-01T08:18:31.123Z,8.13
2019-05-01T08:21:06.813Z,8.00
2019-05-01T08:23:34.688Z,8.40
2019-05-01T08:26:03.974Z,8.13
2019-05-01T08:28:50.166Z,8.57
2019-05-01T08:31:30.666Z,8.60
2019-05-01T08:34:03.911Z,8.50
2019-05-01T08:36:31.638Z,9.23
2019-05-01T08:38:59.284Z,7.77
2019-05-01T08:41:31.300Z,7.50
2019-05-01T08:43:56.316Z,7.40
2019-05-01T08:46:41.942Z,7.37
2019-05-01T08:49:19.606Z,7.57
2019-05-01T08:51:47.169Z,7.90
2019-05-01T08:54:14.819Z,7.83
2019-05-01T08:56:43.723Z,7.07
2019-05-01T08:59:11.446Z,7.50
2019-05-01T09:01:39.174Z,7.20
2019-05-01T09:04:12.971Z,6.87
2019-05-01T09:06:39.279Z,6.97
2019-05-01T09:09:08.023Z,7.43
2019-05-01T09:11:37.404Z,7.17
2019-05-01T09:14:05.950Z,6.73
2019-05-01T09:16:33.832Z,6.67
2019-05-01T09:19:01.432Z,7.07
2019-05-01T09:21:33.227Z,6.40
2019-05-01T09:23:58.981Z,6.60
2019-05-01T09:26:54.580Z,7.13
2019-05-01T09:29:27.729Z,6.97
2019-05-01T09:31:55.456Z,6.77
2019-05-01T09:34:23.165Z,6.40
2019-05-01T09:36:50.761Z,6.30
2019-05-01T09:39:19.325Z,6.70
2019-05-01T09:41:47.852Z,5.90
2019-05-01T09:44:16.434Z,6.50
2019-05-01T09:46:44.552Z,6.93
2019-05-01T09:49:14.222Z,6.60
2019-05-01T09:52:08.492Z,6.80
2019-05-01T09:54:46.406Z,6.47
2019-05-01T09:57:12.778Z,6.40
2019-05-01T09:59:40.436Z,6.60
2019-05-01T10:02:09.741Z,7.00
2019-05-01T10:04:37.277Z,6.20
2019-05-01T10:07:06.313Z,5.93
2019-05-01T10:09:34.429Z,6.27
2019-05-01T10:12:02.176Z,6.77
2019-05-01T10:14:31.622Z,6.03
2019-05-01T10:17:00.192Z,6.20
2019-05-01T10:19:27.796Z,5.90
2019-05-01T10:21:58.007Z,5.97
2019-05-01T10:24:26.731Z,6.40
2019-05-01T10:27:00.103Z,6.40
2019-05-01T10:30:01.650Z,5.83
2019-05-01T10:32:41.911Z,5.70
2019-05-01T10:35:19.350Z,6.37
2019-05-01T10:37:46.686Z,5.97
2019-05-01T10:40:14.519Z,5.37
2019-05-01T10:42:42.418Z,5.83
2019-05-01T10:45:10.313Z,6.03
2019-05-01T10:47:38.017Z,5.73
2019-05-01T10:50:05.634Z,5.87
2019-05-01T10:52:33.473Z,5.60
2019-05-01T10:55:01.047Z,5.60
2019-05-01T10:57:28.765Z,5.40
2019-05-01T10:59:56.736Z,5.10
2019-05-01T11:02:34.536Z,5.33
2019-05-01T11:05:02.134Z,5.97
2019-05-01T11:07:29.892Z,5.93
2019-05-01T11:09:59.459Z,5.97
2019-05-01T11:12:27.708Z,6.33
2019-05-01T11:14:55.444Z,6.20
2019-05-01T11:17:23.146Z,6.10
2019-05-01T11:19:50.958Z,5.67
2019-05-01T11:22:18.901Z,5.63
2019-05-01T11:24:46.643Z,5.87
2019-05-01T11:27:14.220Z,5.43
2019-05-01T11:29:41.902Z,5.73
2019-05-01T11:32:17.797Z,5.20
2019-05-01T11:34:57.516Z,5.67
2019-05-01T11:37:47.229Z,5.50
2019-05-01T11:40:27.216Z,5.13
2019-05-01T11:43:03.736Z,5.40
2019-05-01T11:45:31.687Z,5.17
2019-05-01T11:47:59.361Z,5.77
2019-05-01T11:50:27.214Z,4.57
2019-05-01T11:52:54.862Z,5.90
2019-05-01T11:55:23.036Z,5.10
2019-05-01T11:57:50.784Z,5.43
2019-05-01T12:00:19.047Z,5.50
2019-05-01T12:02:50.823Z,5.17
2019-05-01T12:05:22.407Z,4.97
2019-05-01T12:07:50.029Z,4.87
2019-05-01T12:10:19.262Z,5.00
2019-05-01T12:12:47.030Z,5.43
2019-05-01T12:15:15.617Z,5.13
2019-05-01T12:17:48.073Z,5.20
2019-05-01T12:20:16.603Z,4.73
2019-05-01T12:22:49.581Z,5.10
2019-05-01T12:25:16.792Z,5.00
2019-05-01T12:27:46.379Z,5.00
2019-05-01T12:30:15.337Z,4.70
2019-05-01T12:32:43.037Z,4.70
2019-05-01T12:35:11.458Z,4.90
2019-05-01T12:37:41.298Z,4.77
2019-05-01T12:40:10.417Z,5.10
2019-05-01T12:42:38.250Z,4.93
2019-05-01T12:45:07.818Z,5.17
2019-05-01T12:47:42.799Z,4.97
2019-05-01T12:50:11.038Z,5.10
2019-05-01T12:52:58.051Z,4.90
2019-05-01T12:55:30.450Z,4.40
2019-05-01T12:57:58.398Z,4.80
2019-05-01T13:00:39.755Z,4.57
2019-05-01T13:03:09.470Z,4.70
2019-05-01T13:05:37.396Z,4.83
2019-05-01T13:08:05.268Z,4.63
2019-05-01T13:10:33.105Z,4.40
2019-05-01T13:13:00.783Z,4.50
2019-05-01T13:15:28.670Z,4.50
2019-05-01T13:17:56.270Z,3.90
2019-05-01T13:20:24.323Z,4.23
2019-05-01T13:22:51.939Z,4.20
2019-05-01T13:25:19.621Z,4.23
2019-05-01T13:27:54.573Z,4.27
2019-05-01T13:30:39.215Z,4.63
2019-05-01T13:33:06.909Z,4.37
2019-05-01T13:35:34.724Z,4.10
2019-05-01T13:38:02.513Z,4.13
2019-05-01T13:40:30.364Z,4.33
2019-05-01T13:42:58.202Z,4.53
2019-05-01T13:45:26.315Z,4.20
2019-05-01T13:47:55.371Z,4.07
2019-05-01T13:50:23.350Z,3.77
2019-05-01T13:52:50.997Z,4.17
2019-05-01T13:55:18.908Z,4.40
2019-05-01T13:57:46.815Z,3.87
2019-05-01T14:00:15.366Z,3.97
2019-05-01T14:02:42.966Z,4.30
2019-05-01T14:05:10.900Z,4.10
2019-05-01T14:07:38.526Z,4.30
2019-05-01T14:10:06.628Z,4.23
2019-05-01T14:12:34.208Z,3.97
2019-05-01T14:15:02.329Z,3.83
2019-05-01T14:17:30.025Z,4.20
2019-05-01T14:20:04.505Z,3.97
2019-05-01T14:22:43.831Z,3.70
2019-05-01T14:25:12.003Z,4.17
2019-05-01T14:27:39.588Z,3.80
2019-05-01T14:30:09.432Z,3.97
2019-05-01T14:32:37.181Z,4.07
2019-05-01T14:35:05.631Z,3.80
2019-05-01T14:37:35.282Z,3.90
2019-05-01T14:40:03.004Z,3.60
2019-05-01T14:42:30.697Z,4.10
2019-05-01T14:44:58.428Z,3.47
2019-05-01T14:47:26.448Z,3.43
2019-05-01T14:49:54.076Z,3.57
2019-05-01T14:52:21.713Z,3.10
2019-05-01T14:54:49.328Z,3.63
2019-05-01T14:57:16.960Z,3.80
2019-05-01T14:59:44.642Z,3.40
2019-05-01T15:02:12.288Z,3.30
2019-05-01T15:04:41.834Z,3.47
2019-05-01T15:07:11.184Z,3.57
2019-05-01T15:09:40.272Z,3.50
2019-05-01T15:12:08.997Z,3.23
2019-05-01T15:14:44.648Z,3.10
2019-05-01T15:17:24.344Z,3.40
2019-05-01T15:19:57.150Z,3.50
2019-05-01T15:22:24.908Z,3.50
2019-05-01T15:24:53.831Z,3.43
2019-05-01T15:27:21.460Z,3.57
2019-05-01T15:29:58.293Z,3.27
2019-05-01T15:32:26.294Z,3.70
2019-05-01T15:34:56.313Z,3.87
2019-05-01T15:37:27.121Z,3.60
2019-05-01T15:40:03.047Z,3.50
2019-05-01T15:42:39.061Z,3.17
2019-05-01T15:45:09.734Z,3.53
2019-05-01T15:47:37.600Z,3.63
2019-05-01T15:50:10.439Z,3.90
2019-05-01T15:52:38.417Z,3.63
2019-05-01T15:55:07.461Z,3.83
2019-05-01T15:57:38.386Z,4.00
2019-05-01T16:00:06.844Z,3.83
2019-05-01T16:02:34.684Z,4.00
2019-05-01T16:05:04.996Z,4.40
2019-05-01T16:07:32.755Z,4.10
2019-05-01T16:10:00.616Z,4.27
2019-05-01T16:12:39.504Z,4.50
2019-05-01T16:15:20.806Z,4.20
2019-05-01T16:17:48.578Z,5.00
2019-05-01T16:20:19.866Z,5.00
2019-05-01T16:22:47.741Z,4.50
2019-05-01T16:25:15.753Z,5.70
2019-05-01T16:27:43.538Z,5.83
2019-05-01T16:30:26.467Z,5.03
2019-05-01T16:32:54.239Z,4.93
2019-05-01T16:35:21.837Z,4.77
2019-05-01T16:38:04.026Z,4.77
2019-05-01T16:41:07.587Z,4.93
2019-05-01T16:43:36.522Z,4.90
2019-05-01T16:46:06.773Z,5.00
2019-05-01T16:48:34.602Z,5.03
2019-05-01T16:51:02.669Z,5.00
2019-05-01T16:53:30.609Z,5.10
2019-05-01T16:55:58.583Z,5.40
2019-05-01T16:58:27.056Z,4.70
2019-05-01T17:01:01.083Z,5.10
2019-05-01T17:03:54.494Z,5.10
2019-05-01T17:06:59.750Z,4.87
2019-05-01T17:10:36.098Z,5.30
2019-05-01T17:13:04.216Z,5.43
2019-05-01T17:15:40.086Z,5.67
2019-05-01T17:18:16.441Z,5.83
2019-05-01T17:20:45.084Z,5.80
2019-05-01T17:23:13.449Z,5.93
2019-05-01T17:25:42.092Z,6.13
2019-05-01T17:28:11.376Z,6.10
2019-05-01T17:30:53.078Z,6.10
2019-05-01T17:33:26.773Z,5.70
2019-05-01T17:35:54.556Z,6.00
2019-05-01T17:38:27.133Z,6.00
2019-05-01T17:40:54.918Z,6.33
2019-05-01T17:43:24.913Z,5.80
2019-05-01T17:45:53.026Z,6.47
2019-05-01T17:48:20.865Z,6.23
2019-05-01T17:50:49.015Z,6.43
2019-05-01T17:53:16.785Z,6.30
2019-05-01T17:55:44.526Z,6.07
2019-05-01T17:58:15.098Z,6.10
2019-05-01T18:01:14.320Z,6.30
2019-05-01T18:03:58.672Z,6.40
2019-05-01T18:07:06.610Z,6.30
2019-05-01T18:09:38.578Z,6.80
2019-05-01T18:12:06.230Z,6.67
2019-05-01T18:14:33.981Z,6.20
2019-05-01T18:17:01.944Z,5.93
2019-05-01T18:19:30.080Z,6.00
2019-05-01T18:22:10.414Z,6.00
2019-05-01T18:24:58.400Z,6.10
2019-05-01T18:27:56.518Z,6.10
2019-05-01T18:30:28.532Z,6.43
2019-05-01T18:32:56.194Z,5.77
2019-05-01T18:35:24.038Z,6.77
2019-05-01T18:38:11.732Z,6.20
2019-05-01T18:40:48.797Z,5.90
2019-05-01T18:43:16.641Z,6.20
2019-05-01T18:45:56.375Z,6.23
2019-05-01T18:48:24.373Z,5.43
2019-05-01T18:50:54.761Z,5.97
2019-05-01T18:53:23.584Z,6.10
2019-05-01T18:55:51.264Z,6.37
2019-05-01T18:58:19.082Z,6.50
2019-05-01T19:00:47.496Z,6.33
2019-05-01T19:03:15.164Z,6.53
2019-05-01T19:05:43.106Z,6.20
2019-05-01T19:08:12.465Z,6.00
2019-05-01T19:10:40.394Z,6.40
2019-05-01T19:13:08.482Z,5.97
2019-05-01T19:15:36.318Z,6.50
2019-05-01T19:18:04.488Z,6.33
2019-05-01T19:20:33.386Z,6.40
2019-05-01T19:23:02.222Z,7.03
2019-05-01T19:25:30.814Z,7.53
2019-05-01T19:27:59.570Z,7.33
2019-05-01T19:30:27.561Z,6.90
2019-05-01T19:32:55.173Z,7.53
2019-05-01T19:35:23.694Z,7.30
2019-05-01T19:37:52.836Z,6.83
2019-05-01T19:40:25.116Z,6.70
2019-05-01T19:42:53.652Z,7.13
2019-05-01T19:45:21.845Z,6.63
2019-05-01T19:47:50.031Z,7.17
2019-05-01T19:50:18.441Z,7.77
2019-05-01T19:52:46.313Z,7.40
2019-05-01T19:55:14.331Z,7.23
2019-05-01T19:57:46.567Z,7.40
2019-05-01T20:00:18.592Z,7.70
2019-05-01T20:02:46.219Z,7.40
2019-05-01T20:05:13.992Z,7.47
2019-05-01T20:07:41.696Z,7.97
2019-05-01T20:10:09.889Z,7.40
2019-05-01T20:12:38.914Z,7.60
2019-05-01T20:15:10.328Z,7.43
2019-05-01T20:17:39.773Z,7.80
2019-05-01T20:20:07.696Z,7.27
2019-05-01T20:22:35.376Z,7.33
2019-05-01T20:25:03.651Z,7.50
2019-05-01T20:27:32.409Z,7.50
2019-05-01T20:30:00.689Z,7.30
2019-05-01T20:32:28.454Z,7.70
2019-05-01T20:34:59.110Z,7.33
2019-05-01T20:37:25.688Z,6.97
2019-05-01T20:39:53.684Z,6.50
2019-05-01T20:42:21.843Z,7.20
2019-05-01T20:44:49.590Z,7.00
2019-05-01T20:47:34.162Z,7.00
2019-05-01T20:49:47.181Z,6.73
2019-05-01T20:52:14.967Z,7.10
2019-05-01T20:54:42.672Z,6.47
2019-05-01T20:57:21.024Z,7.00
2019-05-01T20:59:49.390Z,7.10
2019-05-01T21:02:17.062Z,6.63
2019-05-01T21:05:07.072Z,6.47
2019-05-01T21:07:52.031Z,6.57
2019-05-01T21:10:25.523Z,6.27
2019-05-01T21:12:54.248Z,6.00
2019-05-01T21:15:24.911Z,5.60
2019-05-01T21:17:51.803Z,5.50
2019-05-01T21:20:19.733Z,5.37
2019-05-01T21:22:47.570Z,5.00
2019-05-01T21:25:15.424Z,5.63
2019-05-01T21:27:44.504Z,5.30
2019-05-01T21:30:13.845Z,5.50
2019-05-01T21:32:41.761Z,4.93
2019-05-01T21:35:10.832Z,5.63
2019-05-01T21:37:38.778Z,5.20
2019-05-01T21:40:06.561Z,5.83
2019-05-01T21:42:34.182Z,5.70
2019-05-01T21:45:04.202Z,5.57
2019-05-01T21:47:33.415Z,5.77
2019-05-01T21:50:03.099Z,5.73
2019-05-01T21:52:30.636Z,5.80
2019-05-01T21:54:58.371Z,5.40
2019-05-01T21:57:29.618Z,5.90
2019-05-01T21:59:55.673Z,5.87
2019-05-01T22:02:23.222Z,5.70
2019-05-01T22:04:52.492Z,5.83
2019-05-01T22:07:23.843Z,6.40
2019-05-01T22:09:51.730Z,5.80
2019-05-01T22:12:19.465Z,5.47
2019-05-01T22:14:51.996Z,6.20
2019-05-01T22:17:44.945Z,5.17
2019-05-01T22:20:13.859Z,5.53
2019-05-01T22:22:47.436Z,5.90
2019-05-01T22:25:28.099Z,5.60
2019-05-01T22:28:07.978Z,6.00
2019-05-01T22:31:16.798Z,5.60
2019-05-01T22:33:45.663Z,5.33
2019-05-01T22:36:13.394Z,6.03
2019-05-01T22:38:41.255Z,6.20
2019-05-01T22:41:10.958Z,6.80
2019-05-01T22:43:38.641Z,6.80
2019-05-01T22:46:08.127Z,6.63
2019-05-01T22:48:36.008Z,7.20
2019-05-01T22:51:13.105Z,7.50
2019-05-01T22:53:40.970Z,7.87
2019-05-01T22:56:08.825Z,7.53
2019-05-01T22:58:36.652Z,7.80
2019-05-01T23:01:05.161Z,7.97
2019-05-01T23:03:52.535Z,7.77
2019-05-01T23:06:20.596Z,8.07
2019-05-01T23:08:48.408Z,8.10
2019-05-01T23:11:20.001Z,8.37
2019-05-01T23:13:46.040Z,8.10
2019-05-01T23:16:14.661Z,9.80
2019-05-01T23:18:42.387Z,9.53
2019-05-01T23:21:14.535Z,9.97
2019-05-01T23:23:39.642Z,9.30
2019-05-01T23:26:07.462Z,9.83
2019-05-01T23:28:54.534Z,10.67
2019-05-01T23:31:22.327Z,11.00
2019-05-01T23:33:50.921Z,11.23
2019-05-01T23:36:23.632Z,12.10
2019-05-01T23:38:49.052Z,12.00
2019-05-01T23:41:16.749Z,11.50
2019-05-01T23:43:44.920Z,12.17
2019-05-01T23:46:12.615Z,12.50
2019-05-01T23:48:40.398Z,13.33
2019-05-01T23:51:08.202Z,13.67
2019-05-01T23:53:35.866Z,13.63
2019-05-01T23:56:03.711Z,13.10
2019-05-01T23:58:31.465Z,13.87
