createdAt,value
2022-08-16T00:01:42.124Z,17.30
2022-08-16T00:04:30.503Z,15.40
2022-08-16T00:07:18.957Z,16.30
2022-08-16T00:10:20.766Z,16.40
2022-08-16T00:13:12.672Z,15.60
2022-08-16T00:16:00.752Z,16.90
2022-08-16T00:19:09.222Z,17.40
2022-08-16T00:22:02.976Z,14.30
2022-08-16T00:24:51.600Z,18.90
2022-08-16T00:27:40.056Z,19.20
2022-08-16T00:30:29.210Z,16.40
2022-08-16T00:33:17.669Z,17.90
2022-08-16T00:36:07.922Z,15.00
2022-08-16T00:38:57.065Z,13.50
2022-08-16T00:41:49.568Z,17.60
2022-08-16T00:44:39.530Z,17.90
2022-08-16T00:47:29.942Z,16.70
2022-08-16T00:50:35.747Z,18.90
2022-08-16T00:53:24.914Z,16.10
2022-08-16T00:56:56.032Z,15.00
2022-08-16T00:59:32.931Z,17.20
2022-08-16T01:02:31.319Z,15.50
2022-08-16T01:05:23.997Z,16.40
2022-08-16T01:08:36.262Z,17.90
2022-08-16T01:11:26.817Z,18.00
2022-08-16T01:14:29.919Z,15.70
2022-08-16T01:17:20.347Z,18.10
2022-08-16T01:20:23.592Z,14.60
2022-08-16T01:23:23.221Z,18.60
2022-08-16T01:26:34.534Z,17.20
2022-08-16T01:29:35.687Z,17.40
2022-08-16T01:32:42.601Z,19.10
2022-08-16T01:35:36.385Z,18.30
2022-08-16T01:38:46.956Z,15.50
2022-08-16T01:41:42.113Z,17.30
2022-08-16T01:44:37.489Z,20.30
2022-08-16T01:47:27.938Z,16.80
2022-08-16T01:50:42.872Z,19.30
2022-08-16T01:53:30.282Z,18.50
2022-08-16T01:56:29.081Z,16.60
2022-08-16T01:59:18.816Z,16.20
2022-08-16T02:02:26.789Z,15.80
2022-08-16T02:05:15.901Z,16.90
2022-08-16T02:08:06.689Z,18.50
2022-08-16T02:10:56.055Z,16.00
2022-08-16T02:13:44.506Z,17.00
2022-08-16T02:16:35.030Z,15.60
2022-08-16T02:19:23.297Z,17.50
2022-08-16T02:22:34.736Z,15.60
2022-08-16T02:25:25.035Z,15.90
2022-08-16T02:28:35.242Z,16.40
2022-08-16T02:32:02.682Z,19.10
2022-08-16T02:34:33.050Z,17.60
2022-08-16T02:37:22.768Z,17.10
2022-08-16T02:40:13.369Z,17.40
2022-08-16T02:43:05.094Z,17.00
2022-08-16T02:45:53.342Z,19.30
2022-08-16T02:48:49.097Z,19.10
2022-08-16T02:51:39.895Z,16.40
2022-08-16T02:54:29.340Z,17.00
2022-08-16T02:57:17.393Z,18.70
2022-08-16T03:00:33.572Z,18.90
2022-08-16T03:03:26.187Z,17.80
2022-08-16T03:06:42.139Z,20.30
2022-08-16T03:09:28.698Z,16.50
2022-08-16T03:12:20.365Z,19.30
2022-08-16T03:15:19.257Z,19.80
2022-08-16T03:18:12.454Z,17.60
2022-08-16T03:21:10.108Z,21.10
2022-08-16T03:24:01.612Z,18.80
2022-08-16T03:26:49.459Z,18.00
2022-08-16T03:29:42.701Z,17.60
2022-08-16T03:32:41.937Z,18.40
2022-08-16T03:35:36.040Z,15.80
2022-08-16T04:23:39.129Z,22.60
2022-08-16T04:26:30.714Z,18.80
2022-08-16T04:29:23.860Z,19.30
2022-08-16T04:32:13.888Z,16.80
2022-08-16T04:35:08.378Z,19.90
2022-08-16T04:37:58.355Z,19.40
2022-08-16T04:40:50.295Z,20.20
2022-08-16T04:43:43.649Z,16.20
2022-08-16T04:47:02.226Z,19.80
2022-08-16T04:49:46.255Z,17.00
2022-08-16T04:52:37.263Z,16.60
2022-08-16T04:55:31.869Z,18.50
2022-08-16T04:58:45.128Z,16.50
2022-08-16T05:01:58.473Z,16.50
2022-08-16T05:04:47.083Z,16.30
2022-08-16T05:07:35.436Z,18.00
2022-08-16T05:10:25.155Z,16.60
2022-08-16T05:13:15.540Z,17.40
2022-08-16T05:16:05.152Z,16.70
2022-08-16T05:18:58.434Z,17.50
2022-08-16T05:21:47.205Z,17.90
2022-08-16T05:24:35.471Z,16.70
2022-08-16T05:27:23.897Z,17.00
2022-08-16T05:30:34.539Z,18.30
2022-08-16T05:33:23.123Z,15.90
2022-08-16T05:36:14.567Z,17.40
2022-08-16T05:39:10.161Z,16.60
2022-08-16T05:41:58.829Z,17.20
2022-08-16T05:44:47.411Z,15.60
2022-08-16T05:47:43.357Z,17.40
2022-08-16T05:50:34.517Z,16.60
2022-08-16T05:53:24.356Z,16.90
2022-08-16T05:56:34.205Z,14.10
2022-08-16T05:59:27.479Z,16.10
2022-08-16T06:02:18.257Z,14.10
2022-08-16T06:05:10.766Z,14.50
2022-08-16T06:07:59.492Z,16.30
2022-08-16T06:11:02.816Z,13.80
2022-08-16T06:13:58.769Z,15.50
2022-08-16T06:16:57.652Z,14.50
2022-08-16T06:19:53.913Z,16.70
2022-08-16T06:22:57.225Z,18.50
2022-08-16T06:25:53.251Z,14.90
2022-08-16T06:28:43.187Z,15.20
2022-08-16T06:31:46.724Z,15.00
2022-08-16T06:34:57.328Z,15.80
2022-08-16T06:37:51.500Z,16.50
2022-08-16T06:40:41.893Z,13.90
2022-08-16T06:43:38.274Z,15.80
2022-08-16T06:46:37.735Z,14.80
2022-08-16T06:49:31.397Z,15.20
2022-08-16T06:52:59.732Z,13.80
2022-08-16T06:55:34.563Z,14.10
2022-08-16T06:58:31.666Z,14.20
2022-08-16T07:01:45.100Z,13.30
2022-08-16T07:04:40.731Z,13.90
2022-08-16T07:07:36.390Z,15.00
2022-08-16T07:10:26.919Z,14.30
2022-08-16T11:12:21.312Z,13.80
2022-08-16T11:15:13.548Z,13.00
2022-08-16T11:18:48.017Z,17.70
2022-08-16T11:21:28.577Z,14.70
2022-08-16T11:24:40.189Z,22.70
2022-08-16T11:27:35.702Z,18.20
2022-08-16T11:30:37.757Z,17.80
2022-08-16T11:33:52.182Z,14.90
2022-08-16T11:36:35.179Z,14.70
2022-08-16T11:39:23.408Z,13.60
2022-08-16T11:42:28.153Z,11.70
2022-08-16T11:45:18.474Z,14.30
2022-08-16T11:48:07.672Z,14.40
2022-08-16T11:50:57.680Z,13.20
2022-08-16T11:53:45.373Z,13.70
2022-08-16T11:56:51.876Z,13.20
2022-08-16T11:59:41.801Z,16.30
2022-08-16T12:02:32.143Z,14.70
2022-08-16T12:05:22.917Z,14.30
2022-08-16T12:08:12.712Z,14.50
2022-08-16T12:11:02.362Z,13.30
2022-08-16T12:13:50.922Z,14.20
2022-08-16T12:16:39.508Z,13.60
2022-08-16T12:19:37.235Z,12.40
2022-08-16T12:22:26.326Z,14.50
2022-08-16T12:25:18.542Z,12.20
2022-08-16T12:28:10.117Z,12.80
2022-08-16T12:30:57.929Z,12.60
2022-08-16T12:33:46.096Z,14.20
2022-08-16T12:36:37.460Z,12.30
2022-08-16T12:39:28.885Z,12.60
2022-08-16T12:42:20.538Z,14.60
2022-08-16T12:45:13.823Z,11.00
2022-08-16T12:48:33.727Z,15.80
2022-08-16T12:51:32.962Z,17.00
2022-08-16T12:54:40.565Z,14.30
2022-08-16T12:57:36.584Z,16.80
2022-08-16T13:00:33.640Z,19.30
2022-08-16T13:03:21.928Z,12.80
2022-08-16T13:06:10.138Z,14.50
2022-08-16T13:09:15.332Z,17.00
2022-08-16T13:12:23.734Z,20.20
2022-08-16T13:15:19.416Z,14.50
2022-08-16T13:18:26.973Z,17.40
2022-08-16T13:21:19.566Z,16.60
2022-08-16T13:24:11.598Z,16.60
2022-08-16T13:27:00.455Z,14.10
2022-08-16T13:29:57.378Z,14.80
2022-08-16T13:32:45.800Z,14.10
2022-08-16T13:35:35.124Z,13.70
2022-08-16T13:46:37.701Z,16.70
2022-08-16T13:49:27.061Z,14.10
2022-08-16T13:52:18.902Z,15.20
2022-08-16T13:55:17.774Z,16.00
2022-08-16T13:58:37.512Z,15.00
2022-08-16T14:01:15.160Z,14.30
2022-08-16T14:04:05.919Z,14.70
2022-08-16T14:06:57.514Z,15.00
2022-08-16T14:09:46.126Z,17.40
2022-08-16T14:12:39.695Z,14.70
2022-08-16T14:15:28.481Z,14.30
2022-08-16T14:18:20.876Z,14.60
2022-08-16T14:21:09.407Z,20.80
2022-08-16T14:24:00.387Z,17.70
2022-08-16T14:26:48.094Z,28.00
2022-08-16T14:29:37.527Z,15.00
2022-08-16T14:32:34.150Z,12.60
2022-08-16T14:35:48.393Z,18.70
2022-08-16T14:38:48.552Z,15.60
2022-08-16T14:41:39.479Z,20.40
2022-08-16T14:44:31.430Z,16.00
2022-08-16T14:47:31.513Z,14.80
2022-08-16T14:50:26.545Z,17.80
2022-08-16T14:53:16.637Z,15.70
2022-08-16T14:56:06.071Z,15.50
2022-08-16T14:58:53.701Z,14.60
2022-08-16T15:01:58.878Z,14.10
2022-08-16T15:04:54.628Z,14.70
2022-08-16T15:07:46.237Z,15.00
2022-08-16T15:10:39.109Z,11.30
2022-08-16T15:13:35.635Z,10.80
2022-08-16T15:16:29.187Z,9.90
2022-08-16T15:19:30.377Z,11.80
2022-08-16T15:22:33.407Z,16.70
2022-08-16T15:25:36.231Z,17.70
2022-08-16T15:28:37.271Z,22.80
2022-08-16T15:31:27.576Z,20.00
2022-08-16T15:34:22.028Z,14.00
2022-08-16T15:37:14.600Z,12.60
2022-08-16T15:40:07.717Z,10.60
2022-08-16T15:43:14.978Z,10.40
2022-08-16T15:46:34.554Z,12.10
2022-08-16T15:49:23.632Z,12.30
2022-08-16T15:52:18.370Z,15.40
2022-08-16T15:55:23.825Z,10.10
2022-08-16T15:58:35.064Z,12.50
2022-08-16T16:01:33.807Z,10.90
2022-08-16T16:04:35.659Z,13.50
2022-08-16T16:07:25.483Z,11.10
2022-08-16T16:10:13.712Z,11.50
2022-08-16T16:13:09.394Z,11.10
2022-08-16T16:16:03.543Z,10.70
2022-08-16T16:18:54.567Z,12.10
2022-08-16T16:21:42.661Z,10.30
2022-08-16T16:24:31.344Z,11.30
2022-08-16T16:27:19.393Z,10.20
2022-08-16T16:30:33.043Z,10.50
2022-08-16T16:33:24.699Z,11.30
2022-08-16T16:36:17.480Z,11.10
2022-08-16T16:39:09.116Z,9.70
2022-08-16T16:41:58.256Z,11.10
2022-08-16T16:45:06.225Z,9.80
2022-08-16T16:48:13.132Z,12.30
2022-08-16T16:51:10.109Z,11.70
2022-08-16T16:54:01.171Z,9.70
2022-08-16T16:56:50.618Z,11.20
2022-08-16T16:59:39.585Z,11.40
2022-08-16T17:02:38.467Z,11.80
2022-08-16T17:05:32.507Z,10.60
2022-08-16T17:08:24.099Z,10.80
2022-08-16T17:11:15.023Z,11.10
2022-08-16T17:14:04.391Z,10.50
2022-08-16T17:16:52.031Z,12.30
2022-08-16T17:19:42.720Z,11.50
2022-08-16T17:22:32.901Z,12.00
2022-08-16T17:25:22.418Z,12.70
2022-08-16T17:28:59.849Z,13.20
2022-08-16T17:31:18.371Z,12.40
2022-08-16T17:34:31.370Z,13.10
2022-08-16T17:37:22.089Z,14.70
2022-08-16T17:40:40.304Z,12.90
2022-08-16T17:43:38.042Z,12.20
2022-08-16T17:46:41.340Z,11.50
2022-08-16T17:49:40.561Z,12.50
2022-08-16T17:52:29.418Z,11.40
2022-08-16T17:55:25.645Z,12.10
2022-08-16T17:58:22.212Z,13.70
2022-08-16T18:01:13.470Z,11.50
2022-08-16T18:04:09.941Z,14.00
2022-08-16T18:06:58.827Z,13.50
2022-08-16T18:09:46.950Z,12.70
2022-08-16T18:12:51.194Z,13.50
2022-08-16T18:15:44.434Z,13.80
2022-08-16T18:18:32.004Z,13.10
2022-08-16T18:21:39.155Z,13.40
2022-08-16T18:24:27.731Z,11.90
2022-08-16T18:27:16.938Z,12.30
2022-08-16T18:30:17.946Z,11.60
2022-08-16T18:33:06.476Z,16.20
2022-08-16T18:35:57.930Z,13.60
2022-08-16T18:38:46.256Z,13.70
2022-08-16T18:41:37.718Z,14.10
2022-08-16T18:44:31.158Z,13.20
2022-08-16T18:47:22.894Z,12.40
2022-08-16T18:50:10.913Z,14.70
2022-08-16T18:53:07.312Z,13.00
2022-08-16T18:56:01.962Z,12.50
2022-08-16T18:58:49.976Z,13.10
2022-08-16T19:01:38.190Z,11.90
2022-08-16T19:04:55.861Z,13.20
2022-08-16T19:07:34.263Z,13.60
2022-08-16T19:10:22.509Z,13.60
2022-08-16T19:13:19.544Z,13.80
2022-08-16T19:16:08.115Z,14.00
2022-08-16T19:18:56.465Z,14.10
2022-08-16T19:21:44.741Z,14.90
2022-08-16T19:24:32.958Z,14.20
2022-08-16T19:27:20.793Z,15.10
2022-08-16T19:30:10.265Z,13.50
2022-08-16T19:32:58.410Z,15.80
2022-08-16T19:35:46.450Z,13.90
2022-08-16T19:38:34.608Z,15.80
2022-08-16T19:41:22.467Z,13.10
2022-08-16T19:44:10.787Z,17.40
2022-08-16T19:46:59.433Z,14.60
2022-08-16T19:49:47.689Z,14.60
2022-08-16T19:52:38.482Z,16.10
2022-08-16T19:55:26.732Z,14.00
2022-08-16T19:58:15.694Z,16.30
2022-08-16T20:01:04.160Z,15.20
2022-08-16T20:03:52.425Z,17.00
2022-08-16T20:06:41.871Z,14.90
2022-08-16T20:09:30.310Z,16.60
2022-08-16T20:12:25.344Z,14.10
2022-08-16T20:15:15.997Z,14.00
2022-08-16T20:18:24.699Z,16.60
2022-08-16T20:21:13.914Z,14.40
2022-08-16T20:24:32.103Z,13.70
2022-08-16T20:27:12.738Z,14.60
2022-08-16T20:30:05.035Z,16.80
2022-08-16T20:32:54.319Z,14.90
2022-08-16T20:35:43.921Z,14.40
2022-08-16T20:38:32.075Z,14.10
2022-08-16T20:41:20.303Z,14.40
2022-08-16T20:44:10.683Z,14.80
2022-08-16T20:46:58.960Z,13.30
2022-08-16T20:49:47.087Z,15.30
2022-08-16T20:52:35.541Z,15.40
2022-08-16T20:55:24.651Z,15.00
2022-08-16T20:58:17.587Z,14.30
2022-08-16T21:01:07.451Z,16.30
2022-08-16T21:03:55.791Z,13.10
2022-08-16T21:06:53.696Z,14.90
2022-08-16T21:09:42.524Z,14.20
2022-08-16T21:12:34.723Z,14.70
2022-08-16T21:15:27.730Z,14.00
2022-08-16T21:18:15.871Z,14.00
2022-08-16T21:21:04.005Z,16.10
2022-08-16T21:23:52.256Z,15.10
2022-08-16T21:26:40.296Z,16.40
2022-08-16T21:29:42.958Z,16.40
2022-08-16T21:32:35.098Z,16.60
2022-08-16T21:35:23.665Z,16.30
2022-08-16T21:38:28.590Z,15.60
2022-08-16T21:41:19.191Z,16.60
2022-08-16T21:44:14.413Z,17.50
2022-08-16T21:47:10.277Z,16.80
2022-08-16T21:50:10.210Z,16.00
2022-08-16T21:53:14.047Z,16.30
2022-08-16T21:56:14.963Z,17.50
2022-08-16T21:59:14.387Z,15.10
2022-08-16T22:02:11.570Z,15.90
2022-08-16T22:05:02.530Z,17.30
2022-08-16T22:08:21.694Z,15.20
2022-08-16T22:11:33.118Z,15.70
2022-08-16T22:14:47.832Z,14.70
2022-08-16T22:17:38.108Z,12.90
2022-08-16T22:20:29.120Z,14.20
2022-08-16T22:23:24.861Z,16.60
2022-08-16T22:26:32.471Z,13.50
2022-08-16T22:29:20.306Z,14.80
2022-08-16T22:32:08.388Z,12.70
2022-08-16T22:34:59.511Z,13.70
2022-08-16T22:38:46.427Z,14.40
2022-08-16T22:41:07.710Z,12.70
2022-08-16T22:43:56.677Z,14.90
2022-08-16T22:46:45.531Z,13.50
2022-08-16T22:49:33.828Z,13.20
2022-08-16T22:52:36.892Z,13.50
2022-08-16T22:55:31.076Z,13.60
2022-08-16T22:58:20.488Z,11.90
2022-08-16T23:01:27.125Z,12.40
2022-08-16T23:04:15.093Z,16.30
2022-08-16T23:07:05.559Z,13.50
2022-08-16T23:09:54.278Z,14.20
2022-08-16T23:12:55.248Z,15.20
2022-08-16T23:15:51.859Z,13.60
2022-08-16T23:18:41.747Z,14.70
2022-08-16T23:21:29.739Z,12.60
2022-08-16T23:24:21.805Z,13.10
2022-08-16T23:27:09.772Z,12.40
2022-08-16T23:29:57.772Z,15.50
2022-08-16T23:32:53.761Z,13.70
2022-08-16T23:35:46.925Z,13.90
2022-08-16T23:38:38.904Z,15.80
2022-08-16T23:41:27.755Z,13.80
2022-08-16T23:44:57.468Z,12.30
2022-08-16T23:47:24.015Z,11.80
2022-08-16T23:50:12.183Z,13.20
2022-08-16T23:53:20.088Z,14.80
2022-08-16T23:56:18.073Z,13.00
2022-08-16T23:59:06.481Z,12.00
