createdAt,value
2018-11-10T00:00:26.423Z,79.57
2018-11-10T00:02:55.762Z,79.37
2018-11-10T00:05:25.745Z,77.20
2018-11-10T00:07:55.140Z,76.63
2018-11-10T00:10:24.378Z,72.03
2018-11-10T00:12:53.825Z,77.87
2018-11-10T00:15:24.208Z,72.53
2018-11-10T00:17:53.483Z,75.60
2018-11-10T00:20:23.288Z,77.33
2018-11-10T00:22:53.185Z,71.83
2018-11-10T00:25:22.510Z,77.13
2018-11-10T00:27:52.061Z,66.60
2018-11-10T00:30:21.524Z,73.60
2018-11-10T00:32:50.764Z,70.93
2018-11-10T00:35:21.929Z,75.60
2018-11-10T00:37:51.298Z,67.90
2018-11-10T00:40:20.614Z,72.10
2018-11-10T00:42:51.392Z,68.87
2018-11-10T00:45:21.265Z,67.90
2018-11-10T00:47:50.560Z,71.00
2018-11-10T00:50:19.992Z,70.07
2018-11-10T00:52:49.354Z,70.30
2018-11-10T00:55:19.611Z,70.53
2018-11-10T00:57:50.238Z,64.90
2018-11-10T01:00:19.639Z,67.10
2018-11-10T01:02:48.909Z,64.33
2018-11-10T01:05:18.253Z,68.23
2018-11-10T01:07:48.269Z,66.43
2018-11-10T01:10:17.700Z,67.90
2018-11-10T01:12:47.253Z,66.57
2018-11-10T01:15:16.868Z,66.00
2018-11-10T01:17:46.493Z,63.03
2018-11-10T01:20:15.993Z,64.50
2018-11-10T01:22:45.320Z,65.90
2018-11-10T01:25:14.683Z,63.40
2018-11-10T01:27:45.322Z,62.57
2018-11-10T01:30:15.740Z,62.60
2018-11-10T01:32:46.330Z,62.63
2018-11-10T01:35:16.123Z,60.20
2018-11-10T01:37:45.381Z,59.60
2018-11-10T01:40:15.450Z,58.30
2018-11-10T01:42:45.174Z,55.90
2018-11-10T01:45:15.729Z,55.70
2018-11-10T01:47:45.835Z,59.87
2018-11-10T01:50:15.128Z,55.07
2018-11-10T01:52:44.489Z,56.20
2018-11-10T01:55:13.948Z,52.07
2018-11-10T01:57:43.688Z,56.63
2018-11-10T02:00:15.925Z,53.80
2018-11-10T02:02:45.829Z,55.40
2018-11-10T02:05:15.492Z,54.73
2018-11-10T02:07:45.269Z,54.80
2018-11-10T02:10:14.519Z,55.00
2018-11-10T02:12:44.042Z,51.50
2018-11-10T02:15:15.209Z,52.20
2018-11-10T02:17:44.694Z,52.80
2018-11-10T02:20:15.338Z,52.97
2018-11-10T02:22:45.024Z,49.70
2018-11-10T02:25:14.541Z,49.80
2018-11-10T02:27:43.926Z,48.57
2018-11-10T02:30:13.561Z,49.37
2018-11-10T02:32:43.023Z,47.33
2018-11-10T02:35:13.210Z,48.53
2018-11-10T02:37:42.416Z,46.30
2018-11-10T02:40:14.898Z,50.20
2018-11-10T02:42:44.967Z,46.87
2018-11-10T02:45:18.696Z,48.13
2018-11-10T02:47:47.985Z,47.27
2018-11-10T02:50:17.232Z,46.30
2018-11-10T02:52:46.726Z,43.57
2018-11-10T02:55:15.988Z,45.23
2018-11-10T02:57:45.498Z,46.30
2018-11-10T03:00:15.145Z,45.20
2018-11-10T03:02:44.524Z,44.77
2018-11-10T03:05:13.761Z,44.43
2018-11-10T03:07:42.981Z,42.90
2018-11-10T03:10:12.657Z,45.80
2018-11-10T03:12:42.433Z,43.80
2018-11-10T03:15:12.592Z,43.27
2018-11-10T03:17:41.844Z,43.20
2018-11-10T03:20:13.396Z,43.37
2018-11-10T03:22:43.051Z,42.87
2018-11-10T03:25:12.290Z,40.10
2018-11-10T03:27:41.773Z,42.57
2018-11-10T03:30:11.116Z,44.67
2018-11-10T03:32:40.301Z,41.83
2018-11-10T03:35:10.313Z,40.97
2018-11-10T03:37:39.976Z,41.30
2018-11-10T03:40:10.549Z,40.13
2018-11-10T03:42:40.359Z,41.87
2018-11-10T03:45:10.853Z,41.70
2018-11-10T03:47:40.378Z,39.80
2018-11-10T03:50:10.618Z,40.77
2018-11-10T03:52:39.825Z,43.93
2018-11-10T03:55:09.860Z,39.87
2018-11-10T03:57:39.178Z,39.47
2018-11-10T04:00:13.100Z,40.60
2018-11-10T04:02:43.838Z,39.53
2018-11-10T04:05:13.541Z,39.13
2018-11-10T04:07:44.550Z,37.83
2018-11-10T04:10:14.299Z,38.63
2018-11-10T04:12:43.577Z,36.43
2018-11-10T04:15:12.832Z,37.80
2018-11-10T04:17:42.829Z,38.37
2018-11-10T04:20:12.081Z,39.00
2018-11-10T04:22:41.497Z,38.87
2018-11-10T04:25:11.636Z,38.20
2018-11-10T04:27:41.018Z,37.80
2018-11-10T04:30:11.003Z,38.90
2018-11-10T04:32:40.315Z,36.17
2018-11-10T04:35:09.514Z,39.30
2018-11-10T04:37:38.779Z,39.10
2018-11-10T04:40:09.032Z,36.93
2018-11-10T04:42:38.285Z,36.83
2018-11-10T04:45:08.910Z,39.60
2018-11-10T04:47:38.186Z,37.57
2018-11-10T04:50:09.312Z,36.77
2018-11-10T04:52:38.526Z,36.40
2018-11-10T04:55:08.652Z,32.90
2018-11-10T04:57:38.482Z,34.63
2018-11-10T05:00:11.805Z,34.80
2018-11-10T05:02:41.558Z,32.90
2018-11-10T05:05:10.979Z,35.73
2018-11-10T05:07:41.826Z,33.10
2018-11-10T05:10:11.918Z,35.90
2018-11-10T05:12:41.256Z,34.67
2018-11-10T05:15:13.400Z,35.87
2018-11-10T05:17:43.371Z,35.20
2018-11-10T05:20:12.576Z,34.50
2018-11-10T05:22:43.263Z,35.63
2018-11-10T05:25:12.605Z,35.00
2018-11-10T05:27:41.867Z,33.37
2018-11-10T05:30:11.762Z,34.00
2018-11-10T05:32:41.179Z,34.97
2018-11-10T05:35:10.563Z,36.37
2018-11-10T05:37:39.809Z,32.93
2018-11-10T05:40:10.234Z,35.13
2018-11-10T05:42:39.837Z,34.63
2018-11-10T05:45:11.033Z,34.57
2018-11-10T05:47:40.249Z,33.60
2018-11-10T05:50:09.949Z,35.30
2018-11-10T05:52:40.081Z,36.10
2018-11-10T05:55:09.525Z,33.33
2018-11-10T05:57:39.489Z,31.30
2018-11-10T06:00:10.793Z,31.70
2018-11-10T06:02:40.069Z,32.40
2018-11-10T06:05:10.126Z,32.40
2018-11-10T06:07:39.477Z,30.33
2018-11-10T06:10:10.336Z,33.60
2018-11-10T06:12:39.329Z,31.97
2018-11-10T06:15:10.129Z,31.07
2018-11-10T06:17:39.757Z,29.83
2018-11-10T06:20:10.950Z,28.43
2018-11-10T06:22:40.176Z,28.50
2018-11-10T06:25:10.296Z,30.60
2018-11-10T06:27:40.133Z,30.83
2018-11-10T06:30:10.717Z,29.47
2018-11-10T06:32:40.209Z,28.10
2018-11-10T06:35:11.301Z,28.90
2018-11-10T06:37:41.249Z,28.70
2018-11-10T06:40:12.189Z,26.47
2018-11-10T06:42:42.102Z,27.20
2018-11-10T06:45:11.301Z,28.13
2018-11-10T06:47:40.809Z,25.30
2018-11-10T06:50:11.130Z,28.50
2018-11-10T06:52:40.440Z,27.60
2018-11-10T06:55:10.833Z,27.90
2018-11-10T06:57:40.281Z,26.23
2018-11-10T07:00:11.706Z,25.77
2018-11-10T07:02:41.340Z,24.73
2018-11-10T07:05:11.472Z,25.87
2018-11-10T07:07:41.104Z,25.90
2018-11-10T07:10:10.913Z,25.47
2018-11-10T07:12:40.260Z,24.93
2018-11-10T07:15:09.664Z,25.73
2018-11-10T07:17:39.061Z,23.53
2018-11-10T07:20:08.926Z,26.67
2018-11-10T07:22:38.177Z,23.97
2018-11-10T07:25:07.896Z,21.97
2018-11-10T07:27:38.162Z,26.47
2018-11-10T07:30:09.972Z,23.50
2018-11-10T07:32:39.393Z,22.70
2018-11-10T07:35:09.702Z,22.43
2018-11-10T07:37:39.519Z,23.57
2018-11-10T07:40:10.586Z,21.83
2018-11-10T07:42:39.925Z,21.60
2018-11-10T07:45:11.295Z,23.50
2018-11-10T07:47:40.831Z,22.33
2018-11-10T07:50:10.747Z,21.37
2018-11-10T07:52:41.429Z,23.83
2018-11-10T07:55:12.192Z,21.57
2018-11-10T07:57:41.441Z,22.57
2018-11-10T08:00:15.606Z,21.77
2018-11-10T08:02:44.929Z,23.33
2018-11-10T08:05:14.689Z,24.07
2018-11-10T08:07:44.591Z,22.17
2018-11-10T08:10:14.898Z,21.60
2018-11-10T08:12:44.417Z,23.20
2018-11-10T08:15:15.257Z,23.47
2018-11-10T08:17:44.747Z,23.40
2018-11-10T08:20:14.585Z,23.40
2018-11-10T08:22:44.808Z,21.60
2018-11-10T08:25:15.040Z,21.33
2018-11-10T08:27:46.426Z,22.23
2018-11-10T08:30:16.458Z,21.27
2018-11-10T08:32:46.532Z,21.33
2018-11-10T08:35:16.220Z,22.50
2018-11-10T08:37:45.409Z,22.30
2018-11-10T08:40:15.810Z,23.60
2018-11-10T08:42:45.237Z,20.30
2018-11-10T08:45:15.342Z,22.30
2018-11-10T08:47:45.069Z,20.43
2018-11-10T08:50:15.602Z,21.90
2018-11-10T08:52:44.817Z,19.07
2018-11-10T08:55:14.505Z,21.07
2018-11-10T08:57:47.537Z,22.20
2018-11-10T09:00:16.867Z,20.50
2018-11-10T09:05:19.239Z,21.70
2018-11-10T09:07:48.523Z,21.30
2018-11-10T09:10:17.701Z,21.20
2018-11-10T09:12:47.103Z,22.67
2018-11-10T09:15:16.893Z,23.37
2018-11-10T09:17:46.472Z,22.67
2018-11-10T09:20:16.977Z,20.70
2018-11-10T09:22:46.368Z,24.37
2018-11-10T09:25:16.952Z,24.33
2018-11-10T09:27:46.358Z,22.30
2018-11-10T09:30:16.621Z,22.03
2018-11-10T09:32:46.001Z,23.60
2018-11-10T09:35:16.570Z,22.30
2018-11-10T09:37:45.932Z,24.33
2018-11-10T09:40:16.205Z,21.30
2018-11-10T09:42:46.238Z,22.77
2018-11-10T09:45:16.351Z,24.07
2018-11-10T09:47:45.645Z,21.73
2018-11-10T09:50:18.563Z,22.63
2018-11-10T09:52:47.832Z,22.10
2018-11-10T09:55:17.534Z,23.00
2018-11-10T09:57:47.026Z,22.97
2018-11-10T10:00:22.038Z,24.57
2018-11-10T10:02:52.112Z,21.20
2018-11-10T10:05:21.283Z,23.40
2018-11-10T10:07:50.625Z,23.03
2018-11-10T10:10:20.070Z,22.07
2018-11-10T10:12:49.282Z,23.00
2018-11-10T10:15:19.166Z,23.50
2018-11-10T10:17:48.585Z,22.73
2018-11-10T10:20:19.861Z,21.03
2018-11-10T10:22:49.910Z,22.83
2018-11-10T10:25:19.692Z,21.57
2018-11-10T10:27:49.825Z,24.53
2018-11-10T10:30:20.653Z,24.33
2018-11-10T10:32:50.051Z,25.50
2018-11-10T10:35:19.661Z,26.10
2018-11-10T10:37:50.290Z,24.23
2018-11-10T10:40:19.711Z,23.87
2018-11-10T10:42:49.430Z,24.03
2018-11-10T10:45:20.396Z,23.17
2018-11-10T10:47:51.629Z,23.43
2018-11-10T10:50:22.856Z,22.43
2018-11-10T10:52:52.589Z,23.67
2018-11-10T10:55:22.588Z,21.63
2018-11-10T10:57:52.216Z,22.97
2018-11-10T11:00:27.860Z,20.80
2018-11-10T11:03:03.515Z,22.10
2018-11-10T11:05:39.820Z,22.37
2018-11-10T11:08:09.605Z,24.10
2018-11-10T11:10:39.243Z,21.90
2018-11-10T11:13:09.959Z,20.13
2018-11-10T11:15:39.551Z,20.50
2018-11-10T11:19:35.270Z,20.67
2018-11-10T11:22:05.316Z,20.43
2018-11-10T11:24:35.086Z,20.83
2018-11-10T11:27:11.866Z,20.00
2018-11-10T11:29:48.143Z,22.10
2018-11-10T11:32:17.962Z,20.97
2018-11-10T11:34:47.609Z,21.63
2018-11-10T11:37:17.924Z,21.20
2018-11-10T11:39:48.635Z,20.97
2018-11-10T11:42:18.566Z,19.77
2018-11-10T11:44:48.644Z,20.70
2018-11-10T11:47:18.641Z,19.10
2018-11-10T11:49:48.215Z,20.67
2018-11-10T11:52:17.825Z,20.17
2018-11-10T11:54:47.428Z,20.13
2018-11-10T11:57:17.262Z,20.40
2018-11-10T11:59:47.619Z,18.90
2018-11-10T12:02:17.807Z,20.37
2018-11-10T12:04:47.496Z,19.30
2018-11-10T12:07:16.942Z,21.73
2018-11-10T12:09:46.344Z,20.73
2018-11-10T12:12:15.702Z,19.33
2018-11-10T12:14:46.765Z,18.83
2018-11-10T12:17:16.061Z,19.30
2018-11-10T12:19:45.305Z,20.53
2018-11-10T12:22:15.511Z,19.23
2018-11-10T12:24:45.629Z,19.83
2018-11-10T12:27:14.968Z,18.33
2018-11-10T12:29:45.148Z,20.40
2018-11-10T12:32:14.635Z,20.47
2018-11-10T12:34:43.857Z,19.07
2018-11-10T12:37:13.113Z,20.00
2018-11-10T12:39:42.517Z,17.40
2018-11-10T12:42:11.836Z,18.90
2018-11-10T12:44:43.230Z,20.07
2018-11-10T12:47:23.816Z,20.27
2018-11-10T12:49:54.426Z,19.57
2018-11-10T12:52:24.010Z,21.33
2018-11-10T12:54:53.877Z,19.60
2018-11-10T12:57:23.675Z,18.87
2018-11-10T12:59:53.753Z,18.27
2018-11-10T13:02:23.285Z,17.53
2018-11-10T13:04:52.827Z,18.13
2018-11-10T13:07:22.761Z,20.50
2018-11-10T13:09:52.466Z,15.87
2018-11-10T13:29:49.863Z,16.23
2018-11-10T13:32:19.456Z,16.87
2018-11-10T13:34:49.121Z,17.50
2018-11-10T13:37:18.521Z,17.27
2018-11-10T13:39:47.988Z,16.03
2018-11-10T13:42:17.188Z,16.90
2018-11-10T13:44:48.004Z,16.80
2018-11-10T13:47:17.198Z,17.17
2018-11-10T13:49:46.425Z,16.20
2018-11-10T13:52:16.204Z,16.47
2018-11-10T13:54:45.380Z,17.37
2018-11-10T13:57:14.598Z,17.00
2018-11-10T13:59:44.461Z,15.67
2018-11-10T14:02:13.865Z,16.80
2018-11-10T14:04:43.102Z,17.00
2018-11-10T14:07:12.614Z,16.60
2018-11-10T14:09:41.946Z,17.10
2018-11-10T14:12:11.263Z,15.70
2018-11-10T14:14:40.522Z,16.10
2018-11-10T14:17:09.773Z,14.67
2018-11-10T14:19:39.288Z,15.30
2018-11-10T14:22:08.985Z,13.50
2018-11-10T14:24:39.534Z,13.97
2018-11-10T14:27:09.031Z,15.10
2018-11-10T14:29:38.401Z,15.00
2018-11-10T14:32:07.914Z,13.87
2018-11-10T14:34:37.177Z,15.07
2018-11-10T14:37:07.943Z,14.80
2018-11-10T14:39:37.460Z,13.70
2018-11-10T14:42:07.662Z,12.50
2018-11-10T14:44:37.180Z,14.50
2018-11-10T14:47:06.539Z,13.90
2018-11-10T14:49:35.837Z,14.50
2018-11-10T14:52:06.058Z,12.80
2018-11-10T14:54:35.290Z,14.00
2018-11-10T14:57:04.521Z,13.70
2018-11-10T14:59:33.854Z,13.67
2018-11-10T15:02:03.091Z,12.87
2018-11-10T15:04:32.865Z,12.63
2018-11-10T15:07:02.045Z,13.67
2018-11-10T15:09:31.286Z,14.90
2018-11-10T15:12:00.917Z,15.03
2018-11-10T15:14:29.968Z,15.13
2018-11-10T15:16:59.188Z,15.50
2018-11-10T15:19:28.831Z,15.33
2018-11-10T15:21:58.030Z,16.63
2018-11-10T15:24:27.261Z,17.00
2018-11-10T15:26:56.583Z,16.93
2018-11-10T15:29:25.838Z,16.93
2018-11-10T15:31:55.896Z,17.03
2018-11-10T15:34:25.325Z,17.10
2018-11-10T15:36:54.556Z,17.60
2018-11-10T15:39:23.868Z,16.40
2018-11-10T15:41:56.333Z,18.57
2018-11-10T15:44:25.561Z,19.07
2018-11-10T15:46:54.914Z,18.70
2018-11-10T15:49:24.330Z,18.60
2018-11-10T15:51:53.520Z,20.37
2018-11-10T15:54:23.147Z,20.23
2018-11-10T15:56:52.533Z,18.60
2018-11-10T15:59:21.902Z,21.30
2018-11-10T16:01:51.200Z,21.40
2018-11-10T16:04:20.473Z,22.53
2018-11-10T16:06:49.786Z,25.90
2018-11-10T16:09:19.279Z,24.13
2018-11-10T16:11:48.521Z,25.93
2018-11-10T16:14:19.379Z,24.50
2018-11-10T16:16:48.975Z,26.90
2018-11-10T16:19:18.174Z,33.80
2018-11-10T16:21:47.560Z,31.10
2018-11-10T16:24:17.065Z,29.60
2018-11-10T16:26:46.333Z,30.60
2018-11-10T16:29:15.627Z,32.93
2018-11-10T16:31:44.987Z,32.87
2018-11-10T16:34:14.332Z,35.17
2018-11-10T16:36:43.653Z,35.50
2018-11-10T16:39:13.197Z,36.70
2018-11-10T16:41:42.609Z,34.37
2018-11-10T16:44:13.915Z,38.50
2018-11-10T16:46:43.245Z,36.33
2018-11-10T16:49:12.448Z,39.37
2018-11-10T16:51:42.529Z,38.40
2018-11-10T16:54:11.870Z,39.47
2018-11-10T16:56:41.165Z,39.50
2018-11-10T16:59:10.741Z,40.30
2018-11-10T17:01:41.537Z,39.37
2018-11-10T17:04:12.718Z,42.07
2018-11-10T17:06:42.054Z,42.90
2018-11-10T17:09:13.342Z,43.90
2018-11-10T17:11:44.851Z,42.50
2018-11-10T17:14:14.740Z,43.50
2018-11-10T17:16:43.945Z,44.87
2018-11-10T17:19:14.725Z,42.90
2018-11-10T17:21:44.415Z,45.83
2018-11-10T17:24:13.816Z,47.17
2018-11-10T17:27:47.521Z,49.97
2018-11-10T17:30:19.785Z,49.73
2018-11-10T17:32:49.629Z,52.70
2018-11-10T17:35:19.730Z,55.77
2018-11-10T17:37:50.072Z,60.97
2018-11-10T17:40:19.598Z,60.40
2018-11-10T17:42:49.751Z,57.77
2018-11-10T17:45:19.939Z,61.97
2018-11-10T17:47:49.183Z,62.57
2018-11-10T17:50:19.050Z,63.43
2018-11-10T17:52:48.732Z,61.87
2018-11-10T17:55:18.382Z,62.47
2018-11-10T17:57:48.385Z,68.30
2018-11-10T18:00:17.956Z,64.27
2018-11-10T18:02:47.454Z,67.87
2018-11-10T18:05:17.661Z,71.60
2018-11-10T18:07:47.230Z,68.57
2018-11-10T18:10:18.761Z,72.50
2018-11-10T18:12:48.007Z,68.93
2018-11-10T18:15:17.360Z,65.60
2018-11-10T18:17:46.946Z,75.63
2018-11-10T18:20:17.219Z,71.30
2018-11-10T18:22:46.852Z,71.00
2018-11-10T18:25:16.241Z,73.70
2018-11-10T18:27:45.466Z,77.60
2018-11-10T18:30:15.445Z,82.03
2018-11-10T18:32:45.105Z,77.07
2018-11-10T18:35:14.555Z,78.20
2018-11-10T18:37:43.813Z,82.23
2018-11-10T18:40:13.081Z,79.63
2018-11-10T18:42:42.387Z,77.67
2018-11-10T18:45:12.368Z,68.10
2018-11-10T18:47:42.110Z,79.27
2018-11-10T18:50:15.985Z,76.83
2018-11-10T18:52:45.445Z,78.90
2018-11-10T18:55:15.493Z,78.53
2018-11-10T18:57:45.343Z,77.47
2018-11-10T19:00:15.651Z,76.13
2018-11-10T19:02:45.109Z,77.17
2018-11-10T19:05:15.742Z,79.90
2018-11-10T19:07:45.119Z,73.30
2018-11-10T19:10:15.712Z,75.93
2018-11-10T19:12:45.062Z,72.63
2018-11-10T19:15:17.726Z,71.10
2018-11-10T19:17:47.041Z,72.70
2018-11-10T19:20:16.808Z,74.43
2018-11-10T19:22:46.146Z,70.60
2018-11-10T19:25:15.498Z,71.00
2018-11-10T19:27:44.799Z,70.03
2018-11-10T19:30:17.345Z,67.50
2018-11-10T19:32:47.506Z,69.80
2018-11-10T19:35:17.420Z,69.30
2018-11-10T19:37:46.907Z,69.20
2018-11-10T19:40:16.329Z,71.80
2018-11-10T19:42:46.365Z,71.27
2018-11-10T19:45:15.786Z,68.20
2018-11-10T19:47:45.782Z,67.80
2018-11-10T19:50:15.418Z,63.03
2018-11-10T19:52:44.794Z,69.47
2018-11-10T19:55:16.115Z,68.53
2018-11-10T19:57:45.483Z,70.07
2018-11-10T20:00:17.567Z,65.70
2018-11-10T20:02:46.884Z,65.90
2018-11-10T20:05:16.988Z,66.43
2018-11-10T20:07:46.630Z,67.30
2018-11-10T20:10:16.236Z,67.27
2018-11-10T20:12:46.312Z,68.00
2018-11-10T20:15:16.996Z,73.33
2018-11-10T20:17:46.757Z,69.87
2018-11-10T20:20:18.109Z,72.37
2018-11-10T20:22:47.481Z,66.67
2018-11-10T20:25:18.924Z,67.93
2018-11-10T20:27:49.286Z,69.80
2018-11-10T20:32:56.725Z,70.27
2018-11-10T20:35:26.713Z,69.47
2018-11-10T20:37:56.699Z,68.50
2018-11-10T20:40:26.449Z,64.27
2018-11-10T20:42:56.012Z,65.17
2018-11-10T20:45:25.593Z,65.37
2018-11-10T20:47:55.418Z,63.60
2018-11-10T20:50:24.877Z,62.93
2018-11-10T20:52:55.598Z,63.63
2018-11-10T20:55:25.962Z,63.83
2018-11-10T20:57:55.246Z,59.60
2018-11-10T21:00:25.690Z,61.80
2018-11-10T21:02:55.365Z,60.40
2018-11-10T21:05:24.673Z,62.70
2018-11-10T21:07:55.087Z,59.17
2018-11-10T21:10:25.520Z,59.00
2018-11-10T21:12:55.090Z,60.67
2018-11-10T21:15:24.645Z,58.30
2018-11-10T21:17:54.125Z,60.57
2018-11-10T21:20:23.544Z,58.13
2018-11-10T21:22:52.881Z,58.90
2018-11-10T21:25:24.301Z,60.07
2018-11-10T21:27:53.812Z,60.03
2018-11-10T21:30:23.413Z,55.50
2018-11-10T21:32:53.005Z,57.30
2018-11-10T21:35:22.568Z,56.90
2018-11-10T21:37:51.826Z,58.43
2018-11-10T21:40:22.573Z,58.67
2018-11-10T21:42:52.492Z,55.40
2018-11-10T21:45:21.705Z,54.40
2018-11-10T21:47:51.182Z,56.10
2018-11-10T21:50:21.033Z,57.03
2018-11-10T21:52:50.332Z,57.17
2018-11-10T21:55:20.309Z,57.07
2018-11-10T21:57:50.053Z,52.57
2018-11-10T22:00:21.759Z,50.97
2018-11-10T22:02:51.316Z,56.80
2018-11-10T22:05:20.950Z,54.97
2018-11-10T22:07:50.429Z,52.00
2018-11-10T22:10:20.142Z,55.57
2018-11-10T22:12:49.435Z,55.23
2018-11-10T22:15:20.180Z,54.70
2018-11-10T22:17:49.516Z,56.90
2018-11-10T22:20:20.216Z,56.03
2018-11-10T22:22:49.976Z,51.13
2018-11-10T22:25:19.115Z,56.70
2018-11-10T22:27:49.772Z,57.27
2018-11-10T22:30:20.627Z,52.83
2018-11-10T22:32:50.443Z,50.87
2018-11-10T22:35:19.900Z,55.53
2018-11-10T22:37:49.212Z,58.27
2018-11-10T22:40:19.989Z,56.77
2018-11-10T22:42:49.261Z,51.17
2018-11-10T22:45:20.056Z,50.27
2018-11-10T22:47:49.428Z,52.20
2018-11-10T22:50:20.292Z,50.87
2018-11-10T22:52:49.676Z,53.40
2018-11-10T22:55:19.010Z,52.23
2018-11-10T22:57:48.584Z,52.00
2018-11-10T23:00:21.919Z,49.47
2018-11-10T23:02:54.388Z,54.93
2018-11-10T23:05:24.187Z,51.80
2018-11-10T23:07:53.536Z,51.03
2018-11-10T23:10:23.487Z,53.43
2018-11-10T23:12:53.842Z,56.47
2018-11-10T23:15:23.202Z,53.40
2018-11-10T23:17:52.787Z,52.60
2018-11-10T23:20:22.161Z,54.43
2018-11-10T23:22:51.474Z,54.00
2018-11-10T23:25:20.961Z,54.33
2018-11-10T23:28:54.014Z,52.00
2018-11-10T23:31:23.463Z,54.00
2018-11-10T23:33:52.944Z,50.10
2018-11-10T23:36:22.296Z,49.93
2018-11-10T23:38:51.622Z,51.50
2018-11-10T23:41:20.845Z,52.33
2018-11-10T23:43:50.944Z,52.93
2018-11-10T23:46:20.450Z,55.97
2018-11-10T23:48:49.776Z,56.73
2018-11-10T23:51:19.186Z,51.17
2018-11-10T23:53:51.794Z,55.97
2018-11-10T23:56:21.173Z,56.30
2018-11-10T23:58:50.377Z,55.10
