createdAt,value
2018-11-11T00:00:15.144Z,84.84
2018-11-11T00:01:15.160Z,85.86
2018-11-11T00:02:15.131Z,84.64
2018-11-11T00:03:15.093Z,85.96
2018-11-11T00:04:15.082Z,85.45
2018-11-11T00:05:15.067Z,85.66
2018-11-11T00:06:15.091Z,85.05
2018-11-11T00:07:15.045Z,85.05
2018-11-11T00:08:15.052Z,85.05
2018-11-11T00:09:15.095Z,84.94
2018-11-11T00:10:15.043Z,84.94
2018-11-11T00:11:15.036Z,84.94
2018-11-11T00:12:15.045Z,84.53
2018-11-11T00:13:14.982Z,84.43
2018-11-11T00:14:14.976Z,84.98
2018-11-11T00:15:14.973Z,84.74
2018-11-11T00:16:14.962Z,84.43
2018-11-11T00:17:15.048Z,84.88
2018-11-11T00:18:14.933Z,85.05
2018-11-11T00:19:14.916Z,84.58
2018-11-11T00:20:14.903Z,84.06
2018-11-11T00:21:14.922Z,84.47
2018-11-11T00:22:15.602Z,84.17
2018-11-11T00:23:14.887Z,83.86
2018-11-11T00:24:14.855Z,83.65
2018-11-11T00:25:14.844Z,83.65
2018-11-11T00:26:14.873Z,83.96
2018-11-11T00:27:14.853Z,83.56
2018-11-11T00:28:14.813Z,83.86
2018-11-11T00:29:14.799Z,83.76
2018-11-11T00:30:14.794Z,83.56
2018-11-11T00:31:14.790Z,84.06
2018-11-11T00:32:14.799Z,84.78
2018-11-11T00:33:14.760Z,83.86
2018-11-11T00:34:14.747Z,83.76
2018-11-11T00:35:14.736Z,84.00
2018-11-11T00:36:14.722Z,84.11
2018-11-11T00:37:14.776Z,83.86
2018-11-11T00:38:14.701Z,83.76
2018-11-11T00:39:14.689Z,83.96
2018-11-11T00:40:14.679Z,83.56
2018-11-11T00:41:14.704Z,84.88
2018-11-11T00:42:14.703Z,84.31
2018-11-11T00:43:14.647Z,84.06
2018-11-11T00:44:14.644Z,84.17
2018-11-11T00:45:14.627Z,84.17
2018-11-11T00:46:14.618Z,84.17
2018-11-11T00:47:14.628Z,83.35
2018-11-11T00:48:14.591Z,83.65
2018-11-11T00:49:14.587Z,83.35
2018-11-11T00:50:14.574Z,84.27
2018-11-11T00:51:14.562Z,83.96
2018-11-11T00:52:14.631Z,83.65
2018-11-11T00:53:14.550Z,83.15
2018-11-11T00:54:14.527Z,83.76
2018-11-11T00:55:14.516Z,83.35
2018-11-11T00:56:14.507Z,83.51
2018-11-11T00:57:14.593Z,84.17
2018-11-11T00:58:14.500Z,83.56
2018-11-11T00:59:14.480Z,84.06
2018-11-11T01:00:14.458Z,83.96
2018-11-11T01:01:14.451Z,84.06
2018-11-11T01:02:14.460Z,83.76
2018-11-11T01:03:14.427Z,83.62
2018-11-11T01:04:14.436Z,84.06
2018-11-11T01:05:14.419Z,83.25
2018-11-11T01:06:14.395Z,83.25
2018-11-11T01:07:14.409Z,82.84
2018-11-11T01:08:14.370Z,82.84
2018-11-11T01:09:14.362Z,82.84
2018-11-11T01:10:14.378Z,83.45
2018-11-11T01:11:14.351Z,83.04
2018-11-11T01:12:14.492Z,83.76
2018-11-11T01:13:14.317Z,83.35
2018-11-11T01:14:14.305Z,82.74
2018-11-11T01:15:14.299Z,82.84
2018-11-11T01:16:14.301Z,83.04
2018-11-11T01:17:14.316Z,83.76
2018-11-11T01:18:14.260Z,83.35
2018-11-11T01:19:14.251Z,83.56
2018-11-11T01:20:14.240Z,83.56
2018-11-11T01:21:14.228Z,83.35
2018-11-11T01:22:14.244Z,82.84
2018-11-11T01:23:14.218Z,83.04
2018-11-11T01:24:14.202Z,83.96
2018-11-11T01:25:14.186Z,83.56
2018-11-11T01:26:14.181Z,82.78
2018-11-11T01:27:14.258Z,82.64
2018-11-11T01:28:14.182Z,82.98
2018-11-11T01:29:14.187Z,82.98
2018-11-11T01:30:14.138Z,82.54
2018-11-11T01:31:14.163Z,82.84
2018-11-11T01:32:14.167Z,82.88
2018-11-11T01:33:14.107Z,82.74
2018-11-11T01:34:14.087Z,83.09
2018-11-11T01:35:14.077Z,83.80
2018-11-11T01:36:14.065Z,83.49
2018-11-11T01:37:14.169Z,83.70
2018-11-11T01:38:14.046Z,83.70
2018-11-11T01:39:14.445Z,83.49
2018-11-11T01:40:14.038Z,83.80
2018-11-11T01:41:14.015Z,83.29
2018-11-11T01:42:14.028Z,83.29
2018-11-11T01:43:14.002Z,82.98
2018-11-11T01:44:13.978Z,82.98
2018-11-11T01:45:13.977Z,82.88
2018-11-11T01:46:13.959Z,82.92
2018-11-11T01:47:13.955Z,82.82
2018-11-11T01:48:13.956Z,83.12
2018-11-11T01:49:13.929Z,82.82
2018-11-11T01:50:13.926Z,82.82
2018-11-11T01:51:13.896Z,83.02
2018-11-11T01:52:13.893Z,83.02
2018-11-11T01:53:13.902Z,82.61
2018-11-11T01:54:13.864Z,82.71
2018-11-11T01:55:13.866Z,82.71
2018-11-11T01:56:13.848Z,82.41
2018-11-11T01:57:13.836Z,82.41
2018-11-11T01:58:13.845Z,81.59
2018-11-11T01:59:13.810Z,81.56
2018-11-11T02:00:13.799Z,82.00
2018-11-11T02:01:13.791Z,82.00
2018-11-11T02:02:16.018Z,81.49
2018-11-11T02:03:13.790Z,81.56
2018-11-11T02:04:13.760Z,81.86
2018-11-11T02:05:13.743Z,81.18
2018-11-11T02:06:13.735Z,81.35
2018-11-11T02:07:13.721Z,81.96
2018-11-11T02:08:13.737Z,82.07
2018-11-11T02:09:13.715Z,82.71
2018-11-11T02:10:13.697Z,82.17
2018-11-11T02:11:13.678Z,81.45
2018-11-11T02:12:13.665Z,81.80
2018-11-11T02:13:13.684Z,81.49
2018-11-11T02:14:13.641Z,81.80
2018-11-11T02:15:13.639Z,82.71
2018-11-11T02:16:13.622Z,82.41
2018-11-11T02:17:13.612Z,82.92
2018-11-11T02:18:13.676Z,82.61
2018-11-11T02:19:13.587Z,82.82
2018-11-11T02:20:13.592Z,81.80
2018-11-11T02:21:13.653Z,81.39
2018-11-11T02:22:13.556Z,81.29
2018-11-11T02:23:13.567Z,81.49
2018-11-11T02:24:13.538Z,81.39
2018-11-11T02:25:13.529Z,81.59
2018-11-11T02:26:13.513Z,81.49
2018-11-11T02:27:13.509Z,81.39
2018-11-11T02:28:13.540Z,81.49
2018-11-11T02:29:13.476Z,81.18
2018-11-11T02:30:13.476Z,81.49
2018-11-11T02:31:13.461Z,81.59
2018-11-11T02:32:13.455Z,81.90
2018-11-11T02:33:13.460Z,82.00
2018-11-11T02:34:13.424Z,81.39
2018-11-11T02:35:13.452Z,81.70
2018-11-11T02:36:13.402Z,81.49
2018-11-11T02:37:13.397Z,80.78
2018-11-11T02:38:13.404Z,80.98
2018-11-11T02:39:13.373Z,80.98
2018-11-11T02:40:13.402Z,80.16
2018-11-11T02:41:13.377Z,80.94
2018-11-11T02:42:13.335Z,80.57
2018-11-11T02:43:13.351Z,80.23
2018-11-11T02:44:13.331Z,80.16
2018-11-11T02:45:13.313Z,80.27
2018-11-11T02:46:13.295Z,80.84
2018-11-11T02:47:13.297Z,80.47
2018-11-11T02:48:13.319Z,80.37
2018-11-11T02:49:13.269Z,80.68
2018-11-11T02:50:13.252Z,80.23
2018-11-11T02:51:13.283Z,80.07
2018-11-11T02:52:13.239Z,80.54
2018-11-11T02:53:13.239Z,80.57
2018-11-11T02:54:13.225Z,80.13
2018-11-11T02:55:13.191Z,81.09
2018-11-11T02:56:13.186Z,80.23
2018-11-11T02:57:13.189Z,80.68
2018-11-11T02:58:13.209Z,79.62
2018-11-11T02:59:13.149Z,79.11
2018-11-11T03:00:13.138Z,79.11
2018-11-11T03:01:13.128Z,79.62
2018-11-11T03:02:13.136Z,79.11
2018-11-11T03:03:13.155Z,79.55
2018-11-11T03:04:13.147Z,79.72
2018-11-11T03:05:13.082Z,79.25
2018-11-11T03:06:13.086Z,79.41
2018-11-11T03:07:13.061Z,79.82
2018-11-11T03:08:13.073Z,79.41
2018-11-11T03:09:13.049Z,79.45
2018-11-11T03:10:13.033Z,79.14
2018-11-11T03:11:13.043Z,80.23
2018-11-11T03:12:13.003Z,78.94
2018-11-11T03:13:13.018Z,78.80
2018-11-11T03:14:12.981Z,79.41
2018-11-11T03:15:12.978Z,78.70
2018-11-11T03:16:12.963Z,79.21
2018-11-11T03:17:12.969Z,79.32
2018-11-11T03:18:12.964Z,79.04
2018-11-11T03:19:12.938Z,79.21
2018-11-11T03:20:12.918Z,78.91
2018-11-11T03:21:12.907Z,79.00
2018-11-11T03:22:12.892Z,78.74
2018-11-11T03:23:12.902Z,78.43
2018-11-11T03:24:12.897Z,79.72
2018-11-11T03:25:12.863Z,79.14
2018-11-11T03:26:12.853Z,78.94
2018-11-11T03:27:12.843Z,79.35
2018-11-11T03:28:12.832Z,78.94
2018-11-11T03:29:12.893Z,79.66
2018-11-11T03:30:12.811Z,79.35
2018-11-11T03:31:12.808Z,79.75
2018-11-11T03:32:12.784Z,79.35
2018-11-11T03:33:12.773Z,79.52
2018-11-11T03:34:12.786Z,79.75
2018-11-11T03:35:12.794Z,80.68
2018-11-11T03:36:12.741Z,79.55
2018-11-11T03:37:12.729Z,78.74
2018-11-11T03:38:12.742Z,79.00
2018-11-11T03:39:12.743Z,79.72
2018-11-11T03:40:12.696Z,80.27
2018-11-11T03:41:12.688Z,80.57
2018-11-11T03:42:12.675Z,81.18
2018-11-11T03:43:12.666Z,80.57
2018-11-11T03:44:12.680Z,80.47
2018-11-11T03:45:12.638Z,79.75
2018-11-11T03:46:12.634Z,79.75
2018-11-11T03:47:12.634Z,80.16
2018-11-11T03:48:12.606Z,78.74
2018-11-11T03:49:12.620Z,78.84
2018-11-11T03:50:12.596Z,78.70
2018-11-11T03:51:12.600Z,78.94
2018-11-11T03:52:12.614Z,79.35
2018-11-11T03:53:12.580Z,79.00
2018-11-11T03:54:12.615Z,79.55
2018-11-11T03:55:12.560Z,79.11
2018-11-11T03:56:12.520Z,79.66
2018-11-11T03:57:12.512Z,78.74
2018-11-11T03:58:12.526Z,79.14
2018-11-11T03:59:12.511Z,80.07
2018-11-11T04:00:12.479Z,79.66
2018-11-11T04:01:12.509Z,79.45
2018-11-11T04:02:12.457Z,79.04
2018-11-11T04:03:12.443Z,78.84
2018-11-11T04:04:12.459Z,78.74
2018-11-11T04:05:12.435Z,79.14
2018-11-11T04:06:12.427Z,79.66
2018-11-11T04:07:12.396Z,79.35
2018-11-11T04:08:12.394Z,79.14
2018-11-11T04:09:12.414Z,79.45
2018-11-11T04:10:12.426Z,79.35
2018-11-11T04:11:12.356Z,78.94
2018-11-11T04:12:12.353Z,78.84
2018-11-11T04:13:12.360Z,79.39
2018-11-11T04:14:12.374Z,79.55
2018-11-11T04:15:12.315Z,79.25
2018-11-11T04:16:12.314Z,79.45
2018-11-11T04:17:12.315Z,79.49
2018-11-11T04:18:12.282Z,79.75
2018-11-11T04:19:12.350Z,80.51
2018-11-11T04:20:12.290Z,79.80
2018-11-11T04:21:12.261Z,80.20
2018-11-11T04:22:12.236Z,79.80
2018-11-11T04:23:12.222Z,80.41
2018-11-11T04:24:12.259Z,80.51
2018-11-11T04:25:12.199Z,80.51
2018-11-11T04:26:12.188Z,80.61
2018-11-11T04:27:12.178Z,80.20
2018-11-11T04:28:12.166Z,79.90
2018-11-11T04:29:12.199Z,79.69
2018-11-11T04:30:12.147Z,80.20
2018-11-11T04:31:12.138Z,80.20
2018-11-11T04:32:12.126Z,80.20
2018-11-11T04:33:12.115Z,80.10
2018-11-11T04:34:12.125Z,79.90
2018-11-11T04:35:12.111Z,79.90
2018-11-11T04:36:12.086Z,79.80
2018-11-11T04:37:12.071Z,78.77
2018-11-11T04:38:12.117Z,79.28
2018-11-11T04:39:12.156Z,80.27
2018-11-11T04:40:12.033Z,79.55
2018-11-11T04:41:12.267Z,79.59
2018-11-11T04:42:12.036Z,79.49
2018-11-11T04:43:12.053Z,79.75
2018-11-11T04:44:12.029Z,79.75
2018-11-11T04:45:11.979Z,79.39
2018-11-11T04:46:11.988Z,79.69
2018-11-11T04:47:12.006Z,79.66
2018-11-11T04:48:11.984Z,79.28
2018-11-11T04:49:11.965Z,79.39
2018-11-11T04:50:11.966Z,79.39
2018-11-11T04:51:11.913Z,79.28
2018-11-11T04:52:11.927Z,79.45
2018-11-11T04:53:11.899Z,79.45
2018-11-11T04:54:11.884Z,79.59
2018-11-11T04:55:11.901Z,79.45
2018-11-11T04:56:11.867Z,79.39
2018-11-11T04:57:11.918Z,79.69
2018-11-11T04:58:11.848Z,79.59
2018-11-11T04:59:11.840Z,79.35
2018-11-11T05:00:11.859Z,79.18
2018-11-11T05:01:11.819Z,78.98
2018-11-11T05:02:11.816Z,79.55
2018-11-11T05:03:11.785Z,78.94
2018-11-11T05:04:11.873Z,80.20
2018-11-11T05:05:11.815Z,80.47
2018-11-11T05:06:11.789Z,79.35
2018-11-11T05:07:11.777Z,79.25
2018-11-11T05:08:11.730Z,78.94
2018-11-11T05:09:11.739Z,80.27
2018-11-11T05:10:11.739Z,80.16
2018-11-11T05:11:11.695Z,79.86
2018-11-11T05:12:11.683Z,80.57
2018-11-11T05:13:11.686Z,79.35
2018-11-11T05:14:11.663Z,79.45
2018-11-11T05:15:11.686Z,79.96
2018-11-11T05:16:11.638Z,79.75
2018-11-11T05:17:11.731Z,80.27
2018-11-11T05:18:11.649Z,79.14
2018-11-11T05:19:11.615Z,79.35
2018-11-11T05:20:11.630Z,79.45
2018-11-11T05:21:11.593Z,79.55
2018-11-11T05:22:11.583Z,78.84
2018-11-11T05:23:11.573Z,79.14
2018-11-11T05:24:11.547Z,79.04
2018-11-11T05:25:11.576Z,78.74
2018-11-11T05:26:11.536Z,78.64
2018-11-11T05:27:11.524Z,78.94
2018-11-11T05:28:11.522Z,78.94
2018-11-11T05:29:11.500Z,78.64
2018-11-11T05:30:11.512Z,78.53
2018-11-11T05:31:11.473Z,79.75
2018-11-11T05:32:11.462Z,80.27
2018-11-11T05:33:11.468Z,79.45
2018-11-11T05:34:11.438Z,79.93
2018-11-11T05:35:11.450Z,79.75
2018-11-11T05:36:11.419Z,80.68
2018-11-11T05:37:11.416Z,79.86
2018-11-11T05:38:11.404Z,80.07
2018-11-11T05:39:11.393Z,80.27
2018-11-11T05:40:11.394Z,80.07
2018-11-11T05:41:11.360Z,79.14
2018-11-11T05:42:11.358Z,79.45
2018-11-11T05:43:11.339Z,79.14
2018-11-11T05:44:11.331Z,78.84
2018-11-11T05:45:11.373Z,78.84
2018-11-11T05:46:11.308Z,79.14
2018-11-11T05:47:11.293Z,78.64
2018-11-11T05:48:11.291Z,79.45
2018-11-11T05:49:11.277Z,78.94
2018-11-11T05:50:11.309Z,78.74
2018-11-11T05:51:11.266Z,78.84
2018-11-11T05:52:11.238Z,78.94
2018-11-11T05:53:11.233Z,78.64
2018-11-11T05:54:11.225Z,79.45
2018-11-11T05:55:11.230Z,78.64
2018-11-11T05:56:11.196Z,78.23
2018-11-11T05:57:11.193Z,78.84
2018-11-11T05:58:11.176Z,78.43
2018-11-11T05:59:11.169Z,78.43
2018-11-11T06:00:11.181Z,78.74
2018-11-11T06:01:11.143Z,78.02
2018-11-11T06:02:11.132Z,78.12
2018-11-11T06:03:11.119Z,78.43
2018-11-11T06:04:11.120Z,78.64
2018-11-11T06:05:11.126Z,78.74
2018-11-11T06:06:11.087Z,78.74
2018-11-11T06:07:11.079Z,79.14
2018-11-11T06:08:11.068Z,79.14
2018-11-11T06:09:11.060Z,78.64
2018-11-11T06:10:11.078Z,78.74
2018-11-11T06:11:11.046Z,78.64
2018-11-11T06:12:11.020Z,78.74
2018-11-11T06:13:11.015Z,78.43
2018-11-11T06:14:11.008Z,78.33
2018-11-11T06:15:11.015Z,78.64
2018-11-11T06:16:10.980Z,78.64
2018-11-11T06:17:10.977Z,78.94
2018-11-11T06:18:10.968Z,78.64
2018-11-11T06:19:10.944Z,78.53
2018-11-11T06:20:10.943Z,77.92
2018-11-11T06:21:10.951Z,78.23
2018-11-11T06:22:10.908Z,77.92
2018-11-11T06:23:10.938Z,78.74
2018-11-11T06:24:10.893Z,78.64
2018-11-11T06:25:10.881Z,78.64
2018-11-11T06:26:10.891Z,78.53
2018-11-11T06:27:10.853Z,78.43
2018-11-11T06:28:10.843Z,78.02
2018-11-11T06:29:10.847Z,78.74
2018-11-11T06:30:10.822Z,77.48
2018-11-11T06:31:10.835Z,78.74
2018-11-11T06:32:10.809Z,78.64
2018-11-11T06:33:10.791Z,78.53
2018-11-11T06:34:10.874Z,77.82
2018-11-11T06:35:10.781Z,77.82
2018-11-11T06:36:10.799Z,77.82
2018-11-11T06:37:10.745Z,77.72
2018-11-11T06:38:10.761Z,78.02
2018-11-11T06:39:10.724Z,78.02
2018-11-11T06:40:11.602Z,77.62
2018-11-11T06:41:10.726Z,78.33
2018-11-11T06:42:10.700Z,77.82
2018-11-11T06:43:10.686Z,77.92
2018-11-11T06:44:10.676Z,78.02
2018-11-11T06:45:10.700Z,77.51
2018-11-11T06:46:10.680Z,78.64
2018-11-11T06:47:10.651Z,77.82
2018-11-11T06:48:10.753Z,77.92
2018-11-11T06:49:10.617Z,78.74
2018-11-11T06:50:10.601Z,78.77
2018-11-11T06:51:10.635Z,77.51
2018-11-11T06:52:10.584Z,77.92
2018-11-11T06:53:10.568Z,77.92
2018-11-11T06:54:10.584Z,78.74
2018-11-11T06:55:10.545Z,78.84
2018-11-11T06:56:10.558Z,78.64
2018-11-11T06:57:10.525Z,78.64
2018-11-11T06:58:10.593Z,78.64
2018-11-11T06:59:10.510Z,78.12
2018-11-11T07:00:10.525Z,77.21
2018-11-11T07:01:10.520Z,77.62
2018-11-11T07:02:10.468Z,78.74
2018-11-11T07:03:10.456Z,78.23
2018-11-11T07:04:10.449Z,78.64
2018-11-11T07:05:10.435Z,77.92
2018-11-11T07:06:10.450Z,77.82
2018-11-11T07:07:10.435Z,78.43
2018-11-11T07:08:10.408Z,78.84
2018-11-11T07:09:10.392Z,78.84
2018-11-11T07:10:10.381Z,78.33
2018-11-11T07:11:10.398Z,78.94
2018-11-11T07:12:10.366Z,77.72
2018-11-11T07:13:10.377Z,77.72
2018-11-11T07:14:10.399Z,77.92
2018-11-11T07:15:10.327Z,77.51
2018-11-11T07:16:10.341Z,77.92
2018-11-11T07:17:10.305Z,77.41
2018-11-11T07:18:10.291Z,78.02
2018-11-11T07:19:10.301Z,77.72
2018-11-11T07:20:10.269Z,78.12
2018-11-11T07:21:10.307Z,77.51
2018-11-11T07:22:10.249Z,78.33
2018-11-11T07:23:10.239Z,77.92
2018-11-11T07:24:10.318Z,77.78
2018-11-11T07:25:10.539Z,76.15
2018-11-11T07:26:10.229Z,77.07
2018-11-11T07:27:10.193Z,76.76
2018-11-11T07:28:10.181Z,76.76
2018-11-11T07:29:10.171Z,76.87
2018-11-11T07:30:10.158Z,76.76
2018-11-11T07:31:10.181Z,77.48
2018-11-11T07:32:10.144Z,76.35
2018-11-11T07:33:10.133Z,76.15
2018-11-11T07:34:10.257Z,76.25
2018-11-11T07:35:10.115Z,76.15
2018-11-11T07:36:10.225Z,75.74
2018-11-11T07:37:10.104Z,76.05
2018-11-11T07:38:10.074Z,76.25
2018-11-11T07:39:10.071Z,76.62
2018-11-11T07:40:10.067Z,75.44
2018-11-11T07:41:10.068Z,75.30
2018-11-11T07:42:10.053Z,75.23
2018-11-11T07:43:10.029Z,75.51
2018-11-11T07:44:10.019Z,75.71
2018-11-11T07:45:10.090Z,75.64
2018-11-11T07:46:10.024Z,75.60
2018-11-11T07:47:09.979Z,75.74
2018-11-11T07:48:10.000Z,75.20
2018-11-11T07:49:09.961Z,74.79
2018-11-11T07:50:09.940Z,75.10
2018-11-11T07:51:09.940Z,74.79
2018-11-11T07:52:10.546Z,74.99
2018-11-11T07:53:09.906Z,74.79
2018-11-11T07:54:09.898Z,75.10
2018-11-11T07:55:09.977Z,75.20
2018-11-11T07:56:10.092Z,75.51
2018-11-11T07:57:09.889Z,75.51
2018-11-11T07:58:11.775Z,75.51
2018-11-11T07:59:09.852Z,74.99
2018-11-11T08:00:09.892Z,74.90
2018-11-11T08:01:09.836Z,75.30
2018-11-11T08:02:09.933Z,75.81
2018-11-11T08:03:09.803Z,75.30
2018-11-11T08:04:09.794Z,74.69
2018-11-11T08:05:09.771Z,74.58
2018-11-11T08:06:09.793Z,74.18
2018-11-11T08:07:09.788Z,74.18
2018-11-11T08:08:09.745Z,74.18
2018-11-11T08:09:09.733Z,74.65
2018-11-11T08:10:09.716Z,74.90
2018-11-11T08:11:09.807Z,73.94
2018-11-11T08:12:09.751Z,74.86
2018-11-11T08:13:09.687Z,75.06
2018-11-11T08:14:09.681Z,74.96
2018-11-11T08:15:09.670Z,73.54
2018-11-11T08:16:09.660Z,73.64
2018-11-11T08:17:09.668Z,74.04
2018-11-11T08:18:09.658Z,74.04
2018-11-11T08:19:09.622Z,73.54
2018-11-11T08:20:09.613Z,73.94
2018-11-11T08:21:09.594Z,75.06
2018-11-11T08:22:09.627Z,74.96
2018-11-11T08:23:09.575Z,74.96
2018-11-11T08:24:09.580Z,74.86
2018-11-11T08:25:09.594Z,75.16
2018-11-11T08:26:09.548Z,74.55
2018-11-11T08:27:09.564Z,75.06
2018-11-11T08:28:09.524Z,74.65
2018-11-11T08:29:09.524Z,75.13
2018-11-11T08:30:09.504Z,74.55
2018-11-11T08:31:09.490Z,74.21
2018-11-11T08:32:09.604Z,75.33
2018-11-11T08:33:09.464Z,74.11
2018-11-11T08:34:09.468Z,73.50
2018-11-11T08:35:09.505Z,73.60
2018-11-11T08:36:09.434Z,73.10
2018-11-11T08:37:09.443Z,72.75
2018-11-11T08:38:09.421Z,72.52
2018-11-11T08:39:09.402Z,71.97
2018-11-11T08:40:09.410Z,70.96
2018-11-11T08:41:09.389Z,71.57
2018-11-11T08:42:09.391Z,71.12
2018-11-11T08:43:09.370Z,69.40
2018-11-11T08:44:09.372Z,69.74
2018-11-11T08:45:09.334Z,69.91
2018-11-11T08:46:09.495Z,69.87
2018-11-11T08:47:10.145Z,69.23
2018-11-11T08:48:09.412Z,68.12
2018-11-11T08:49:09.316Z,68.42
2018-11-11T08:50:09.648Z,68.01
2018-11-11T08:51:09.275Z,67.61
2018-11-11T08:52:09.549Z,67.20
2018-11-11T08:53:09.585Z,67.71
2018-11-11T08:54:09.457Z,68.22
2018-11-11T08:55:09.220Z,68.08
2018-11-11T08:56:09.212Z,67.85
2018-11-11T08:57:09.256Z,67.85
2018-11-11T08:58:09.210Z,67.98
2018-11-11T08:59:09.193Z,66.05
2018-11-11T09:00:13.203Z,66.66
2018-11-11T09:01:09.154Z,67.47
2018-11-11T09:02:09.192Z,67.07
2018-11-11T09:03:09.138Z,66.86
2018-11-11T09:04:09.141Z,67.07
2018-11-11T09:05:09.344Z,66.63
2018-11-11T09:06:09.123Z,65.39
2018-11-11T09:07:12.166Z,65.05
2018-11-11T09:08:09.222Z,63.73
2018-11-11T09:09:09.236Z,63.70
2018-11-11T09:10:09.420Z,62.66
2018-11-11T09:11:09.202Z,62.33
2018-11-11T09:12:09.330Z,60.38
2018-11-11T09:13:09.092Z,61.66
2018-11-11T09:14:09.375Z,61.23
2018-11-11T09:15:09.083Z,59.81
2018-11-11T09:16:09.055Z,59.21
2018-11-11T09:17:08.982Z,59.78
2018-11-11T09:18:09.005Z,59.35
2018-11-11T09:19:09.003Z,59.02
2018-11-11T09:20:08.952Z,58.12
2018-11-11T09:21:08.948Z,57.51
2018-11-11T09:22:08.993Z,57.54
2018-11-11T09:23:08.941Z,57.56
2018-11-11T09:24:08.913Z,59.28
2018-11-11T09:25:08.896Z,58.00
2018-11-11T09:26:08.891Z,58.91
2018-11-11T09:27:08.917Z,58.73
2018-11-11T09:28:08.893Z,60.05
2018-11-11T09:29:08.849Z,59.21
2018-11-11T09:30:08.924Z,58.73
2018-11-11T09:31:08.935Z,59.67
2018-11-11T09:32:08.816Z,59.39
2018-11-11T09:33:08.888Z,60.55
2018-11-11T09:34:08.813Z,60.65
2018-11-11T09:35:08.847Z,59.54
2018-11-11T09:36:08.777Z,60.48
2018-11-11T09:37:08.769Z,60.45
2018-11-11T09:38:08.784Z,60.05
2018-11-11T09:39:08.764Z,59.00
2018-11-11T09:40:08.758Z,59.34
2018-11-11T09:41:08.719Z,59.64
2018-11-11T09:42:08.724Z,57.31
2018-11-11T09:43:08.732Z,58.20
2018-11-11T09:44:08.687Z,57.56
2018-11-11T09:45:08.746Z,58.37
2018-11-11T09:46:08.665Z,57.06
2018-11-11T09:47:08.653Z,57.56
2018-11-11T09:48:08.682Z,57.84
2018-11-11T09:49:08.700Z,56.20
2018-11-11T09:50:08.624Z,57.23
2018-11-11T09:51:08.616Z,57.97
2018-11-11T09:52:08.599Z,59.18
2018-11-11T09:53:08.855Z,58.91
2018-11-11T09:54:08.774Z,59.31
2018-11-11T09:55:08.567Z,58.60
2018-11-11T09:56:08.631Z,58.93
2018-11-11T09:57:08.564Z,59.23
2018-11-11T09:58:08.561Z,59.54
2018-11-11T09:59:08.568Z,58.33
2018-11-11T10:00:08.599Z,60.14
2018-11-11T10:01:08.502Z,59.56
2018-11-11T10:02:08.495Z,60.10
2018-11-11T10:03:08.519Z,61.11
2018-11-11T10:04:08.469Z,60.81
2018-11-11T10:05:08.461Z,61.41
2018-11-11T10:06:08.480Z,60.63
2018-11-11T10:07:08.579Z,61.24
2018-11-11T10:08:08.527Z,61.85
2018-11-11T10:09:08.414Z,61.95
2018-11-11T10:10:08.412Z,62.59
2018-11-11T10:11:08.393Z,63.70
2018-11-11T10:12:08.393Z,62.38
2018-11-11T10:13:08.394Z,62.59
2018-11-11T10:14:08.403Z,61.98
2018-11-11T10:15:08.536Z,62.59
2018-11-11T10:16:08.341Z,62.59
2018-11-11T10:17:08.326Z,63.81
2018-11-11T10:18:08.344Z,63.63
2018-11-11T10:19:08.307Z,63.83
2018-11-11T10:20:08.336Z,63.63
2018-11-11T10:21:08.295Z,63.56
2018-11-11T10:22:08.270Z,63.93
2018-11-11T10:23:08.279Z,64.07
2018-11-11T10:24:08.340Z,63.96
2018-11-11T10:25:08.272Z,63.66
2018-11-11T10:26:08.227Z,63.66
2018-11-11T10:27:08.280Z,65.08
2018-11-11T10:28:08.211Z,65.48
2018-11-11T10:29:08.233Z,65.18
2018-11-11T10:30:08.186Z,65.08
2018-11-11T10:31:08.274Z,64.37
2018-11-11T10:32:08.169Z,65.08
2018-11-11T10:33:08.168Z,64.98
2018-11-11T10:34:08.206Z,65.28
2018-11-11T10:35:08.127Z,64.47
2018-11-11T10:36:08.115Z,64.47
2018-11-11T10:37:08.320Z,65.69
2018-11-11T10:38:08.095Z,64.64
2018-11-11T10:39:08.266Z,64.95
2018-11-11T10:40:08.238Z,65.76
2018-11-11T10:41:08.078Z,64.95
2018-11-11T10:42:08.050Z,64.24
2018-11-11T10:43:08.092Z,65.08
2018-11-11T10:44:08.163Z,65.69
2018-11-11T10:45:08.018Z,65.56
2018-11-11T10:46:08.003Z,64.78
2018-11-11T10:47:07.997Z,64.98
2018-11-11T10:48:07.988Z,64.58
2018-11-11T10:49:08.042Z,65.18
2018-11-11T10:50:07.959Z,64.37
2018-11-11T10:51:07.949Z,64.91
2018-11-11T10:52:08.029Z,64.88
2018-11-11T10:53:07.938Z,64.88
2018-11-11T10:54:07.969Z,65.01
2018-11-11T10:55:07.920Z,64.40
2018-11-11T10:56:07.894Z,64.30
2018-11-11T10:57:07.889Z,65.52
2018-11-11T10:58:07.874Z,64.61
2018-11-11T10:59:07.876Z,64.70
2018-11-11T11:00:07.956Z,65.52
2018-11-11T11:01:07.892Z,65.92
2018-11-11T11:02:07.850Z,66.23
2018-11-11T11:03:07.829Z,66.63
2018-11-11T11:04:07.814Z,66.53
2018-11-11T11:05:07.834Z,66.02
2018-11-11T11:06:07.951Z,65.11
2018-11-11T11:07:07.813Z,65.62
2018-11-11T11:08:07.784Z,64.73
2018-11-11T11:09:07.759Z,65.34
2018-11-11T11:10:07.830Z,65.65
2018-11-11T11:11:07.738Z,65.95
2018-11-11T11:12:07.734Z,66.43
2018-11-11T11:13:07.834Z,65.62
2018-11-11T11:14:07.702Z,66.43
2018-11-11T11:15:07.727Z,66.33
2018-11-11T11:16:07.696Z,65.11
2018-11-11T11:17:07.676Z,65.62
2018-11-11T11:18:07.672Z,66.43
2018-11-11T11:19:07.668Z,66.53
2018-11-11T11:20:07.675Z,66.02
2018-11-11T11:21:07.644Z,65.82
2018-11-11T11:22:07.612Z,66.53
2018-11-11T11:23:07.689Z,66.53
2018-11-11T11:24:07.605Z,66.13
2018-11-11T11:25:07.610Z,66.02
2018-11-11T11:26:07.607Z,65.42
2018-11-11T11:27:07.621Z,65.95
2018-11-11T11:28:07.585Z,66.43
2018-11-11T11:29:07.547Z,65.72
2018-11-11T11:30:07.576Z,66.05
2018-11-11T11:31:07.522Z,65.45
2018-11-11T11:32:07.563Z,65.85
2018-11-11T11:33:07.490Z,65.85
2018-11-11T11:34:07.513Z,65.65
2018-11-11T11:35:07.487Z,66.16
2018-11-11T11:36:07.493Z,66.26
2018-11-11T11:37:07.454Z,65.85
2018-11-11T11:38:07.531Z,65.95
2018-11-11T11:39:07.430Z,65.85
2018-11-11T11:40:07.422Z,66.97
2018-11-11T11:41:07.505Z,67.17
2018-11-11T11:42:07.395Z,65.45
2018-11-11T11:43:07.418Z,65.14
2018-11-11T11:44:07.518Z,65.85
2018-11-11T11:45:07.372Z,66.36
2018-11-11T11:46:07.400Z,65.55
2018-11-11T11:47:07.350Z,65.65
2018-11-11T11:48:07.355Z,66.36
2018-11-11T11:49:07.317Z,66.46
2018-11-11T11:50:07.414Z,65.72
2018-11-11T11:51:07.365Z,66.66
2018-11-11T11:52:07.334Z,66.56
2018-11-11T11:53:07.289Z,65.62
2018-11-11T11:54:07.268Z,65.11
2018-11-11T11:55:07.297Z,64.70
2018-11-11T11:56:07.284Z,64.10
2018-11-11T11:57:07.233Z,65.01
2018-11-11T11:58:07.352Z,63.79
2018-11-11T11:59:07.225Z,64.61
2018-11-11T12:00:07.199Z,64.61
2018-11-11T12:01:07.183Z,64.81
2018-11-11T12:02:07.281Z,65.31
2018-11-11T12:03:07.183Z,64.30
2018-11-11T12:04:07.159Z,64.50
2018-11-11T12:05:07.138Z,64.70
2018-11-11T12:06:07.125Z,64.40
2018-11-11T12:07:07.173Z,65.18
2018-11-11T12:08:07.119Z,64.67
2018-11-11T12:09:07.128Z,64.78
2018-11-11T12:10:07.090Z,65.82
2018-11-11T12:11:07.080Z,65.99
2018-11-11T12:12:07.140Z,65.59
2018-11-11T12:13:07.059Z,64.78
2018-11-11T12:14:07.042Z,63.69
2018-11-11T12:15:07.041Z,64.40
2018-11-11T12:16:07.027Z,64.50
2018-11-11T12:17:07.096Z,64.27
2018-11-11T12:18:06.993Z,64.27
2018-11-11T12:19:06.998Z,64.17
2018-11-11T12:20:06.994Z,64.47
2018-11-11T12:21:06.969Z,64.07
2018-11-11T12:22:06.991Z,65.15
2018-11-11T12:23:07.023Z,64.58
2018-11-11T12:24:06.935Z,64.37
2018-11-11T12:25:06.921Z,65.08
2018-11-11T12:26:06.940Z,65.08
2018-11-11T12:27:06.923Z,64.47
2018-11-11T12:28:06.882Z,65.18
2018-11-11T12:29:06.916Z,64.58
2018-11-11T12:30:06.914Z,64.07
2018-11-11T12:31:06.856Z,64.17
2018-11-11T12:32:06.867Z,64.58
2018-11-11T12:33:06.852Z,65.28
2018-11-11T12:34:06.821Z,64.67
2018-11-11T12:35:06.835Z,64.58
2018-11-11T12:36:06.804Z,64.00
2018-11-11T12:37:06.821Z,64.40
2018-11-11T12:38:06.795Z,64.70
2018-11-11T12:39:06.886Z,64.91
2018-11-11T12:40:06.844Z,64.91
2018-11-11T12:41:06.733Z,65.42
2018-11-11T12:42:06.810Z,65.92
2018-11-11T12:43:06.773Z,66.33
2018-11-11T12:44:06.705Z,66.74
2018-11-11T12:45:06.697Z,65.72
2018-11-11T12:46:06.692Z,65.92
2018-11-11T12:47:06.742Z,65.92
2018-11-11T12:48:06.681Z,66.02
2018-11-11T12:49:06.691Z,65.52
2018-11-11T12:50:06.709Z,65.82
2018-11-11T12:51:06.630Z,65.62
2018-11-11T12:52:06.617Z,65.52