createdAt,value
2022-09-12T00:00:05.583Z,99202.38
2022-09-12T00:02:33.386Z,99206.91
2022-09-12T00:05:01.032Z,99206.72
2022-09-12T00:07:28.673Z,99201.97
2022-09-12T00:09:56.311Z,99210.72
2022-09-12T00:12:23.973Z,99203.41
2022-09-12T00:14:51.522Z,99206.31
2022-09-12T00:17:20.537Z,99207.06
2022-09-12T00:19:48.073Z,99207.78
2022-09-12T00:22:15.603Z,99200.38
2022-09-12T00:24:43.194Z,99198.59
2022-09-12T00:27:10.783Z,99189.59
2022-09-12T00:29:38.349Z,99186.34
2022-09-12T00:32:05.912Z,99187.13
2022-09-12T00:34:34.817Z,99190.03
2022-09-12T00:37:02.385Z,99192.13
2022-09-12T00:39:29.932Z,99190.81
2022-09-12T00:41:57.542Z,99194.72
2022-09-12T00:44:48.665Z,99189.09
2022-09-12T00:47:20.479Z,99185.41
2022-09-12T00:49:52.567Z,99187.50
2022-09-12T00:52:25.362Z,99188.63
2022-09-12T00:54:56.922Z,99187.22
2022-09-12T00:57:28.787Z,99181.13
2022-09-12T00:59:58.966Z,99179.53
2022-09-12T01:02:26.927Z,99172.22
2022-09-12T01:04:55.944Z,99176.88
2022-09-12T01:07:23.944Z,99173.38
2022-09-12T01:09:51.586Z,99176.13
2022-09-12T01:12:19.178Z,99180.28
2022-09-12T01:14:46.719Z,99170.50
2022-09-12T01:17:15.204Z,99172.50
2022-09-12T01:20:10.011Z,99172.22
2022-09-12T01:23:10.762Z,99168.63
2022-09-12T01:25:51.954Z,99174.06
2022-09-12T01:28:32.494Z,99163.31
2022-09-12T01:31:03.354Z,99170.97
2022-09-12T01:33:39.636Z,99162.63
2022-09-12T01:36:25.821Z,99161.50
2022-09-12T01:38:59.221Z,99163.59
2022-09-12T01:41:29.617Z,99157.41
2022-09-12T01:44:03.137Z,99163.38
2022-09-12T01:46:34.669Z,99161.03
2022-09-12T01:49:03.864Z,99155.34
2022-09-12T01:51:35.783Z,99154.47
2022-09-12T01:54:08.074Z,99157.22
2022-09-12T01:56:37.030Z,99148.59
2022-09-12T01:59:07.548Z,99150.41
2022-09-12T02:01:39.946Z,99152.50
2022-09-12T02:04:11.495Z,99143.47
2022-09-12T02:06:41.987Z,99152.41
2022-09-12T02:09:12.074Z,99145.19
2022-09-12T02:11:42.989Z,99141.47
2022-09-12T02:14:12.948Z,99144.88
2022-09-12T02:16:44.783Z,99142.84
2022-09-12T02:19:15.660Z,99144.28
2022-09-12T02:21:47.256Z,99146.84
2022-09-12T02:24:15.882Z,99145.72
2022-09-12T02:26:49.181Z,99139.06
2022-09-12T02:29:16.876Z,99136.50
2022-09-12T02:31:48.284Z,99143.13
2022-09-12T02:34:27.176Z,99141.69
2022-09-12T02:37:03.417Z,99139.88
2022-09-12T02:39:31.018Z,99139.97
2022-09-12T02:42:00.956Z,99130.75
2022-09-12T02:44:29.710Z,99126.47
2022-09-12T02:47:03.820Z,99131.78
2022-09-12T02:49:31.402Z,99124.88
2022-09-12T02:51:59.204Z,99127.25
2022-09-12T02:54:26.854Z,99130.16
2022-09-12T02:56:54.646Z,99125.81
2022-09-12T02:59:24.152Z,99124.69
2022-09-12T03:02:06.978Z,99126.22
2022-09-12T03:04:48.200Z,99124.59
2022-09-12T03:07:19.773Z,99117.91
2022-09-12T03:09:51.062Z,99116.88
2022-09-12T03:12:35.863Z,99117.09
2022-09-12T03:15:16.392Z,99116.34
2022-09-12T03:17:57.559Z,99118.50
2022-09-12T03:20:34.276Z,99119.91
2022-09-12T03:23:05.079Z,99126.84
2022-09-12T03:25:36.890Z,99125.56
2022-09-12T03:28:08.094Z,99131.78
2022-09-12T03:30:38.984Z,99121.69
2022-09-12T03:33:07.915Z,99126.25
2022-09-12T03:35:35.447Z,99121.56
2022-09-12T03:38:02.986Z,99123.72
2022-09-12T03:40:30.515Z,99119.50
2022-09-12T03:42:58.084Z,99118.81
2022-09-12T03:45:25.701Z,99123.19
2022-09-12T03:47:53.475Z,99124.38
2022-09-12T03:50:22.369Z,99129.09
2022-09-12T03:52:49.989Z,99122.41
2022-09-12T03:55:17.791Z,99122.84
2022-09-12T03:57:45.762Z,99120.78
2022-09-12T04:00:19.055Z,99118.31
2022-09-12T04:02:47.375Z,99122.59
2022-09-12T04:05:15.023Z,99127.00
2022-09-12T04:07:44.039Z,99127.94
2022-09-12T04:10:11.750Z,99124.09
2022-09-12T04:12:39.687Z,99124.78
2022-09-12T04:15:08.654Z,99129.75
2022-09-12T04:17:37.012Z,99124.63
2022-09-12T04:20:05.124Z,99134.53
2022-09-12T04:22:33.269Z,99133.91
2022-09-12T04:25:02.205Z,99127.59
2022-09-12T04:27:29.770Z,99126.31
2022-09-12T04:29:57.425Z,99135.53
2022-09-12T04:32:25.023Z,99135.91
2022-09-12T04:34:53.373Z,99135.97
2022-09-12T04:37:21.202Z,99134.13
2022-09-12T04:39:49.670Z,99139.91
2022-09-12T04:42:18.705Z,99136.66
2022-09-12T04:44:46.237Z,99141.97
2022-09-12T04:47:13.905Z,99145.88
2022-09-12T04:49:41.417Z,99137.41
2022-09-12T04:52:09.023Z,99136.28
2022-09-12T04:54:36.581Z,99134.25
2022-09-12T04:57:04.467Z,99127.84
2022-09-12T04:59:33.352Z,99132.63
2022-09-12T05:02:01.010Z,99131.78
2022-09-12T05:04:31.543Z,99131.09
2022-09-12T05:06:59.902Z,99128.78
2022-09-12T05:09:27.731Z,99134.25
2022-09-12T05:12:04.685Z,99130.41
2022-09-12T05:14:34.878Z,99134.06
2022-09-12T05:17:02.913Z,99123.72
2022-09-12T05:19:31.270Z,99128.53
2022-09-12T05:21:58.945Z,99135.09
2022-09-12T05:24:26.799Z,99137.47
2022-09-12T05:26:54.401Z,99136.63
2022-09-12T05:29:21.920Z,99138.59
2022-09-12T05:31:52.157Z,99148.00
2022-09-12T05:34:20.110Z,99134.19
2022-09-12T05:36:47.703Z,99135.47
2022-09-12T05:39:15.534Z,99136.97
2022-09-12T05:41:43.241Z,99129.06
2022-09-12T05:44:13.989Z,99128.97
2022-09-12T05:46:43.086Z,99137.09
2022-09-12T05:49:13.608Z,99131.28
2022-09-12T05:51:42.743Z,99120.25
2022-09-12T05:54:12.244Z,99126.31
2022-09-12T05:56:40.842Z,99128.38
2022-09-12T05:59:11.967Z,99126.50
2022-09-12T06:01:39.954Z,99127.19
2022-09-12T06:04:08.043Z,99120.34
2022-09-12T06:06:39.239Z,99128.59
2022-09-12T06:09:07.279Z,99121.22
2022-09-12T06:11:37.165Z,99127.09
2022-09-12T06:14:05.369Z,99123.94
2022-09-12T06:16:34.465Z,99122.59
2022-09-12T06:19:03.280Z,99128.50
2022-09-12T06:21:31.901Z,99128.41
2022-09-12T06:24:01.352Z,99132.41
2022-09-12T06:26:29.974Z,99129.25
2022-09-12T06:28:59.595Z,99132.94
2022-09-12T06:31:29.085Z,99137.44
2022-09-12T06:33:58.060Z,99126.16
2022-09-12T06:36:27.265Z,99146.47
2022-09-12T06:38:56.109Z,99140.56
2022-09-12T06:41:25.968Z,99146.56
2022-09-12T06:43:54.208Z,99136.97
2022-09-12T06:46:22.425Z,99142.41
2022-09-12T06:48:50.502Z,99140.03
2022-09-12T06:51:20.011Z,99141.19
2022-09-12T06:53:48.415Z,99141.84
2022-09-12T06:56:17.419Z,99135.00
2022-09-12T06:58:47.012Z,99140.03
2022-09-12T07:01:16.543Z,99140.03
2022-09-12T07:03:47.992Z,99134.88
2022-09-12T07:06:17.370Z,99130.69
2022-09-12T07:08:45.843Z,99136.47
2022-09-12T07:11:15.316Z,99134.22
2022-09-12T07:13:44.763Z,99130.50
2022-09-12T07:16:19.182Z,99142.38
2022-09-12T07:18:51.436Z,99144.94
2022-09-12T07:21:19.149Z,99148.63
2022-09-12T07:23:47.365Z,99149.38
2022-09-12T07:26:15.870Z,99145.84
2022-09-12T07:28:43.965Z,99138.75
2022-09-12T07:31:15.438Z,99135.91
2022-09-12T07:33:43.562Z,99133.16
2022-09-12T07:36:13.858Z,99122.81
2022-09-12T07:38:41.955Z,99133.78
2022-09-12T07:41:13.601Z,99126.16
2022-09-12T07:43:41.732Z,99129.09
2022-09-12T07:46:09.624Z,99128.88
2022-09-12T07:48:39.085Z,99126.31
2022-09-12T07:51:08.558Z,99112.63
2022-09-12T07:53:37.482Z,99123.47
2022-09-12T07:56:05.472Z,99119.25
2022-09-12T07:58:34.486Z,99125.94
2022-09-12T08:01:05.898Z,99127.13
2022-09-12T08:03:33.526Z,99127.03
2022-09-12T08:06:07.150Z,99130.06
2022-09-12T08:08:35.212Z,99131.81
2022-09-12T08:11:05.938Z,99127.22
2022-09-12T08:13:34.577Z,99127.88
2022-09-12T08:16:03.845Z,99136.19
2022-09-12T08:18:32.616Z,99137.56
2022-09-12T08:21:00.610Z,99137.50
2022-09-12T08:23:30.162Z,99138.13
2022-09-12T08:25:58.313Z,99139.69
2022-09-12T08:28:26.365Z,99151.94
2022-09-12T08:30:54.375Z,99147.22
2022-09-12T08:33:22.119Z,99149.72
2022-09-12T08:35:49.690Z,99151.31
2022-09-12T08:38:17.305Z,99143.38
2022-09-12T08:40:53.503Z,99141.31
2022-09-12T08:43:31.516Z,99146.69
2022-09-12T08:46:03.958Z,99153.41
2022-09-12T08:48:31.691Z,99151.22
2022-09-12T08:50:59.658Z,99149.28
2022-09-12T08:53:29.201Z,99153.47
2022-09-12T08:56:00.199Z,99143.34
2022-09-12T08:58:29.728Z,99141.72
2022-09-12T09:01:02.835Z,99135.19
2022-09-12T09:03:54.186Z,99133.22
2022-09-12T09:06:35.288Z,99132.34
2022-09-12T09:09:07.423Z,99130.91
2022-09-12T09:11:48.224Z,99130.38
2022-09-12T09:14:42.921Z,99131.84
2022-09-12T09:17:11.937Z,99136.63
2022-09-12T09:19:42.431Z,99140.22
2022-09-12T09:22:15.465Z,99139.50
2022-09-12T09:24:47.198Z,99138.16
2022-09-12T09:27:40.032Z,99131.66
2022-09-12T09:30:14.142Z,99141.66
2022-09-12T09:32:42.539Z,99137.66
2022-09-12T09:35:16.985Z,99140.06
2022-09-12T09:37:46.068Z,99140.41
2022-09-12T09:40:19.118Z,99139.31
2022-09-12T09:42:54.919Z,99142.31
2022-09-12T09:45:24.917Z,99133.03
2022-09-12T09:47:54.381Z,99124.34
2022-09-12T09:50:22.144Z,99126.13
2022-09-12T09:52:51.323Z,99114.25
2022-09-12T09:55:22.227Z,99122.13
2022-09-12T09:57:52.377Z,99121.97
2022-09-12T10:00:25.803Z,99120.28
2022-09-12T10:03:02.417Z,99115.50
2022-09-12T10:05:31.198Z,99111.78
2022-09-12T10:07:58.904Z,99110.31
2022-09-12T10:10:26.512Z,99107.94
2022-09-12T10:13:08.345Z,99103.66
2022-09-12T10:15:36.507Z,99099.97
2022-09-12T10:18:05.755Z,99094.69
2022-09-12T10:20:35.855Z,99091.41
2022-09-12T10:23:29.437Z,99084.47
2022-09-12T10:26:00.758Z,99077.44
2022-09-12T10:28:34.254Z,99073.50
2022-09-12T10:31:02.637Z,99083.03
2022-09-12T10:33:31.550Z,99074.84
2022-09-12T10:35:59.262Z,99072.59
2022-09-12T10:38:29.117Z,99075.13
2022-09-12T10:40:59.155Z,99072.47
2022-09-12T10:43:28.973Z,99072.47
2022-09-12T10:46:00.523Z,99072.19
2022-09-12T10:48:31.634Z,99074.03
2022-09-12T10:51:02.211Z,99072.44
2022-09-12T10:53:34.543Z,99073.44
2022-09-12T10:56:12.183Z,99067.59
2022-09-12T10:59:11.839Z,99066.94
2022-09-12T11:01:44.130Z,99061.31
2022-09-12T11:04:25.934Z,99047.72
2022-09-12T11:07:03.517Z,99050.47
2022-09-12T11:09:40.024Z,99053.44
2022-09-12T11:12:15.568Z,99054.59
2022-09-12T11:14:59.364Z,99053.53
2022-09-12T11:17:37.661Z,99044.53
2022-09-12T11:20:26.917Z,99052.16
2022-09-12T11:23:08.948Z,99054.56
2022-09-12T11:25:41.542Z,99054.50
2022-09-12T11:28:30.053Z,99052.47
2022-09-12T11:31:19.251Z,99047.59
2022-09-12T11:33:54.941Z,99047.56
2022-09-12T11:36:29.571Z,99046.41
2022-09-12T11:39:04.881Z,99046.88
2022-09-12T11:41:34.466Z,99037.97
2022-09-12T11:44:05.913Z,99044.97
2022-09-12T11:46:37.169Z,99044.91
2022-09-12T11:49:25.729Z,99030.44
2022-09-12T11:51:56.416Z,99027.25
2022-09-12T11:54:27.525Z,99026.53
2022-09-12T11:57:03.031Z,99021.34
2022-09-12T11:59:35.067Z,99020.78
2022-09-12T12:02:03.048Z,99019.56
2022-09-12T12:04:37.619Z,99011.19
2022-09-12T12:07:07.609Z,99020.44
2022-09-12T12:09:35.350Z,99015.88
2022-09-12T12:12:06.742Z,99002.94
2022-09-12T12:14:40.176Z,99012.44
2022-09-12T12:17:15.525Z,99009.19
2022-09-12T12:19:44.749Z,99005.28
2022-09-12T12:22:19.653Z,99004.44
2022-09-12T12:25:05.771Z,98995.13
2022-09-12T12:27:55.021Z,98997.19
2022-09-12T12:31:05.365Z,98995.03
2022-09-12T12:34:15.979Z,98992.06
2022-09-12T12:36:44.968Z,98992.75
2022-09-12T12:40:05.531Z,98984.59
2022-09-12T12:43:07.615Z,98983.75
2022-09-12T12:46:06.802Z,98974.72
2022-09-12T12:48:59.884Z,98975.06
2022-09-12T12:51:31.791Z,98974.34
2022-09-12T12:54:01.481Z,98973.19
2022-09-12T12:56:40.403Z,98962.16
2022-09-12T12:59:17.975Z,98968.34
2022-09-12T13:01:55.009Z,98950.34
2022-09-12T13:04:24.244Z,98960.31
2022-09-12T13:06:58.834Z,98949.03
2022-09-12T13:09:31.148Z,98956.56
2022-09-12T13:12:04.264Z,98950.88
2022-09-12T13:14:49.250Z,98945.44
2022-09-12T13:17:21.511Z,98939.44
2022-09-12T13:19:49.775Z,98934.13
2022-09-12T13:22:17.884Z,98944.00
2022-09-12T13:24:52.121Z,98942.19
2022-09-12T13:27:21.690Z,98930.06
2022-09-12T13:29:49.703Z,98929.22
2022-09-12T13:32:17.822Z,98912.97
2022-09-12T13:34:56.735Z,98906.22
2022-09-12T13:37:32.941Z,98905.81
2022-09-12T13:40:13.703Z,98919.28
2022-09-12T13:42:42.469Z,98917.56
2022-09-12T13:45:15.948Z,98915.66
2022-09-12T13:47:44.584Z,98902.97
2022-09-12T13:50:18.266Z,98905.94
2022-09-12T13:52:49.909Z,98901.50
2022-09-12T13:55:29.119Z,98892.75
2022-09-12T13:58:02.071Z,98886.88
2022-09-12T14:00:32.084Z,98885.41
2022-09-12T14:03:17.537Z,98891.59
2022-09-12T14:05:47.075Z,98885.56
2022-09-12T14:08:15.388Z,98880.50
2022-09-12T14:10:47.784Z,98876.44
2022-09-12T14:13:20.101Z,98875.47
2022-09-12T14:15:50.288Z,98879.56
2022-09-12T14:18:26.101Z,98881.06
2022-09-12T14:20:57.412Z,98868.09
2022-09-12T14:23:29.576Z,98875.06
2022-09-12T14:25:59.929Z,98879.09
2022-09-12T14:28:29.631Z,98872.91
2022-09-12T14:31:06.375Z,98873.13
2022-09-12T14:33:35.678Z,98871.09
2022-09-12T14:36:12.118Z,98849.97
2022-09-12T14:38:42.734Z,98845.75
2022-09-12T14:41:13.392Z,98849.50
2022-09-12T14:43:43.782Z,98846.00
2022-09-12T14:46:17.884Z,98848.88
2022-09-12T14:48:48.573Z,98842.44
2022-09-12T14:51:20.980Z,98847.94
2022-09-12T14:53:49.721Z,98843.59
2022-09-12T14:56:22.238Z,98846.28
2022-09-12T14:58:50.314Z,98837.13
2022-09-12T15:01:27.774Z,98833.47
2022-09-12T15:03:57.429Z,98844.59
2022-09-12T15:06:29.296Z,98840.66
2022-09-12T15:08:59.112Z,98839.69
2022-09-12T15:11:28.082Z,98837.88
2022-09-12T15:13:55.643Z,98831.81
2022-09-12T15:16:23.362Z,98832.81
2022-09-12T15:18:51.025Z,98833.34
2022-09-12T15:21:20.207Z,98836.53
2022-09-12T15:23:48.784Z,98815.69
2022-09-12T15:26:18.086Z,98819.50
2022-09-12T15:28:47.199Z,98823.41
2022-09-12T15:31:23.220Z,98817.84
2022-09-12T15:33:50.873Z,98816.84
2022-09-12T15:36:20.640Z,98812.09
2022-09-12T15:38:49.083Z,98807.22
2022-09-12T15:41:18.851Z,98813.09
2022-09-12T15:43:48.513Z,98805.34
2022-09-12T15:46:17.685Z,98820.16
2022-09-12T15:48:45.245Z,98800.13
2022-09-12T15:51:15.388Z,98801.34
2022-09-12T15:53:43.709Z,98795.94
2022-09-12T15:56:11.259Z,98792.03
2022-09-12T15:58:54.663Z,98798.03
2022-09-12T16:01:27.140Z,98794.72
2022-09-12T16:03:54.838Z,98802.94
2022-09-12T16:06:23.392Z,98803.38
2022-09-12T16:08:51.014Z,98803.28
2022-09-12T16:11:21.585Z,98807.03
2022-09-12T16:13:49.599Z,98795.56
2022-09-12T16:16:17.228Z,98800.28
2022-09-12T16:18:46.364Z,98798.91
2022-09-12T16:21:15.495Z,98790.34
2022-09-12T16:23:43.760Z,98787.50
2022-09-12T16:26:11.434Z,98785.97
2022-09-12T16:28:39.093Z,98773.50
2022-09-12T16:31:08.450Z,98762.22
2022-09-12T16:33:36.057Z,98769.09
2022-09-12T16:36:06.774Z,98768.34
2022-09-12T16:38:35.813Z,98770.88
2022-09-12T16:41:03.865Z,98779.06
2022-09-12T16:43:32.041Z,98770.81
2022-09-12T16:46:03.915Z,98775.09
2022-09-12T16:48:31.527Z,98775.09
2022-09-12T16:51:01.389Z,98778.16
2022-09-12T16:53:32.335Z,98773.38
2022-09-12T16:56:00.035Z,98783.91
2022-09-12T16:58:28.071Z,98766.72
2022-09-12T17:01:01.396Z,98774.47
2022-09-12T17:03:28.966Z,98774.25
2022-09-12T17:06:01.125Z,98776.84
2022-09-12T17:08:28.836Z,98765.31
2022-09-12T17:11:02.214Z,98776.22
2022-09-12T17:13:52.912Z,98773.47
2022-09-12T17:16:18.478Z,98764.34
2022-09-12T17:18:46.746Z,98759.88
2022-09-12T17:21:14.959Z,98762.44
2022-09-12T17:23:42.806Z,98765.97
2022-09-12T17:26:12.367Z,98765.59
2022-09-12T17:28:41.010Z,98774.28
2022-09-12T17:31:10.148Z,98766.97
2022-09-12T17:33:39.045Z,98767.16
2022-09-12T17:36:09.222Z,98773.53
2022-09-12T17:38:38.494Z,98775.38
2022-09-12T17:41:07.111Z,98766.75
2022-09-12T17:43:37.799Z,98768.47
2022-09-12T17:46:05.926Z,98759.47
2022-09-12T17:48:33.696Z,98761.03
2022-09-12T17:51:08.579Z,98758.66
2022-09-12T17:53:36.172Z,98762.06
2022-09-12T17:56:04.605Z,98771.06
2022-09-12T17:58:32.323Z,98764.13
2022-09-12T18:01:23.513Z,98768.25
2022-09-12T18:03:51.967Z,98762.72
2022-09-12T18:06:19.540Z,98754.81
2022-09-12T18:08:47.083Z,98762.28
2022-09-12T18:11:14.779Z,98761.97
2022-09-12T18:13:42.495Z,98756.19
2022-09-12T18:16:12.833Z,98755.22
2022-09-12T18:18:40.771Z,98768.31
2022-09-12T18:21:09.407Z,98769.72
2022-09-12T18:23:37.033Z,98762.38
2022-09-12T18:26:06.453Z,98755.72
2022-09-12T18:28:34.504Z,98750.09
2022-09-12T18:31:02.092Z,98735.56
2022-09-12T18:33:31.022Z,98761.94
2022-09-12T18:35:58.623Z,98763.19
2022-09-12T18:38:26.163Z,98762.03
2022-09-12T18:41:02.549Z,98758.94
2022-09-12T18:43:30.107Z,98768.91
2022-09-12T18:45:57.903Z,98771.09
2022-09-12T18:48:25.501Z,98761.47
2022-09-12T18:50:54.414Z,98769.72
2022-09-12T18:53:22.046Z,98774.38
2022-09-12T18:55:52.340Z,98773.75
2022-09-12T18:58:19.889Z,98773.41
2022-09-12T19:00:49.137Z,98776.59
2022-09-12T19:03:16.695Z,98763.56
2022-09-12T19:05:44.271Z,98759.72
2022-09-12T19:08:13.242Z,98757.41
2022-09-12T19:10:40.833Z,98762.56
2022-09-12T19:13:08.407Z,98771.16
2022-09-12T19:15:40.628Z,98766.41
2022-09-12T19:18:09.457Z,98768.03
2022-09-12T19:20:38.231Z,98768.16
2022-09-12T19:23:05.830Z,98772.34
2022-09-12T19:25:34.721Z,98777.09
2022-09-12T19:28:02.539Z,98767.44
2022-09-12T19:30:30.109Z,98776.31
2022-09-12T19:32:58.205Z,98778.72
2022-09-12T19:35:25.948Z,98768.56
2022-09-12T19:37:53.735Z,98765.03
2022-09-12T19:40:21.385Z,98764.06
2022-09-12T19:42:50.539Z,98752.66
2022-09-12T19:45:18.099Z,98744.50
2022-09-12T19:47:45.736Z,98734.94
2022-09-12T19:50:13.383Z,98747.19
2022-09-12T19:52:41.034Z,98731.03
2022-09-12T19:55:10.058Z,98728.63
2022-09-12T19:57:37.716Z,98725.22
2022-09-12T20:00:07.818Z,98733.13
2022-09-12T20:02:35.409Z,98722.81
2022-09-12T20:05:03.105Z,98724.53
2022-09-12T20:07:30.736Z,98724.81
2022-09-12T20:09:58.517Z,98724.53
2022-09-12T20:12:26.047Z,98728.72
2022-09-12T20:14:53.641Z,98731.13
2022-09-12T20:17:22.629Z,98729.22
2022-09-12T20:19:50.291Z,98728.44
2022-09-12T20:22:18.927Z,98730.13
2022-09-12T20:24:46.629Z,98714.63
2022-09-12T20:27:14.422Z,98702.72
2022-09-12T20:29:42.257Z,98703.09
2022-09-12T20:32:09.963Z,98693.91
2022-09-12T20:34:38.888Z,98699.50
2022-09-12T20:37:06.691Z,98703.72
2022-09-12T20:39:34.370Z,98699.75
2022-09-12T20:42:02.010Z,98707.16
2022-09-12T20:44:30.250Z,98704.50
2022-09-12T20:46:58.411Z,98696.19
2022-09-12T20:49:26.040Z,98696.41
2022-09-12T20:51:55.140Z,98691.66
2022-09-12T20:54:22.844Z,98696.50
2022-09-12T20:56:50.424Z,98693.88
2022-09-12T20:59:18.007Z,98686.63
2022-09-12T21:01:45.754Z,98685.59
2022-09-12T21:04:15.253Z,98691.66
2022-09-12T21:06:43.021Z,98693.72
2022-09-12T21:09:12.228Z,98695.66
2022-09-12T21:11:39.787Z,98689.94
2022-09-12T21:14:07.536Z,98694.06
2022-09-12T21:16:38.481Z,98685.22
2022-09-12T21:19:07.316Z,98690.69
2022-09-12T21:21:35.019Z,98689.56
2022-09-12T21:24:03.718Z,98686.66
2022-09-12T21:26:33.102Z,98689.19
2022-09-12T21:29:00.789Z,98695.50
2022-09-12T21:31:28.457Z,98689.69
2022-09-12T21:33:56.290Z,98682.78
2022-09-12T21:36:25.397Z,98682.81
2022-09-12T21:38:53.013Z,98680.25
2022-09-12T21:41:20.570Z,98681.34
2022-09-12T21:43:49.763Z,98673.97
2022-09-12T21:46:17.542Z,98676.50
2022-09-12T21:48:45.352Z,98682.94
2022-09-12T21:51:13.094Z,98685.97
2022-09-12T21:53:41.156Z,98681.03
2022-09-12T21:56:09.892Z,98680.78
2022-09-12T21:58:37.654Z,98686.72
2022-09-12T22:01:08.752Z,98684.06
2022-09-12T22:03:36.548Z,98692.41
2022-09-12T22:06:06.016Z,98697.63
2022-09-12T22:08:34.843Z,98695.31
2022-09-12T22:11:04.449Z,98687.56
2022-09-12T22:13:32.534Z,98680.06
2022-09-12T22:16:02.831Z,98680.06
2022-09-12T22:18:33.189Z,98679.09
2022-09-12T22:21:02.679Z,98678.63
2022-09-12T22:23:48.396Z,98678.88
2022-09-12T22:26:16.612Z,98677.91
2022-09-12T22:28:44.609Z,98665.78
2022-09-12T22:31:12.966Z,98658.88
2022-09-12T22:33:42.021Z,98656.56
2022-09-12T22:36:10.710Z,98660.94
2022-09-12T22:38:38.527Z,98657.53
2022-09-12T22:41:06.662Z,98659.97
2022-09-12T22:43:35.205Z,98664.81
2022-09-12T22:46:03.020Z,98652.69
2022-09-12T22:48:30.581Z,98655.25
2022-09-12T22:50:59.491Z,98647.22
2022-09-12T22:53:27.243Z,98647.13
2022-09-12T22:55:54.964Z,98644.81
2022-09-12T22:58:22.649Z,98642.69
2022-09-12T23:00:51.609Z,98651.03
2022-09-12T23:03:20.053Z,98656.94
2022-09-12T23:05:48.460Z,98667.84
2022-09-12T23:08:19.433Z,98667.84
2022-09-12T23:10:46.994Z,98652.25
2022-09-12T23:13:14.984Z,98655.19
2022-09-12T23:15:42.535Z,98652.03
2022-09-12T23:18:10.122Z,98648.28
2022-09-12T23:20:37.870Z,98657.84
2022-09-12T23:23:05.483Z,98653.47
2022-09-12T23:25:34.878Z,98657.94
2022-09-12T23:28:02.815Z,98656.69
2022-09-12T23:30:32.005Z,98667.06
2022-09-12T23:33:00.391Z,98662.88
2022-09-12T23:35:27.922Z,98662.50
2022-09-12T23:37:55.652Z,98650.16
2022-09-12T23:40:23.264Z,98654.91
2022-09-12T23:42:52.233Z,98646.16
2022-09-12T23:45:19.782Z,98640.84
2022-09-12T23:47:47.329Z,98643.28
2022-09-12T23:50:15.076Z,98635.94
2022-09-12T23:52:42.596Z,98648.28
2022-09-12T23:55:10.562Z,98639.34
2022-09-12T23:57:39.289Z,98644.66
