createdAt,value
2022-12-07T00:00:44.210Z,97013.56
2022-12-07T00:03:15.077Z,97014.41
2022-12-07T00:05:45.784Z,97006.44
2022-12-07T00:08:16.425Z,97023.78
2022-12-07T00:10:47.073Z,97036.34
2022-12-07T00:13:20.218Z,97041.03
2022-12-07T00:15:50.921Z,97042.91
2022-12-07T00:18:21.466Z,97048.44
2022-12-07T00:20:52.077Z,97049.50
2022-12-07T00:23:22.608Z,97048.38
2022-12-07T00:25:53.154Z,97056.25
2022-12-07T00:28:26.527Z,97053.88
2022-12-07T00:31:03.312Z,97055.19
2022-12-07T00:33:33.947Z,97061.78
2022-12-07T00:36:05.146Z,97060.44
2022-12-07T00:38:37.968Z,97063.88
2022-12-07T00:41:11.403Z,97064.81
2022-12-07T00:43:45.662Z,97059.13
2022-12-07T00:46:17.089Z,97062.13
2022-12-07T00:48:48.182Z,97056.94
2022-12-07T00:51:20.237Z,97058.13
2022-12-07T00:53:51.067Z,97061.84
2022-12-07T00:56:23.667Z,97059.84
2022-12-07T00:58:58.096Z,97043.88
2022-12-07T01:01:31.707Z,97033.84
2022-12-07T01:04:02.601Z,97044.56
2022-12-07T01:06:33.698Z,97046.44
2022-12-07T01:09:04.958Z,97050.28
2022-12-07T01:11:35.644Z,97040.97
2022-12-07T01:14:08.846Z,97043.25
2022-12-07T01:16:39.580Z,97042.91
2022-12-07T01:19:10.191Z,97038.16
2022-12-07T01:21:42.090Z,97025.03
2022-12-07T01:24:15.078Z,97019.59
2022-12-07T01:26:45.734Z,97012.69
2022-12-07T01:29:19.066Z,97014.97
2022-12-07T01:31:53.096Z,97009.50
2022-12-07T01:34:23.637Z,97018.28
2022-12-07T01:36:54.379Z,97010.34
2022-12-07T01:39:24.941Z,96991.84
2022-12-07T01:41:55.489Z,97007.16
2022-12-07T01:44:30.989Z,97001.16
2022-12-07T01:47:03.446Z,96996.22
2022-12-07T01:49:38.018Z,96995.56
2022-12-07T01:52:17.588Z,96990.63
2022-12-07T01:54:50.180Z,97002.16
2022-12-07T01:57:22.383Z,97005.25
2022-12-07T01:59:57.637Z,96995.88
2022-12-07T02:02:33.131Z,96990.34
2022-12-07T02:05:04.394Z,96988.19
2022-12-07T02:07:37.057Z,96987.91
2022-12-07T02:10:17.411Z,96992.66
2022-12-07T02:12:50.684Z,96983.53
2022-12-07T02:15:53.384Z,96977.97
2022-12-07T02:18:29.824Z,96973.69
2022-12-07T02:21:09.422Z,96981.63
2022-12-07T02:23:52.320Z,96970.00
2022-12-07T02:26:57.993Z,96970.56
2022-12-07T02:29:37.519Z,96966.84
2022-12-07T02:32:14.848Z,96963.38
2022-12-07T02:34:52.155Z,96968.22
2022-12-07T02:37:32.408Z,96968.09
2022-12-07T02:40:08.395Z,96969.88
2022-12-07T02:42:42.355Z,96968.66
2022-12-07T02:45:21.132Z,96966.16
2022-12-07T02:47:55.912Z,96964.09
2022-12-07T02:50:26.898Z,96971.72
2022-12-07T02:52:57.538Z,96961.19
2022-12-07T02:55:32.293Z,96961.19
2022-12-07T02:58:18.087Z,96968.81
2022-12-07T03:00:56.261Z,96962.59
2022-12-07T03:03:28.243Z,96961.63
2022-12-07T03:06:12.115Z,96967.59
2022-12-07T03:08:52.747Z,96973.13
2022-12-07T03:11:30.035Z,96974.50
2022-12-07T03:14:07.677Z,96972.84
2022-12-07T03:16:46.723Z,96968.56
2022-12-07T03:19:21.070Z,96980.63
2022-12-07T03:21:57.670Z,96974.38
2022-12-07T03:24:32.213Z,96977.72
2022-12-07T03:27:07.784Z,96977.56
2022-12-07T03:29:44.593Z,96977.31
2022-12-07T03:32:22.856Z,96973.69
2022-12-07T03:35:01.665Z,96970.13
2022-12-07T03:37:38.037Z,96962.91
2022-12-07T03:40:18.120Z,96961.13
2022-12-07T03:42:48.993Z,96966.22
2022-12-07T03:45:20.438Z,96970.53
2022-12-07T03:47:59.021Z,96962.63
2022-12-07T03:50:35.492Z,96964.16
2022-12-07T03:53:12.936Z,96962.34
2022-12-07T03:55:47.436Z,96959.72
2022-12-07T03:58:22.212Z,96962.34
2022-12-07T04:00:54.408Z,96963.44
2022-12-07T04:03:27.637Z,96965.28
2022-12-07T04:05:59.579Z,96967.91
2022-12-07T04:08:30.256Z,96968.72
2022-12-07T04:11:01.090Z,96958.19
2022-12-07T04:13:51.884Z,96954.03
2022-12-07T04:16:22.624Z,96945.16
2022-12-07T04:18:55.783Z,96953.06
2022-12-07T04:21:26.216Z,96949.34
2022-12-07T04:23:56.670Z,96955.41
2022-12-07T04:26:27.319Z,96957.06
2022-12-07T04:28:57.832Z,96963.19
2022-12-07T04:31:28.790Z,96950.88
2022-12-07T04:34:02.064Z,96957.06
2022-12-07T04:36:33.073Z,96954.91
2022-12-07T04:39:03.718Z,96952.94
2022-12-07T04:41:34.917Z,96949.63
2022-12-07T04:44:08.708Z,96949.91
2022-12-07T04:46:39.364Z,96935.91
2022-12-07T04:49:12.954Z,96937.56
2022-12-07T04:51:44.074Z,96939.22
2022-12-07T04:54:15.526Z,96932.28
2022-12-07T04:56:47.960Z,96933.00
2022-12-07T04:59:19.787Z,96929.25
2022-12-07T05:01:50.944Z,96922.16
2022-12-07T05:04:24.290Z,96923.13
2022-12-07T05:06:54.787Z,96926.63
2022-12-07T05:09:25.407Z,96919.66
2022-12-07T05:11:56.083Z,96924.13
2022-12-07T05:14:26.685Z,96927.72
2022-12-07T05:16:57.407Z,96920.78
2022-12-07T05:19:30.639Z,96919.13
2022-12-07T05:22:01.306Z,96919.25
2022-12-07T05:24:31.894Z,96908.03
2022-12-07T05:27:02.563Z,96905.28
2022-12-07T05:29:33.502Z,96914.13
2022-12-07T05:32:04.521Z,96917.47
2022-12-07T05:34:37.715Z,96915.81
2022-12-07T05:37:08.675Z,96917.47
2022-12-07T05:39:42.008Z,96912.19
2022-12-07T05:42:17.763Z,96902.50
2022-12-07T05:44:48.661Z,96901.66
2022-12-07T05:47:19.525Z,96905.94
2022-12-07T05:49:52.750Z,96909.56
2022-12-07T05:52:23.463Z,96895.41
2022-12-07T05:54:54.000Z,96900.53
2022-12-07T05:57:24.706Z,96892.66
2022-12-07T05:59:52.640Z,96902.50
2022-12-07T06:02:23.254Z,96903.84
2022-12-07T06:04:56.539Z,96902.78
2022-12-07T06:07:27.216Z,96904.56
2022-12-07T06:09:57.664Z,96904.44
2022-12-07T06:12:39.617Z,96912.19
2022-12-07T06:15:11.226Z,96920.78
2022-12-07T06:17:41.787Z,96916.22
2022-12-07T06:20:15.489Z,96915.09
2022-12-07T06:22:46.059Z,96907.88
2022-12-07T06:25:16.810Z,96907.75
2022-12-07T06:27:47.377Z,96910.78
2022-12-07T06:30:18.435Z,96909.69
2022-12-07T06:32:49.204Z,96912.03
2022-12-07T06:35:22.640Z,96908.28
2022-12-07T06:37:53.156Z,96904.41
2022-12-07T06:40:23.899Z,96915.50
2022-12-07T06:42:54.516Z,96915.22
2022-12-07T06:45:25.108Z,96919.22
2022-12-07T06:47:55.750Z,96916.28
2022-12-07T06:50:29.519Z,96917.69
2022-12-07T06:53:00.094Z,96930.59
2022-12-07T06:55:30.811Z,96929.31
2022-12-07T06:58:02.949Z,96922.94
2022-12-07T07:00:35.887Z,96925.28
2022-12-07T07:03:06.668Z,96925.16
2022-12-07T07:05:39.965Z,96925.16
2022-12-07T07:08:26.120Z,96927.63
2022-12-07T07:10:56.794Z,96922.34
2022-12-07T07:13:27.316Z,96927.34
2022-12-07T07:15:57.886Z,96934.84
2022-12-07T07:18:28.472Z,96931.09
2022-12-07T07:21:02.020Z,96929.00
2022-12-07T07:23:32.561Z,96934.53
2022-12-07T07:26:03.366Z,96928.84
2022-12-07T07:28:33.948Z,96939.78
2022-12-07T07:31:04.661Z,96935.88
2022-12-07T07:33:35.384Z,96938.91
2022-12-07T07:36:10.083Z,96931.25
2022-12-07T07:38:40.596Z,96934.81
2022-12-07T07:41:11.165Z,96931.16
2022-12-07T07:43:42.187Z,96932.91
2022-12-07T07:46:13.488Z,96929.38
2022-12-07T07:48:44.476Z,96933.25
2022-12-07T07:51:18.079Z,96939.88
2022-12-07T07:53:48.703Z,96938.09
2022-12-07T07:56:19.331Z,96930.41
2022-12-07T07:58:49.976Z,96930.09
2022-12-07T08:01:20.932Z,96928.13
2022-12-07T08:03:51.853Z,96924.66
2022-12-07T08:06:30.557Z,96913.94
2022-12-07T08:09:02.976Z,96916.28
2022-12-07T08:11:33.805Z,96906.41
2022-12-07T08:14:05.080Z,96916.69
2022-12-07T08:16:35.862Z,96908.47
2022-12-07T08:19:08.920Z,96903.53
2022-12-07T08:21:42.164Z,96900.00
2022-12-07T08:24:13.103Z,96904.38
2022-12-07T08:26:44.056Z,96912.03
2022-12-07T08:29:14.774Z,96912.94
2022-12-07T08:31:46.312Z,96916.19
2022-12-07T08:34:18.304Z,96912.59
2022-12-07T08:36:51.680Z,96913.13
2022-12-07T08:39:31.296Z,96906.38
2022-12-07T08:42:03.348Z,96907.44
2022-12-07T08:44:34.296Z,96904.31
2022-12-07T08:47:09.653Z,96916.44
2022-12-07T08:49:43.582Z,96903.22
2022-12-07T08:52:17.276Z,96904.97
2022-12-07T08:54:48.573Z,96889.44
2022-12-07T08:57:19.325Z,96889.31
2022-12-07T08:59:49.805Z,96889.84
2022-12-07T09:02:20.508Z,96892.53
2022-12-07T09:04:50.960Z,96882.97
2022-12-07T09:07:24.437Z,96878.53
2022-12-07T09:09:55.002Z,96870.47
2022-12-07T09:12:25.905Z,96867.72
2022-12-07T09:14:56.452Z,96869.41
2022-12-07T09:17:27.026Z,96864.28
2022-12-07T09:19:57.536Z,96866.41
2022-12-07T09:22:33.021Z,96860.50
2022-12-07T09:25:04.669Z,96857.78
2022-12-07T09:27:35.420Z,96856.22
2022-12-07T09:30:06.708Z,96857.66
2022-12-07T09:32:38.024Z,96851.16
2022-12-07T09:35:09.561Z,96849.38
2022-12-07T09:37:42.829Z,96847.72
2022-12-07T09:40:14.162Z,96846.69
2022-12-07T09:42:47.974Z,96840.25
2022-12-07T09:45:22.748Z,96835.44
2022-12-07T09:47:53.225Z,96841.38
2022-12-07T09:50:27.439Z,96834.47
2022-12-07T09:53:11.744Z,96827.84
2022-12-07T09:55:45.139Z,96830.78
2022-12-07T09:58:22.958Z,96837.09
2022-12-07T10:00:55.388Z,96833.38
2022-12-07T10:03:26.181Z,96834.72
2022-12-07T10:05:57.313Z,96840.00
2022-12-07T10:08:31.631Z,96827.09
2022-12-07T10:11:05.050Z,96827.88
2022-12-07T10:13:41.168Z,96825.63
2022-12-07T10:16:38.364Z,96820.81
2022-12-07T10:19:28.513Z,96821.22
2022-12-07T10:22:14.132Z,96815.22
2022-12-07T10:24:50.879Z,96818.00
2022-12-07T10:27:24.695Z,96795.94
2022-12-07T10:29:58.755Z,96792.38
2022-12-07T10:32:36.551Z,96796.41
2022-12-07T10:35:25.928Z,96799.78
2022-12-07T10:37:58.955Z,96794.53
2022-12-07T10:40:36.518Z,96796.53
2022-12-07T10:43:19.661Z,96782.03
2022-12-07T10:46:21.749Z,96777.91
2022-12-07T10:49:03.276Z,96770.44
2022-12-07T10:51:45.401Z,96770.28
2022-12-07T10:54:25.613Z,96764.78
2022-12-07T10:57:09.692Z,96749.88
2022-12-07T10:59:55.358Z,96758.59
2022-12-07T11:02:40.185Z,96757.44
2022-12-07T11:05:24.435Z,96754.75
2022-12-07T11:08:06.300Z,96752.06
2022-12-07T11:10:47.762Z,96749.41
2022-12-07T11:13:30.588Z,96750.84
2022-12-07T11:16:15.451Z,96751.94
2022-12-07T11:18:55.692Z,96741.56
2022-12-07T11:21:34.293Z,96733.22
2022-12-07T11:24:13.178Z,96732.97
2022-12-07T11:27:00.518Z,96727.78
2022-12-07T11:29:53.857Z,96730.88
2022-12-07T11:32:31.131Z,96720.38
2022-12-07T11:35:09.433Z,96718.47
2022-12-07T11:40:38.853Z,96717.50
2022-12-07T11:43:17.705Z,96719.53
2022-12-07T11:45:56.323Z,96711.97
2022-12-07T11:48:36.135Z,96708.03
2022-12-07T11:51:07.528Z,96705.09
2022-12-07T11:53:43.684Z,96697.66
2022-12-07T11:56:16.991Z,96694.28
2022-12-07T11:58:55.347Z,96692.63
2022-12-07T12:01:43.752Z,96687.00
2022-12-07T12:04:27.832Z,96687.53
2022-12-07T12:06:58.476Z,96686.06
2022-12-07T12:09:40.651Z,96677.94
2022-12-07T12:15:51.334Z,96679.81
2022-12-07T12:18:37.549Z,96666.56
2022-12-07T12:21:13.075Z,96677.75
2022-12-07T12:23:45.765Z,96665.69
2022-12-07T12:26:22.798Z,96660.97
2022-12-07T12:29:00.038Z,96657.75
2022-12-07T12:31:40.427Z,96657.75
2022-12-07T12:34:48.454Z,96655.50
2022-12-07T12:37:48.360Z,96664.38
2022-12-07T12:40:50.005Z,96663.19
2022-12-07T12:43:50.760Z,96654.16
2022-12-07T12:46:50.366Z,96657.06
2022-12-07T12:50:13.116Z,96658.72
2022-12-07T12:53:04.902Z,96653.56
2022-12-07T12:56:13.449Z,96653.75
2022-12-07T12:58:48.674Z,96645.34
2022-12-07T13:01:49.878Z,96653.72
2022-12-07T13:04:48.339Z,96652.47
2022-12-07T13:07:56.836Z,96645.88
2022-12-07T13:10:44.384Z,96648.47
2022-12-07T13:13:37.850Z,96651.53
2022-12-07T13:16:38.258Z,96640.56
2022-12-07T13:19:38.373Z,96656.16
2022-12-07T13:22:47.273Z,96653.41
2022-12-07T13:25:25.784Z,96651.72
2022-12-07T13:28:02.027Z,96656.41
2022-12-07T13:30:33.650Z,96656.78
2022-12-07T13:33:04.196Z,96654.50
2022-12-07T13:35:38.660Z,96654.06
2022-12-07T13:38:27.056Z,96661.78
2022-12-07T13:41:09.058Z,96649.03
2022-12-07T13:43:52.046Z,96647.75
2022-12-07T13:46:28.534Z,96642.00
2022-12-07T13:48:59.332Z,96641.56
2022-12-07T13:51:32.131Z,96650.91
2022-12-07T13:54:14.285Z,96644.13
2022-12-07T13:56:46.976Z,96630.69
2022-12-07T13:59:20.902Z,96646.72
2022-12-07T14:01:53.256Z,96647.09
2022-12-07T14:04:38.220Z,96651.13
2022-12-07T14:07:24.797Z,96654.81
2022-12-07T14:10:03.101Z,96649.84
2022-12-07T14:12:35.801Z,96640.59
2022-12-07T14:15:07.545Z,96644.28
2022-12-07T14:17:38.169Z,96636.66
2022-12-07T14:20:33.485Z,96645.66
2022-12-07T14:23:10.378Z,96639.03
2022-12-07T14:25:53.379Z,96645.38
2022-12-07T14:28:35.219Z,96645.56
2022-12-07T14:31:06.822Z,96645.13
2022-12-07T14:33:37.476Z,96646.75
2022-12-07T14:36:08.760Z,96641.63
2022-12-07T14:38:39.305Z,96642.00
2022-12-07T14:41:30.978Z,96644.19
2022-12-07T14:44:22.314Z,96644.38
2022-12-07T14:49:44.251Z,96642.03
2022-12-07T14:55:18.777Z,96647.94
2022-12-07T14:57:52.030Z,96637.03
2022-12-07T15:00:24.359Z,96629.78
2022-12-07T15:02:55.716Z,96630.16
2022-12-07T15:05:27.529Z,96630.03
2022-12-07T15:07:58.366Z,96638.03
2022-12-07T15:10:31.310Z,96628.75
2022-12-07T15:13:18.023Z,96629.72
2022-12-07T15:15:48.682Z,96637.00
2022-12-07T15:18:19.892Z,96623.88
2022-12-07T15:20:51.233Z,96646.44
2022-12-07T15:23:21.948Z,96640.91
2022-12-07T15:25:53.336Z,96653.34
2022-12-07T15:28:26.834Z,96644.28
2022-12-07T15:30:57.524Z,96646.09
2022-12-07T15:33:28.511Z,96642.00
2022-12-07T15:35:59.024Z,96651.13
2022-12-07T15:39:05.298Z,96643.06
2022-12-07T15:41:22.404Z,96648.97
2022-12-07T15:44:08.252Z,96647.47
2022-12-07T15:46:39.842Z,96647.03
2022-12-07T15:49:14.612Z,96643.06
2022-12-07T15:51:45.936Z,96642.28
2022-12-07T15:54:19.992Z,96642.34
2022-12-07T15:56:50.591Z,96650.19
2022-12-07T15:59:23.852Z,96645.00
2022-12-07T16:01:54.546Z,96659.91
2022-12-07T16:04:25.205Z,96660.03
2022-12-07T16:06:55.786Z,96654.25
2022-12-07T16:09:26.779Z,96663.38
2022-12-07T16:11:57.494Z,96661.56
2022-12-07T16:14:30.948Z,96663.22
2022-12-07T16:17:01.739Z,96663.91
2022-12-07T16:19:32.520Z,96665.16
2022-12-07T16:22:03.219Z,96669.53
2022-12-07T16:24:34.073Z,96678.50
2022-12-07T16:27:04.604Z,96685.22
2022-12-07T16:29:37.943Z,96683.66
2022-12-07T16:32:09.149Z,96685.25
2022-12-07T16:34:39.973Z,96682.94
2022-12-07T16:37:10.531Z,96688.50
2022-12-07T16:39:41.502Z,96692.94
2022-12-07T16:42:12.140Z,96692.09
2022-12-07T16:44:45.354Z,96697.75
2022-12-07T16:47:16.106Z,96698.63
2022-12-07T16:49:47.205Z,96690.94
2022-12-07T16:52:20.628Z,96696.25
2022-12-07T16:54:53.222Z,96691.31
2022-12-07T16:57:24.280Z,96696.75
2022-12-07T16:59:57.617Z,96697.06
2022-12-07T17:02:29.215Z,96692.25
2022-12-07T17:05:00.097Z,96678.28
2022-12-07T17:07:31.088Z,96693.44
2022-12-07T17:10:01.697Z,96693.03
2022-12-07T17:12:34.274Z,96708.50
2022-12-07T17:15:18.126Z,96706.22
2022-12-07T17:17:48.936Z,96698.00
2022-12-07T17:20:20.465Z,96695.38
2022-12-07T17:22:51.357Z,96699.56
2022-12-07T17:25:23.021Z,96705.06
2022-12-07T17:27:53.700Z,96707.41
2022-12-07T17:30:27.292Z,96710.53
2022-12-07T17:32:58.236Z,96713.03
2022-12-07T17:35:29.048Z,96699.38
2022-12-07T17:37:59.626Z,96700.47
2022-12-07T17:40:30.457Z,96706.06
2022-12-07T17:43:01.110Z,96709.63
2022-12-07T17:45:34.385Z,96712.97
2022-12-07T17:48:05.260Z,96705.78
2022-12-07T17:50:48.143Z,96707.66
2022-12-07T17:53:19.189Z,96713.00
2022-12-07T17:56:26.388Z,96707.06
2022-12-07T17:58:40.413Z,96708.97
2022-12-07T18:01:14.966Z,96716.53
2022-12-07T18:03:46.514Z,96714.84
2022-12-07T18:06:17.195Z,96711.03
2022-12-07T18:08:48.083Z,96703.63
2022-12-07T18:11:18.766Z,96699.72
2022-12-07T18:13:49.457Z,96704.63
2022-12-07T18:16:24.629Z,96705.00
2022-12-07T18:18:56.302Z,96712.53
2022-12-07T18:21:29.172Z,96709.44
2022-12-07T18:24:02.580Z,96714.16
2022-12-07T18:26:35.967Z,96706.63
2022-12-07T18:29:07.665Z,96706.47
2022-12-07T18:31:41.572Z,96703.44
2022-12-07T18:34:15.485Z,96713.38
2022-12-07T18:36:50.036Z,96706.84
2022-12-07T18:39:22.465Z,96716.50
2022-12-07T18:41:53.721Z,96713.00
2022-12-07T18:44:24.576Z,96718.59
2022-12-07T18:46:58.087Z,96720.44
2022-12-07T18:49:29.014Z,96713.09
2022-12-07T18:51:59.819Z,96712.50
2022-12-07T18:54:30.903Z,96720.84
2022-12-07T18:57:01.618Z,96726.03
2022-12-07T18:59:44.527Z,96730.34
2022-12-07T19:02:19.096Z,96726.44
2022-12-07T19:04:49.975Z,96731.97
2022-12-07T19:07:20.789Z,96732.34
2022-12-07T19:09:51.423Z,96736.56
2022-12-07T19:12:22.396Z,96732.75
2022-12-07T19:14:55.037Z,96745.66
2022-12-07T19:17:28.444Z,96733.41
2022-12-07T19:19:59.376Z,96745.38
2022-12-07T19:22:30.207Z,96750.28
2022-12-07T19:25:01.607Z,96759.31
2022-12-07T19:27:34.705Z,96758.34
2022-12-07T19:30:05.665Z,96753.78
2022-12-07T19:32:39.021Z,96752.00
2022-12-07T19:35:11.080Z,96755.19
2022-12-07T19:37:41.737Z,96760.88
2022-12-07T19:40:13.375Z,96765.59
2022-12-07T19:42:44.119Z,96766.13
2022-12-07T19:45:15.151Z,96754.50
2022-12-07T19:47:48.534Z,96765.19
2022-12-07T19:50:19.877Z,96774.19
2022-12-07T19:52:50.953Z,96766.56
2022-12-07T19:55:21.950Z,96770.81
2022-12-07T19:57:52.737Z,96771.53
2022-12-07T20:00:24.321Z,96766.44
2022-12-07T20:02:58.181Z,96770.81
2022-12-07T20:05:28.961Z,96779.28
2022-12-07T20:07:59.902Z,96783.84
2022-12-07T20:10:30.986Z,96778.72
2022-12-07T20:13:14.181Z,96785.22
2022-12-07T20:15:44.764Z,96772.34
2022-12-07T20:18:18.602Z,96777.28
2022-12-07T20:20:56.775Z,96782.84
2022-12-07T20:23:27.648Z,96779.13
2022-12-07T20:25:59.850Z,96777.72
2022-12-07T20:28:30.753Z,96784.63
2022-12-07T20:31:01.516Z,96786.88
2022-12-07T20:33:35.279Z,96787.22
2022-12-07T20:36:09.129Z,96793.44
2022-12-07T20:38:40.012Z,96800.41
2022-12-07T20:41:33.103Z,96788.91
2022-12-07T20:44:01.896Z,96791.53
2022-12-07T20:46:32.975Z,96782.41
2022-12-07T20:49:06.437Z,96779.06
2022-12-07T20:51:37.610Z,96786.56
2022-12-07T20:54:08.836Z,96789.25
2022-12-07T20:56:39.446Z,96789.94
2022-12-07T20:59:12.344Z,96788.81
2022-12-07T21:01:43.049Z,96789.16
2022-12-07T21:04:18.448Z,96788.16
2022-12-07T21:06:49.029Z,96789.75
2022-12-07T21:09:20.638Z,96787.91
2022-12-07T21:11:51.273Z,96797.81
2022-12-07T21:14:22.022Z,96792.22
2022-12-07T21:16:52.932Z,96797.97
2022-12-07T21:19:26.294Z,96792.50
2022-12-07T21:21:56.844Z,96783.69
2022-12-07T21:24:27.466Z,96787.91
2022-12-07T21:26:58.114Z,96790.53
2022-12-07T21:29:42.699Z,96787.13
2022-12-07T21:32:15.092Z,96798.63
2022-12-07T21:34:48.612Z,96787.56
2022-12-07T21:37:19.361Z,96795.47
2022-12-07T21:39:49.953Z,96793.97
2022-12-07T21:42:20.554Z,96791.03
2022-12-07T21:44:51.538Z,96798.13
2022-12-07T21:47:22.101Z,96799.38
2022-12-07T21:49:55.388Z,96800.72
2022-12-07T21:52:26.166Z,96792.16
2022-12-07T21:54:56.733Z,96803.75
2022-12-07T21:57:27.296Z,96794.88
2022-12-07T21:59:58.093Z,96775.66
2022-12-07T22:02:28.740Z,96795.59
2022-12-07T22:05:02.608Z,96799.34
2022-12-07T22:07:34.280Z,96794.63
2022-12-07T22:10:05.184Z,96792.44
2022-12-07T22:12:36.042Z,96784.97
2022-12-07T22:15:07.198Z,96787.19
2022-12-07T22:17:37.968Z,96778.19
2022-12-07T22:20:12.389Z,96782.50
2022-12-07T22:22:42.982Z,96780.41
2022-12-07T22:25:14.473Z,96786.34
2022-12-07T22:27:45.714Z,96790.50
2022-12-07T22:30:16.839Z,96791.34
2022-12-07T22:32:48.907Z,96795.63
2022-12-07T22:35:23.369Z,96800.22
2022-12-07T22:37:53.968Z,96799.66
2022-12-07T22:40:26.974Z,96805.06
2022-12-07T22:42:57.538Z,96797.44
2022-12-07T22:45:28.375Z,96799.38
2022-12-07T22:47:59.004Z,96795.50
2022-12-07T22:50:32.434Z,96806.69
2022-12-07T22:53:03.591Z,96810.31
2022-12-07T22:55:34.281Z,96809.75
2022-12-07T22:58:07.319Z,96819.44
2022-12-07T23:00:38.139Z,96815.16
2022-12-07T23:03:08.875Z,96821.50
2022-12-07T23:05:49.006Z,96833.94
2022-12-07T23:08:19.998Z,96830.63
2022-12-07T23:10:51.748Z,96820.09
2022-12-07T23:13:36.966Z,96832.56
2022-12-07T23:16:14.177Z,96827.59
2022-12-07T23:18:45.855Z,96836.41
2022-12-07T23:21:19.103Z,96827.84
2022-12-07T23:23:49.687Z,96828.69
2022-12-07T23:26:20.319Z,96841.00
2022-12-07T23:28:50.828Z,96844.31
2022-12-07T23:31:23.269Z,96846.94
2022-12-07T23:33:53.916Z,96850.28
2022-12-07T23:36:30.022Z,96851.94
2022-12-07T23:39:02.408Z,96849.44
2022-12-07T23:41:34.271Z,96860.78
2022-12-07T23:44:04.944Z,96856.34
2022-12-07T23:46:36.312Z,96857.03
2022-12-07T23:49:08.059Z,96858.84
2022-12-07T23:51:41.680Z,96864.91
2022-12-07T23:54:14.167Z,96869.47
2022-12-07T23:56:44.875Z,96870.22
2022-12-07T23:59:16.041Z,96869.72
