createdAt,value
2022-11-13T00:00:37.764Z,0.88
2022-11-13T00:03:04.122Z,0.90
2022-11-13T00:05:30.564Z,0.73
2022-11-13T00:07:57.045Z,0.70
2022-11-13T00:10:23.494Z,0.80
2022-11-13T00:12:49.857Z,0.77
2022-11-13T00:15:16.422Z,1.00
2022-11-13T00:17:42.813Z,0.70
2022-11-13T00:20:09.361Z,0.80
2022-11-13T00:22:35.817Z,0.60
2022-11-13T00:25:02.290Z,0.68
2022-11-13T00:27:31.191Z,0.60
2022-11-13T00:29:57.662Z,0.70
2022-11-13T00:32:24.040Z,0.60
2022-11-13T00:34:50.514Z,0.65
2022-11-13T00:37:16.953Z,0.70
2022-11-13T00:39:43.453Z,0.70
2022-11-13T00:42:10.023Z,0.68
2022-11-13T00:44:36.451Z,1.05
2022-11-13T00:47:02.846Z,0.82
2022-11-13T00:49:29.290Z,0.90
2022-11-13T00:51:55.724Z,0.98
2022-11-13T00:54:22.151Z,0.90
2022-11-13T00:56:48.593Z,0.80
2022-11-13T00:59:15.004Z,0.98
2022-11-13T01:01:41.409Z,0.95
2022-11-13T01:04:07.796Z,0.77
2022-11-13T01:06:34.183Z,0.93
2022-11-13T01:09:00.781Z,0.80
2022-11-13T01:11:29.619Z,0.98
2022-11-13T01:13:56.595Z,0.60
2022-11-13T01:16:28.030Z,0.90
2022-11-13T01:18:55.530Z,0.90
2022-11-13T01:21:24.732Z,0.90
2022-11-13T01:23:51.809Z,0.95
2022-11-13T01:26:28.037Z,1.25
2022-11-13T01:28:55.421Z,0.90
2022-11-13T01:31:25.084Z,0.70
2022-11-13T01:33:52.184Z,0.90
2022-11-13T01:36:27.665Z,0.93
2022-11-13T01:38:55.216Z,1.30
2022-11-13T01:41:31.977Z,1.15
2022-11-13T01:44:00.093Z,1.63
2022-11-13T01:46:31.478Z,1.52
2022-11-13T01:49:09.707Z,1.60
2022-11-13T01:51:50.439Z,2.28
2022-11-13T01:54:21.641Z,1.83
2022-11-13T01:56:49.009Z,2.30
2022-11-13T01:59:28.870Z,1.40
2022-11-13T02:01:56.308Z,1.23
2022-11-13T02:04:23.395Z,1.45
2022-11-13T02:06:54.505Z,1.35
2022-11-13T02:09:35.858Z,1.10
2022-11-13T02:12:05.597Z,1.30
2022-11-13T02:14:32.435Z,1.42
2022-11-13T02:17:02.144Z,1.30
2022-11-13T02:19:35.742Z,1.13
2022-11-13T02:22:28.384Z,1.13
2022-11-13T02:24:58.586Z,1.20
2022-11-13T02:27:30.888Z,1.00
2022-11-13T02:29:57.400Z,1.20
2022-11-13T02:32:23.824Z,0.95
2022-11-13T02:34:50.241Z,1.20
2022-11-13T02:37:16.680Z,1.30
2022-11-13T02:39:43.041Z,0.90
2022-11-13T02:42:09.457Z,0.95
2022-11-13T02:44:35.865Z,1.15
2022-11-13T02:47:02.238Z,1.65
2022-11-13T02:49:28.596Z,2.22
2022-11-13T02:51:55.009Z,3.10
2022-11-13T02:54:21.433Z,3.58
2022-11-13T02:56:47.961Z,3.38
2022-11-13T02:59:14.401Z,3.20
2022-11-13T03:01:40.814Z,3.47
2022-11-13T03:04:07.269Z,3.20
2022-11-13T03:06:33.786Z,3.10
2022-11-13T03:09:00.195Z,2.75
2022-11-13T03:11:26.559Z,2.60
2022-11-13T03:13:53.398Z,2.42
2022-11-13T03:16:19.808Z,2.22
2022-11-13T03:18:46.223Z,2.35
2022-11-13T03:21:14.695Z,2.30
2022-11-13T03:23:42.279Z,2.53
2022-11-13T03:26:11.687Z,2.00
2022-11-13T03:28:38.131Z,2.42
2022-11-13T03:31:05.433Z,1.92
2022-11-13T03:33:31.982Z,2.45
2022-11-13T03:35:58.626Z,2.10
2022-11-13T03:38:25.736Z,2.00
2022-11-13T03:40:52.415Z,2.00
2022-11-13T03:43:19.280Z,2.00
2022-11-13T03:45:47.083Z,2.28
2022-11-13T03:48:14.680Z,2.05
2022-11-13T03:50:46.888Z,2.25
2022-11-13T03:53:13.992Z,2.27
2022-11-13T03:55:41.472Z,1.67
2022-11-13T03:58:08.155Z,1.85
2022-11-13T04:00:35.483Z,1.90
2022-11-13T04:06:10.788Z,1.90
2022-11-13T04:08:37.284Z,2.08
2022-11-13T04:11:09.104Z,1.80
2022-11-13T04:13:35.708Z,2.00
2022-11-13T04:16:02.383Z,2.40
2022-11-13T04:18:29.036Z,1.95
2022-11-13T04:21:03.905Z,1.58
2022-11-13T04:23:31.172Z,1.90
2022-11-13T04:25:58.406Z,1.88
2022-11-13T04:28:24.960Z,1.88
2022-11-13T04:30:54.305Z,1.48
2022-11-13T04:33:20.937Z,1.77
2022-11-13T04:35:48.537Z,1.63
2022-11-13T04:38:15.633Z,2.17
2022-11-13T04:40:42.458Z,2.00
2022-11-13T04:43:09.027Z,2.13
2022-11-13T04:45:36.259Z,2.15
2022-11-13T04:48:05.717Z,2.75
2022-11-13T04:50:32.342Z,2.10
2022-11-13T04:52:58.815Z,2.40
2022-11-13T04:55:25.557Z,2.42
2022-11-13T04:57:55.521Z,2.80
2022-11-13T05:00:22.649Z,2.97
2022-11-13T05:02:49.251Z,3.08
2022-11-13T05:05:15.921Z,2.50
2022-11-13T05:07:42.700Z,2.65
2022-11-13T05:10:09.844Z,2.70
2022-11-13T05:12:36.519Z,2.90
2022-11-13T05:15:03.980Z,2.40
2022-11-13T05:17:30.522Z,2.53
2022-11-13T05:19:57.110Z,2.88
2022-11-13T05:22:23.670Z,2.88
2022-11-13T05:24:50.127Z,2.83
2022-11-13T05:27:17.735Z,2.80
2022-11-13T05:29:44.762Z,3.17
2022-11-13T05:32:11.311Z,2.70
2022-11-13T05:34:38.010Z,2.95
2022-11-13T05:37:04.572Z,2.92
2022-11-13T05:39:30.962Z,3.40
2022-11-13T05:41:57.435Z,3.55
2022-11-13T05:44:23.997Z,3.83
2022-11-13T05:46:50.466Z,3.53
2022-11-13T05:49:17.039Z,3.28
2022-11-13T05:51:43.643Z,3.40
2022-11-13T05:54:11.159Z,3.13
2022-11-13T05:56:37.988Z,3.05
2022-11-13T05:59:05.138Z,2.85
2022-11-13T06:01:35.080Z,3.10
2022-11-13T06:04:02.238Z,2.58
2022-11-13T06:06:30.449Z,2.65
2022-11-13T06:08:58.337Z,2.67
2022-11-13T06:11:26.816Z,2.58
2022-11-13T06:13:54.481Z,2.53
2022-11-13T06:16:27.262Z,2.40
2022-11-13T06:18:59.015Z,2.10
2022-11-13T06:21:28.985Z,1.85
2022-11-13T06:23:57.321Z,2.30
2022-11-13T06:26:26.064Z,2.30
2022-11-13T06:28:52.690Z,1.98
2022-11-13T06:31:22.726Z,1.92
2022-11-13T06:33:50.057Z,1.70
2022-11-13T06:36:19.642Z,2.30
2022-11-13T06:38:47.946Z,1.75
2022-11-13T06:41:16.668Z,1.63
2022-11-13T06:43:44.233Z,1.55
2022-11-13T06:46:14.112Z,1.83
2022-11-13T06:48:40.710Z,1.60
2022-11-13T06:51:09.996Z,1.35
2022-11-13T06:53:36.563Z,1.75
2022-11-13T06:56:06.360Z,1.63
2022-11-13T06:58:33.368Z,1.75
2022-11-13T07:01:14.566Z,2.85
2022-11-13T07:03:41.242Z,2.20
2022-11-13T07:06:13.939Z,2.33
2022-11-13T07:08:44.153Z,1.55
2022-11-13T07:11:13.595Z,1.52
2022-11-13T07:13:40.940Z,1.38
2022-11-13T07:16:16.176Z,1.10
2022-11-13T07:18:43.337Z,1.08
2022-11-13T07:21:12.049Z,1.02
2022-11-13T07:23:43.494Z,1.23
2022-11-13T07:26:11.508Z,0.95
2022-11-13T07:28:38.451Z,1.50
2022-11-13T07:31:05.654Z,1.40
2022-11-13T07:33:32.298Z,2.30
2022-11-13T07:35:59.694Z,2.55
2022-11-13T07:38:26.653Z,2.88
2022-11-13T07:40:53.894Z,3.20
2022-11-13T07:43:20.707Z,2.88
2022-11-13T07:45:47.383Z,3.17
2022-11-13T07:48:13.938Z,3.47
2022-11-13T07:50:40.540Z,3.83
2022-11-13T07:53:08.830Z,3.60
2022-11-13T07:55:36.187Z,4.20
2022-11-13T07:58:04.399Z,4.57
2022-11-13T08:00:33.356Z,4.25
2022-11-13T08:03:09.140Z,4.15
2022-11-13T08:05:36.332Z,3.90
2022-11-13T08:08:04.009Z,4.15
2022-11-13T08:10:30.795Z,3.92
2022-11-13T08:13:00.240Z,4.00
2022-11-13T08:15:27.732Z,3.72
2022-11-13T08:17:58.471Z,4.00
2022-11-13T08:20:26.609Z,4.00
2022-11-13T08:22:53.221Z,4.40
2022-11-13T08:25:20.477Z,4.10
2022-11-13T08:27:47.106Z,4.03
2022-11-13T08:30:14.749Z,4.03
2022-11-13T08:32:41.322Z,4.07
2022-11-13T08:35:08.191Z,3.53
2022-11-13T08:37:34.802Z,3.90
2022-11-13T08:40:01.376Z,4.10
2022-11-13T08:42:28.111Z,3.38
2022-11-13T08:44:54.670Z,3.38
2022-11-13T08:47:23.416Z,3.67
2022-11-13T08:49:53.481Z,3.08
2022-11-13T08:52:20.045Z,2.78
2022-11-13T08:54:46.635Z,2.92
2022-11-13T08:57:13.293Z,3.50
2022-11-13T08:59:39.968Z,3.25
2022-11-13T09:02:06.564Z,3.92
2022-11-13T09:04:33.085Z,3.10
2022-11-13T09:06:59.639Z,3.63
2022-11-13T09:09:26.285Z,3.50
2022-11-13T09:11:52.861Z,3.15
2022-11-13T09:14:19.421Z,3.33
2022-11-13T09:16:45.834Z,3.08
2022-11-13T09:19:12.331Z,14.85
2022-11-13T09:21:38.852Z,6.45
2022-11-13T09:24:06.481Z,3.58
2022-11-13T09:26:34.864Z,2.70
2022-11-13T09:29:01.614Z,2.70
2022-11-13T09:31:28.208Z,2.63
2022-11-13T09:33:54.748Z,2.42
2022-11-13T09:36:21.469Z,2.30
2022-11-13T09:38:48.058Z,2.65
2022-11-13T09:41:19.449Z,3.33
2022-11-13T09:43:58.252Z,3.22
2022-11-13T09:46:40.795Z,2.80
2022-11-13T09:49:16.141Z,2.22
2022-11-13T09:51:51.177Z,2.38
2022-11-13T09:54:18.073Z,2.45
2022-11-13T09:56:59.618Z,2.35
2022-11-13T09:59:39.693Z,2.13
2022-11-13T10:02:22.840Z,2.10
2022-11-13T10:05:07.358Z,1.85
2022-11-13T10:08:03.318Z,1.95
2022-11-13T10:10:55.267Z,2.50
2022-11-13T10:13:28.393Z,2.22
2022-11-13T10:16:03.699Z,2.17
2022-11-13T10:18:35.276Z,2.42
2022-11-13T10:21:23.800Z,2.67
2022-11-13T10:23:56.733Z,2.25
2022-11-13T10:26:27.370Z,2.10
2022-11-13T10:29:02.722Z,2.20
2022-11-13T10:31:29.472Z,1.85
2022-11-13T10:33:57.524Z,2.10
2022-11-13T10:36:54.633Z,1.90
2022-11-13T10:39:21.232Z,1.80
2022-11-13T10:41:53.443Z,2.17
2022-11-13T10:44:23.682Z,1.97
2022-11-13T10:46:50.159Z,1.77
2022-11-13T10:49:29.092Z,1.70
2022-11-13T10:51:57.704Z,1.40
2022-11-13T10:54:27.885Z,1.90
2022-11-13T10:57:03.726Z,2.08
2022-11-13T10:59:41.462Z,1.98
2022-11-13T11:02:20.372Z,2.22
2022-11-13T11:04:47.333Z,2.45
2022-11-13T11:07:21.918Z,2.67
2022-11-13T11:09:50.716Z,2.53
2022-11-13T11:12:30.747Z,2.13
2022-11-13T11:14:58.188Z,2.20
2022-11-13T11:17:50.653Z,2.03
2022-11-13T11:20:26.015Z,2.00
2022-11-13T11:23:00.084Z,1.98
2022-11-13T11:25:41.334Z,1.63
2022-11-13T11:28:46.584Z,1.45
2022-11-13T11:31:37.334Z,1.50
2022-11-13T11:34:44.921Z,1.60
2022-11-13T11:37:17.217Z,1.60
2022-11-13T11:39:50.129Z,1.42
2022-11-13T11:42:28.350Z,1.75
2022-11-13T11:45:15.886Z,1.60
2022-11-13T11:47:43.945Z,1.45
2022-11-13T11:50:47.170Z,1.50
2022-11-13T11:53:27.493Z,1.70
2022-11-13T11:56:09.532Z,1.38
2022-11-13T11:58:58.405Z,1.50
2022-11-13T12:01:50.397Z,1.40
2022-11-13T12:04:42.127Z,1.33
2022-11-13T12:07:38.853Z,1.13
2022-11-13T12:10:27.188Z,1.20
2022-11-13T12:12:59.681Z,1.30
2022-11-13T12:18:17.370Z,1.05
2022-11-13T12:20:56.827Z,1.10
2022-11-13T12:24:01.597Z,1.27
2022-11-13T12:26:47.362Z,1.13
2022-11-13T12:29:19.782Z,1.08
2022-11-13T12:32:04.637Z,0.80
2022-11-13T12:34:59.123Z,0.77
2022-11-13T12:37:38.653Z,1.00
2022-11-13T12:40:19.640Z,0.95
2022-11-13T12:42:46.007Z,1.20
2022-11-13T12:45:27.728Z,0.90
2022-11-13T12:47:54.264Z,1.00
2022-11-13T12:50:20.839Z,0.90
2022-11-13T12:53:01.376Z,1.35
2022-11-13T12:55:34.774Z,1.17
2022-11-13T12:58:32.022Z,0.98
2022-11-13T13:01:10.272Z,1.25
2022-11-13T13:03:49.822Z,1.05
2022-11-13T13:06:37.576Z,0.88
2022-11-13T13:09:33.859Z,1.10
2022-11-13T13:12:17.606Z,1.10
2022-11-13T13:15:12.093Z,1.23
2022-11-13T13:17:39.439Z,1.00
2022-11-13T13:20:49.400Z,1.10
2022-11-13T13:23:27.461Z,1.25
2022-11-13T13:26:03.245Z,1.20
2022-11-13T13:28:31.619Z,1.10
2022-11-13T13:31:13.169Z,1.30
2022-11-13T13:34:03.715Z,1.33
2022-11-13T13:36:49.179Z,2.30
2022-11-13T13:39:21.554Z,3.28
2022-11-13T13:42:06.531Z,3.90
2022-11-13T13:44:41.939Z,4.05
2022-11-13T13:47:23.847Z,4.05
2022-11-13T13:49:52.021Z,3.90
2022-11-13T13:52:26.799Z,3.85
2022-11-13T13:54:53.671Z,4.95
2022-11-13T13:57:20.254Z,4.70
2022-11-13T13:59:46.834Z,4.45
2022-11-13T14:02:18.755Z,4.10
2022-11-13T14:04:47.736Z,4.33
2022-11-13T14:07:33.694Z,4.70
2022-11-13T14:10:13.116Z,4.25
2022-11-13T14:12:44.172Z,4.38
2022-11-13T14:15:30.059Z,4.40
2022-11-13T14:18:09.876Z,4.53
2022-11-13T14:20:45.104Z,4.65
2022-11-13T14:23:22.963Z,5.40
2022-11-13T14:25:50.483Z,4.55
2022-11-13T14:28:19.629Z,5.03
2022-11-13T14:30:54.674Z,5.18
2022-11-13T14:33:30.392Z,5.18
2022-11-13T14:35:58.834Z,4.80
2022-11-13T14:38:29.206Z,4.70
2022-11-13T14:40:56.158Z,5.50
2022-11-13T14:43:29.502Z,6.07
2022-11-13T14:46:01.349Z,5.47
2022-11-13T14:48:35.050Z,5.65
2022-11-13T14:51:07.267Z,5.80
2022-11-13T14:53:35.237Z,5.80
2022-11-13T14:56:04.684Z,6.18
2022-11-13T14:58:40.161Z,6.05
2022-11-13T15:01:22.416Z,5.88
2022-11-13T15:03:50.434Z,6.15
2022-11-13T15:06:22.713Z,5.93
2022-11-13T15:08:53.991Z,5.23
2022-11-13T15:11:22.471Z,5.53
2022-11-13T15:13:50.372Z,5.43
2022-11-13T15:16:23.799Z,5.93
2022-11-13T15:19:02.761Z,6.32
2022-11-13T15:21:30.162Z,6.65
2022-11-13T15:23:57.079Z,6.63
2022-11-13T15:26:24.310Z,6.28
2022-11-13T15:28:50.905Z,6.25
2022-11-13T15:31:32.610Z,6.38
2022-11-13T15:33:59.056Z,5.82
2022-11-13T15:36:26.201Z,6.13
2022-11-13T15:38:52.717Z,5.57
2022-11-13T15:41:24.634Z,6.13
2022-11-13T15:43:53.610Z,6.43
2022-11-13T15:46:22.346Z,5.82
2022-11-13T15:48:49.626Z,6.15
2022-11-13T15:51:48.378Z,5.97
2022-11-13T15:54:22.278Z,5.88
2022-11-13T15:56:48.778Z,5.88
2022-11-13T15:59:15.489Z,5.93
2022-11-13T16:01:42.283Z,6.47
2022-11-13T16:07:29.397Z,6.53
2022-11-13T16:09:56.027Z,6.85
2022-11-13T16:12:22.530Z,6.32
2022-11-13T16:14:49.093Z,6.88
2022-11-13T16:17:20.285Z,7.45
2022-11-13T16:19:52.876Z,7.68
2022-11-13T16:22:21.071Z,7.78
2022-11-13T16:24:47.589Z,7.38
2022-11-13T16:27:22.612Z,7.65
2022-11-13T16:29:49.144Z,7.72
2022-11-13T16:32:16.761Z,7.95
2022-11-13T16:34:44.575Z,8.00
2022-11-13T16:37:19.053Z,8.40
2022-11-13T16:39:45.685Z,8.73
2022-11-13T16:42:13.546Z,9.77
2022-11-13T16:44:40.449Z,9.65
2022-11-13T16:47:17.622Z,9.68
2022-11-13T16:49:44.066Z,9.38
2022-11-13T16:52:10.528Z,9.82
2022-11-13T16:54:37.019Z,9.90
2022-11-13T16:57:03.584Z,9.95
2022-11-13T16:59:30.096Z,9.70
2022-11-13T17:01:57.075Z,10.35
2022-11-13T17:04:23.581Z,10.02
2022-11-13T17:06:51.464Z,10.38
2022-11-13T17:09:20.690Z,10.77
2022-11-13T17:11:47.197Z,10.88
2022-11-13T17:14:13.945Z,11.10
2022-11-13T17:16:40.361Z,10.70
2022-11-13T17:19:06.962Z,11.43
2022-11-13T17:21:33.453Z,12.00
2022-11-13T17:24:02.635Z,11.95
2022-11-13T17:26:31.269Z,12.48
2022-11-13T17:28:59.849Z,13.35
2022-11-13T17:31:26.758Z,12.45
2022-11-13T17:33:54.217Z,12.05
2022-11-13T17:36:21.686Z,12.48
2022-11-13T17:38:48.272Z,13.55
2022-11-13T17:41:16.454Z,14.07
2022-11-13T17:43:43.326Z,13.93
2022-11-13T17:46:12.903Z,14.65
2022-11-13T17:48:39.882Z,16.23
2022-11-13T17:51:08.214Z,15.15
2022-11-13T17:53:34.887Z,16.80
2022-11-13T17:56:04.899Z,17.85
2022-11-13T17:58:37.582Z,18.90
2022-11-13T18:01:06.733Z,18.42
2022-11-13T18:03:33.827Z,18.27
2022-11-13T18:06:08.408Z,19.85
2022-11-13T18:08:37.482Z,19.75
2022-11-13T18:11:09.043Z,19.02
2022-11-13T18:13:36.400Z,21.23
2022-11-13T18:16:05.540Z,21.95
2022-11-13T18:18:32.120Z,20.33
2022-11-13T18:20:59.302Z,21.33
2022-11-13T18:23:26.529Z,21.42
2022-11-13T18:25:53.189Z,22.40
2022-11-13T18:28:19.784Z,21.88
2022-11-13T18:30:46.289Z,22.63
2022-11-13T18:33:13.017Z,22.90
2022-11-13T18:35:39.561Z,23.42
2022-11-13T18:38:06.109Z,22.65
2022-11-13T18:40:32.626Z,23.65
2022-11-13T18:42:59.119Z,22.20
2022-11-13T18:45:25.585Z,23.13
2022-11-13T18:47:52.079Z,23.38
2022-11-13T18:50:18.657Z,23.58
2022-11-13T18:52:45.205Z,24.23
2022-11-13T18:55:11.818Z,23.00
2022-11-13T18:57:38.296Z,22.83
2022-11-13T19:00:05.326Z,21.80
2022-11-13T19:02:31.818Z,20.58
2022-11-13T19:04:58.266Z,22.25
2022-11-13T19:07:24.879Z,22.45
2022-11-13T19:09:51.429Z,22.30
2022-11-13T19:12:18.031Z,21.80
2022-11-13T19:14:44.535Z,22.58
2022-11-13T19:17:11.126Z,23.10
2022-11-13T19:19:37.884Z,22.65
2022-11-13T19:22:04.274Z,22.02
2022-11-13T19:24:30.994Z,21.35
2022-11-13T19:26:57.545Z,22.60
2022-11-13T19:29:24.176Z,23.15
2022-11-13T19:31:53.584Z,21.75
2022-11-13T19:34:20.116Z,21.63
2022-11-13T19:36:49.454Z,22.00
2022-11-13T19:39:16.833Z,20.17
2022-11-13T19:41:43.448Z,21.17
2022-11-13T19:44:09.982Z,20.63
2022-11-13T19:46:36.516Z,20.65
2022-11-13T19:49:03.186Z,21.67
2022-11-13T19:51:29.666Z,20.92
2022-11-13T19:53:58.440Z,21.23
2022-11-13T19:56:27.026Z,19.70
2022-11-13T19:58:53.833Z,20.65
2022-11-13T20:01:23.780Z,20.45
2022-11-13T20:03:58.149Z,22.30
2022-11-13T20:06:26.205Z,19.83
2022-11-13T20:08:52.798Z,21.52
2022-11-13T20:11:19.353Z,21.05
2022-11-13T20:13:46.342Z,21.95
2022-11-13T20:16:15.581Z,19.50
2022-11-13T20:18:43.491Z,20.25
2022-11-13T20:21:10.522Z,19.98
2022-11-13T20:23:37.127Z,22.02
2022-11-13T20:26:06.407Z,20.52
2022-11-13T20:28:33.328Z,21.75
2022-11-13T20:31:03.762Z,21.13
2022-11-13T20:33:32.929Z,21.30
2022-11-13T20:35:59.425Z,20.77
2022-11-13T20:38:26.207Z,20.92
2022-11-13T20:40:52.856Z,21.30
2022-11-13T20:43:19.462Z,22.20
2022-11-13T20:45:46.017Z,21.80
2022-11-13T20:48:12.634Z,21.42
2022-11-13T20:50:39.297Z,21.15
2022-11-13T20:53:05.909Z,21.17
2022-11-13T20:55:32.522Z,21.58
2022-11-13T20:57:59.038Z,22.50
2022-11-13T21:00:25.725Z,22.23
2022-11-13T21:02:52.272Z,20.60
2022-11-13T21:05:18.755Z,21.48
2022-11-13T21:07:45.379Z,23.02
2022-11-13T21:10:11.910Z,22.38
2022-11-13T21:12:38.472Z,22.13
2022-11-13T21:15:05.499Z,22.02
2022-11-13T21:17:32.052Z,21.50
2022-11-13T21:19:58.591Z,21.75
2022-11-13T21:22:25.139Z,22.38
2022-11-13T21:24:51.687Z,21.95
2022-11-13T21:27:18.170Z,20.77
2022-11-13T21:29:44.764Z,21.60
2022-11-13T21:32:11.311Z,20.70
2022-11-13T21:34:38.299Z,21.35
2022-11-13T21:37:04.835Z,20.30
2022-11-13T21:39:31.487Z,20.45
2022-11-13T21:41:58.012Z,22.23
2022-11-13T21:44:24.573Z,21.33
2022-11-13T21:46:51.162Z,20.00
2022-11-13T21:49:17.697Z,21.60
2022-11-13T21:51:44.349Z,21.92
2022-11-13T21:54:11.056Z,21.08
2022-11-13T21:56:38.917Z,21.30
2022-11-13T21:59:06.868Z,21.13
2022-11-13T22:01:38.369Z,21.70
2022-11-13T22:04:06.187Z,21.80
2022-11-13T22:06:36.387Z,20.55
2022-11-13T22:09:07.887Z,22.33
2022-11-13T22:11:36.114Z,21.52
2022-11-13T22:14:03.298Z,20.88
2022-11-13T22:16:32.816Z,22.67
2022-11-13T22:19:03.479Z,20.77
2022-11-13T22:21:31.052Z,21.58
2022-11-13T22:23:58.800Z,22.00
2022-11-13T22:26:26.575Z,21.98
2022-11-13T22:28:54.212Z,20.08
2022-11-13T22:31:28.607Z,20.90
2022-11-13T22:33:55.624Z,20.13
2022-11-13T22:36:27.419Z,21.58
2022-11-13T22:38:54.553Z,23.65
2022-11-13T22:41:29.295Z,21.83
2022-11-13T22:43:59.753Z,22.00
2022-11-13T22:46:29.468Z,22.13
2022-11-13T22:48:57.126Z,21.65
2022-11-13T22:51:29.713Z,24.00
2022-11-13T22:54:01.480Z,22.45
2022-11-13T22:56:30.140Z,21.52
2022-11-13T22:58:59.342Z,22.48
2022-11-13T23:01:28.153Z,22.17
2022-11-13T23:03:55.941Z,21.75
2022-11-13T23:06:24.806Z,21.38
2022-11-13T23:08:51.873Z,21.25
2022-11-13T23:11:30.342Z,23.58
2022-11-13T23:13:58.799Z,22.23
2022-11-13T23:16:26.827Z,22.63
2022-11-13T23:18:55.781Z,21.52
2022-11-13T23:21:22.698Z,23.23
2022-11-13T23:23:49.255Z,22.13
2022-11-13T23:26:16.724Z,23.23
2022-11-13T23:28:43.487Z,23.20
2022-11-13T23:31:10.459Z,23.15
2022-11-13T23:33:38.074Z,23.35
2022-11-13T23:36:05.747Z,23.20
2022-11-13T23:38:32.483Z,22.40
2022-11-13T23:41:01.011Z,23.15
2022-11-13T23:43:47.749Z,22.13
2022-11-13T23:46:15.715Z,22.33
2022-11-13T23:48:42.400Z,22.38
2022-11-13T23:51:09.379Z,24.10
2022-11-13T23:53:35.946Z,23.52
2022-11-13T23:56:02.509Z,24.65
2022-11-13T23:58:30.459Z,23.67
