createdAt,value
2018-09-09T00:02:17.704Z,54.20
2018-09-09T00:04:44.867Z,54.20
2018-09-09T00:07:12.100Z,54.20
2018-09-09T00:09:44.904Z,54.60
2018-09-09T00:12:12.096Z,54.50
2018-09-09T00:14:39.244Z,54.20
2018-09-09T00:17:06.471Z,54.40
2018-09-09T00:19:33.676Z,54.40
2018-09-09T00:22:00.864Z,54.60
2018-09-09T00:24:28.088Z,54.50
2018-09-09T00:26:55.308Z,54.50
2018-09-09T00:29:22.484Z,54.20
2018-09-09T00:31:49.674Z,54.40
2018-09-09T00:34:16.929Z,54.40
2018-09-09T00:36:44.120Z,54.40
2018-09-09T00:39:11.316Z,54.30
2018-09-09T00:41:38.484Z,54.50
2018-09-09T00:44:05.741Z,54.40
2018-09-09T00:46:32.981Z,54.30
2018-09-09T00:49:06.026Z,54.30
2018-09-09T00:51:38.955Z,54.10
2018-09-09T00:54:06.228Z,54.10
2018-09-09T00:56:33.479Z,54.40
2018-09-09T00:59:00.908Z,54.40
2018-09-09T01:01:28.116Z,54.30
2018-09-09T01:03:55.258Z,54.40
2018-09-09T01:06:22.476Z,54.40
2018-09-09T01:08:49.685Z,54.40
2018-09-09T01:11:16.887Z,54.20
2018-09-09T01:13:44.089Z,54.10
2018-09-09T01:16:11.309Z,54.50
2018-09-09T01:18:38.517Z,54.30
2018-09-09T01:21:05.824Z,54.60
2018-09-09T01:23:33.056Z,54.60
2018-09-09T01:26:00.291Z,54.60
2018-09-09T01:28:27.620Z,54.50
2018-09-09T01:30:54.804Z,54.60
2018-09-09T01:33:22.111Z,54.60
2018-09-09T01:35:49.373Z,54.40
2018-09-09T01:38:16.736Z,54.50
2018-09-09T01:40:43.992Z,54.40
2018-09-09T01:43:11.200Z,54.50
2018-09-09T01:45:38.434Z,54.40
2018-09-09T01:48:05.621Z,54.50
2018-09-09T01:50:32.863Z,54.50
2018-09-09T01:53:01.237Z,54.40
2018-09-09T01:55:28.544Z,54.50
2018-09-09T01:57:55.772Z,54.40
2018-09-09T02:00:23.008Z,54.50
2018-09-09T02:02:50.172Z,54.40
2018-09-09T02:05:17.377Z,54.50
2018-09-09T02:07:44.552Z,54.40
2018-09-09T02:10:11.796Z,54.30
2018-09-09T02:12:38.942Z,54.20
2018-09-09T02:15:06.241Z,54.40
2018-09-09T02:17:33.448Z,54.50
2018-09-09T02:20:00.664Z,54.30
2018-09-09T02:22:27.872Z,54.40
2018-09-09T02:24:55.109Z,54.10
2018-09-09T02:27:22.357Z,54.50
2018-09-09T02:29:49.532Z,54.30
2018-09-09T02:32:16.741Z,54.30
2018-09-09T02:34:43.944Z,54.40
2018-09-09T02:37:11.134Z,54.30
2018-09-09T02:39:38.326Z,54.30
2018-09-09T02:42:05.565Z,54.30
2018-09-09T02:44:32.736Z,54.50
2018-09-09T02:46:59.942Z,54.70
2018-09-09T02:49:27.165Z,54.60
2018-09-09T02:51:54.354Z,54.70
2018-09-09T02:54:21.542Z,54.90
2018-09-09T02:56:48.725Z,54.80
2018-09-09T02:59:15.990Z,55.00
2018-09-09T03:01:43.207Z,54.60
2018-09-09T03:04:10.464Z,54.80
2018-09-09T03:06:37.768Z,55.00
2018-09-09T03:09:05.469Z,54.80
2018-09-09T03:11:32.788Z,54.90
2018-09-09T03:13:59.948Z,55.00
2018-09-09T03:16:27.177Z,55.00
2018-09-09T03:18:54.379Z,55.10
2018-09-09T03:21:21.566Z,54.90
2018-09-09T03:23:48.761Z,54.90
2018-09-09T03:26:15.948Z,55.20
2018-09-09T03:28:43.236Z,55.30
2018-09-09T03:31:10.359Z,55.40
2018-09-09T03:33:37.564Z,55.60
2018-09-09T03:36:04.983Z,55.20
2018-09-09T03:38:32.204Z,55.20
2018-09-09T03:40:59.465Z,55.30
2018-09-09T03:43:26.621Z,55.20
2018-09-09T03:45:53.796Z,55.20
2018-09-09T03:48:21.031Z,55.20
2018-09-09T03:50:48.225Z,55.20
2018-09-09T03:53:15.471Z,56.10
2018-09-09T03:55:42.720Z,55.20
2018-09-09T03:58:09.960Z,55.20
2018-09-09T04:00:37.097Z,55.40
2018-09-09T04:03:04.308Z,55.20
2018-09-09T04:05:31.497Z,55.10
2018-09-09T04:07:58.758Z,55.20
2018-09-09T04:10:26.039Z,55.50
2018-09-09T04:12:53.212Z,55.60
2018-09-09T04:15:20.461Z,55.60
2018-09-09T04:17:47.712Z,55.50
2018-09-09T04:20:14.906Z,55.70
2018-09-09T04:22:42.172Z,55.70
2018-09-09T04:25:09.428Z,55.50
2018-09-09T04:27:36.676Z,55.60
2018-09-09T04:30:04.108Z,55.90
2018-09-09T04:32:31.320Z,55.80
2018-09-09T04:34:58.600Z,55.80
2018-09-09T04:37:25.846Z,56.00
2018-09-09T04:39:53.025Z,55.80
2018-09-09T04:42:20.258Z,55.80
2018-09-09T04:44:47.409Z,55.90
2018-09-09T04:47:14.596Z,56.00
2018-09-09T04:49:41.821Z,56.00
2018-09-09T04:52:08.994Z,56.00
2018-09-09T04:54:36.256Z,56.00
2018-09-09T04:57:03.476Z,56.00
2018-09-09T04:59:30.753Z,56.10
2018-09-09T05:01:58.016Z,56.20
2018-09-09T05:04:25.203Z,56.40
2018-09-09T05:06:52.440Z,56.20
2018-09-09T05:09:19.640Z,56.20
2018-09-09T05:11:46.881Z,56.30
2018-09-09T05:14:14.187Z,56.30
2018-09-09T05:16:41.375Z,56.20
2018-09-09T05:19:08.556Z,56.60
2018-09-09T05:21:35.788Z,56.60
2018-09-09T05:24:03.044Z,56.50
2018-09-09T05:26:30.395Z,56.40
2018-09-09T05:28:57.673Z,56.30
2018-09-09T05:31:24.909Z,56.40
2018-09-09T05:33:52.150Z,56.60
2018-09-09T05:36:19.301Z,56.80
2018-09-09T05:38:46.552Z,57.00
2018-09-09T05:41:13.761Z,57.40
2018-09-09T05:43:41.020Z,56.60
2018-09-09T05:46:08.204Z,56.80
2018-09-09T05:48:35.368Z,57.20
2018-09-09T05:51:02.625Z,56.80
2018-09-09T05:53:29.854Z,57.10
2018-09-09T05:55:57.032Z,57.00
2018-09-09T05:58:24.237Z,56.90
2018-09-09T06:00:51.623Z,57.10
2018-09-09T06:03:18.876Z,57.20
2018-09-09T06:05:46.169Z,57.60
2018-09-09T06:08:13.415Z,57.40
2018-09-09T06:10:40.685Z,57.80
2018-09-09T06:13:07.916Z,57.60
2018-09-09T06:15:35.192Z,57.50
2018-09-09T06:18:02.465Z,57.10
2018-09-09T06:20:29.708Z,57.30
2018-09-09T06:22:56.950Z,57.50
2018-09-09T06:25:24.208Z,57.70
2018-09-09T06:27:51.428Z,57.60
2018-09-09T06:30:18.628Z,57.80
2018-09-09T06:32:45.829Z,57.60
2018-09-09T06:35:13.062Z,57.60
2018-09-09T06:37:40.377Z,57.60
2018-09-09T06:40:07.723Z,57.40
2018-09-09T06:42:35.121Z,57.40
2018-09-09T06:45:02.338Z,57.60
2018-09-09T06:47:29.548Z,57.00
2018-09-09T06:49:56.820Z,57.10
2018-09-09T06:52:24.056Z,56.90
2018-09-09T06:54:51.240Z,57.00
2018-09-09T06:57:18.501Z,56.80
2018-09-09T06:59:45.831Z,56.80
2018-09-09T07:02:13.076Z,56.60
2018-09-09T07:04:40.244Z,56.20
2018-09-09T07:07:07.443Z,55.90
2018-09-09T07:09:34.669Z,56.00
2018-09-09T07:12:01.917Z,56.70
2018-09-09T07:14:29.246Z,56.20
2018-09-09T07:16:56.486Z,56.10
2018-09-09T07:19:23.748Z,55.80
2018-09-09T07:21:50.965Z,55.70
2018-09-09T07:24:18.141Z,56.00
2018-09-09T07:26:45.400Z,56.20
2018-09-09T07:29:12.671Z,56.30
2018-09-09T07:31:39.864Z,56.30
2018-09-09T07:34:07.327Z,56.20
2018-09-09T07:36:34.508Z,56.10
2018-09-09T07:39:01.745Z,56.30
2018-09-09T07:41:29.001Z,56.20
2018-09-09T07:43:56.244Z,56.30
2018-09-09T07:46:23.518Z,56.30
2018-09-09T07:48:50.852Z,56.30
2018-09-09T07:51:17.997Z,56.30
2018-09-09T07:53:45.308Z,56.40
2018-09-09T07:56:12.553Z,56.80
2018-09-09T07:58:39.768Z,56.10
2018-09-09T08:01:07.233Z,56.00
2018-09-09T08:03:34.446Z,56.10
2018-09-09T08:06:01.697Z,56.50
2018-09-09T08:08:28.903Z,56.10
2018-09-09T08:10:56.231Z,56.00
2018-09-09T08:13:23.436Z,56.20
2018-09-09T08:15:50.752Z,56.40
2018-09-09T08:18:18.068Z,55.80
2018-09-09T08:20:45.254Z,55.40
2018-09-09T08:23:12.448Z,55.20
2018-09-09T08:25:39.611Z,55.20
2018-09-09T08:28:06.870Z,55.20
2018-09-09T08:30:34.079Z,55.40
2018-09-09T08:33:01.334Z,55.10
2018-09-09T08:35:28.623Z,54.90
2018-09-09T08:37:55.840Z,55.10
2018-09-09T08:40:23.004Z,54.90
2018-09-09T08:42:50.177Z,54.90
2018-09-09T08:45:17.475Z,54.80
2018-09-09T08:47:44.824Z,54.60
2018-09-09T08:50:12.843Z,54.80
2018-09-09T08:52:40.032Z,54.70
2018-09-09T08:55:07.275Z,54.60
2018-09-09T08:57:34.514Z,54.70
2018-09-09T09:00:02.281Z,54.60
2018-09-09T09:02:29.509Z,54.60
2018-09-09T09:04:56.781Z,54.60
2018-09-09T09:07:24.239Z,54.50
2018-09-09T09:09:51.398Z,54.40
2018-09-09T09:12:18.620Z,54.40
2018-09-09T09:14:45.892Z,54.90
2018-09-09T09:17:13.067Z,54.30
2018-09-09T09:19:40.281Z,54.20
2018-09-09T09:22:07.429Z,54.10
2018-09-09T09:24:34.713Z,54.30
2018-09-09T09:27:02.019Z,54.30
2018-09-09T09:29:34.897Z,54.20
2018-09-09T09:32:02.190Z,54.20
2018-09-09T09:34:29.480Z,54.10
2018-09-09T09:36:56.985Z,54.10
2018-09-09T09:39:24.258Z,54.20
2018-09-09T09:41:51.477Z,54.10
2018-09-09T09:44:18.776Z,54.10
2018-09-09T09:46:45.936Z,53.90
2018-09-09T09:49:13.124Z,53.90
2018-09-09T09:51:40.507Z,53.70
2018-09-09T09:54:07.664Z,54.00
2018-09-09T09:56:34.932Z,54.00
2018-09-09T09:59:02.168Z,54.00
2018-09-09T10:01:29.531Z,54.00
2018-09-09T10:03:56.740Z,53.60
2018-09-09T10:06:24.041Z,53.50
2018-09-09T10:08:51.321Z,53.70
2018-09-09T10:11:18.553Z,53.70
2018-09-09T10:13:45.754Z,53.60
2018-09-09T10:16:12.948Z,53.80
2018-09-09T10:18:40.208Z,53.90
2018-09-09T10:21:07.396Z,53.90
2018-09-09T10:23:34.573Z,53.60
2018-09-09T10:26:01.761Z,53.60
2018-09-09T10:28:28.960Z,53.70
2018-09-09T10:30:56.245Z,53.70
2018-09-09T10:33:23.438Z,53.80
2018-09-09T10:35:50.872Z,53.80
2018-09-09T10:38:18.105Z,53.80
2018-09-09T10:40:45.384Z,53.70
2018-09-09T10:43:12.670Z,54.00
2018-09-09T10:45:39.836Z,53.80
2018-09-09T10:48:07.061Z,54.00
2018-09-09T10:50:34.276Z,54.00
2018-09-09T10:53:01.730Z,54.50
2018-09-09T10:55:28.932Z,54.00
2018-09-09T10:57:56.113Z,54.00
2018-09-09T11:00:23.344Z,54.00
2018-09-09T11:02:50.607Z,54.00
2018-09-09T11:05:17.852Z,53.90
2018-09-09T11:07:45.127Z,54.40
2018-09-09T11:10:12.447Z,53.60
2018-09-09T11:12:39.754Z,53.80
2018-09-09T11:15:07.037Z,53.80
2018-09-09T11:17:34.379Z,53.50
2018-09-09T11:20:01.651Z,53.30
2018-09-09T11:22:29.220Z,53.40
2018-09-09T11:24:56.571Z,53.60
2018-09-09T11:27:24.053Z,53.50
2018-09-09T11:29:51.319Z,53.30
2018-09-09T11:32:18.552Z,52.80
2018-09-09T11:34:45.892Z,52.60
2018-09-09T11:37:13.140Z,52.60
2018-09-09T11:39:40.372Z,52.20
2018-09-09T11:42:07.821Z,51.80
2018-09-09T11:44:35.169Z,51.40
2018-09-09T11:47:02.389Z,51.40
2018-09-09T11:49:29.903Z,51.20
2018-09-09T11:51:57.117Z,51.10
2018-09-09T11:54:24.352Z,51.00
2018-09-09T11:56:51.730Z,51.10
2018-09-09T11:59:19.032Z,50.90
2018-09-09T12:01:46.328Z,50.80
2018-09-09T12:04:13.520Z,50.60
2018-09-09T12:06:40.801Z,50.60
2018-09-09T12:09:09.204Z,50.40
2018-09-09T12:11:36.500Z,50.30
2018-09-09T12:14:03.741Z,50.60
2018-09-09T12:16:31.036Z,50.60
2018-09-09T12:18:58.363Z,50.30
2018-09-09T12:21:25.614Z,50.20
2018-09-09T12:23:52.949Z,50.00
2018-09-09T12:26:20.176Z,49.70
2018-09-09T12:28:47.428Z,49.60
2018-09-09T12:31:14.829Z,49.50
2018-09-09T12:33:42.125Z,49.20
2018-09-09T12:36:09.385Z,49.30
2018-09-09T12:38:36.740Z,49.00
2018-09-09T12:41:03.985Z,48.90
2018-09-09T12:43:36.901Z,48.90
2018-09-09T12:46:09.832Z,48.90
2018-09-09T12:48:42.771Z,48.60
2018-09-09T12:51:10.124Z,48.50
2018-09-09T12:53:37.332Z,48.00
2018-09-09T12:56:04.759Z,47.80
2018-09-09T12:58:32.043Z,48.00
2018-09-09T13:00:59.347Z,47.60
2018-09-09T13:03:26.696Z,47.20
2018-09-09T13:05:53.951Z,46.90
2018-09-09T13:08:21.183Z,46.80
2018-09-09T13:10:48.497Z,46.70
2018-09-09T13:13:18.089Z,46.60
2018-09-09T13:15:45.772Z,46.60
2018-09-09T13:18:13.100Z,46.70
2018-09-09T13:20:40.548Z,46.60
2018-09-09T13:23:08.071Z,46.40
2018-09-09T13:25:35.290Z,46.40
2018-09-09T13:28:02.681Z,46.10
2018-09-09T13:30:30.052Z,45.90
2018-09-09T13:32:57.908Z,45.60
2018-09-09T13:35:25.229Z,45.30
2018-09-09T13:37:52.807Z,45.20
2018-09-09T13:40:20.061Z,45.10
2018-09-09T13:42:47.409Z,45.00
2018-09-09T13:45:14.654Z,44.70
2018-09-09T13:47:41.916Z,44.60
2018-09-09T13:50:09.109Z,44.60
2018-09-09T13:52:36.377Z,45.00
2018-09-09T13:55:03.656Z,45.10
2018-09-09T13:57:30.839Z,45.00
2018-09-09T13:59:58.133Z,44.70
2018-09-09T14:02:25.556Z,44.70
2018-09-09T14:04:52.816Z,44.60
2018-09-09T14:07:20.033Z,44.60
2018-09-09T14:09:47.343Z,44.60
2018-09-09T14:12:14.689Z,44.50
2018-09-09T14:14:41.925Z,44.50
2018-09-09T14:17:09.141Z,44.30
2018-09-09T14:19:38.683Z,44.20
2018-09-09T14:22:05.972Z,44.20
2018-09-09T14:24:33.240Z,44.00
2018-09-09T14:27:00.549Z,44.20
2018-09-09T14:29:27.785Z,44.20
2018-09-09T14:31:55.061Z,44.10
2018-09-09T14:34:22.344Z,44.10
2018-09-09T14:36:49.537Z,44.20
2018-09-09T14:39:16.768Z,44.30
2018-09-09T14:41:43.960Z,44.40
2018-09-09T14:44:11.122Z,44.40
2018-09-09T14:46:38.281Z,44.30
2018-09-09T14:49:05.586Z,44.30
2018-09-09T14:51:32.821Z,44.20
2018-09-09T14:54:00.040Z,44.10
2018-09-09T14:56:27.328Z,43.90
2018-09-09T14:58:54.588Z,43.90
2018-09-09T15:01:21.772Z,43.80
2018-09-09T15:03:49.060Z,43.80
2018-09-09T15:06:16.843Z,43.70
2018-09-09T15:08:44.176Z,43.70
2018-09-09T15:11:11.392Z,43.50
2018-09-09T15:13:38.613Z,43.20
2018-09-09T15:16:05.879Z,43.20
2018-09-09T15:18:33.108Z,43.20
2018-09-09T15:21:00.301Z,43.40
2018-09-09T15:23:27.568Z,43.20
2018-09-09T15:25:54.923Z,43.10
2018-09-09T15:28:22.249Z,43.20
2018-09-09T15:30:49.502Z,43.00
2018-09-09T15:33:16.724Z,43.00
2018-09-09T15:35:43.948Z,43.40
2018-09-09T15:38:12.076Z,43.30
2018-09-09T15:40:39.334Z,43.10
2018-09-09T15:43:06.649Z,42.90
2018-09-09T15:45:33.934Z,42.90
2018-09-09T15:48:01.208Z,43.00
2018-09-09T15:50:28.465Z,42.90
2018-09-09T15:52:55.722Z,42.70
2018-09-09T15:55:23.113Z,42.80
2018-09-09T15:57:50.427Z,42.70
2018-09-09T16:00:17.646Z,42.90
2018-09-09T16:02:45.028Z,42.90
2018-09-09T16:05:12.276Z,42.90
2018-09-09T16:07:39.514Z,43.00
2018-09-09T16:10:06.767Z,43.00
2018-09-09T16:12:34.160Z,43.00
2018-09-09T16:15:01.430Z,43.10
2018-09-09T16:17:28.885Z,43.20
2018-09-09T16:19:56.072Z,43.30
2018-09-09T16:22:23.520Z,43.30
2018-09-09T16:24:51.016Z,43.30
2018-09-09T16:27:19.010Z,43.40
2018-09-09T16:29:46.224Z,43.40
2018-09-09T16:32:13.528Z,43.30
2018-09-09T16:34:40.839Z,43.10
2018-09-09T16:37:08.152Z,43.30
2018-09-09T16:39:35.471Z,43.30
2018-09-09T16:42:02.902Z,43.40
2018-09-09T16:44:30.266Z,43.60
2018-09-09T16:46:57.732Z,44.10
2018-09-09T16:49:25.009Z,44.00
2018-09-09T16:51:52.328Z,44.20
2018-09-09T16:54:19.625Z,44.60
2018-09-09T16:56:46.904Z,44.60
2018-09-09T16:59:14.549Z,44.90
2018-09-09T17:01:41.976Z,45.10
2018-09-09T17:04:09.361Z,45.20
2018-09-09T17:06:36.869Z,45.50
2018-09-09T17:09:06.936Z,45.40
2018-09-09T17:11:34.257Z,45.50
2018-09-09T17:14:01.534Z,46.00
2018-09-09T17:16:28.785Z,46.60
2018-09-09T17:18:56.000Z,46.90
2018-09-09T17:21:23.524Z,47.20
2018-09-09T17:23:50.801Z,47.30
2018-09-09T17:26:18.128Z,46.80
2018-09-09T17:28:45.353Z,46.90
2018-09-09T17:31:12.532Z,47.00
2018-09-09T17:33:39.781Z,47.10
2018-09-09T17:36:07.116Z,47.20
2018-09-09T17:38:34.377Z,47.40
2018-09-09T17:41:01.596Z,47.60
2018-09-09T17:43:28.857Z,47.50
2018-09-09T17:45:56.096Z,47.60
2018-09-09T17:48:23.393Z,47.90
2018-09-09T17:50:50.557Z,48.60
2018-09-09T17:53:17.896Z,48.10
2018-09-09T17:55:45.137Z,48.00
2018-09-09T17:58:12.348Z,48.20
2018-09-09T18:00:39.729Z,48.00
2018-09-09T18:03:06.971Z,48.30
2018-09-09T18:05:34.148Z,48.50
2018-09-09T18:08:01.340Z,48.30
2018-09-09T18:10:28.593Z,48.10
2018-09-09T18:12:55.928Z,48.20
2018-09-09T18:15:23.155Z,48.20
2018-09-09T18:17:50.389Z,48.30
2018-09-09T18:20:17.577Z,48.00
2018-09-09T18:22:44.771Z,48.20
2018-09-09T18:25:11.901Z,48.20
2018-09-09T18:27:39.092Z,48.10
2018-09-09T18:30:06.313Z,47.90
2018-09-09T18:32:33.509Z,48.00
2018-09-09T18:35:00.829Z,48.00
2018-09-09T18:37:28.051Z,48.00
2018-09-09T18:39:55.307Z,47.70
2018-09-09T18:42:22.437Z,47.90
2018-09-09T18:44:49.598Z,48.00
2018-09-09T18:47:16.812Z,47.90
2018-09-09T18:49:44.058Z,48.00
2018-09-09T18:52:11.221Z,48.00
2018-09-09T18:54:38.396Z,47.90
2018-09-09T18:57:05.544Z,47.90
2018-09-09T18:59:32.840Z,48.00
2018-09-09T19:02:00.038Z,47.90
2018-09-09T19:04:27.300Z,48.00
2018-09-09T19:06:54.549Z,47.80
2018-09-09T19:09:21.745Z,48.00
2018-09-09T19:11:48.929Z,48.00
2018-09-09T19:14:16.256Z,47.70
2018-09-09T19:16:43.520Z,47.70
2018-09-09T19:19:10.784Z,47.90
2018-09-09T19:21:38.017Z,48.20
2018-09-09T19:24:05.426Z,48.00
2018-09-09T19:26:32.648Z,48.00
2018-09-09T19:28:59.951Z,47.90
2018-09-09T19:31:27.137Z,48.00
2018-09-09T19:33:54.281Z,48.00
2018-09-09T19:36:21.495Z,47.90
2018-09-09T19:38:48.702Z,47.80
2018-09-09T19:41:15.964Z,47.80
2018-09-09T19:43:43.168Z,47.90
2018-09-09T19:46:10.421Z,48.00
2018-09-09T19:48:37.656Z,47.80
2018-09-09T19:51:05.115Z,47.80
2018-09-09T19:53:32.348Z,47.70
2018-09-09T19:55:59.576Z,47.70
2018-09-09T19:58:27.036Z,47.60
2018-09-09T20:00:54.205Z,47.80
2018-09-09T20:03:21.576Z,47.80
2018-09-09T20:05:48.808Z,48.10
2018-09-09T20:08:16.088Z,48.00
2018-09-09T20:10:43.271Z,47.90
2018-09-09T20:13:10.627Z,47.90
2018-09-09T20:15:37.804Z,47.90
2018-09-09T20:18:05.189Z,47.90
2018-09-09T20:20:32.505Z,48.00
2018-09-09T20:22:59.717Z,48.00
2018-09-09T20:25:26.920Z,48.10
2018-09-09T20:27:54.100Z,48.20
2018-09-09T20:30:21.433Z,48.10
2018-09-09T20:32:48.677Z,48.20
2018-09-09T20:35:15.916Z,48.40
2018-09-09T20:37:43.098Z,48.10
2018-09-09T20:40:10.332Z,48.20
2018-09-09T20:42:37.517Z,48.40
2018-09-09T20:45:05.394Z,48.30
2018-09-09T20:47:32.605Z,48.30
2018-09-09T20:49:59.825Z,48.20
2018-09-09T20:52:26.971Z,48.40
2018-09-09T20:54:54.250Z,48.40
2018-09-09T20:57:21.473Z,48.40
2018-09-09T20:59:48.677Z,48.60
2018-09-09T21:02:15.864Z,48.40
2018-09-09T21:04:43.138Z,48.30
2018-09-09T21:07:10.537Z,48.50
2018-09-09T21:09:37.808Z,48.60
2018-09-09T21:12:04.924Z,48.60
2018-09-09T21:14:32.161Z,48.50
2018-09-09T21:16:59.328Z,48.50
2018-09-09T21:19:26.753Z,48.50
2018-09-09T21:21:54.002Z,48.40
2018-09-09T21:24:21.231Z,49.00
2018-09-09T21:26:48.487Z,49.00
2018-09-09T21:29:15.640Z,48.90
2018-09-09T21:31:42.881Z,48.60
2018-09-09T21:34:10.076Z,48.70
2018-09-09T21:36:37.280Z,49.50
2018-09-09T21:39:06.844Z,48.80
2018-09-09T21:41:34.036Z,48.90
2018-09-09T21:44:01.229Z,49.00
2018-09-09T21:46:28.481Z,49.10
2018-09-09T21:48:55.660Z,49.10
2018-09-09T21:51:22.964Z,49.20
2018-09-09T21:53:50.164Z,49.20
2018-09-09T21:56:17.424Z,49.20
2018-09-09T21:58:44.618Z,49.00
2018-09-09T22:02:17.797Z,49.20
2018-09-09T22:04:44.936Z,49.10
2018-09-09T22:07:13.219Z,49.10
2018-09-09T22:09:41.575Z,49.10
2018-09-09T22:12:09.604Z,49.10
2018-09-09T22:14:36.837Z,49.30
2018-09-09T22:17:04.096Z,49.60
2018-09-09T22:19:31.277Z,49.00
2018-09-09T22:21:58.450Z,48.80
2018-09-09T22:24:25.667Z,48.80
2018-09-09T22:26:52.928Z,49.00
2018-09-09T22:29:20.165Z,48.90
2018-09-09T22:31:47.408Z,48.90
2018-09-09T22:34:14.887Z,48.80
2018-09-09T22:36:42.285Z,48.80
2018-09-09T22:39:10.664Z,49.20
2018-09-09T22:41:38.740Z,48.80
2018-09-09T22:44:07.241Z,48.80
2018-09-09T22:46:34.496Z,49.00
2018-09-09T22:49:01.717Z,49.00
2018-09-09T22:51:28.928Z,49.10
2018-09-09T22:53:56.084Z,49.50
2018-09-09T22:56:23.356Z,48.60
2018-09-09T22:58:50.588Z,48.60
2018-09-09T23:01:17.824Z,48.80
2018-09-09T23:03:45.188Z,49.00
2018-09-09T23:06:12.415Z,48.90
2018-09-09T23:08:39.644Z,48.90
2018-09-09T23:11:06.932Z,49.10
2018-09-09T23:13:34.156Z,48.90
2018-09-09T23:16:01.460Z,49.50
2018-09-09T23:18:28.653Z,48.80
2018-09-09T23:20:55.932Z,48.80
2018-09-09T23:23:23.099Z,48.70
2018-09-09T23:25:50.319Z,49.00
2018-09-09T23:28:17.556Z,49.10
2018-09-09T23:30:44.848Z,49.00
2018-09-09T23:33:12.189Z,49.10
2018-09-09T23:35:39.409Z,48.90
2018-09-09T23:38:06.669Z,49.20
2018-09-09T23:40:33.954Z,49.40
2018-09-09T23:43:01.152Z,49.20
2018-09-09T23:45:28.468Z,49.20
2018-09-09T23:47:55.684Z,49.20
2018-09-09T23:50:23.028Z,49.30
2018-09-09T23:52:50.815Z,49.50
2018-09-09T23:55:18.149Z,49.80
2018-09-09T23:57:45.339Z,49.30
