createdAt,value
2022-11-17T00:02:23.810Z,99.90
2022-11-17T00:04:51.287Z,99.90
2022-11-17T00:07:18.884Z,99.90
2022-11-17T00:09:46.237Z,99.90
2022-11-17T00:12:33.123Z,99.90
2022-11-17T00:15:00.799Z,99.90
2022-11-17T00:17:28.583Z,99.90
2022-11-17T00:20:14.494Z,99.90
2022-11-17T00:22:42.375Z,98.50
2022-11-17T00:25:09.770Z,98.50
2022-11-17T00:27:37.765Z,99.10
2022-11-17T00:30:06.431Z,96.50
2022-11-17T00:32:52.865Z,96.90
2022-11-17T00:35:20.206Z,98.00
2022-11-17T00:38:06.225Z,96.60
2022-11-17T00:40:33.515Z,95.50
2022-11-17T00:43:01.162Z,97.40
2022-11-17T00:45:28.505Z,97.70
2022-11-17T00:47:56.345Z,96.30
2022-11-17T00:50:24.358Z,95.40
2022-11-17T00:52:52.197Z,97.20
2022-11-17T00:55:19.600Z,96.40
2022-11-17T00:57:47.279Z,97.20
2022-11-17T01:00:15.487Z,97.30
2022-11-17T01:02:43.083Z,97.40
2022-11-17T01:05:10.446Z,97.60
2022-11-17T01:07:38.406Z,96.00
2022-11-17T01:10:06.292Z,97.40
2022-11-17T01:12:33.926Z,96.80
2022-11-17T01:15:01.182Z,98.00
2022-11-17T01:17:28.877Z,98.90
2022-11-17T01:19:56.166Z,98.30
2022-11-17T01:22:23.803Z,98.60
2022-11-17T01:24:52.327Z,97.80
2022-11-17T01:27:20.248Z,99.90
2022-11-17T01:29:48.005Z,96.80
2022-11-17T01:32:15.807Z,95.20
2022-11-17T01:34:43.144Z,96.60
2022-11-17T01:37:19.731Z,94.40
2022-11-17T01:39:48.520Z,97.70
2022-11-17T01:42:18.143Z,94.20
2022-11-17T01:45:00.387Z,96.10
2022-11-17T01:47:34.018Z,96.20
2022-11-17T01:50:10.547Z,96.80
2022-11-17T01:52:40.702Z,96.30
2022-11-17T01:55:10.366Z,97.00
2022-11-17T01:58:02.164Z,97.50
2022-11-17T02:00:30.265Z,95.50
2022-11-17T02:02:58.295Z,96.40
2022-11-17T02:05:55.216Z,95.50
2022-11-17T02:08:26.431Z,96.00
2022-11-17T02:10:54.458Z,94.50
2022-11-17T02:13:23.083Z,95.90
2022-11-17T02:15:50.765Z,96.60
2022-11-17T02:18:19.095Z,96.20
2022-11-17T02:21:21.517Z,95.40
2022-11-17T02:24:30.565Z,96.70
2022-11-17T02:27:27.278Z,96.40
2022-11-17T02:30:00.903Z,94.00
2022-11-17T02:32:31.229Z,94.70
2022-11-17T02:35:21.694Z,93.00
2022-11-17T02:38:33.675Z,92.80
2022-11-17T02:41:18.871Z,93.00
2022-11-17T02:44:04.172Z,99.20
2022-11-17T02:46:47.243Z,91.70
2022-11-17T02:49:34.187Z,91.40
2022-11-17T02:52:03.245Z,94.50
2022-11-17T02:54:32.484Z,92.40
2022-11-17T02:57:01.025Z,92.50
2022-11-17T02:59:34.760Z,91.10
2022-11-17T03:02:11.416Z,92.50
2022-11-17T03:04:59.996Z,92.70
2022-11-17T03:07:33.601Z,94.30
2022-11-17T03:10:33.743Z,94.40
2022-11-17T03:13:21.342Z,93.20
2022-11-17T03:15:55.286Z,91.10
2022-11-17T03:18:58.398Z,93.60
2022-11-17T03:21:28.823Z,93.70
2022-11-17T03:24:25.026Z,93.60
2022-11-17T03:26:58.659Z,94.10
2022-11-17T03:29:30.802Z,94.10
2022-11-17T03:32:02.030Z,94.00
2022-11-17T03:34:35.309Z,93.90
2022-11-17T03:37:05.716Z,95.40
2022-11-17T03:39:36.307Z,97.60
2022-11-17T03:42:10.858Z,97.90
2022-11-17T03:44:42.428Z,99.60
2022-11-17T03:47:12.728Z,99.00
2022-11-17T03:49:58.362Z,99.90
2022-11-17T03:52:29.904Z,99.30
2022-11-17T03:54:57.836Z,99.90
2022-11-17T03:57:37.192Z,99.90
2022-11-17T04:00:06.992Z,99.90
2022-11-17T04:02:44.573Z,99.90
2022-11-17T04:05:14.678Z,99.90
2022-11-17T04:07:44.092Z,99.60
2022-11-17T04:10:23.940Z,99.90
2022-11-17T04:13:10.383Z,99.90
2022-11-17T04:15:56.430Z,99.90
2022-11-17T04:18:24.162Z,99.90
2022-11-17T04:20:54.250Z,99.90
2022-11-17T04:23:22.431Z,99.90
2022-11-17T04:26:14.091Z,99.90
2022-11-17T04:28:48.498Z,99.90
2022-11-17T04:31:30.671Z,99.90
2022-11-17T04:34:03.798Z,98.80
2022-11-17T04:36:45.295Z,99.90
2022-11-17T04:39:14.159Z,99.90
2022-11-17T04:41:57.106Z,99.10
2022-11-17T04:44:28.839Z,99.90
2022-11-17T04:46:57.717Z,99.50
2022-11-17T04:49:26.292Z,98.40
2022-11-17T04:51:54.315Z,98.80
2022-11-17T04:54:27.046Z,99.90
2022-11-17T04:56:56.326Z,99.90
2022-11-17T04:59:24.223Z,99.90
2022-11-17T05:01:52.094Z,99.90
2022-11-17T05:04:39.621Z,99.90
2022-11-17T05:07:08.850Z,99.90
2022-11-17T05:09:36.606Z,99.90
2022-11-17T05:12:22.697Z,99.90
2022-11-17T05:14:50.618Z,99.90
2022-11-17T05:17:18.324Z,99.90
2022-11-17T05:19:47.770Z,99.90
2022-11-17T05:22:41.931Z,99.90
2022-11-17T05:25:09.572Z,99.90
2022-11-17T05:27:37.233Z,99.90
2022-11-17T05:30:07.438Z,99.90
2022-11-17T05:32:35.283Z,99.90
2022-11-17T05:35:02.726Z,99.90
2022-11-17T05:37:30.384Z,99.90
2022-11-17T05:39:57.622Z,99.90
2022-11-17T05:42:25.337Z,99.90
2022-11-17T05:44:52.795Z,99.90
2022-11-17T05:47:20.420Z,99.90
2022-11-17T05:49:47.822Z,99.90
2022-11-17T05:52:15.647Z,99.90
2022-11-17T05:54:43.116Z,99.90
2022-11-17T05:57:17.044Z,99.90
2022-11-17T05:59:50.441Z,99.90
2022-11-17T06:02:38.399Z,99.90
2022-11-17T06:05:07.187Z,99.90
2022-11-17T06:07:37.110Z,99.90
2022-11-17T06:10:05.232Z,99.90
2022-11-17T06:12:32.955Z,99.90
2022-11-17T06:15:00.309Z,99.90
2022-11-17T06:17:30.914Z,99.90
2022-11-17T06:20:28.406Z,99.90
2022-11-17T06:23:00.341Z,99.90
2022-11-17T06:25:28.648Z,99.90
2022-11-17T06:27:58.541Z,99.90
2022-11-17T06:30:26.170Z,99.90
2022-11-17T06:32:56.660Z,99.90
2022-11-17T06:35:24.645Z,99.90
2022-11-17T06:37:52.464Z,99.90
2022-11-17T06:40:20.128Z,99.90
2022-11-17T06:43:07.144Z,99.90
2022-11-17T06:45:35.619Z,99.90
2022-11-17T06:48:04.299Z,99.90
2022-11-17T06:50:31.974Z,99.90
2022-11-17T06:53:01.175Z,99.90
2022-11-17T06:55:29.083Z,99.90
2022-11-17T06:58:11.840Z,99.90
2022-11-17T07:00:39.525Z,99.90
2022-11-17T07:03:10.003Z,99.90
2022-11-17T07:05:40.194Z,99.90
2022-11-17T07:08:09.542Z,99.90
2022-11-17T07:10:37.629Z,99.90
2022-11-17T07:13:05.529Z,99.90
2022-11-17T07:15:33.101Z,99.90
2022-11-17T07:18:00.967Z,99.90
2022-11-17T07:20:28.770Z,99.90
2022-11-17T07:23:00.586Z,99.90
2022-11-17T07:25:28.157Z,99.90
2022-11-17T07:28:00.547Z,99.90
2022-11-17T07:30:28.976Z,99.90
2022-11-17T07:33:00.468Z,99.90
2022-11-17T07:35:28.857Z,99.90
2022-11-17T07:38:01.627Z,99.90
2022-11-17T07:40:31.203Z,99.90
2022-11-17T07:42:58.968Z,99.90
2022-11-17T07:45:31.763Z,99.90
2022-11-17T07:48:02.114Z,99.90
2022-11-17T07:50:30.365Z,99.90
2022-11-17T07:52:58.923Z,99.90
2022-11-17T07:55:27.109Z,99.90
2022-11-17T07:57:57.648Z,99.90
2022-11-17T08:00:27.921Z,99.90
2022-11-17T08:03:00.413Z,99.90
2022-11-17T08:05:31.069Z,99.90
2022-11-17T08:08:00.880Z,99.90
2022-11-17T08:10:32.104Z,99.90
2022-11-17T08:13:03.887Z,99.90
2022-11-17T08:15:32.527Z,99.90
2022-11-17T08:18:01.625Z,99.90
2022-11-17T08:20:30.420Z,99.90
2022-11-17T08:22:59.439Z,99.60
2022-11-17T08:25:28.434Z,97.60
2022-11-17T08:27:58.272Z,99.20
2022-11-17T08:30:27.124Z,96.50
2022-11-17T08:32:55.363Z,95.80
2022-11-17T08:35:25.692Z,99.90
2022-11-17T08:37:54.337Z,94.10
2022-11-17T08:40:22.276Z,95.30
2022-11-17T08:43:00.862Z,97.00
2022-11-17T08:45:29.690Z,93.20
2022-11-17T08:47:57.625Z,93.20
2022-11-17T08:50:25.773Z,91.90
2022-11-17T08:52:53.622Z,90.60
2022-11-17T08:55:21.571Z,80.70
2022-11-17T08:57:49.598Z,83.20
2022-11-17T09:00:20.099Z,85.00
2022-11-17T09:02:48.184Z,85.00
2022-11-17T09:05:15.761Z,80.70
2022-11-17T09:07:43.971Z,80.20
2022-11-17T09:10:11.976Z,74.30
2022-11-17T09:12:40.011Z,77.10
2022-11-17T09:15:08.437Z,73.40
2022-11-17T09:17:36.645Z,72.00
2022-11-17T09:20:04.913Z,72.60
2022-11-17T09:22:33.297Z,74.80
2022-11-17T09:25:01.045Z,73.10
2022-11-17T09:27:28.956Z,78.00
2022-11-17T09:29:56.645Z,74.40
2022-11-17T09:32:25.038Z,77.80
2022-11-17T09:34:53.034Z,70.90
2022-11-17T09:37:22.651Z,71.90
2022-11-17T09:39:50.043Z,71.90
2022-11-17T09:42:19.327Z,67.80
2022-11-17T09:44:54.192Z,67.90
2022-11-17T09:47:42.528Z,66.40
2022-11-17T09:50:32.343Z,67.10
2022-11-17T09:53:28.782Z,60.80
2022-11-17T09:56:04.142Z,61.20
2022-11-17T09:58:51.890Z,64.80
2022-11-17T10:01:22.140Z,60.80
2022-11-17T10:03:51.494Z,62.10
2022-11-17T10:06:28.947Z,61.50
2022-11-17T10:09:25.880Z,58.50
2022-11-17T10:11:57.237Z,56.20
2022-11-17T10:14:28.858Z,54.20
2022-11-17T10:16:58.962Z,55.60
2022-11-17T10:19:29.990Z,57.70
2022-11-17T10:22:21.998Z,58.30
2022-11-17T10:24:55.193Z,54.90
2022-11-17T10:27:34.437Z,80.40
2022-11-17T10:30:25.449Z,56.70
2022-11-17T10:32:57.756Z,56.20
2022-11-17T10:35:26.957Z,52.60
2022-11-17T10:38:12.732Z,74.20
2022-11-17T10:40:40.189Z,53.00
2022-11-17T10:43:14.066Z,49.30
2022-11-17T10:45:45.696Z,50.80
2022-11-17T10:48:30.199Z,46.20
2022-11-17T10:51:23.034Z,44.60
2022-11-17T10:54:09.471Z,46.30
2022-11-17T10:56:55.806Z,44.90
2022-11-17T10:59:42.844Z,45.70
2022-11-17T11:02:40.397Z,47.80
2022-11-17T11:05:27.713Z,46.00
2022-11-17T11:08:21.629Z,42.90
2022-11-17T11:11:20.640Z,42.60
2022-11-17T11:14:25.883Z,43.20
2022-11-17T11:16:55.070Z,37.40
2022-11-17T11:19:22.929Z,37.40
2022-11-17T11:22:00.479Z,40.50
2022-11-17T11:24:46.447Z,37.80
2022-11-17T11:27:35.950Z,41.10
2022-11-17T11:30:05.678Z,43.10
2022-11-17T11:32:59.474Z,40.80
2022-11-17T11:35:44.941Z,35.70
2022-11-17T11:38:50.009Z,33.00
2022-11-17T11:41:20.519Z,35.20
2022-11-17T11:44:03.328Z,37.80
2022-11-17T11:46:30.769Z,37.20
2022-11-17T11:49:24.306Z,33.50
2022-11-17T11:51:52.778Z,33.20
2022-11-17T11:54:40.766Z,33.40
2022-11-17T11:57:14.184Z,30.00
2022-11-17T11:59:57.219Z,32.00
2022-11-17T12:02:42.404Z,31.50
2022-11-17T12:05:20.599Z,31.60
2022-11-17T12:08:14.230Z,30.90
2022-11-17T12:11:26.363Z,31.90
2022-11-17T12:13:55.555Z,33.80
2022-11-17T12:16:36.147Z,31.10
2022-11-17T12:19:42.672Z,34.00
2022-11-17T12:22:22.227Z,31.20
2022-11-17T12:24:56.034Z,29.50
2022-11-17T12:27:49.989Z,35.00
2022-11-17T12:30:46.348Z,31.70
2022-11-17T12:33:14.187Z,32.80
2022-11-17T12:35:41.742Z,33.10
2022-11-17T12:38:18.146Z,33.20
2022-11-17T12:40:49.504Z,31.60
2022-11-17T12:43:17.293Z,32.30
2022-11-17T12:46:07.700Z,32.00
2022-11-17T12:48:38.668Z,32.00
2022-11-17T12:51:17.165Z,33.10
2022-11-17T12:54:12.237Z,32.90
2022-11-17T12:56:44.017Z,33.20
2022-11-17T12:59:15.010Z,35.10
2022-11-17T13:02:04.132Z,32.10
2022-11-17T13:04:43.832Z,30.30
2022-11-17T13:07:22.951Z,30.00
2022-11-17T13:09:57.735Z,33.40
2022-11-17T13:12:29.227Z,30.30
2022-11-17T13:14:58.886Z,32.50
2022-11-17T13:17:32.569Z,32.90
2022-11-17T13:20:04.759Z,32.90
2022-11-17T13:22:35.342Z,34.30
2022-11-17T13:25:23.120Z,36.20
2022-11-17T13:27:57.339Z,35.10
2022-11-17T13:30:29.890Z,35.20
2022-11-17T13:33:00.750Z,37.10
2022-11-17T13:35:32.061Z,60.00
2022-11-17T13:38:19.891Z,37.70
2022-11-17T13:40:50.029Z,42.20
2022-11-17T13:43:21.089Z,38.50
2022-11-17T13:45:50.648Z,38.90
2022-11-17T13:48:34.880Z,39.60
2022-11-17T13:51:20.839Z,40.20
2022-11-17T13:53:53.852Z,40.50
2022-11-17T13:56:23.290Z,41.30
2022-11-17T13:58:52.799Z,42.90
2022-11-17T14:01:29.529Z,42.90
2022-11-17T14:04:32.965Z,43.00
2022-11-17T14:07:02.769Z,42.80
2022-11-17T14:09:32.337Z,44.40
2022-11-17T14:12:01.881Z,41.00
2022-11-17T14:14:43.950Z,43.90
2022-11-17T14:17:23.369Z,43.40
2022-11-17T14:19:51.815Z,43.40
2022-11-17T14:22:30.808Z,46.70
2022-11-17T14:24:58.635Z,45.60
2022-11-17T14:27:29.800Z,43.50
2022-11-17T14:29:57.595Z,45.50
2022-11-17T14:32:25.307Z,49.40
2022-11-17T14:34:52.722Z,49.00
2022-11-17T14:37:20.568Z,49.20
2022-11-17T14:39:47.815Z,48.90
2022-11-17T14:42:15.595Z,48.80
2022-11-17T14:44:42.943Z,47.90
2022-11-17T14:47:10.560Z,49.30
2022-11-17T14:49:37.986Z,51.10
2022-11-17T14:52:06.109Z,49.30
2022-11-17T14:54:33.656Z,48.00
2022-11-17T14:57:01.303Z,48.40
2022-11-17T14:59:29.318Z,49.50
2022-11-17T15:02:00.243Z,46.10
2022-11-17T15:04:49.609Z,49.90
2022-11-17T15:07:15.538Z,46.40
2022-11-17T15:09:43.098Z,48.30
2022-11-17T15:12:10.753Z,46.60
2022-11-17T15:14:38.059Z,50.50
2022-11-17T15:17:09.869Z,48.30
2022-11-17T15:19:42.723Z,51.60
2022-11-17T15:22:10.282Z,51.10
2022-11-17T15:24:37.616Z,51.50
2022-11-17T15:27:07.456Z,48.40
2022-11-17T15:29:34.823Z,49.10
2022-11-17T15:32:02.670Z,49.50
2022-11-17T15:34:30.264Z,47.50
2022-11-17T15:36:58.131Z,49.20
2022-11-17T15:39:25.605Z,52.70
2022-11-17T15:41:53.885Z,55.00
2022-11-17T15:44:21.281Z,54.90
2022-11-17T15:46:49.149Z,56.00
2022-11-17T15:49:16.932Z,62.40
2022-11-17T15:51:45.175Z,64.30
2022-11-17T15:54:18.487Z,66.40
2022-11-17T15:56:48.496Z,78.70
2022-11-17T15:59:16.421Z,80.30
2022-11-17T16:01:44.936Z,84.60
2022-11-17T16:04:16.081Z,90.90
2022-11-17T16:06:46.095Z,92.00
2022-11-17T16:09:15.550Z,92.70
2022-11-17T16:11:44.213Z,95.60
2022-11-17T16:14:12.161Z,99.00
2022-11-17T16:16:40.306Z,99.90
2022-11-17T16:19:08.269Z,99.90
2022-11-17T16:21:36.550Z,99.90
2022-11-17T16:24:04.547Z,99.90
2022-11-17T16:26:32.729Z,99.90
2022-11-17T16:29:05.658Z,99.90
2022-11-17T16:31:36.591Z,99.90
2022-11-17T16:34:07.190Z,99.90
2022-11-17T16:36:38.391Z,99.90
2022-11-17T16:39:08.639Z,99.90
2022-11-17T16:41:39.152Z,99.90
2022-11-17T16:44:13.998Z,99.90
2022-11-17T16:46:46.393Z,99.90
2022-11-17T16:49:18.088Z,99.90
2022-11-17T16:51:51.986Z,99.90
2022-11-17T16:54:21.787Z,99.90
2022-11-17T16:56:51.831Z,99.90
2022-11-17T16:59:21.690Z,99.90
2022-11-17T17:01:52.635Z,99.90
2022-11-17T17:04:24.449Z,99.90
2022-11-17T17:06:55.192Z,99.90
2022-11-17T17:09:28.013Z,99.90
2022-11-17T17:11:58.448Z,99.90
2022-11-17T17:14:28.582Z,99.90
2022-11-17T17:16:59.436Z,99.90
2022-11-17T17:19:30.344Z,99.90
2022-11-17T17:22:01.512Z,99.90
2022-11-17T17:24:31.370Z,99.90
2022-11-17T17:27:01.712Z,99.90
2022-11-17T17:29:32.973Z,99.90
2022-11-17T17:32:04.857Z,99.90
2022-11-17T17:34:34.721Z,99.90
2022-11-17T17:37:05.381Z,99.90
2022-11-17T17:39:35.573Z,99.90
2022-11-17T17:42:06.934Z,99.90
2022-11-17T17:44:36.535Z,99.90
2022-11-17T17:47:07.537Z,99.90
2022-11-17T17:49:37.633Z,99.90
2022-11-17T17:52:13.551Z,99.90
2022-11-17T17:54:44.192Z,99.90
2022-11-17T17:57:15.115Z,99.90
2022-11-17T17:59:44.974Z,99.90
2022-11-17T18:02:15.615Z,99.90
2022-11-17T18:04:45.652Z,99.90
2022-11-17T18:07:16.342Z,99.90
2022-11-17T18:09:46.122Z,99.90
2022-11-17T18:12:16.817Z,99.90
2022-11-17T18:14:47.546Z,99.90
2022-11-17T18:17:15.845Z,99.90
2022-11-17T18:19:44.438Z,99.90
2022-11-17T18:22:13.164Z,99.90
2022-11-17T18:24:40.898Z,99.90
2022-11-17T18:27:08.908Z,99.90
2022-11-17T18:29:36.646Z,99.90
2022-11-17T18:32:04.742Z,99.90
2022-11-17T18:34:32.972Z,99.90
2022-11-17T18:37:00.977Z,99.90
2022-11-17T18:39:32.533Z,99.90
2022-11-17T18:42:02.232Z,99.90
2022-11-17T18:44:31.148Z,99.90
2022-11-17T18:47:02.752Z,99.90
2022-11-17T18:49:31.818Z,99.90
2022-11-17T18:52:00.063Z,99.90
2022-11-17T18:54:28.124Z,99.90
2022-11-17T18:56:57.049Z,99.90
2022-11-17T18:59:25.355Z,99.90
2022-11-17T19:01:53.556Z,99.90
2022-11-17T19:04:21.506Z,99.90
2022-11-17T19:06:50.436Z,99.90
2022-11-17T19:09:18.353Z,99.90
2022-11-17T19:11:46.717Z,99.90
2022-11-17T19:14:14.227Z,99.90
2022-11-17T19:16:44.775Z,99.90
2022-11-17T19:19:14.472Z,99.90
2022-11-17T19:21:43.269Z,99.90
2022-11-17T19:24:11.358Z,99.90
2022-11-17T19:26:40.765Z,99.90
2022-11-17T19:29:16.756Z,99.90
2022-11-17T19:31:48.021Z,99.90
2022-11-17T19:34:19.339Z,99.90
2022-11-17T19:36:47.638Z,99.90
2022-11-17T19:39:16.084Z,99.90
2022-11-17T19:41:48.113Z,99.90
2022-11-17T19:44:16.145Z,99.90
2022-11-17T19:46:44.539Z,99.90
2022-11-17T19:49:13.079Z,99.90
2022-11-17T19:51:42.392Z,99.90
2022-11-17T19:54:12.066Z,99.90
2022-11-17T19:56:40.793Z,99.90
2022-11-17T19:59:15.326Z,99.90
2022-11-17T20:01:47.481Z,99.90
2022-11-17T20:04:16.242Z,99.90
2022-11-17T20:06:44.377Z,99.90
2022-11-17T20:09:15.531Z,99.90
2022-11-17T20:11:46.271Z,99.90
2022-11-17T20:14:17.183Z,99.90
2022-11-17T20:16:47.829Z,99.90
2022-11-17T20:19:18.196Z,99.90
2022-11-17T20:21:50.816Z,99.90
2022-11-17T20:24:20.725Z,99.90
2022-11-17T20:26:51.819Z,99.90
2022-11-17T20:29:22.391Z,99.90
2022-11-17T20:31:53.941Z,99.90
2022-11-17T20:34:23.893Z,99.90
2022-11-17T20:36:54.472Z,99.90
2022-11-17T20:39:24.657Z,99.90
2022-11-17T20:41:56.264Z,99.90
2022-11-17T20:44:26.434Z,99.90
2022-11-17T20:46:57.452Z,99.90
2022-11-17T20:49:29.870Z,99.90
2022-11-17T20:52:00.410Z,99.90
2022-11-17T20:54:30.337Z,99.90
2022-11-17T20:57:00.216Z,99.90
2022-11-17T20:59:30.557Z,99.90
2022-11-17T21:02:00.749Z,99.90
2022-11-17T21:04:30.700Z,99.90
2022-11-17T21:07:01.676Z,99.90
2022-11-17T21:09:32.005Z,99.90
2022-11-17T21:12:02.318Z,99.90
2022-11-17T21:14:32.041Z,99.90
2022-11-17T21:17:02.591Z,99.90
2022-11-17T21:19:36.522Z,99.90
2022-11-17T21:22:09.890Z,99.90
2022-11-17T21:24:39.814Z,99.90
2022-11-17T21:27:10.151Z,99.90
2022-11-17T21:29:38.761Z,1.00
2022-11-17T21:32:06.726Z,1.00
2022-11-17T21:34:34.881Z,1.00
2022-11-17T21:37:02.883Z,1.00
2022-11-17T21:39:30.808Z,1.00
2022-11-17T21:41:58.620Z,1.00
2022-11-17T21:44:26.324Z,1.00
2022-11-17T21:46:54.301Z,1.00
2022-11-17T21:49:22.114Z,1.00
2022-11-17T21:51:50.044Z,1.00
2022-11-17T21:54:17.643Z,1.00
2022-11-17T21:56:46.328Z,1.00
2022-11-17T21:59:14.633Z,1.00
2022-11-17T22:01:43.433Z,1.00
2022-11-17T22:04:13.267Z,1.00
2022-11-17T22:06:40.906Z,99.90
2022-11-17T22:09:08.798Z,99.90
2022-11-17T22:11:38.282Z,99.90
2022-11-17T22:14:16.126Z,99.90
2022-11-17T22:16:55.296Z,16.70
2022-11-17T22:19:25.024Z,74.60
2022-11-17T22:21:54.650Z,1.00
2022-11-17T22:24:22.209Z,1.00
2022-11-17T22:26:51.797Z,1.00
2022-11-17T22:29:22.079Z,1.00
2022-11-17T22:31:50.542Z,99.90
2022-11-17T22:34:18.679Z,99.90
2022-11-17T22:36:46.572Z,99.90
2022-11-17T22:39:14.195Z,1.00
2022-11-17T22:41:42.033Z,1.00
2022-11-17T22:44:14.071Z,1.00
2022-11-17T22:46:43.532Z,1.00
2022-11-17T22:49:10.998Z,1.00
2022-11-17T22:51:57.012Z,1.00
2022-11-17T22:54:24.309Z,99.90
2022-11-17T22:56:51.855Z,1.00
2022-11-17T22:59:21.337Z,1.00
2022-11-17T23:01:48.850Z,1.00
2022-11-17T23:04:16.688Z,1.00
2022-11-17T23:06:44.522Z,99.90
2022-11-17T23:09:13.033Z,99.90
2022-11-17T23:11:41.553Z,96.90
2022-11-17T23:14:14.250Z,99.90
2022-11-17T23:16:42.288Z,99.90
2022-11-17T23:19:13.529Z,1.00
2022-11-17T23:21:41.719Z,1.00
2022-11-17T23:24:14.537Z,1.00
2022-11-17T23:26:42.648Z,1.00
2022-11-17T23:29:10.220Z,3.60
2022-11-17T23:34:07.896Z,1.00
2022-11-17T23:36:35.663Z,1.00
2022-11-17T23:39:03.415Z,1.00
2022-11-17T23:41:31.039Z,1.00
2022-11-17T23:43:58.591Z,1.00
2022-11-17T23:46:27.434Z,1.00
2022-11-17T23:48:56.407Z,1.00
2022-11-17T23:51:26.061Z,1.00
2022-11-17T23:53:54.678Z,1.00
2022-11-17T23:56:22.921Z,1.00
2022-11-17T23:58:51.490Z,99.90
