createdAt,value
2023-01-05T00:00:16.563Z,99690.42
2023-01-05T00:01:19.527Z,99695.91
2023-01-05T00:02:24.562Z,99684.42
2023-01-05T00:03:27.075Z,99684.55
2023-01-05T00:04:29.763Z,99687.22
2023-01-05T00:05:33.212Z,99684.66
2023-01-05T00:06:36.719Z,99682.95
2023-01-05T00:07:39.224Z,99675.87
2023-01-05T00:08:42.298Z,99676.86
2023-01-05T00:09:45.587Z,99678.66
2023-01-05T00:11:07.400Z,99673.30
2023-01-05T00:12:28.909Z,99672.47
2023-01-05T00:13:49.837Z,99669.90
2023-01-05T00:15:11.019Z,99669.02
2023-01-05T00:16:32.489Z,99669.27
2023-01-05T00:17:54.340Z,99665.86
2023-01-05T00:19:15.126Z,99654.38
2023-01-05T00:20:38.947Z,99659.02
2023-01-05T00:22:00.202Z,99646.70
2023-01-05T00:23:03.833Z,99639.62
2023-01-05T00:24:06.934Z,99628.19
2023-01-05T00:25:14.594Z,99630.98
2023-01-05T00:26:18.589Z,99629.27
2023-01-05T00:27:21.486Z,99615.59
2023-01-05T00:28:25.255Z,99615.59
2023-01-05T00:29:28.320Z,99622.19
2023-01-05T00:30:41.800Z,99615.98
2023-01-05T00:31:45.428Z,99608.80
2023-01-05T00:32:48.858Z,99604.27
2023-01-05T00:33:51.344Z,99608.80
2023-01-05T00:34:55.893Z,99607.83
2023-01-05T00:35:58.404Z,99612.23
2023-01-05T00:37:02.178Z,99608.67
2023-01-05T00:38:06.396Z,99600.63
2023-01-05T00:39:09.719Z,99587.23
2023-01-05T00:40:16.228Z,99588.11
2023-01-05T00:41:20.293Z,99582.64
2023-01-05T00:42:23.782Z,99579.08
2023-01-05T00:43:27.906Z,99579.95
2023-01-05T00:44:30.203Z,99575.44
2023-01-05T00:45:32.810Z,99575.44
2023-01-05T00:46:35.766Z,99561.92
2023-01-05T00:47:38.175Z,99559.25
2023-01-05T00:48:40.818Z,99558.41
2023-01-05T00:49:45.054Z,99544.01
2023-01-05T00:50:52.288Z,99550.24
2023-01-05T00:51:54.627Z,99543.17
2023-01-05T00:52:57.330Z,99535.13
2023-01-05T00:53:59.509Z,99540.48
2023-01-05T00:55:01.695Z,99533.30
2023-01-05T00:56:06.435Z,99530.61
2023-01-05T00:57:12.454Z,99531.48
2023-01-05T00:58:15.015Z,99535.01
2023-01-05T00:59:18.131Z,99526.97
2023-01-05T01:00:21.925Z,99531.48
2023-01-05T01:01:25.330Z,99534.17
2023-01-05T01:02:27.888Z,99527.94
2023-01-05T01:03:30.374Z,99527.84
2023-01-05T01:04:33.044Z,99526.97
2023-01-05T01:05:35.870Z,99527.84
2023-01-05T01:06:38.515Z,99516.25
2023-01-05T01:07:40.920Z,99505.53
2023-01-05T01:08:43.412Z,99505.53
2023-01-05T01:09:46.723Z,99498.46
2023-01-05T01:10:49.665Z,99496.66
2023-01-05T01:11:52.042Z,99488.63
2023-01-05T01:12:54.339Z,99489.46
2023-01-05T01:13:56.732Z,99484.10
2023-01-05T01:14:59.800Z,99481.42
2023-01-05T01:17:20.012Z,99470.72
2023-01-05T01:18:22.859Z,99473.27
2023-01-05T01:19:25.747Z,99469.73
2023-01-05T01:20:28.633Z,99464.38
2023-01-05T01:21:31.192Z,99464.38
2023-01-05T01:22:33.475Z,99465.22
2023-01-05T01:23:40.568Z,99462.55
2023-01-05T01:24:43.122Z,99461.70
2023-01-05T01:25:47.267Z,99458.06
2023-01-05T01:26:50.799Z,99461.70
2023-01-05T01:27:53.129Z,99455.50
2023-01-05T01:28:56.481Z,99447.47
2023-01-05T01:29:59.047Z,99445.63
2023-01-05T01:31:02.946Z,99433.20
2023-01-05T01:32:06.172Z,99438.67
2023-01-05T01:33:10.435Z,99443.91
2023-01-05T01:34:13.559Z,99443.07
2023-01-05T01:35:17.163Z,99441.23
2023-01-05T01:36:22.119Z,99436.75
2023-01-05T01:37:25.289Z,99436.75
2023-01-05T01:38:31.213Z,99426.12
2023-01-05T01:39:34.106Z,99412.85
2023-01-05T01:41:53.336Z,99424.45
2023-01-05T01:42:55.924Z,99416.28
2023-01-05T01:43:58.544Z,99407.37
2023-01-05T01:46:30.401Z,99402.88
2023-01-05T01:47:43.164Z,99416.28
2023-01-05T01:48:48.808Z,99405.56
2023-01-05T01:49:51.633Z,99402.88
2023-01-05T01:50:54.307Z,99401.17
2023-01-05T01:51:57.217Z,99393.97
2023-01-05T01:53:03.622Z,99379.73
2023-01-05T01:54:09.226Z,99390.45
2023-01-05T01:55:11.666Z,99378.89
2023-01-05T01:56:16.942Z,99371.70
2023-01-05T01:57:19.489Z,99360.14
2023-01-05T01:58:24.286Z,99366.34
2023-01-05T01:59:27.228Z,99356.46
2023-01-05T02:00:32.611Z,99348.42
2023-01-05T02:01:36.477Z,99352.94
2023-01-05T02:02:40.830Z,99343.06
2023-01-05T02:03:43.211Z,99338.58
2023-01-05T02:04:46.105Z,99332.35
2023-01-05T02:05:49.112Z,99319.95
2023-01-05T02:06:52.603Z,99326.16
2023-01-05T02:07:55.055Z,99332.35
2023-01-05T02:08:57.552Z,99328.83
2023-01-05T02:10:00.206Z,99328.83
2023-01-05T02:11:40.307Z,99324.22
2023-01-05T02:12:48.673Z,99322.51
2023-01-05T02:14:13.217Z,99312.75
2023-01-05T02:15:45.918Z,99306.43
2023-01-05T02:17:01.963Z,99309.23
2023-01-05T02:18:26.636Z,99304.84
2023-01-05T02:20:08.752Z,99302.30
2023-01-05T02:21:26.677Z,99305.09
2023-01-05T02:22:57.998Z,99294.51
2023-01-05T02:24:26.991Z,99293.77
2023-01-05T02:25:51.413Z,99286.82
2023-01-05T02:27:25.426Z,99279.78
2023-01-05T02:28:57.661Z,99271.97
2023-01-05T02:30:06.725Z,99262.37
2023-01-05T02:32:39.350Z,99259.06
2023-01-05T02:34:10.243Z,99252.02
2023-01-05T02:35:22.315Z,99253.85
2023-01-05T02:36:38.489Z,99247.63
2023-01-05T02:39:19.551Z,99244.96
2023-01-05T02:41:50.570Z,99235.09
2023-01-05T02:42:54.814Z,99237.78
2023-01-05T02:43:58.219Z,99232.42
2023-01-05T02:45:06.826Z,99229.63
2023-01-05T02:46:09.847Z,99229.63
2023-01-05T02:47:28.352Z,99218.78
2023-01-05T02:48:31.896Z,99215.27
2023-01-05T02:49:37.281Z,99222.30
2023-01-05T02:52:00.412Z,99226.54
2023-01-05T02:53:07.018Z,99226.56
2023-01-05T02:54:22.526Z,99220.23
2023-01-05T02:55:42.913Z,99214.05
2023-01-05T02:58:36.014Z,99207.56
2023-01-05T02:59:42.288Z,99210.36
2023-01-05T03:02:16.520Z,99203.17
2023-01-05T03:03:24.315Z,99190.77
2023-01-05T03:04:46.470Z,99193.45
2023-01-05T03:06:01.789Z,99190.77
2023-01-05T03:07:14.791Z,99181.77
2023-01-05T03:08:32.081Z,99183.58
2023-01-05T03:09:33.929Z,99182.61
2023-01-05T03:12:47.556Z,99179.90
2023-01-05T03:14:10.800Z,99180.91
2023-01-05T03:15:22.398Z,99172.02
2023-01-05T03:16:28.070Z,99161.44
2023-01-05T03:17:51.716Z,99164.95
2023-01-05T03:19:13.905Z,99156.08
2023-01-05T03:20:19.040Z,99138.30
2023-01-05T03:21:22.176Z,99147.21
2023-01-05T03:22:46.794Z,99146.34
2023-01-05T03:24:07.752Z,99128.69
2023-01-05T03:25:31.873Z,99133.92
2023-01-05T03:26:54.507Z,99121.39
2023-01-05T03:28:15.481Z,99119.56
2023-01-05T03:29:36.829Z,99117.01
2023-01-05T03:33:09.181Z,99080.70
2023-01-05T03:34:34.428Z,99093.30
2023-01-05T03:35:42.076Z,99082.72
2023-01-05T03:36:51.119Z,99073.81
2023-01-05T03:37:57.676Z,99072.13
2023-01-05T03:39:01.806Z,99076.48
2023-01-05T03:40:09.536Z,99080.03
2023-01-05T03:41:14.961Z,99077.36
2023-01-05T03:42:18.675Z,99078.91
2023-01-05T03:43:21.060Z,99075.26
2023-01-05T03:44:25.271Z,99075.12
2023-01-05T03:46:46.555Z,99071.17
2023-01-05T03:47:50.233Z,99059.53
2023-01-05T03:48:54.492Z,99065.63
2023-01-05T03:49:57.396Z,99068.17
2023-01-05T03:51:00.783Z,99053.78
2023-01-05T03:52:04.786Z,99051.84
2023-01-05T03:53:08.130Z,99051.84
2023-01-05T03:54:10.965Z,99043.55
2023-01-05T03:55:13.920Z,99050.61
2023-01-05T03:56:18.052Z,99038.92
2023-01-05T03:57:20.897Z,99031.72
2023-01-05T03:58:23.314Z,99029.88
2023-01-05T03:59:27.903Z,99028.91
2023-01-05T04:00:32.498Z,99025.26
2023-01-05T04:01:36.589Z,99017.93
2023-01-05T04:02:39.925Z,99016.95
2023-01-05T04:03:43.983Z,99021.34
2023-01-05T04:04:46.983Z,99013.30
2023-01-05T04:05:51.106Z,99002.45
2023-01-05T04:06:53.847Z,99008.66
2023-01-05T04:07:58.867Z,98998.80
2023-01-05T04:09:01.616Z,98991.60
2023-01-05T04:10:06.791Z,98996.96
2023-01-05T04:12:28.304Z,98978.86
2023-01-05T04:13:31.596Z,98979.91
2023-01-05T04:14:36.094Z,98981.48
2023-01-05T04:15:40.154Z,98983.30
2023-01-05T04:16:43.895Z,98980.62
2023-01-05T04:17:51.009Z,98968.09
2023-01-05T04:18:53.502Z,98971.61
2023-01-05T04:19:56.482Z,98963.56
2023-01-05T04:21:00.142Z,98963.56
2023-01-05T04:22:02.578Z,98967.95
2023-01-05T04:23:05.549Z,98964.41
2023-01-05T04:24:10.636Z,98956.37
2023-01-05T04:25:15.252Z,98948.33
2023-01-05T04:26:19.460Z,98950.03
2023-01-05T04:27:24.708Z,98950.88
2023-01-05T04:28:27.152Z,98950.03
2023-01-05T04:29:31.020Z,98951.01
2023-01-05T04:30:36.850Z,98942.83
2023-01-05T04:31:39.354Z,98940.16
2023-01-05T04:32:42.222Z,98937.48
2023-01-05T04:33:47.172Z,98926.89
2023-01-05T04:34:52.178Z,98928.60
2023-01-05T04:35:56.145Z,98919.72
2023-01-05T04:37:00.601Z,98921.40
2023-01-05T04:38:04.401Z,98918.86
2023-01-05T04:39:07.290Z,98920.56
2023-01-05T04:40:13.108Z,98923.23
2023-01-05T04:41:23.462Z,98920.56
2023-01-05T04:42:27.249Z,98910.68
2023-01-05T04:43:30.193Z,98894.60
2023-01-05T04:44:34.829Z,98889.38
2023-01-05T04:45:38.935Z,98896.45
2023-01-05T04:46:42.320Z,98886.70
2023-01-05T04:47:46.328Z,98893.91
2023-01-05T04:48:51.172Z,98898.42
2023-01-05T04:49:55.871Z,98893.06
2023-01-05T04:50:58.741Z,98886.84
2023-01-05T04:52:10.040Z,98876.12
2023-01-05T04:53:12.887Z,98864.44
2023-01-05T04:54:16.667Z,98859.91
2023-01-05T04:55:20.189Z,98851.04
2023-01-05T04:56:23.153Z,98858.94
2023-01-05T04:57:25.933Z,98857.23
2023-01-05T04:58:29.475Z,98851.04
2023-01-05T04:59:33.374Z,98846.52
2023-01-05T05:00:37.888Z,98848.22
2023-01-05T05:01:41.166Z,98847.38
2023-01-05T05:02:46.865Z,98840.31
2023-01-05T05:03:50.708Z,98834.96
2023-01-05T05:04:54.669Z,98835.80
2023-01-05T05:05:57.452Z,98832.14
2023-01-05T05:07:01.544Z,98827.62
2023-01-05T05:08:05.998Z,98824.94
2023-01-05T05:09:09.569Z,98824.11
2023-01-05T05:10:15.432Z,98824.94
2023-01-05T05:11:18.302Z,98810.57
2023-01-05T05:12:22.374Z,98808.73
2023-01-05T05:13:27.095Z,98813.98
2023-01-05T05:14:30.354Z,98821.15
2023-01-05T05:15:34.399Z,98809.59
2023-01-05T05:16:38.140Z,98810.29
2023-01-05T05:17:41.225Z,98814.81
2023-01-05T05:18:44.499Z,98812.97
2023-01-05T05:19:48.947Z,98817.36
2023-01-05T05:20:53.714Z,98821.01
2023-01-05T05:21:58.035Z,98804.93
2023-01-05T05:23:01.293Z,98809.31
2023-01-05T05:24:06.497Z,98794.07
2023-01-05T05:25:10.964Z,98798.59
2023-01-05T05:26:17.776Z,98795.91
2023-01-05T05:27:21.342Z,98794.07
2023-01-05T05:28:25.974Z,98784.36
2023-01-05T05:29:29.501Z,98787.88
2023-01-05T05:30:32.363Z,98788.86
2023-01-05T05:31:36.239Z,98788.86
2023-01-05T05:32:43.988Z,98788.86
2023-01-05T05:33:44.711Z,98783.49
2023-01-05T05:34:48.002Z,98772.78
2023-01-05T05:35:50.749Z,98766.58
2023-01-05T05:36:53.888Z,98782.66
2023-01-05T05:37:57.173Z,98779.14
2023-01-05T05:38:59.596Z,98775.45
2023-01-05T05:40:02.164Z,98773.78
2023-01-05T05:41:04.904Z,98779.14
2023-01-05T05:42:07.404Z,98767.56
2023-01-05T05:43:10.453Z,98768.42
2023-01-05T05:44:12.912Z,98761.36
2023-01-05T05:45:15.335Z,98759.52
2023-01-05T05:46:19.111Z,98751.63
2023-01-05T05:47:21.483Z,98746.27
2023-01-05T05:48:24.111Z,98746.27
2023-01-05T05:49:26.585Z,98740.06
2023-01-05T05:50:28.988Z,98738.23
2023-01-05T05:51:32.300Z,98743.58
2023-01-05T05:52:34.735Z,98734.71
2023-01-05T05:53:37.052Z,98741.05
2023-01-05T05:54:40.411Z,98723.99
2023-01-05T05:55:43.431Z,98732.03
2023-01-05T05:56:46.340Z,98732.87
2023-01-05T05:57:49.175Z,98727.51
2023-01-05T05:58:59.073Z,98731.02
2023-01-05T05:59:57.725Z,98729.35
2023-01-05T06:01:00.238Z,98716.79
2023-01-05T06:02:02.602Z,98708.75
2023-01-05T06:03:05.727Z,98706.08
2023-01-05T06:04:08.455Z,98702.42
2023-01-05T06:05:11.990Z,98708.75
2023-01-05T06:06:15.043Z,98707.77
2023-01-05T06:07:18.939Z,98703.39
2023-01-05T06:08:21.383Z,98697.89
2023-01-05T06:09:25.409Z,98697.06
2023-01-05T06:10:27.995Z,98687.32
2023-01-05T06:11:30.384Z,98694.52
2023-01-05T06:12:33.186Z,98695.21
2023-01-05T06:13:36.739Z,98688.16
2023-01-05T06:14:39.436Z,98681.96
2023-01-05T06:15:42.984Z,98683.80
2023-01-05T06:16:45.387Z,98682.80
2023-01-05T06:17:48.827Z,98677.44
2023-01-05T06:18:52.965Z,98675.63
2023-01-05T06:19:58.242Z,98668.56
2023-01-05T06:21:02.181Z,98681.96
2023-01-05T06:22:04.657Z,98672.08
2023-01-05T06:23:07.009Z,98671.09
2023-01-05T06:24:10.461Z,98673.78
2023-01-05T06:25:13.439Z,98662.23
2023-01-05T06:26:17.016Z,98670.27
2023-01-05T06:27:19.434Z,98675.63
2023-01-05T06:28:21.866Z,98675.63
2023-01-05T06:29:24.743Z,98672.95
2023-01-05T06:30:27.351Z,98674.76
2023-01-05T06:31:30.309Z,98660.38
2023-01-05T06:32:33.333Z,98660.38
2023-01-05T06:33:35.722Z,98642.61
2023-01-05T06:34:38.140Z,98651.52
2023-01-05T06:35:41.885Z,98643.47
2023-01-05T06:36:45.476Z,98642.49
2023-01-05T06:37:48.453Z,98647.85
2023-01-05T06:38:51.076Z,98653.21
2023-01-05T06:39:56.221Z,98639.92
2023-01-05T06:41:00.363Z,98654.19
2023-01-05T06:42:03.785Z,98647.13
2023-01-05T06:43:06.927Z,98647.96
2023-01-05T06:44:09.385Z,98648.83
2023-01-05T06:45:14.642Z,98635.44
2023-01-05T06:46:17.840Z,98634.56
2023-01-05T06:47:21.304Z,98637.25
2023-01-05T06:48:23.883Z,98641.77
2023-01-05T06:49:27.291Z,98640.80
2023-01-05T06:50:31.597Z,98630.08
2023-01-05T06:51:34.110Z,98631.05
2023-01-05T06:52:39.378Z,98633.59
2023-01-05T06:53:42.844Z,98625.55
2023-01-05T06:54:45.283Z,98617.52
2023-01-05T06:55:48.628Z,98619.36
2023-01-05T06:56:51.209Z,98622.03
2023-01-05T06:58:00.253Z,98630.08
2023-01-05T06:58:57.915Z,98624.86
2023-01-05T07:00:02.631Z,98631.05
2023-01-05T07:01:05.412Z,98628.37
2023-01-05T07:03:26.584Z,98619.36
2023-01-05T07:04:29.018Z,98620.34
2023-01-05T07:05:32.111Z,98621.17
2023-01-05T07:06:35.570Z,98614.14
2023-01-05T07:07:37.925Z,98606.11
2023-01-05T07:08:41.271Z,98606.94
2023-01-05T07:09:45.852Z,98599.73
2023-01-05T07:10:48.624Z,98601.58
2023-01-05T07:11:51.317Z,98609.62
2023-01-05T07:12:53.503Z,98609.62
2023-01-05T07:13:55.934Z,98606.94
2023-01-05T07:14:58.221Z,98606.94
2023-01-05T07:16:01.005Z,98608.64
2023-01-05T07:17:03.459Z,98606.11
2023-01-05T07:18:06.728Z,98600.75
2023-01-05T07:19:10.058Z,98602.56
2023-01-05T07:20:14.300Z,98591.84
2023-01-05T07:21:18.001Z,98598.91
2023-01-05T07:22:22.111Z,98603.42
2023-01-05T07:23:24.355Z,98601.58
2023-01-05T07:24:26.676Z,98589.02
2023-01-05T07:25:30.990Z,98579.31
2023-01-05T07:26:34.067Z,98578.45
2023-01-05T07:27:36.720Z,98571.28
2023-01-05T07:28:39.222Z,98566.75
2023-01-05T07:29:42.268Z,98570.27
2023-01-05T07:30:53.314Z,98562.23
2023-01-05T07:31:55.909Z,98565.92
2023-01-05T07:32:59.357Z,98565.92
2023-01-05T07:34:02.095Z,98566.75
2023-01-05T07:35:05.318Z,98567.73
2023-01-05T07:36:08.259Z,98567.73
2023-01-05T07:37:10.999Z,98570.41
2023-01-05T07:38:14.105Z,98573.09
2023-01-05T07:39:17.771Z,98572.25
2023-01-05T07:40:20.263Z,98570.41
2023-01-05T07:41:23.502Z,98565.92
2023-01-05T07:42:25.786Z,98568.59
2023-01-05T07:43:29.782Z,98561.39
2023-01-05T07:44:33.260Z,98560.56
2023-01-05T07:45:35.786Z,98560.56
2023-01-05T07:46:38.525Z,98548.98
2023-01-05T07:47:40.955Z,98550.67
2023-01-05T07:48:43.398Z,98554.34
2023-01-05T07:49:46.397Z,98549.84
2023-01-05T07:50:49.036Z,98541.80
2023-01-05T07:51:51.373Z,98541.80
2023-01-05T07:52:53.775Z,98539.96
2023-01-05T07:53:57.124Z,98536.45
2023-01-05T07:55:00.560Z,98535.58
2023-01-05T07:56:03.959Z,98544.48
2023-01-05T07:57:06.449Z,98548.98
2023-01-05T07:58:10.059Z,98543.62
2023-01-05T07:59:12.451Z,98538.26
2023-01-05T08:00:15.665Z,98532.91
2023-01-05T08:01:18.225Z,98540.11
2023-01-05T08:02:21.098Z,98533.05
2023-01-05T08:03:23.742Z,98529.39
2023-01-05T08:04:26.428Z,98530.22
2023-01-05T08:05:32.017Z,98534.75
2023-01-05T08:06:34.622Z,98527.69
2023-01-05T08:07:37.691Z,98521.50
2023-01-05T08:08:40.309Z,98515.30
2023-01-05T08:10:02.491Z,98511.77
2023-01-05T08:11:06.157Z,98511.77
2023-01-05T08:12:09.895Z,98516.14
2023-01-05T08:13:32.510Z,98516.28
2023-01-05T08:14:34.884Z,98505.57
2023-01-05T08:15:38.053Z,98504.70
2023-01-05T08:16:42.335Z,98497.68
2023-01-05T08:17:44.780Z,98498.66
2023-01-05T08:18:47.567Z,98502.17
2023-01-05T08:19:50.541Z,98495.98
2023-01-05T08:22:09.245Z,98483.41
2023-01-05T08:23:11.534Z,98482.59
2023-01-05T08:24:16.827Z,98480.05
2023-01-05T08:25:20.881Z,98466.66
2023-01-05T08:26:24.051Z,98482.73
2023-01-05T08:27:26.510Z,98473.72
2023-01-05T08:28:35.196Z,98470.02
2023-01-05T08:29:36.080Z,98477.91
2023-01-05T08:30:38.616Z,98466.37
2023-01-05T08:31:42.786Z,98464.52
2023-01-05T08:32:45.607Z,98477.91
2023-01-05T08:33:48.044Z,98478.78
2023-01-05T08:34:55.564Z,98471.73
2023-01-05T08:35:56.457Z,98476.09
2023-01-05T08:36:59.016Z,98468.06
2023-01-05T08:38:01.334Z,98467.20
2023-01-05T08:39:03.831Z,98473.42
2023-01-05T08:40:10.456Z,98466.37
2023-01-05T08:41:15.686Z,98469.05
2023-01-05T08:42:19.070Z,98461.84
2023-01-05T08:43:22.263Z,98457.50
2023-01-05T08:44:24.632Z,98465.53
2023-01-05T08:45:27.056Z,98471.73
2023-01-05T08:46:32.378Z,98457.50
2023-01-05T08:47:34.745Z,98457.50
2023-01-05T08:48:37.146Z,98452.97
2023-01-05T08:49:39.630Z,98447.61
2023-01-05T08:50:43.081Z,98451.27
2023-01-05T08:51:45.928Z,98441.42
2023-01-05T08:52:48.376Z,98444.10
2023-01-05T08:53:51.705Z,98439.73
2023-01-05T08:54:54.793Z,98445.91
2023-01-05T08:55:59.829Z,98452.14
2023-01-05T08:57:03.214Z,98439.01
2023-01-05T08:58:05.985Z,98441.69
2023-01-05T08:59:11.628Z,98438.47
2023-01-05T09:00:22.170Z,98441.30
2023-01-05T09:01:24.643Z,98432.55
2023-01-05T09:02:27.296Z,98427.48
2023-01-05T09:03:29.911Z,98425.09
2023-01-05T09:04:32.820Z,98424.38
2023-01-05T09:05:36.022Z,98442.44
2023-01-05T09:06:39.841Z,98425.66
2023-01-05T09:07:42.617Z,98422.29
2023-01-05T09:08:45.050Z,98419.04
2023-01-05T09:09:48.567Z,98412.13
2023-01-05T09:10:51.484Z,98399.91
2023-01-05T09:11:54.412Z,98412.58
2023-01-05T09:12:57.023Z,98411.17
2023-01-05T09:14:02.327Z,98404.98
2023-01-05T09:15:07.200Z,98401.59
2023-01-05T09:16:12.091Z,98397.33
2023-01-05T09:17:16.628Z,98411.00
2023-01-05T09:18:18.895Z,98410.17
2023-01-05T09:19:21.383Z,98389.88
2023-01-05T09:20:24.175Z,98394.66
2023-01-05T09:21:27.857Z,98393.97
2023-01-05T09:22:31.645Z,98386.38
2023-01-05T09:24:37.453Z,98389.46
2023-01-05T09:25:40.498Z,98376.38
2023-01-05T09:26:43.076Z,98380.02
2023-01-05T09:27:46.532Z,98379.33
2023-01-05T09:28:49.503Z,98377.64
2023-01-05T09:29:52.134Z,98372.43
2023-01-05T09:30:56.506Z,98366.25
2023-01-05T09:31:59.300Z,98389.31
2023-01-05T09:33:02.656Z,98372.58
2023-01-05T09:34:05.016Z,98385.23
2023-01-05T09:35:08.194Z,98369.47
2023-01-05T09:36:14.530Z,98374.12
2023-01-05T09:37:17.261Z,98362.70
2023-01-05T09:38:20.157Z,98358.34
2023-01-05T09:39:22.529Z,98358.34
2023-01-05T09:40:25.023Z,98354.14
2023-01-05T09:42:46.291Z,98351.60
2023-01-05T09:43:51.636Z,98373.27
2023-01-05T09:44:59.405Z,98341.16
2023-01-05T09:46:03.978Z,98350.45
2023-01-05T09:47:19.821Z,98335.27
2023-01-05T09:48:23.408Z,98339.75
2023-01-05T09:49:25.918Z,98345.97
2023-01-05T09:51:42.962Z,98321.03
2023-01-05T09:52:45.317Z,98336.39
2023-01-05T09:53:47.733Z,98333.72
2023-01-05T09:54:50.581Z,98319.52
2023-01-05T09:55:54.684Z,98329.34
2023-01-05T09:58:34.277Z,98316.69
2023-01-05T09:59:38.813Z,98323.16
2023-01-05T10:00:43.623Z,98319.63
2023-01-05T10:01:48.043Z,98316.12
2023-01-05T10:03:07.005Z,98328.80
2023-01-05T10:04:15.225Z,98304.02
2023-01-05T10:05:18.306Z,98305.70
2023-01-05T10:06:21.003Z,98314.85
2023-01-05T10:07:44.488Z,98305.13
2023-01-05T10:08:49.831Z,98309.80
2023-01-05T10:09:52.178Z,98311.60
2023-01-05T10:11:16.449Z,98315.28
2023-01-05T10:12:50.609Z,98304.02
2023-01-05T10:15:27.569Z,98296.13
2023-01-05T10:16:30.959Z,98295.66
2023-01-05T10:17:42.431Z,98286.23
2023-01-05T10:18:41.089Z,98286.23
2023-01-05T10:19:46.042Z,98291.58
2023-01-05T10:21:03.051Z,98283.56
2023-01-05T10:22:35.049Z,98295.95
2023-01-05T10:23:38.347Z,98278.94
2023-01-05T10:24:47.114Z,98290.46
2023-01-05T10:25:53.339Z,98278.06
2023-01-05T10:28:20.861Z,98269.90
2023-01-05T10:29:26.917Z,98277.52
2023-01-05T10:32:26.054Z,98272.03
2023-01-05T10:33:53.891Z,98268.77
2023-01-05T10:35:02.265Z,98265.65
2023-01-05T10:36:58.078Z,98268.89
2023-01-05T10:37:54.343Z,98269.03
2023-01-05T10:39:00.478Z,98257.06
2023-01-05T10:40:27.799Z,98268.87
2023-01-05T10:41:40.138Z,98262.11
2023-01-05T10:42:50.860Z,98263.64
2023-01-05T10:44:09.667Z,98249.15
2023-01-05T10:45:14.876Z,98259.21
2023-01-05T10:46:40.655Z,98254.84
2023-01-05T10:47:28.224Z,98247.11
2023-01-05T10:48:33.733Z,98247.25
2023-01-05T10:49:36.827Z,98250.06
2023-01-05T10:50:40.941Z,98251.03
2023-01-05T10:51:44.236Z,98248.50
2023-01-05T10:52:47.710Z,98251.17
2023-01-05T10:53:50.274Z,98245.83
2023-01-05T10:56:15.112Z,98249.50
2023-01-05T10:57:36.566Z,98248.50
2023-01-05T10:58:40.980Z,98244.13
2023-01-05T11:00:05.978Z,98244.00
2023-01-05T11:01:26.348Z,98243.30
2023-01-05T11:02:36.952Z,98245.38
2023-01-05T11:04:49.468Z,98237.79
2023-01-05T11:05:51.891Z,98230.75
2023-01-05T11:07:04.027Z,98248.02
2023-01-05T11:08:19.041Z,98236.37
2023-01-05T11:09:26.759Z,98238.52
2023-01-05T11:10:35.202Z,98235.30
2023-01-05T11:11:37.537Z,98235.73
2023-01-05T11:12:40.041Z,98237.85
2023-01-05T11:13:48.015Z,98229.34
2023-01-05T11:14:58.694Z,98226.94
2023-01-05T11:16:01.785Z,98230.89
2023-01-05T11:17:06.074Z,98224.29
2023-01-05T11:18:24.724Z,98234.44
2023-01-05T11:19:32.726Z,98226.87
2023-01-05T11:20:35.586Z,98227.27
2023-01-05T11:21:43.052Z,98222.36
2023-01-05T11:22:47.880Z,98220.27
2023-01-05T11:25:32.875Z,98215.75
2023-01-05T11:28:11.916Z,98209.57
2023-01-05T11:29:15.822Z,98224.61
2023-01-05T11:30:20.309Z,98225.18
2023-01-05T11:31:22.584Z,98221.39
2023-01-05T11:32:24.949Z,98212.24
2023-01-05T11:33:29.677Z,98217.45
2023-01-05T11:34:46.104Z,98225.17
2023-01-05T11:35:49.704Z,98214.22
2023-01-05T11:36:53.948Z,98206.77
2023-01-05T11:37:57.385Z,98213.67
2023-01-05T11:39:00.140Z,98199.14
2023-01-05T11:40:03.569Z,98193.53
2023-01-05T11:41:06.692Z,98193.53
2023-01-05T11:42:26.350Z,98201.27
2023-01-05T11:43:30.750Z,98197.46
2023-01-05T11:44:33.943Z,98190.12
2023-01-05T11:46:54.416Z,98183.47
2023-01-05T11:47:58.942Z,98190.69
2023-01-05T11:49:01.721Z,98191.52
2023-01-05T11:50:11.055Z,98212.77
2023-01-05T11:51:35.943Z,98197.44
2023-01-05T11:52:41.362Z,98199.13
2023-01-05T11:53:48.282Z,98198.12
2023-01-05T11:54:53.719Z,98197.00
2023-01-05T14:01:07.647Z,98138.02
2023-01-05T14:02:22.923Z,98144.70
2023-01-05T14:04:42.381Z,98145.25
2023-01-05T14:07:16.207Z,98148.33
2023-01-05T14:08:23.341Z,98152.69
2023-01-05T14:09:37.813Z,98152.23
2023-01-05T14:10:41.120Z,98154.56
2023-01-05T14:15:16.721Z,98144.08
2023-01-05T14:16:38.140Z,98149.56
2023-01-05T14:17:57.142Z,98149.19
2023-01-05T14:19:24.781Z,98151.76
2023-01-05T14:20:41.034Z,98156.97
2023-01-05T14:21:53.897Z,98156.83
2023-01-05T14:22:56.955Z,98159.64
2023-01-05T14:24:00.420Z,98147.25
2023-01-05T14:25:42.992Z,98141.36
2023-01-05T14:27:08.442Z,98159.20
2023-01-05T14:28:19.264Z,98161.86
2023-01-05T14:29:47.222Z,98158.48
2023-01-05T14:30:50.756Z,98164.28
2023-01-05T14:31:54.406Z,98155.67
2023-01-05T14:32:56.958Z,98161.44
2023-01-05T14:34:03.730Z,98162.84
2023-01-05T14:35:26.067Z,98159.72
2023-01-05T14:36:34.914Z,98150.27
2023-01-05T14:37:41.356Z,98163.05
2023-01-05T14:38:47.421Z,98159.09
2023-01-05T14:39:53.151Z,98149.79
2023-01-05T14:40:57.097Z,98148.51
2023-01-05T14:42:06.564Z,98152.58
2023-01-05T14:43:25.281Z,98151.30
2023-01-05T14:45:43.080Z,98148.53
2023-01-05T14:46:54.236Z,98146.61
2023-01-05T14:49:36.216Z,98149.37
2023-01-05T14:50:42.540Z,98156.31
2023-01-05T14:51:55.853Z,98155.03
2023-01-05T14:53:03.618Z,98153.86
2023-01-05T14:54:06.507Z,98159.92
2023-01-05T14:55:33.626Z,98157.92
2023-01-05T14:56:27.320Z,98157.92
2023-01-05T14:57:35.435Z,98160.45
2023-01-05T14:58:42.059Z,98151.28
2023-01-05T14:59:44.302Z,98159.16
2023-01-05T15:00:58.179Z,98158.18
2023-01-05T15:02:04.544Z,98153.69
2023-01-05T15:03:38.507Z,98152.67
2023-01-05T15:04:42.444Z,98157.04
2023-01-05T15:05:58.426Z,98153.38
2023-01-05T15:07:34.376Z,98157.75
2023-01-05T15:08:57.028Z,98150.55
2023-01-05T15:12:05.838Z,98146.67
2023-01-05T15:13:30.525Z,98153.07
2023-01-05T15:14:54.842Z,98153.07
2023-01-05T15:16:06.472Z,98158.42
2023-01-05T15:17:31.435Z,98159.41
2023-01-05T15:18:44.375Z,98160.27
2023-01-05T15:20:09.967Z,98144.20
2023-01-05T15:21:31.525Z,98158.58
2023-01-05T15:23:02.741Z,98159.41
2023-01-05T15:24:34.221Z,98158.58
2023-01-05T15:26:03.450Z,98152.39
2023-01-05T15:27:29.617Z,98161.26
2023-01-05T15:28:52.940Z,98159.56
2023-01-05T15:30:11.981Z,98156.05
2023-01-05T15:31:20.300Z,98162.39
2023-01-05T15:32:26.452Z,98158.89
2023-01-05T15:33:44.713Z,98162.39
2023-01-05T15:35:07.557Z,98161.41
2023-01-05T15:36:16.214Z,98162.24
2023-01-05T15:37:32.138Z,98163.11
2023-01-05T15:38:46.958Z,98163.94
2023-01-05T15:39:51.358Z,98177.33
2023-01-05T15:41:04.083Z,98167.45
2023-01-05T15:42:08.276Z,98166.30
2023-01-05T15:43:12.139Z,98167.29
2023-01-05T15:44:19.676Z,98166.30
2023-01-05T15:46:37.852Z,98157.07
2023-01-05T15:47:40.867Z,98161.78
2023-01-05T15:48:45.327Z,98159.10
2023-01-05T15:49:49.713Z,98155.59
2023-01-05T15:50:53.769Z,98155.44
2023-01-05T15:51:56.640Z,98157.29
2023-01-05T15:53:01.357Z,98161.66
2023-01-05T15:54:05.321Z,98159.81
2023-01-05T15:55:16.305Z,98163.33
2023-01-05T15:57:43.583Z,98163.97
2023-01-05T15:58:47.013Z,98171.20
2023-01-05T15:59:51.257Z,98172.06
2023-01-05T16:01:11.380Z,98167.54