createdAt,value
2019-01-18T00:02:17.899Z,99.90
2019-01-18T00:04:44.289Z,99.90
2019-01-18T00:07:10.654Z,99.90
2019-01-18T00:09:37.073Z,99.90
2019-01-18T00:12:03.417Z,99.90
2019-01-18T00:14:29.843Z,99.90
2019-01-18T00:16:56.189Z,99.90
2019-01-18T00:19:22.635Z,99.90
2019-01-18T00:21:49.115Z,99.90
2019-01-18T00:24:15.559Z,99.90
2019-01-18T00:26:41.969Z,99.90
2019-01-18T00:29:08.303Z,99.90
2019-01-18T00:31:34.811Z,99.90
2019-01-18T00:34:01.136Z,99.90
2019-01-18T00:36:27.565Z,99.90
2019-01-18T00:38:53.925Z,99.90
2019-01-18T00:41:20.295Z,99.90
2019-01-18T00:43:46.666Z,99.90
2019-01-18T00:46:14.031Z,99.90
2019-01-18T00:48:40.437Z,99.90
2019-01-18T00:51:06.795Z,99.90
2019-01-18T00:53:33.137Z,99.90
2019-01-18T00:55:59.510Z,99.90
2019-01-18T00:58:25.853Z,99.90
2019-01-18T01:00:52.175Z,99.90
2019-01-18T01:03:18.535Z,99.90
2019-01-18T01:05:44.896Z,99.90
2019-01-18T01:08:11.427Z,99.90
2019-01-18T01:10:37.782Z,99.90
2019-01-18T01:13:04.116Z,99.90
2019-01-18T01:15:30.569Z,99.90
2019-01-18T01:17:56.921Z,99.90
2019-01-18T01:20:23.334Z,99.90
2019-01-18T01:22:49.659Z,99.90
2019-01-18T01:25:16.242Z,99.90
2019-01-18T01:27:42.661Z,99.90
2019-01-18T01:30:18.691Z,99.90
2019-01-18T01:32:45.083Z,99.90
2019-01-18T01:35:12.808Z,99.90
2019-01-18T01:37:39.208Z,99.90
2019-01-18T01:40:09.367Z,99.90
2019-01-18T01:42:35.798Z,99.90
2019-01-18T01:45:04.550Z,99.90
2019-01-18T01:47:30.889Z,99.90
2019-01-18T01:49:57.223Z,99.90
2019-01-18T01:52:23.558Z,99.90
2019-01-18T01:54:50.550Z,99.90
2019-01-18T01:57:16.935Z,99.90
2019-01-18T01:59:49.665Z,99.90
2019-01-18T02:02:11.440Z,99.90
2019-01-18T02:04:37.799Z,99.90
2019-01-18T02:07:04.178Z,99.90
2019-01-18T02:09:30.533Z,99.90
2019-01-18T02:11:56.896Z,99.90
2019-01-18T02:14:23.272Z,99.90
2019-01-18T02:16:49.655Z,99.90
2019-01-18T02:19:16.067Z,99.90
2019-01-18T02:21:42.402Z,99.90
2019-01-18T02:24:08.760Z,99.90
2019-01-18T02:26:35.190Z,99.90
2019-01-18T02:29:01.494Z,99.90
2019-01-18T02:31:27.869Z,99.90
2019-01-18T02:33:54.173Z,99.90
2019-01-18T02:36:20.530Z,99.90
2019-01-18T02:38:46.875Z,99.90
2019-01-18T02:41:13.303Z,99.90
2019-01-18T02:43:39.657Z,99.90
2019-01-18T02:46:07.142Z,99.90
2019-01-18T02:48:33.537Z,99.90
2019-01-18T02:50:59.953Z,99.90
2019-01-18T02:53:26.259Z,99.90
2019-01-18T02:55:52.770Z,99.90
2019-01-18T02:58:19.090Z,99.90
2019-01-18T03:00:45.530Z,99.90
2019-01-18T03:03:11.871Z,99.90
2019-01-18T03:05:38.260Z,99.90
2019-01-18T03:08:04.647Z,99.90
2019-01-18T03:10:31.116Z,99.90
2019-01-18T03:12:57.494Z,99.90
2019-01-18T03:15:23.891Z,99.90
2019-01-18T03:17:50.272Z,99.90
2019-01-18T03:20:17.755Z,99.90
2019-01-18T03:22:44.194Z,99.90
2019-01-18T03:25:13.620Z,99.90
2019-01-18T03:27:40.007Z,99.90
2019-01-18T03:30:18.247Z,99.90
2019-01-18T03:32:38.026Z,99.90
2019-01-18T03:35:06.784Z,99.90
2019-01-18T03:37:33.148Z,99.90
2019-01-18T03:39:59.568Z,99.90
2019-01-18T03:42:25.922Z,99.90
2019-01-18T03:44:52.283Z,99.90
2019-01-18T03:47:18.624Z,99.90
2019-01-18T03:49:44.963Z,99.90
2019-01-18T03:52:11.386Z,99.90
2019-01-18T03:54:37.701Z,99.90
2019-01-18T03:57:04.084Z,99.90
2019-01-18T03:59:30.467Z,99.90
2019-01-18T04:01:56.869Z,99.90
2019-01-18T04:04:23.209Z,99.90
2019-01-18T04:06:49.626Z,99.90
2019-01-18T04:09:15.992Z,99.90
2019-01-18T04:11:42.418Z,99.90
2019-01-18T04:14:08.753Z,99.90
2019-01-18T04:16:35.400Z,99.90
2019-01-18T04:19:01.741Z,99.90
2019-01-18T04:21:28.143Z,99.90
2019-01-18T04:23:54.573Z,99.90
2019-01-18T04:26:21.037Z,99.90
2019-01-18T04:28:47.449Z,99.90
2019-01-18T04:31:13.836Z,99.90
2019-01-18T04:33:40.187Z,99.90
2019-01-18T04:36:06.531Z,99.90
2019-01-18T04:38:32.933Z,99.90
2019-01-18T04:40:59.381Z,99.90
2019-01-18T04:43:25.711Z,99.90
2019-01-18T04:45:52.070Z,99.90
2019-01-18T04:48:18.483Z,99.90
2019-01-18T04:50:44.840Z,99.90
2019-01-18T04:53:11.233Z,99.90
2019-01-18T04:55:37.626Z,99.90
2019-01-18T04:58:04.055Z,99.90
2019-01-18T05:00:30.414Z,99.90
2019-01-18T05:02:56.787Z,99.90
2019-01-18T05:05:23.175Z,99.90
2019-01-18T05:07:49.597Z,99.90
2019-01-18T05:10:21.868Z,99.90
2019-01-18T05:12:48.215Z,99.90
2019-01-18T05:15:17.237Z,99.90
2019-01-18T05:17:43.574Z,99.90
2019-01-18T05:20:10.895Z,99.90
2019-01-18T05:22:37.252Z,99.90
2019-01-18T05:25:05.980Z,99.90
2019-01-18T05:27:32.368Z,99.90
2019-01-18T05:29:58.739Z,99.90
2019-01-18T05:32:26.383Z,99.90
2019-01-18T05:34:52.884Z,99.90
2019-01-18T05:37:19.252Z,99.90
2019-01-18T05:39:45.652Z,99.90
2019-01-18T05:42:12.066Z,99.90
2019-01-18T05:44:38.429Z,99.90
2019-01-18T05:47:04.830Z,99.90
2019-01-18T05:49:31.266Z,99.90
2019-01-18T05:51:57.594Z,99.90
2019-01-18T05:54:23.950Z,99.90
2019-01-18T05:56:50.369Z,99.90
2019-01-18T05:59:16.911Z,99.90
2019-01-18T06:01:43.251Z,99.90
2019-01-18T06:04:10.282Z,99.90
2019-01-18T06:06:36.663Z,99.90
2019-01-18T06:09:05.739Z,99.90
2019-01-18T06:11:32.123Z,99.90
2019-01-18T06:13:58.464Z,99.90
2019-01-18T06:16:24.894Z,99.90
2019-01-18T06:18:51.207Z,99.90
2019-01-18T06:21:17.612Z,99.90
2019-01-18T06:23:43.931Z,99.90
2019-01-18T06:26:10.323Z,99.90
2019-01-18T06:28:36.791Z,99.90
2019-01-18T06:31:03.197Z,99.90
2019-01-18T06:33:30.017Z,99.90
2019-01-18T06:35:56.478Z,99.90
2019-01-18T06:38:22.897Z,99.90
2019-01-18T06:40:50.185Z,99.90
2019-01-18T06:43:16.519Z,99.90
2019-01-18T06:45:42.889Z,99.90
2019-01-18T06:48:11.118Z,99.90
2019-01-18T06:50:37.481Z,99.90
2019-01-18T06:53:03.860Z,99.90
2019-01-18T06:55:30.220Z,99.90
2019-01-18T06:57:56.627Z,99.90
2019-01-18T07:00:25.400Z,99.90
2019-01-18T07:02:51.754Z,99.90
2019-01-18T07:05:18.121Z,99.90
2019-01-18T07:07:44.499Z,99.90
2019-01-18T07:10:20.446Z,99.90
2019-01-18T07:12:41.809Z,99.90
2019-01-18T07:15:10.097Z,99.90
2019-01-18T07:17:36.517Z,99.90
2019-01-18T07:20:09.429Z,99.90
2019-01-18T07:22:35.838Z,99.90
2019-01-18T07:25:04.632Z,99.90
2019-01-18T07:27:32.097Z,99.90
2019-01-18T07:29:58.446Z,99.90
2019-01-18T07:32:25.806Z,99.90
2019-01-18T07:34:52.187Z,99.90
2019-01-18T07:37:18.614Z,99.90
2019-01-18T07:39:45.063Z,99.90
2019-01-18T07:42:11.473Z,99.90
2019-01-18T07:44:37.890Z,99.90
2019-01-18T07:47:04.275Z,99.90
2019-01-18T07:49:30.629Z,99.90
2019-01-18T07:51:57.011Z,99.90
2019-01-18T07:54:23.357Z,99.90
2019-01-18T07:56:49.725Z,99.90
2019-01-18T07:59:16.077Z,99.90
2019-01-18T08:01:42.488Z,99.90
2019-01-18T08:04:08.842Z,99.90
2019-01-18T08:06:35.271Z,99.90
2019-01-18T08:09:01.681Z,99.90
2019-01-18T08:11:29.997Z,99.90
2019-01-18T08:13:56.384Z,99.90
2019-01-18T08:16:22.725Z,99.90
2019-01-18T08:18:49.132Z,99.90
2019-01-18T08:21:15.448Z,99.90
2019-01-18T08:23:41.923Z,99.90
2019-01-18T08:26:10.023Z,99.90
2019-01-18T08:28:36.755Z,99.90
2019-01-18T08:31:03.118Z,99.90
2019-01-18T08:33:29.528Z,99.90
2019-01-18T08:35:55.922Z,99.90
2019-01-18T08:38:22.415Z,99.90
2019-01-18T08:40:48.802Z,99.90
2019-01-18T08:43:15.301Z,99.90
2019-01-18T08:45:44.223Z,99.90
2019-01-18T08:48:10.559Z,99.90
2019-01-18T08:50:37.824Z,99.90
2019-01-18T08:53:04.134Z,99.90
2019-01-18T08:55:42.004Z,99.90
2019-01-18T08:58:11.503Z,99.90
2019-01-18T09:00:37.791Z,99.90
2019-01-18T09:03:04.368Z,99.90
2019-01-18T09:05:30.913Z,99.90
2019-01-18T09:07:57.344Z,99.90
2019-01-18T09:10:26.430Z,99.90
2019-01-18T09:12:52.916Z,99.90
2019-01-18T09:15:19.410Z,99.90
2019-01-18T09:17:46.003Z,99.90
2019-01-18T09:20:20.923Z,99.90
2019-01-18T09:22:47.312Z,99.90
2019-01-18T09:25:14.306Z,99.90
2019-01-18T09:27:40.711Z,98.90
2019-01-18T09:30:15.174Z,98.70
2019-01-18T09:32:41.772Z,98.00
2019-01-18T09:35:10.824Z,95.50
2019-01-18T09:37:37.275Z,93.90
2019-01-18T09:42:57.913Z,95.20
2019-01-18T09:45:24.309Z,93.60
2019-01-18T09:47:50.700Z,92.80
2019-01-18T09:50:23.261Z,92.60
2019-01-18T09:52:49.663Z,93.70
2019-01-18T09:55:16.002Z,92.60
2019-01-18T09:57:42.374Z,93.60
2019-01-18T10:00:14.736Z,92.10
2019-01-18T10:02:41.087Z,92.30
2019-01-18T10:05:10.082Z,91.30
2019-01-18T10:07:36.429Z,90.70
2019-01-18T10:10:09.507Z,92.10
2019-01-18T10:12:35.808Z,91.40
2019-01-18T10:15:03.814Z,91.30
2019-01-18T10:17:30.207Z,91.30
2019-01-18T10:19:56.569Z,90.70
2019-01-18T10:22:22.978Z,90.40
2019-01-18T10:24:49.392Z,87.80
2019-01-18T10:27:15.771Z,82.80
2019-01-18T10:29:42.228Z,81.30
2019-01-18T10:32:08.583Z,81.50
2019-01-18T10:34:34.924Z,80.80
2019-01-18T10:37:01.324Z,82.50
2019-01-18T10:39:27.647Z,81.50
2019-01-18T10:41:54.009Z,82.00
2019-01-18T10:44:20.355Z,80.40
2019-01-18T10:46:46.777Z,77.10
2019-01-18T10:49:13.114Z,72.90
2019-01-18T10:51:39.507Z,69.10
2019-01-18T10:54:05.859Z,67.90
2019-01-18T10:56:32.289Z,63.50
2019-01-18T10:58:58.681Z,60.40
2019-01-18T11:01:25.130Z,59.40
2019-01-18T11:03:51.560Z,59.30
2019-01-18T11:06:17.894Z,58.80
2019-01-18T11:08:44.267Z,59.00
2019-01-18T11:11:10.676Z,60.00
2019-01-18T11:13:37.086Z,56.40
2019-01-18T11:16:03.463Z,54.30
2019-01-18T11:18:29.853Z,53.10
2019-01-18T11:20:56.222Z,54.50
2019-01-18T11:23:22.609Z,52.60
2019-01-18T11:25:49.191Z,51.50
2019-01-18T11:28:15.607Z,50.50
2019-01-18T11:30:41.975Z,50.70
2019-01-18T11:33:08.498Z,50.20
2019-01-18T11:35:35.297Z,50.70
2019-01-18T11:38:02.153Z,52.10
2019-01-18T11:40:28.583Z,51.70
2019-01-18T11:42:54.974Z,52.40
2019-01-18T11:45:21.571Z,51.70
2019-01-18T11:47:47.918Z,54.20
2019-01-18T11:50:20.689Z,52.40
2019-01-18T11:52:48.339Z,50.00
2019-01-18T11:55:14.883Z,51.40
2019-01-18T11:57:41.514Z,50.80
2019-01-18T12:00:19.851Z,49.40
2019-01-18T12:02:46.299Z,47.80
2019-01-18T12:05:12.691Z,46.50
2019-01-18T12:07:39.041Z,47.40
2019-01-18T12:10:28.175Z,47.50
2019-01-18T12:12:54.774Z,48.70
2019-01-18T12:15:22.238Z,49.70
2019-01-18T12:17:48.693Z,48.00
2019-01-18T12:20:23.562Z,46.90
2019-01-18T12:22:49.958Z,44.50
2019-01-18T12:25:17.187Z,42.90
2019-01-18T12:27:43.747Z,41.90
2019-01-18T12:30:17.166Z,41.00
2019-01-18T12:32:43.720Z,42.20
2019-01-18T12:35:10.159Z,42.60
2019-01-18T12:37:36.611Z,43.40
2019-01-18T12:40:03.461Z,44.00
2019-01-18T12:42:29.913Z,45.30
2019-01-18T12:44:56.629Z,44.70
2019-01-18T12:47:23.901Z,44.60
2019-01-18T12:49:50.316Z,46.00
2019-01-18T12:52:16.682Z,46.00
2019-01-18T12:54:43.054Z,49.20
2019-01-18T12:57:09.474Z,52.60
2019-01-18T12:59:35.905Z,55.20
2019-01-18T13:02:02.541Z,56.90
2019-01-18T13:04:28.940Z,58.70
2019-01-18T13:06:55.301Z,61.60
2019-01-18T13:09:21.679Z,61.70
2019-01-18T13:11:48.119Z,63.00
2019-01-18T13:14:14.539Z,67.00
2019-01-18T13:16:40.963Z,68.00
2019-01-18T13:19:07.397Z,69.40
2019-01-18T13:21:33.872Z,69.40
2019-01-18T13:24:00.250Z,71.20
2019-01-18T13:26:26.616Z,70.60
2019-01-18T13:28:53.208Z,72.00
2019-01-18T13:31:19.633Z,71.60
2019-01-18T13:33:46.033Z,70.80
2019-01-18T13:36:13.638Z,72.30
2019-01-18T13:38:41.202Z,72.20
2019-01-18T13:41:07.604Z,72.90
2019-01-18T13:43:34.034Z,72.80
2019-01-18T13:46:00.449Z,74.30
2019-01-18T13:48:26.830Z,76.30
2019-01-18T13:50:53.268Z,76.80
2019-01-18T13:53:19.680Z,76.40
2019-01-18T13:55:46.058Z,77.50
2019-01-18T13:58:12.473Z,76.70
2019-01-18T14:00:38.822Z,77.20
2019-01-18T14:03:05.296Z,78.90
2019-01-18T14:05:31.656Z,78.80
2019-01-18T14:07:58.102Z,79.40
2019-01-18T14:10:29.434Z,79.50
2019-01-18T14:12:55.869Z,79.60
2019-01-18T14:15:23.830Z,80.20
2019-01-18T14:17:50.258Z,81.10
2019-01-18T14:20:22.638Z,81.40
2019-01-18T14:22:49.788Z,82.10
2019-01-18T14:25:16.241Z,81.30
2019-01-18T14:27:42.663Z,81.90
2019-01-18T14:30:14.769Z,81.80
2019-01-18T14:32:42.598Z,81.10
2019-01-18T14:35:09.085Z,82.10
2019-01-18T14:37:35.485Z,82.90
2019-01-18T14:40:05.008Z,83.20
2019-01-18T14:42:31.409Z,84.10
2019-01-18T14:44:57.801Z,86.20
2019-01-18T14:47:24.209Z,85.60
2019-01-18T14:49:50.602Z,85.20
2019-01-18T14:52:17.027Z,86.50
2019-01-18T14:54:43.438Z,87.90
2019-01-18T14:57:09.854Z,89.60
2019-01-18T14:59:36.315Z,88.30
2019-01-18T15:02:03.043Z,88.70
2019-01-18T15:04:29.398Z,89.70
2019-01-18T15:06:55.781Z,90.50
2019-01-18T15:09:22.128Z,90.80
2019-01-18T15:11:48.524Z,90.60
2019-01-18T15:14:14.852Z,90.80
2019-01-18T15:16:41.258Z,91.60
2019-01-18T15:19:07.646Z,91.60
2019-01-18T15:21:34.035Z,91.40
2019-01-18T15:24:00.418Z,91.50
2019-01-18T15:26:26.824Z,91.80
2019-01-18T15:28:53.183Z,91.80
2019-01-18T15:31:19.748Z,92.00
2019-01-18T15:33:46.265Z,92.40
2019-01-18T15:36:12.869Z,92.80
2019-01-18T15:38:39.371Z,93.10
2019-01-18T15:41:05.776Z,93.00
2019-01-18T15:43:32.274Z,93.80
2019-01-18T15:45:58.723Z,94.30
2019-01-18T15:48:25.189Z,95.20
2019-01-18T15:50:51.610Z,95.50
2019-01-18T15:53:18.167Z,95.00
2019-01-18T15:55:44.577Z,95.00
2019-01-18T15:58:11.121Z,95.30
2019-01-18T16:00:41.773Z,95.00
2019-01-18T16:03:15.638Z,94.90
2019-01-18T16:05:38.109Z,94.80
2019-01-18T16:08:05.332Z,95.00
2019-01-18T16:10:31.726Z,94.70
2019-01-18T16:12:58.305Z,94.90
2019-01-18T16:15:31.379Z,95.40
2019-01-18T16:17:57.817Z,95.20
2019-01-18T16:20:24.214Z,94.80
2019-01-18T16:22:50.670Z,95.20
2019-01-18T16:25:20.040Z,95.40
2019-01-18T16:27:47.573Z,95.20
2019-01-18T16:30:18.968Z,95.50
2019-01-18T16:32:45.371Z,95.10
2019-01-18T16:35:13.756Z,95.20
2019-01-18T16:37:40.151Z,95.50
2019-01-18T16:40:10.235Z,95.30
2019-01-18T16:42:36.716Z,95.70
2019-01-18T16:45:06.949Z,95.70
2019-01-18T16:47:33.428Z,95.60
2019-01-18T16:49:59.907Z,95.90
2019-01-18T16:52:26.463Z,95.70
2019-01-18T16:54:52.958Z,95.70
2019-01-18T16:57:19.503Z,96.20
2019-01-18T16:59:45.868Z,96.50
2019-01-18T17:02:12.446Z,96.70
2019-01-18T17:04:38.805Z,97.00
2019-01-18T17:07:05.556Z,97.30
2019-01-18T17:09:31.919Z,97.30
2019-01-18T17:11:58.341Z,96.90
2019-01-18T17:14:24.739Z,96.50
2019-01-18T17:16:51.097Z,96.60
2019-01-18T17:19:17.555Z,96.80
2019-01-18T17:21:43.873Z,96.50
2019-01-18T17:24:10.353Z,96.70
2019-01-18T17:26:36.742Z,96.40
2019-01-18T17:29:03.128Z,96.50
2019-01-18T17:31:29.532Z,96.30
2019-01-18T17:33:55.974Z,96.20
2019-01-18T17:36:25.317Z,95.80
2019-01-18T17:39:14.173Z,95.90
2019-01-18T17:41:53.035Z,95.90
2019-01-18T17:44:43.196Z,95.90
2019-01-18T17:47:13.404Z,96.20
2019-01-18T17:49:52.594Z,96.20
2019-01-18T17:52:25.414Z,96.00
2019-01-18T17:54:55.565Z,96.20
2019-01-18T17:57:45.390Z,96.30
2019-01-18T18:00:21.538Z,96.80
2019-01-18T18:02:57.443Z,96.90
2019-01-18T18:05:47.387Z,96.90
2019-01-18T18:08:20.598Z,96.80
2019-01-18T18:11:09.430Z,96.90
2019-01-18T18:13:59.578Z,96.80
2019-01-18T18:16:38.921Z,96.70
2019-01-18T18:19:29.303Z,97.30
2019-01-18T18:22:25.574Z,97.10
2019-01-18T18:24:58.596Z,97.20
2019-01-18T18:27:54.969Z,97.30
2019-01-18T18:30:25.235Z,97.30
2019-01-18T18:32:55.750Z,97.60
2019-01-18T18:35:34.695Z,97.70
2019-01-18T18:38:08.043Z,97.80
2019-01-18T18:41:06.115Z,98.10
2019-01-18T18:43:54.725Z,97.90
2019-01-18T18:46:59.785Z,98.20
2019-01-18T18:49:38.939Z,98.50
2019-01-18T18:52:21.429Z,98.70
2019-01-18T18:55:11.773Z,99.30
2019-01-18T18:57:56.477Z,99.50
2019-01-18T19:00:30.047Z,99.80
2019-01-18T19:03:06.582Z,99.70
2019-01-18T19:05:36.961Z,99.80
2019-01-18T19:08:13.019Z,99.90
2019-01-18T19:10:49.269Z,99.90
2019-01-18T19:13:19.501Z,99.90
2019-01-18T19:16:05.174Z,99.90
2019-01-18T19:19:08.375Z,99.90
2019-01-18T19:21:50.517Z,99.90
2019-01-18T19:24:30.156Z,99.90
2019-01-18T19:27:34.503Z,99.90
2019-01-18T19:30:16.308Z,99.90
2019-01-18T19:32:55.790Z,99.90
2019-01-18T19:35:34.369Z,99.90
2019-01-18T19:38:21.217Z,99.90
2019-01-18T19:41:03.014Z,99.90
2019-01-18T19:43:45.211Z,99.90
2019-01-18T19:46:32.128Z,99.90
2019-01-18T19:49:20.103Z,99.90
2019-01-18T19:51:59.330Z,99.90
2019-01-18T19:54:29.660Z,99.90
2019-01-18T19:57:17.827Z,99.90
2019-01-18T19:59:51.017Z,99.90
2019-01-18T20:02:21.239Z,99.90
2019-01-18T20:05:17.433Z,99.90
2019-01-18T20:07:53.996Z,99.90
2019-01-18T20:10:54.864Z,99.90
2019-01-18T20:13:44.840Z,99.90
2019-01-18T20:16:28.558Z,99.90
2019-01-18T20:19:13.644Z,99.90
2019-01-18T20:21:58.644Z,99.90
2019-01-18T20:25:02.553Z,99.90
2019-01-18T20:27:32.855Z,99.90
2019-01-18T20:30:34.405Z,99.90
2019-01-18T20:33:16.545Z,99.90
2019-01-18T20:36:02.005Z,99.90
2019-01-18T20:39:05.799Z,99.90
2019-01-18T20:41:49.933Z,99.90
2019-01-18T20:44:35.565Z,99.90
2019-01-18T20:47:11.585Z,99.90
2019-01-18T20:49:51.214Z,99.90
2019-01-18T20:52:24.490Z,99.90
2019-01-18T20:55:01.318Z,99.90
2019-01-18T20:57:40.841Z,99.90
2019-01-18T21:00:26.654Z,99.90
2019-01-18T21:03:09.505Z,99.90
2019-01-18T21:05:54.531Z,99.90
2019-01-18T21:08:27.458Z,99.90
2019-01-18T21:11:06.651Z,99.90
2019-01-18T21:13:59.944Z,99.90
2019-01-18T21:16:50.027Z,99.90
2019-01-18T21:19:32.311Z,99.90
2019-01-18T21:22:36.551Z,99.90
2019-01-18T21:25:22.136Z,99.90
2019-01-18T21:28:18.520Z,99.90
2019-01-18T21:31:14.124Z,99.90
2019-01-18T21:34:01.193Z,99.90
2019-01-18T21:36:52.920Z,99.90
2019-01-18T21:39:38.597Z,99.90
2019-01-18T21:42:08.931Z,99.90
2019-01-18T21:44:42.012Z,99.90
2019-01-18T21:47:12.215Z,99.90
2019-01-18T21:49:45.524Z,99.90
2019-01-18T21:52:27.413Z,99.90
2019-01-18T21:55:09.609Z,99.90
2019-01-18T21:57:42.797Z,99.90
2019-01-18T22:00:40.713Z,99.90
2019-01-18T22:03:23.365Z,99.90
2019-01-18T22:06:11.592Z,99.90
2019-01-18T22:08:45.048Z,99.90
2019-01-18T22:11:24.451Z,99.90
2019-01-18T22:14:03.561Z,99.90
2019-01-18T22:16:42.430Z,99.90
2019-01-18T22:19:29.988Z,99.90
2019-01-18T22:22:08.803Z,99.90
2019-01-18T22:24:39.009Z,99.90
2019-01-18T22:27:15.423Z,99.90
2019-01-18T22:29:48.541Z,99.90
2019-01-18T22:32:30.392Z,99.90
2019-01-18T22:35:03.517Z,99.90
2019-01-18T22:37:36.882Z,99.90
2019-01-18T22:40:33.244Z,99.90
2019-01-18T22:43:13.343Z,99.90
2019-01-18T22:45:49.025Z,99.90
2019-01-18T22:48:35.286Z,99.90
2019-01-18T22:51:22.361Z,99.90
2019-01-18T22:54:16.926Z,99.90
2019-01-18T22:56:47.139Z,99.90
2019-01-18T22:59:43.234Z,99.90
2019-01-18T23:02:25.567Z,99.90
2019-01-18T23:05:08.199Z,99.90
2019-01-18T23:07:47.062Z,99.90
2019-01-18T23:10:17.319Z,99.90
2019-01-18T23:12:53.252Z,99.90
2019-01-18T23:15:29.863Z,99.90
2019-01-18T23:18:00.062Z,99.90
2019-01-18T23:20:39.533Z,99.90
2019-01-18T23:23:15.455Z,99.90
2019-01-18T23:26:03.505Z,99.90
2019-01-18T23:28:42.653Z,99.90
2019-01-18T23:31:18.591Z,99.90
2019-01-18T23:33:48.826Z,99.90
2019-01-18T23:36:21.818Z,99.90
2019-01-18T23:39:14.739Z,99.90
2019-01-18T23:41:45.001Z,99.90
2019-01-18T23:44:21.057Z,99.90
2019-01-18T23:46:57.312Z,99.90
2019-01-18T23:49:44.400Z,99.90
2019-01-18T23:52:20.643Z,99.90
2019-01-18T23:55:11.979Z,99.90
2019-01-18T23:58:03.439Z,99.90
