createdAt,value
2023-04-10T00:01:36.365Z,4.70
2023-04-10T00:04:06.529Z,4.70
2023-04-10T00:06:35.014Z,4.70
2023-04-10T00:09:03.469Z,4.70
2023-04-10T00:11:31.925Z,4.70
2023-04-10T00:14:00.379Z,4.70
2023-04-10T00:16:28.826Z,4.70
2023-04-10T00:18:57.341Z,4.70
2023-04-10T00:21:27.274Z,4.60
2023-04-10T00:23:56.028Z,4.60
2023-04-10T00:26:26.362Z,4.50
2023-04-10T00:28:54.771Z,4.50
2023-04-10T00:31:23.249Z,4.50
2023-04-10T00:33:52.084Z,4.40
2023-04-10T00:36:21.217Z,4.40
2023-04-10T00:38:51.153Z,4.40
2023-04-10T00:41:19.639Z,4.40
2023-04-10T00:43:48.119Z,4.30
2023-04-10T00:46:16.821Z,4.30
2023-04-10T00:48:45.587Z,4.20
2023-04-10T00:51:14.596Z,4.20
2023-04-10T00:53:43.025Z,4.10
2023-04-10T00:56:13.900Z,4.10
2023-04-10T00:58:42.376Z,4.10
2023-04-10T01:01:11.502Z,4.10
2023-04-10T01:03:41.298Z,4.00
2023-04-10T01:06:24.332Z,4.00
2023-04-10T01:09:01.857Z,4.00
2023-04-10T01:11:52.539Z,3.90
2023-04-10T01:14:28.977Z,3.90
2023-04-10T01:17:03.506Z,3.80
2023-04-10T01:20:01.023Z,3.80
2023-04-10T01:22:37.011Z,3.70
2023-04-10T01:25:32.042Z,3.70
2023-04-10T01:28:17.356Z,3.70
2023-04-10T01:30:50.201Z,3.60
2023-04-10T01:33:22.489Z,3.60
2023-04-10T01:35:57.059Z,3.50
2023-04-10T01:38:27.795Z,3.50
2023-04-10T01:40:57.183Z,3.50
2023-04-10T01:43:32.736Z,3.50
2023-04-10T01:46:04.999Z,3.40
2023-04-10T01:48:33.775Z,3.40
2023-04-10T01:51:05.356Z,3.40
2023-04-10T01:53:35.836Z,3.40
2023-04-10T01:56:04.683Z,3.40
2023-04-10T01:58:40.403Z,3.40
2023-04-10T02:01:22.377Z,3.30
2023-04-10T02:03:55.475Z,3.30
2023-04-10T02:06:34.514Z,3.30
2023-04-10T02:09:11.297Z,3.30
2023-04-10T02:11:45.509Z,3.30
2023-04-10T02:14:17.747Z,3.20
2023-04-10T02:16:48.396Z,3.20
2023-04-10T02:19:19.507Z,3.20
2023-04-10T02:21:49.024Z,3.20
2023-04-10T02:24:17.530Z,3.10
2023-04-10T02:26:47.213Z,3.10
2023-04-10T02:29:15.909Z,3.10
2023-04-10T02:31:45.244Z,3.00
2023-04-10T02:34:15.139Z,2.90
2023-04-10T02:36:43.616Z,2.90
2023-04-10T02:39:14.136Z,2.90
2023-04-10T02:41:52.175Z,2.80
2023-04-10T02:44:20.712Z,2.80
2023-04-10T02:46:49.117Z,2.70
2023-04-10T02:49:19.500Z,2.70
2023-04-10T02:51:47.968Z,2.70
2023-04-10T02:54:16.475Z,2.70
2023-04-10T02:56:45.015Z,2.70
2023-04-10T02:59:14.084Z,2.70
2023-04-10T03:01:43.476Z,2.70
2023-04-10T03:04:12.218Z,2.70
2023-04-10T03:06:43.911Z,2.70
2023-04-10T03:09:12.357Z,2.60
2023-04-10T03:11:40.753Z,2.60
2023-04-10T03:14:10.199Z,2.60
2023-04-10T03:16:38.836Z,2.50
2023-04-10T03:19:07.412Z,2.50
2023-04-10T03:21:36.086Z,2.50
2023-04-10T03:24:07.568Z,2.50
2023-04-10T03:26:36.025Z,2.40
2023-04-10T03:29:04.703Z,2.40
2023-04-10T03:31:33.148Z,2.40
2023-04-10T03:34:02.774Z,2.40
2023-04-10T03:36:31.715Z,2.40
2023-04-10T03:39:00.447Z,2.40
2023-04-10T03:41:31.097Z,2.40
2023-04-10T03:44:02.322Z,2.40
2023-04-10T03:46:30.976Z,2.40
2023-04-10T03:49:00.586Z,2.40
2023-04-10T03:51:31.652Z,2.40
2023-04-10T03:54:00.065Z,2.40
2023-04-10T03:56:29.725Z,2.40
2023-04-10T03:58:58.236Z,2.40
2023-04-10T04:01:27.314Z,2.40
2023-04-10T04:04:01.974Z,2.40
2023-04-10T04:06:56.732Z,2.40
2023-04-10T04:09:30.105Z,2.30
2023-04-10T04:12:15.761Z,2.30
2023-04-10T04:14:47.211Z,2.30
2023-04-10T04:17:27.407Z,2.30
2023-04-10T04:20:22.022Z,2.30
2023-04-10T04:23:10.605Z,2.20
2023-04-10T04:25:58.963Z,2.20
2023-04-10T04:28:47.402Z,2.20
2023-04-10T04:31:18.816Z,2.30
2023-04-10T04:34:05.584Z,2.40
2023-04-10T04:37:05.641Z,2.50
2023-04-10T04:40:00.445Z,2.60
2023-04-10T04:42:58.452Z,2.80
2023-04-10T05:18:39.349Z,6.10
2023-04-10T05:21:25.901Z,6.30
2023-04-10T05:24:27.021Z,6.70
2023-04-10T05:27:15.807Z,7.10
2023-04-10T05:30:05.893Z,7.60
2023-04-10T06:06:31.895Z,14.30
2023-04-10T06:09:00.623Z,14.90
2023-04-10T06:11:29.731Z,15.60
2023-04-10T06:14:00.110Z,16.20
2023-04-10T06:16:35.957Z,16.80
2023-04-10T06:19:04.643Z,17.40
2023-04-10T06:21:34.634Z,18.00
2023-04-10T06:24:03.108Z,18.60
2023-04-10T06:26:31.657Z,19.10
2023-04-10T06:29:00.067Z,19.60
2023-04-10T06:31:28.530Z,19.90
2023-04-10T06:33:57.405Z,20.20
2023-04-10T06:36:26.115Z,20.50
2023-04-10T06:39:02.945Z,20.80
2023-04-10T06:41:31.697Z,21.20
2023-04-10T06:44:09.426Z,21.50
2023-04-10T06:46:37.938Z,21.80
2023-04-10T06:49:07.246Z,22.10
2023-04-10T06:51:35.944Z,22.30
2023-04-10T06:54:05.879Z,22.60
2023-04-10T06:56:34.354Z,22.90
2023-04-10T06:59:03.342Z,23.10
2023-04-10T07:01:31.753Z,23.20
2023-04-10T07:04:00.295Z,23.40
2023-04-10T07:06:29.038Z,23.40
2023-04-10T07:08:57.729Z,23.50
2023-04-10T07:11:27.432Z,23.50
2023-04-10T07:13:58.550Z,23.70
2023-04-10T07:16:27.663Z,23.80
2023-04-10T07:18:56.805Z,23.90
2023-04-10T07:21:27.418Z,24.10
2023-04-10T07:23:55.787Z,24.30
2023-04-10T07:26:24.173Z,24.50
2023-04-10T07:28:54.251Z,24.70
2023-04-10T07:31:23.029Z,24.90
2023-04-10T07:33:51.992Z,25.00
2023-04-10T07:36:20.392Z,25.10
2023-04-10T07:38:48.816Z,25.20
2023-04-10T07:41:17.168Z,25.40
2023-04-10T07:43:46.138Z,25.50
2023-04-10T07:46:16.392Z,25.60
2023-04-10T07:48:47.272Z,25.70
2023-04-10T07:51:16.073Z,25.70
2023-04-10T07:53:44.486Z,25.80
2023-04-10T07:56:18.322Z,25.90
2023-04-10T07:58:47.197Z,26.00
2023-04-10T08:01:17.292Z,26.00
2023-04-10T08:03:47.979Z,26.10
2023-04-10T08:06:16.585Z,26.20
2023-04-10T08:08:44.927Z,26.40
2023-04-10T08:11:26.186Z,26.50
2023-04-10T08:13:54.979Z,26.70
2023-04-10T08:16:27.006Z,26.70
2023-04-10T08:18:57.722Z,26.80
2023-04-10T08:21:27.395Z,26.90
2023-04-10T08:23:57.482Z,26.90
2023-04-10T08:26:27.110Z,27.00
2023-04-10T08:28:57.865Z,27.10
2023-04-10T08:31:29.639Z,27.10
2023-04-10T08:33:58.873Z,27.20
2023-04-10T08:36:28.307Z,27.30
2023-04-10T08:38:56.680Z,27.40
2023-04-10T08:41:25.038Z,27.40
2023-04-10T08:43:53.747Z,27.40
2023-04-10T08:46:26.410Z,27.40
2023-04-10T08:49:01.782Z,27.50
2023-04-10T08:51:35.989Z,27.50
2023-04-10T08:54:09.139Z,27.50
2023-04-10T08:56:38.969Z,27.60
2023-04-10T08:59:09.030Z,27.60
2023-04-10T09:01:37.837Z,27.60
2023-04-10T09:04:08.554Z,27.60
2023-04-10T09:06:37.007Z,27.70
2023-04-10T09:09:07.394Z,27.70
2023-04-10T09:12:00.864Z,27.80
2023-04-10T09:14:31.228Z,28.00
2023-04-10T09:17:19.618Z,27.90
2023-04-10T09:19:51.711Z,28.20
2023-04-10T09:22:29.886Z,28.20
2023-04-10T09:24:59.477Z,28.30
2023-04-10T09:27:35.249Z,28.50
2023-04-10T09:30:04.741Z,28.60
2023-04-10T09:32:41.766Z,28.70
2023-04-10T09:35:13.685Z,28.90
2023-04-10T09:37:43.650Z,29.00
2023-04-10T09:40:22.311Z,29.10
2023-04-10T09:42:50.928Z,29.20
2023-04-10T09:45:20.896Z,29.10
2023-04-10T09:48:04.052Z,29.20
2023-04-10T09:50:41.774Z,29.30
2023-04-10T09:53:11.491Z,29.40
2023-04-10T09:55:40.371Z,29.40
2023-04-10T09:58:09.603Z,29.40
2023-04-10T10:00:42.092Z,29.30
2023-04-10T10:03:13.238Z,29.20
2023-04-10T10:05:45.570Z,29.00
2023-04-10T10:08:15.861Z,28.70
2023-04-10T10:10:48.812Z,28.30
2023-04-10T10:13:19.851Z,27.90
2023-04-10T10:15:55.916Z,27.50
2023-04-10T10:18:33.663Z,27.10
2023-04-10T10:21:05.032Z,26.90
2023-04-10T10:23:34.701Z,26.80
2023-04-10T10:26:06.841Z,26.90
2023-04-10T10:28:37.215Z,27.20
2023-04-10T10:31:06.038Z,27.40
2023-04-10T10:33:37.815Z,27.70
2023-04-10T10:36:11.521Z,28.00
2023-04-10T10:38:45.836Z,28.40
2023-04-10T10:41:22.509Z,28.60
2023-04-10T10:43:57.044Z,28.60
2023-04-10T10:46:34.818Z,28.20
2023-04-10T10:49:03.305Z,27.60
2023-04-10T10:51:50.679Z,26.90
2023-04-10T10:54:35.413Z,26.10
2023-04-10T10:57:06.633Z,25.40
2023-04-10T10:59:57.997Z,24.80
2023-04-10T11:02:27.439Z,24.20
2023-04-10T11:04:56.037Z,23.70
2023-04-10T11:08:03.337Z,23.40
2023-04-10T11:11:02.048Z,23.10
2023-04-10T11:13:30.657Z,22.90
2023-04-10T11:16:01.448Z,22.80
2023-04-10T11:19:14.130Z,22.70
2023-04-10T11:22:03.614Z,22.50
2023-04-10T11:25:02.648Z,22.40
2023-04-10T11:27:49.332Z,22.30
2023-04-10T11:30:31.175Z,22.20
2023-04-10T11:33:00.664Z,22.30
2023-04-10T11:35:31.640Z,22.30
2023-04-10T11:38:13.870Z,22.50
2023-04-10T11:40:59.523Z,23.00
2023-04-10T11:43:28.269Z,23.50
2023-04-10T11:46:04.866Z,24.00
2023-04-10T11:48:33.671Z,24.60
2023-04-10T11:51:09.119Z,25.10
2023-04-10T11:53:37.530Z,25.70
2023-04-10T11:56:15.754Z,26.20
2023-04-10T11:58:44.513Z,26.80
2023-04-10T12:01:14.692Z,27.30
2023-04-10T12:03:44.804Z,27.70
2023-04-10T12:06:15.664Z,28.20
2023-04-10T12:08:47.749Z,28.70
2023-04-10T12:11:20.454Z,29.10
2023-04-10T12:13:49.681Z,29.60
2023-04-10T12:16:18.415Z,29.90
2023-04-10T12:18:47.411Z,30.20
2023-04-10T12:21:16.195Z,30.30
2023-04-10T12:23:44.656Z,30.50
2023-04-10T12:26:15.832Z,30.70
2023-04-10T12:28:53.570Z,30.80
2023-04-10T12:31:29.413Z,30.80
2023-04-10T12:33:58.890Z,30.90
2023-04-10T12:36:30.104Z,31.10
2023-04-10T12:38:59.178Z,31.20
2023-04-10T12:41:30.547Z,31.20
2023-04-10T12:44:11.684Z,31.30
2023-04-10T12:46:40.673Z,31.50
2023-04-10T12:49:13.415Z,31.30
2023-04-10T12:51:48.923Z,31.20
2023-04-10T12:54:31.985Z,31.20
2023-04-10T12:57:00.697Z,31.30
2023-04-10T12:59:31.499Z,31.30
2023-04-10T13:02:00.306Z,31.10
2023-04-10T13:04:32.975Z,30.80
2023-04-10T13:07:01.776Z,30.30
2023-04-10T13:09:30.194Z,29.90
2023-04-10T13:11:58.542Z,29.70
2023-04-10T13:14:27.208Z,29.70
2023-04-10T13:16:56.944Z,29.90
2023-04-10T13:19:25.430Z,30.10
2023-04-10T13:21:53.784Z,30.20
2023-04-10T13:24:22.995Z,30.30
2023-04-10T13:26:51.433Z,30.40
2023-04-10T13:29:19.717Z,30.60
2023-04-10T13:31:48.193Z,30.70
2023-04-10T13:34:18.128Z,30.80
2023-04-10T13:36:46.727Z,30.90
2023-04-10T13:39:15.226Z,31.10
2023-04-10T13:41:43.627Z,31.10
2023-04-10T13:44:12.203Z,31.20
2023-04-10T13:46:40.764Z,30.90
2023-04-10T13:49:09.139Z,30.50
2023-04-10T13:51:38.932Z,30.00
2023-04-10T13:54:07.541Z,29.50
2023-04-10T13:56:36.084Z,29.00
2023-04-10T13:59:04.620Z,28.60
2023-04-10T14:01:33.037Z,28.10
2023-04-10T14:04:01.517Z,27.50
2023-04-10T14:06:30.008Z,27.00
2023-04-10T14:08:59.760Z,26.40
2023-04-10T14:11:28.236Z,25.80
2023-04-10T14:13:56.581Z,25.20
2023-04-10T14:16:24.981Z,24.60
2023-04-10T14:18:53.684Z,24.00
2023-04-10T14:21:22.452Z,23.50
2023-04-10T14:23:50.842Z,23.00
2023-04-10T14:26:20.847Z,22.50
2023-04-10T14:28:49.238Z,22.10
2023-04-10T14:31:17.867Z,21.80
2023-04-10T14:33:46.437Z,21.60
2023-04-10T14:36:14.870Z,21.50
2023-04-10T14:38:43.337Z,21.30
2023-04-10T14:41:11.734Z,21.20
2023-04-10T14:43:43.582Z,21.00
2023-04-10T14:46:12.829Z,20.90
2023-04-10T14:48:41.438Z,20.70
2023-04-10T14:51:13.031Z,20.50
2023-04-10T14:53:41.501Z,20.40
2023-04-10T14:56:13.820Z,20.30
2023-04-10T14:58:43.986Z,20.10
2023-04-10T15:01:13.304Z,20.00
2023-04-10T15:03:42.053Z,19.80
2023-04-10T15:06:10.644Z,19.70
2023-04-10T15:08:39.101Z,19.60
2023-04-10T15:11:07.760Z,19.50
2023-04-10T15:13:37.932Z,19.40
2023-04-10T15:16:09.349Z,19.30
2023-04-10T15:18:37.837Z,19.20
2023-04-10T15:21:06.846Z,19.10
2023-04-10T15:23:35.213Z,18.90
2023-04-10T15:26:03.604Z,18.80
2023-04-10T15:28:31.960Z,18.70
2023-04-10T15:31:00.405Z,18.60
2023-04-10T15:33:30.253Z,18.50
2023-04-10T15:35:58.672Z,18.40
2023-04-10T15:38:28.938Z,18.40
2023-04-10T15:40:57.756Z,18.30
2023-04-10T15:43:26.300Z,18.20
2023-04-10T15:45:54.804Z,18.10
2023-04-10T15:48:24.678Z,18.00
2023-04-10T15:50:54.463Z,18.00
2023-04-10T15:53:22.940Z,17.90
2023-04-10T15:55:51.534Z,17.80
2023-04-10T15:58:20.196Z,17.70
2023-04-10T16:00:48.759Z,17.70
2023-04-10T16:03:17.309Z,17.60
2023-04-10T16:05:45.999Z,17.50
2023-04-10T16:08:15.764Z,17.40
2023-04-10T16:10:44.241Z,17.40
2023-04-10T16:13:12.716Z,17.30
2023-04-10T16:15:41.114Z,17.20
2023-04-10T16:18:09.693Z,17.20
2023-04-10T16:20:38.083Z,17.10
2023-04-10T16:23:06.404Z,17.00
2023-04-10T16:25:36.244Z,16.90
2023-04-10T16:28:08.036Z,16.90
2023-04-10T16:30:36.958Z,16.80
2023-04-10T16:33:05.536Z,16.70
2023-04-10T16:35:34.061Z,16.60
2023-04-10T16:38:02.515Z,16.50
2023-04-10T16:40:33.078Z,16.40
2023-04-10T16:43:02.967Z,16.40
2023-04-10T16:45:31.780Z,16.30
2023-04-10T16:48:00.376Z,16.20
2023-04-10T16:50:28.990Z,16.10
2023-04-10T16:52:57.368Z,16.10
2023-04-10T16:55:25.784Z,16.00
2023-04-10T16:57:54.141Z,15.90
2023-04-10T17:00:23.993Z,15.80
2023-04-10T17:02:52.567Z,15.70
2023-04-10T17:05:21.209Z,15.60
2023-04-10T17:07:49.725Z,15.50
2023-04-10T17:10:19.779Z,15.40
2023-04-10T17:12:48.105Z,15.30
2023-04-10T17:15:16.647Z,15.20
2023-04-10T17:17:46.615Z,15.10
2023-04-10T17:20:15.213Z,15.00
2023-04-10T17:22:43.676Z,14.90
2023-04-10T17:25:12.549Z,14.80
2023-04-10T17:27:41.009Z,14.80
2023-04-10T17:30:14.381Z,14.70
2023-04-10T17:32:43.553Z,14.60
2023-04-10T17:35:13.379Z,14.50
2023-04-10T17:39:52.016Z,14.40
2023-04-10T17:42:21.788Z,14.30
2023-04-10T17:44:50.293Z,14.20
2023-04-10T17:47:18.954Z,14.10
2023-04-10T17:49:47.355Z,14.00
2023-04-10T17:52:15.843Z,13.90
2023-04-10T17:54:44.291Z,13.80
2023-04-10T17:57:14.129Z,13.70
2023-04-10T17:59:42.627Z,13.60
2023-04-10T18:02:11.160Z,13.60
2023-04-10T18:04:39.668Z,13.50
2023-04-10T18:07:08.086Z,13.40
2023-04-10T18:09:37.718Z,13.40
2023-04-10T18:12:06.281Z,13.30
2023-04-10T18:14:37.456Z,13.30
2023-04-10T18:17:05.926Z,13.20
2023-04-10T18:19:34.320Z,13.10
2023-04-10T18:22:02.704Z,13.10
2023-04-10T18:24:31.235Z,13.00
2023-04-10T18:26:59.719Z,13.00
2023-04-10T18:29:30.463Z,12.90
2023-04-10T18:32:00.336Z,12.80
2023-04-10T18:34:28.844Z,12.80
2023-04-10T18:36:57.338Z,12.70
2023-04-10T18:39:26.618Z,12.70
2023-04-10T18:41:54.959Z,12.60
2023-04-10T18:44:23.351Z,12.50
2023-04-10T18:47:01.205Z,12.50
2023-04-10T18:49:33.543Z,12.40
2023-04-10T18:52:02.163Z,12.30
2023-04-10T18:54:30.856Z,12.20
2023-04-10T18:56:59.355Z,12.20
2023-04-10T18:59:28.272Z,12.10
2023-04-10T19:01:56.817Z,12.00
2023-04-10T19:04:25.774Z,11.90
2023-04-10T19:06:55.590Z,11.90
2023-04-10T19:09:24.053Z,11.80
2023-04-10T19:11:53.806Z,11.70
2023-04-10T19:14:22.188Z,11.60
2023-04-10T19:16:50.397Z,11.60
2023-04-10T19:19:18.888Z,11.50
2023-04-10T19:21:47.322Z,11.50
2023-04-10T19:24:17.094Z,11.50
2023-04-10T19:26:45.571Z,11.40
2023-04-10T19:29:14.052Z,11.40
2023-04-10T19:31:42.538Z,11.40
2023-04-10T19:34:12.566Z,11.40
2023-04-10T19:36:41.885Z,11.40
2023-04-10T19:39:10.532Z,11.40
2023-04-10T19:41:42.520Z,11.40
2023-04-10T19:44:11.036Z,11.40
2023-04-10T19:46:39.542Z,11.40
2023-04-10T19:49:08.011Z,11.40
2023-04-10T19:51:36.382Z,11.40
2023-04-10T19:54:04.798Z,11.40
2023-04-10T19:56:34.981Z,11.30
2023-04-10T19:59:04.882Z,11.30
2023-04-10T20:01:34.605Z,11.20
2023-04-10T20:04:03.260Z,11.20
2023-04-10T20:06:31.939Z,11.10
2023-04-10T20:09:00.360Z,11.10
2023-04-10T20:11:30.720Z,11.00
2023-04-10T20:13:59.187Z,11.00
2023-04-10T20:16:29.054Z,10.90
2023-04-10T20:18:57.651Z,10.80
2023-04-10T20:21:27.700Z,10.70
2023-04-10T20:23:57.561Z,10.60
2023-04-10T20:26:26.544Z,10.50
2023-04-10T20:28:55.263Z,10.50
2023-04-10T20:31:23.874Z,10.40
2023-04-10T20:33:54.321Z,10.30
2023-04-10T20:36:22.768Z,10.20
2023-04-10T20:38:51.117Z,10.20
2023-04-10T20:41:19.511Z,10.10
2023-04-10T20:43:47.902Z,10.00
2023-04-10T20:46:16.353Z,10.00
2023-04-10T20:48:44.710Z,9.90
2023-04-10T20:51:14.468Z,9.90
2023-04-10T20:53:42.906Z,9.90
2023-04-10T20:56:11.398Z,9.80
2023-04-10T20:58:39.843Z,9.80
2023-04-10T21:01:10.692Z,9.70
2023-04-10T21:03:39.307Z,9.70
2023-04-10T21:06:08.826Z,9.60
2023-04-10T21:08:38.619Z,9.50
2023-04-10T21:11:07.415Z,9.40
2023-04-10T21:13:38.303Z,9.40
2023-04-10T21:16:07.609Z,9.30
2023-04-10T21:18:35.994Z,9.30
2023-04-10T21:21:04.488Z,9.20
2023-04-10T21:23:32.927Z,9.10
2023-04-10T21:26:02.922Z,9.10
2023-04-10T21:28:31.378Z,9.00
2023-04-10T21:30:59.884Z,8.90
2023-04-10T21:33:28.452Z,8.90
2023-04-10T21:35:57.501Z,8.80
2023-04-10T21:38:26.458Z,8.70
2023-04-10T21:40:55.942Z,8.70
2023-04-10T21:43:25.646Z,8.60
2023-04-10T21:45:54.152Z,8.60
2023-04-10T21:48:22.799Z,8.50
2023-04-10T21:50:52.895Z,8.50
2023-04-10T21:53:21.255Z,8.40
2023-04-10T21:55:50.352Z,8.30
2023-04-10T21:58:18.802Z,8.30
2023-04-10T22:00:49.987Z,8.30
2023-04-10T22:03:20.452Z,8.30
2023-04-10T22:05:50.328Z,8.20
2023-04-10T22:08:20.261Z,8.20
2023-04-10T22:10:48.760Z,8.10
2023-04-10T22:13:29.706Z,8.10
2023-04-10T22:16:03.027Z,8.00
2023-04-10T22:18:31.528Z,8.00
2023-04-10T22:21:00.040Z,8.00
2023-04-10T22:23:28.443Z,8.00
2023-04-10T22:25:56.802Z,7.90
2023-04-10T22:28:25.210Z,7.90
2023-04-10T22:30:53.771Z,7.90
2023-04-10T22:33:23.551Z,7.90
2023-04-10T22:35:53.702Z,7.90
2023-04-10T22:38:22.254Z,7.90
2023-04-10T22:40:50.624Z,7.90
2023-04-10T22:43:19.017Z,7.90
2023-04-10T22:45:47.395Z,7.80
2023-04-10T22:48:15.906Z,7.90
2023-04-10T22:50:45.661Z,7.80
2023-04-10T22:53:14.063Z,7.80
2023-04-10T22:55:42.405Z,7.70
2023-04-10T22:58:12.030Z,7.60
2023-04-10T23:00:40.441Z,7.50
2023-04-10T23:03:08.987Z,7.50
2023-04-10T23:05:37.465Z,7.40
2023-04-10T23:08:07.124Z,7.30
2023-04-10T23:10:35.656Z,7.30
2023-04-10T23:13:04.074Z,7.20
2023-04-10T23:15:32.592Z,7.10
2023-04-10T23:18:01.210Z,7.10
2023-04-10T23:20:29.636Z,7.10
2023-04-10T23:22:58.303Z,7.10
2023-04-10T23:25:28.045Z,7.10
2023-04-10T23:27:57.493Z,7.10
2023-04-10T23:30:26.383Z,7.10
2023-04-10T23:32:54.863Z,7.10
2023-04-10T23:35:23.809Z,7.10
2023-04-10T23:37:52.238Z,7.20
2023-04-10T23:40:22.622Z,7.20
2023-04-10T23:42:52.411Z,7.20
2023-04-10T23:45:20.930Z,7.20
2023-04-10T23:47:50.741Z,7.10
2023-04-10T23:50:20.101Z,7.10
2023-04-10T23:52:50.727Z,7.10
2023-04-10T23:55:20.037Z,7.10
2023-04-10T23:57:48.394Z,7.10
